createdAt,value
2023-05-17T02:23:23.319Z,8.50
2023-05-17T02:28:57.151Z,8.40
2023-05-17T02:34:11.449Z,8.50
2023-05-17T02:50:36.144Z,8.50
2023-05-17T02:55:59.967Z,8.60
2023-05-17T03:01:15.110Z,8.60
2023-05-17T03:06:17.554Z,8.60
2023-05-17T03:11:32.009Z,8.70
2023-05-17T03:16:39.121Z,8.70
2023-05-17T03:22:12.485Z,8.80
2023-05-17T03:32:48.450Z,8.90
2023-05-17T03:38:11.083Z,9.00
2023-05-17T03:43:35.991Z,9.00
2023-05-17T03:48:55.625Z,9.10
2023-05-17T04:00:18.749Z,9.10
2023-05-17T04:05:35.531Z,9.20
2023-05-17T04:10:55.173Z,9.10
2023-05-17T04:16:08.783Z,9.10
2023-05-17T04:21:40.263Z,9.10
2023-05-17T04:27:20.220Z,9.10
2023-05-17T04:32:52.510Z,9.10
2023-05-17T04:38:02.406Z,9.20
2023-05-17T04:43:12.339Z,9.20
2023-05-17T04:48:15.591Z,9.20
2023-05-17T04:53:17.729Z,9.30
2023-05-17T04:58:19.611Z,9.30
2023-05-17T05:03:22.774Z,9.30
2023-05-17T05:08:24.750Z,9.40
2023-05-17T05:13:26.646Z,9.40
2023-05-17T05:18:28.734Z,9.50
2023-05-17T05:23:30.607Z,9.60
2023-05-17T05:28:32.455Z,9.70
2023-05-17T05:33:34.398Z,9.80
2023-05-17T05:38:37.197Z,10.00
2023-05-17T05:43:39.039Z,10.10
2023-05-17T05:48:42.126Z,10.30
2023-05-17T05:53:44.177Z,10.40
2023-05-17T05:58:46.137Z,10.50
2023-05-17T06:03:47.983Z,10.60
2023-05-17T06:08:49.868Z,10.70
2023-05-17T06:13:51.759Z,10.80
2023-05-17T06:18:53.733Z,10.80
2023-05-17T06:23:55.816Z,10.90
2023-05-17T06:28:57.737Z,11.00
2023-05-17T06:33:59.584Z,11.10
2023-05-17T06:39:01.740Z,11.20
2023-05-17T06:44:03.709Z,11.20
2023-05-17T06:49:05.822Z,11.30
2023-05-17T06:54:07.757Z,11.40
2023-05-17T06:59:09.584Z,11.40
2023-05-17T07:04:11.909Z,11.40
2023-05-17T07:09:13.894Z,11.40
2023-05-17T07:14:15.720Z,11.50
2023-05-17T07:19:20.215Z,11.60
2023-05-17T07:24:22.157Z,11.70
2023-05-17T07:29:24.816Z,11.80
2023-05-17T07:34:26.827Z,12.00
2023-05-17T07:39:28.775Z,12.10
2023-05-17T07:44:30.979Z,12.20
2023-05-17T07:49:33.106Z,12.30
2023-05-17T07:54:35.188Z,12.30
2023-05-17T07:59:37.284Z,12.30
2023-05-17T08:04:39.612Z,12.40
2023-05-17T08:09:44.286Z,12.50
2023-05-17T08:14:46.120Z,12.60
2023-05-17T08:19:48.054Z,12.70
2023-05-17T08:24:49.961Z,12.90
2023-05-17T08:29:55.703Z,13.00
2023-05-17T08:34:58.134Z,13.30
2023-05-17T08:40:00.068Z,13.40
2023-05-17T08:45:02.117Z,13.40
2023-05-17T08:50:05.862Z,13.30
2023-05-17T08:55:09.063Z,13.20
2023-05-17T09:00:15.042Z,13.10
2023-05-17T09:05:17.425Z,13.20
2023-05-17T09:10:19.824Z,13.50
2023-05-17T09:15:24.236Z,13.50
2023-05-17T09:20:34.411Z,13.70
2023-05-17T09:25:37.258Z,13.90
2023-05-17T09:30:39.689Z,14.00
2023-05-17T09:35:42.683Z,14.20
2023-05-17T09:40:46.427Z,14.30
2023-05-17T09:45:55.443Z,14.50
2023-05-17T09:50:57.300Z,14.50
2023-05-17T09:56:05.706Z,14.40
2023-05-17T10:01:09.120Z,14.30
2023-05-17T10:06:19.640Z,14.60
2023-05-17T10:11:34.335Z,14.70
2023-05-17T10:16:38.024Z,15.00
2023-05-17T10:21:41.082Z,15.30
2023-05-17T10:26:43.221Z,15.50
2023-05-17T10:31:45.456Z,15.50
2023-05-17T10:36:49.518Z,15.30
2023-05-17T10:41:53.102Z,15.50
2023-05-17T10:46:59.713Z,15.70
2023-05-17T10:52:19.419Z,15.80
2023-05-17T10:57:49.188Z,16.00
2023-05-17T11:03:11.605Z,16.30
2023-05-17T11:08:15.780Z,16.60
2023-05-17T11:13:27.553Z,16.80
2023-05-17T11:18:46.568Z,17.00
2023-05-17T11:23:49.944Z,17.10
2023-05-17T11:29:02.258Z,17.50
2023-05-17T11:34:05.182Z,17.60
2023-05-17T11:39:15.123Z,17.80
2023-05-17T11:44:25.359Z,17.70
2023-05-17T11:54:38.554Z,18.80
2023-05-17T11:59:40.691Z,19.00
2023-05-17T12:04:42.626Z,18.90
2023-05-17T12:09:44.904Z,19.00
2023-05-17T12:14:48.332Z,19.10
2023-05-17T12:19:53.719Z,19.10
2023-05-17T12:24:55.992Z,19.30
2023-05-17T12:30:00.512Z,19.70
2023-05-17T12:35:02.657Z,19.70
2023-05-17T12:40:05.441Z,19.80
2023-05-17T12:45:08.022Z,19.90
2023-05-17T12:50:10.584Z,19.50
2023-05-17T12:55:15.563Z,19.10
2023-05-17T13:00:18.301Z,18.60
2023-05-17T13:05:23.361Z,18.60
2023-05-17T13:10:26.935Z,18.80
2023-05-17T13:15:38.079Z,18.90
2023-05-17T13:20:43.270Z,19.30
2023-05-17T13:25:45.330Z,19.60
2023-05-17T13:30:52.096Z,20.10
2023-05-17T13:35:54.166Z,20.10
2023-05-17T13:40:56.184Z,20.10
2023-05-17T13:45:59.123Z,20.10
2023-05-17T13:51:02.028Z,20.10
2023-05-17T13:56:04.243Z,20.10
2023-05-17T14:01:06.637Z,20.20
2023-05-17T14:06:08.644Z,20.00
2023-05-17T14:11:10.647Z,19.90
2023-05-17T14:16:12.632Z,20.20
2023-05-17T14:21:14.566Z,20.10
2023-05-17T14:26:16.530Z,19.80
2023-05-17T14:31:18.396Z,19.50
2023-05-17T14:36:20.237Z,19.60
2023-05-17T14:41:22.595Z,20.00
2023-05-17T14:46:24.494Z,20.20
2023-05-17T14:51:26.712Z,19.90
2023-05-17T14:56:28.866Z,20.20
2023-05-17T15:01:30.695Z,19.90
2023-05-17T15:06:32.938Z,19.40
2023-05-17T15:11:34.833Z,19.00
2023-05-17T15:16:36.882Z,19.10
2023-05-17T15:21:38.879Z,19.10
2023-05-17T15:26:40.687Z,19.30
2023-05-17T15:31:42.614Z,19.30
2023-05-17T15:36:44.599Z,19.20
2023-05-17T15:41:46.505Z,19.10
2023-05-17T15:46:48.389Z,18.80
2023-05-17T15:51:50.404Z,18.80
2023-05-17T15:56:52.292Z,18.60
2023-05-17T16:01:54.194Z,18.50
2023-05-17T16:06:56.059Z,18.20
2023-05-17T16:11:58.084Z,18.30
2023-05-17T16:17:00.206Z,18.20
2023-05-17T16:22:02.610Z,18.00
2023-05-17T16:27:07.248Z,17.70
2023-05-17T16:32:09.994Z,17.40
2023-05-17T16:37:11.994Z,17.00
2023-05-17T16:42:15.139Z,16.90
2023-05-17T16:47:17.426Z,16.90
2023-05-17T16:52:20.053Z,16.60
2023-05-17T16:57:21.877Z,16.40
2023-05-17T17:02:26.780Z,16.30
2023-05-17T17:07:28.761Z,16.20
2023-05-17T17:12:30.619Z,16.20
2023-05-17T17:17:32.504Z,16.20
2023-05-17T17:22:34.711Z,16.30
2023-05-17T17:27:36.655Z,15.90
2023-05-17T17:32:38.811Z,15.70
2023-05-17T17:37:41.141Z,15.80
2023-05-17T17:42:43.058Z,15.90
2023-05-17T17:47:45.121Z,15.50
2023-05-17T17:52:47.272Z,15.20
2023-05-17T17:57:50.510Z,15.00
2023-05-17T18:02:52.780Z,15.00
2023-05-17T18:07:54.793Z,15.00
2023-05-17T18:12:56.798Z,15.00
2023-05-17T18:17:58.777Z,14.90
2023-05-17T18:23:00.975Z,14.70
2023-05-17T18:28:02.930Z,14.40
2023-05-17T18:33:07.485Z,14.20
2023-05-17T18:38:09.677Z,13.90
2023-05-17T18:43:12.926Z,13.80
2023-05-17T18:48:14.887Z,13.70
2023-05-17T18:53:16.883Z,13.60
2023-05-17T18:58:18.789Z,13.50
2023-05-17T19:03:22.079Z,13.40
2023-05-17T19:08:24.071Z,13.20
2023-05-17T19:13:27.173Z,13.10
2023-05-17T19:18:30.189Z,13.10
2023-05-17T19:23:32.277Z,13.10
2023-05-17T19:28:35.905Z,13.00
2023-05-17T19:33:37.862Z,12.90
2023-05-17T19:38:51.984Z,12.80
2023-05-17T19:43:58.233Z,12.70
2023-05-17T19:49:16.306Z,12.50
2023-05-17T19:54:29.531Z,12.40
2023-05-17T19:59:52.699Z,12.20
2023-05-17T20:05:19.485Z,12.20
2023-05-17T20:16:22.831Z,11.90
2023-05-17T20:21:33.439Z,11.80
2023-05-17T20:26:44.375Z,11.60
2023-05-17T20:31:53.395Z,11.60
2023-05-17T20:38:28.698Z,11.50
2023-05-17T20:43:19.560Z,11.30
2023-05-17T20:49:00.035Z,11.20
2023-05-17T20:54:09.481Z,11.10
2023-05-17T20:59:50.380Z,10.90
2023-05-17T21:12:14.320Z,10.80
2023-05-17T21:30:09.301Z,10.40
2023-05-17T21:46:38.653Z,10.30
2023-05-17T21:51:54.301Z,10.20
2023-05-17T21:57:21.358Z,10.20
2023-05-17T22:03:00.175Z,10.10
2023-05-17T22:08:32.271Z,10.10
2023-05-17T22:14:09.978Z,10.00
2023-05-17T22:19:38.995Z,9.90
2023-05-17T22:24:57.479Z,9.80
2023-05-17T22:35:56.985Z,9.50
2023-05-17T22:41:14.553Z,9.40
2023-05-17T22:52:11.291Z,9.30
2023-05-17T22:57:33.652Z,9.10
2023-05-17T23:02:41.099Z,9.00
2023-05-17T23:07:55.693Z,8.90
2023-05-17T23:13:10.837Z,8.80
2023-05-17T23:18:31.920Z,8.70
2023-05-17T23:23:39.267Z,8.70
2023-05-17T23:29:01.235Z,8.60
2023-05-17T23:34:30.256Z,8.60
2023-05-17T23:40:24.704Z,8.60
2023-05-17T23:45:19.378Z,8.50
2023-05-17T23:50:26.768Z,8.50
