createdAt,value
2023-04-03T00:01:11.475Z,6.30
2023-04-03T00:03:14.122Z,6.29
2023-04-03T00:05:16.901Z,6.29
2023-04-03T00:07:19.589Z,6.28
2023-04-03T00:09:22.267Z,6.28
2023-04-03T00:11:25.006Z,6.27
2023-04-03T00:13:27.696Z,6.26
2023-04-03T00:15:30.550Z,6.26
2023-04-03T00:17:33.268Z,6.25
2023-04-03T00:19:36.361Z,6.26
2023-04-03T00:21:39.729Z,6.24
2023-04-03T00:23:42.622Z,6.24
2023-04-03T00:25:45.721Z,6.25
2023-04-03T00:27:48.537Z,6.17
2023-04-03T00:29:51.230Z,6.25
2023-04-03T00:31:53.849Z,6.25
2023-04-03T00:33:56.725Z,6.25
2023-04-03T00:35:59.518Z,6.26
2023-04-03T00:38:02.330Z,6.26
2023-04-03T00:40:06.429Z,6.29
2023-04-03T00:42:08.958Z,6.27
2023-04-03T00:44:29.952Z,6.26
2023-04-03T00:46:32.544Z,6.22
2023-04-03T00:48:38.121Z,6.17
2023-04-03T00:50:42.758Z,6.15
2023-04-03T00:52:47.796Z,6.18
2023-04-03T00:54:53.434Z,6.16
2023-04-03T00:56:58.627Z,6.14
2023-04-03T00:59:31.475Z,6.11
2023-04-03T01:01:34.281Z,6.07
2023-04-03T01:03:37.484Z,6.07
2023-04-03T01:05:42.059Z,6.05
2023-04-03T01:07:46.228Z,6.02
2023-04-03T01:09:51.793Z,5.98
2023-04-03T01:11:54.498Z,5.98
2023-04-03T01:13:57.299Z,5.98
2023-04-03T01:16:05.082Z,5.96
2023-04-03T01:18:11.556Z,5.92
2023-04-03T01:20:32.501Z,5.89
2023-04-03T01:22:55.683Z,5.85
2023-04-03T01:24:58.276Z,5.82
2023-04-03T01:27:04.001Z,5.76
2023-04-03T01:29:06.784Z,5.76
2023-04-03T01:31:24.492Z,5.75
2023-04-03T01:33:27.601Z,5.70
2023-04-03T01:35:30.230Z,5.67
2023-04-03T01:37:32.895Z,5.58
2023-04-03T01:39:35.768Z,5.54
2023-04-03T01:41:38.573Z,5.54
2023-04-03T01:43:41.264Z,5.51
2023-04-03T01:45:44.292Z,5.47
2023-04-03T01:47:47.091Z,5.42
2023-04-03T01:49:49.675Z,5.36
2023-04-03T01:51:52.315Z,5.34
2023-04-03T01:53:55.045Z,5.30
2023-04-03T01:55:57.701Z,5.23
2023-04-03T01:58:00.498Z,5.23
2023-04-03T02:00:03.374Z,5.19
2023-04-03T02:02:07.074Z,5.18
2023-04-03T02:04:09.913Z,5.16
2023-04-03T02:06:12.991Z,5.14
2023-04-03T02:08:15.925Z,5.11
2023-04-03T02:10:18.654Z,5.07
2023-04-03T02:12:21.323Z,5.05
2023-04-03T02:14:24.847Z,4.99
2023-04-03T02:16:47.328Z,4.97
2023-04-03T02:18:49.996Z,4.93
2023-04-03T02:20:52.645Z,4.91
2023-04-03T02:22:55.232Z,4.90
2023-04-03T02:24:58.020Z,4.85
2023-04-03T02:27:00.860Z,4.84
2023-04-03T02:29:03.957Z,4.81
2023-04-03T02:31:09.416Z,4.78
2023-04-03T02:33:12.225Z,4.77
2023-04-03T02:35:15.001Z,4.75
2023-04-03T02:37:17.796Z,4.73
2023-04-03T02:39:20.486Z,4.75
2023-04-03T02:41:23.250Z,4.73
2023-04-03T02:43:25.971Z,4.72
2023-04-03T02:45:28.554Z,4.73
2023-04-03T02:47:31.253Z,4.74
2023-04-03T02:49:33.906Z,4.74
2023-04-03T02:51:36.686Z,4.71
2023-04-03T02:53:39.323Z,4.75
2023-04-03T02:55:42.028Z,4.74
2023-04-03T02:57:44.745Z,4.78
2023-04-03T02:59:47.402Z,4.76
2023-04-03T03:01:50.140Z,4.79
2023-04-03T03:03:52.765Z,4.83
2023-04-03T03:06:06.580Z,4.86
2023-04-03T03:08:09.267Z,4.90
2023-04-03T03:10:11.966Z,4.92
2023-04-03T03:12:15.865Z,4.97
2023-04-03T03:14:18.623Z,5.02
2023-04-03T03:16:21.486Z,5.07
2023-04-03T03:18:24.554Z,5.14
2023-04-03T03:20:27.201Z,5.19
2023-04-03T03:22:31.811Z,5.23
2023-04-03T03:24:35.203Z,5.26
2023-04-03T03:26:38.596Z,5.26
2023-04-03T03:28:42.005Z,5.30
2023-04-03T03:30:45.176Z,5.37
2023-04-03T03:32:50.488Z,5.39
2023-04-03T03:34:53.301Z,5.43
2023-04-03T03:36:56.551Z,5.47
2023-04-03T03:38:59.125Z,5.48
2023-04-03T03:41:01.715Z,5.55
2023-04-03T03:43:04.802Z,5.58
2023-04-03T03:45:08.234Z,5.62
2023-04-03T03:47:11.949Z,5.65
2023-04-03T03:49:14.591Z,5.69
2023-04-03T03:51:17.853Z,5.75
2023-04-03T03:53:20.817Z,5.73
2023-04-03T03:55:23.585Z,5.82
2023-04-03T03:57:28.213Z,5.87
2023-04-03T03:59:31.171Z,5.92
2023-04-03T04:01:34.321Z,5.96
2023-04-03T04:03:37.163Z,6.02
2023-04-03T04:05:40.349Z,6.07
2023-04-03T04:07:43.205Z,6.12
2023-04-03T04:09:46.147Z,6.18
2023-04-03T04:11:48.873Z,6.21
2023-04-03T04:13:51.485Z,6.24
2023-04-03T04:15:54.162Z,6.30
2023-04-03T04:17:56.936Z,6.32
2023-04-03T04:19:59.668Z,6.38
2023-04-03T04:22:02.228Z,6.44
2023-04-03T04:24:05.114Z,6.49
2023-04-03T04:26:07.687Z,6.53
2023-04-03T04:28:10.516Z,6.58
2023-04-03T04:30:14.187Z,6.61
2023-04-03T04:32:16.847Z,6.69
2023-04-03T04:34:19.588Z,6.74
2023-04-03T04:36:22.563Z,6.82
2023-04-03T04:38:26.481Z,6.86
2023-04-03T04:40:29.250Z,6.91
2023-04-03T04:42:31.952Z,7.03
2023-04-03T04:44:34.713Z,7.05
2023-04-03T04:46:37.389Z,7.12
2023-04-03T04:48:40.123Z,7.13
2023-04-03T04:50:42.718Z,7.17
2023-04-03T04:52:45.359Z,7.24
2023-04-03T04:54:48.006Z,7.27
2023-04-03T04:56:50.674Z,7.31
2023-04-03T04:58:53.253Z,7.37
2023-04-03T05:01:03.484Z,7.40
2023-04-03T05:03:06.537Z,7.48
2023-04-03T05:05:10.157Z,7.54
2023-04-03T05:07:13.062Z,7.62
2023-04-03T05:09:15.974Z,7.70
2023-04-03T05:11:18.685Z,7.76
2023-04-03T05:13:21.942Z,7.83
2023-04-03T05:15:24.976Z,7.90
2023-04-03T05:17:27.618Z,7.96
2023-04-03T05:19:30.512Z,8.02
2023-04-03T05:21:33.726Z,8.05
2023-04-03T05:23:36.455Z,8.08
2023-04-03T05:25:40.102Z,8.17
2023-04-03T05:27:42.800Z,8.25
2023-04-03T05:29:45.619Z,8.32
2023-04-03T05:31:50.917Z,8.38
2023-04-03T05:33:53.617Z,8.46
2023-04-03T05:35:56.454Z,8.53
2023-04-03T05:37:59.321Z,8.58
2023-04-03T05:40:02.407Z,8.61
2023-04-03T05:42:06.241Z,8.67
2023-04-03T05:44:08.947Z,8.71
2023-04-03T05:46:17.717Z,8.73
2023-04-03T05:48:20.557Z,8.87
2023-04-03T05:50:23.522Z,8.89
2023-04-03T05:52:36.459Z,8.93
2023-04-03T05:54:39.233Z,8.99
2023-04-03T05:56:42.122Z,9.08
2023-04-03T05:58:46.297Z,9.16
2023-04-03T06:00:49.658Z,9.20
2023-04-03T06:02:52.428Z,9.20
2023-04-03T06:04:55.220Z,9.30
2023-04-03T06:06:59.157Z,9.40
2023-04-03T06:09:03.731Z,9.48
2023-04-03T06:11:06.956Z,9.51
2023-04-03T06:13:09.544Z,9.57
2023-04-03T06:15:12.946Z,9.62
2023-04-03T06:17:17.297Z,9.70
2023-04-03T06:19:20.066Z,9.72
2023-04-03T06:21:22.820Z,9.75
2023-04-03T06:23:25.728Z,9.80
2023-04-03T06:25:28.773Z,9.82
2023-04-03T06:27:31.500Z,9.88
2023-04-03T06:29:34.437Z,9.91
2023-04-03T06:31:40.904Z,9.96
2023-04-03T06:33:43.678Z,9.99
2023-04-03T06:35:46.886Z,10.02
2023-04-03T06:37:49.803Z,10.11
2023-04-03T06:39:52.468Z,10.21
2023-04-03T06:41:55.039Z,10.24
2023-04-03T06:43:59.149Z,10.28
2023-04-03T06:46:02.264Z,10.33
2023-04-03T06:48:05.253Z,10.41
2023-04-03T06:50:08.476Z,10.43
2023-04-03T06:52:13.269Z,10.58
2023-04-03T06:54:16.195Z,10.54
2023-04-03T06:56:19.213Z,10.69
2023-04-03T06:58:23.370Z,10.80
2023-04-03T07:00:27.223Z,10.88
2023-04-03T07:02:29.855Z,10.88
2023-04-03T07:04:32.758Z,11.02
2023-04-03T07:06:36.143Z,11.12
2023-04-03T07:08:39.327Z,11.25
2023-04-03T07:10:42.185Z,11.34
2023-04-03T07:12:45.099Z,11.40
2023-04-03T07:14:48.165Z,11.42
2023-04-03T07:16:50.867Z,11.46
2023-04-03T07:18:53.736Z,11.55
2023-04-03T07:20:56.970Z,11.59
2023-04-03T07:23:00.434Z,11.67
2023-04-03T07:25:04.691Z,11.75
2023-04-03T07:27:09.542Z,11.83
2023-04-03T07:29:12.385Z,11.93
2023-04-03T07:31:15.976Z,11.96
2023-04-03T07:33:20.927Z,12.02
2023-04-03T07:35:23.706Z,12.11
2023-04-03T07:37:26.388Z,12.22
2023-04-03T07:39:29.283Z,12.23
2023-04-03T07:41:32.286Z,12.24
2023-04-03T07:43:35.592Z,12.25
2023-04-03T07:45:38.451Z,12.33
2023-04-03T07:47:41.780Z,12.43
2023-04-03T07:49:44.995Z,12.57
2023-04-03T07:51:47.896Z,12.67
2023-04-03T07:53:50.509Z,12.73
2023-04-03T07:55:56.615Z,12.74
2023-04-03T07:57:59.339Z,12.74
2023-04-03T08:00:02.637Z,12.84
2023-04-03T08:02:07.036Z,12.88
2023-04-03T08:04:09.772Z,12.98
2023-04-03T08:06:16.207Z,13.02
2023-04-03T08:08:24.570Z,13.13
2023-04-03T08:10:27.431Z,13.22
2023-04-03T08:12:31.015Z,13.32
2023-04-03T08:14:35.866Z,13.37
2023-04-03T08:16:38.555Z,13.35
2023-04-03T08:18:41.276Z,13.43
2023-04-03T08:20:44.691Z,13.43
2023-04-03T08:22:47.569Z,13.41
2023-04-03T08:24:58.710Z,13.44
2023-04-03T08:27:02.393Z,13.50
2023-04-03T08:29:05.157Z,13.61
2023-04-03T08:31:12.216Z,13.68
2023-04-03T08:33:14.926Z,13.75
2023-04-03T08:35:17.771Z,13.81
2023-04-03T08:37:20.953Z,13.86
2023-04-03T08:39:23.606Z,13.90
2023-04-03T08:41:41.052Z,13.93
2023-04-03T08:44:26.254Z,14.01
2023-04-03T08:46:57.459Z,14.09
2023-04-03T08:49:01.308Z,14.18
2023-04-03T08:51:13.118Z,14.31
2023-04-03T08:53:16.798Z,14.38
2023-04-03T08:55:56.646Z,14.43
2023-04-03T08:58:06.337Z,14.47
2023-04-03T09:00:23.647Z,14.50
2023-04-03T09:02:50.836Z,14.58
2023-04-03T09:04:54.534Z,14.59
2023-04-03T09:07:04.940Z,14.63
2023-04-03T09:09:29.264Z,14.67
2023-04-03T09:11:40.669Z,14.62
2023-04-03T09:14:02.312Z,14.73
2023-04-03T09:16:21.360Z,14.85
2023-04-03T09:18:34.072Z,15.02
2023-04-03T09:21:02.823Z,15.15
2023-04-03T09:23:37.782Z,15.25
2023-04-03T09:25:40.861Z,15.41
2023-04-03T09:27:43.770Z,15.49
2023-04-03T09:29:47.329Z,15.53
2023-04-03T09:31:54.367Z,15.62
2023-04-03T09:34:03.510Z,15.66
2023-04-03T09:36:07.111Z,15.70
2023-04-03T09:38:12.894Z,15.77
2023-04-03T09:40:27.562Z,15.83
2023-04-03T09:42:32.344Z,15.90
2023-04-03T09:44:38.062Z,15.94
2023-04-03T09:46:41.005Z,16.02
2023-04-03T09:51:17.088Z,16.12
2023-04-03T09:53:49.169Z,16.18
2023-04-03T09:55:51.911Z,16.13
2023-04-03T09:58:01.231Z,16.23
2023-04-03T10:00:06.856Z,16.31
2023-04-03T10:02:37.608Z,16.33
2023-04-03T10:04:42.992Z,16.32
2023-04-03T10:06:54.490Z,16.37
2023-04-03T10:09:02.230Z,16.42
2023-04-03T10:11:15.816Z,16.47
2023-04-03T10:13:22.517Z,16.46
2023-04-03T10:15:29.757Z,16.43
2023-04-03T10:17:56.718Z,16.41
2023-04-03T10:20:04.833Z,16.39
2023-04-03T10:22:21.892Z,16.38
2023-04-03T10:24:24.602Z,16.49
2023-04-03T10:26:39.108Z,16.60
2023-04-03T10:28:57.992Z,16.67
2023-04-03T10:31:03.642Z,16.72
2023-04-03T10:33:27.780Z,16.85
2023-04-03T10:35:41.027Z,16.89
2023-04-03T10:37:59.417Z,16.84
2023-04-03T10:40:32.417Z,16.87
2023-04-03T10:42:48.641Z,16.92
2023-04-03T10:45:06.643Z,16.96
2023-04-03T10:47:46.173Z,16.94
2023-04-03T10:50:16.800Z,17.06
2023-04-03T10:52:41.534Z,17.14
2023-04-03T10:55:08.764Z,17.06
2023-04-03T10:57:13.953Z,17.12
2023-04-03T10:59:17.533Z,17.23
2023-04-03T11:01:25.455Z,17.33
2023-04-03T11:03:37.103Z,17.41
2023-04-03T11:05:45.348Z,17.52
2023-04-03T11:07:53.058Z,17.52
2023-04-03T11:10:04.762Z,17.55
2023-04-03T11:12:42.303Z,17.62
2023-04-03T11:14:46.114Z,17.56
2023-04-03T11:16:54.949Z,17.60
2023-04-03T11:19:15.963Z,17.82
2023-04-03T11:21:46.990Z,18.01
2023-04-03T11:23:51.343Z,18.02
2023-04-03T11:25:57.968Z,17.98
2023-04-03T11:28:03.632Z,18.04
2023-04-03T11:30:11.588Z,18.06
2023-04-03T11:32:46.207Z,18.09
2023-04-03T11:34:51.914Z,18.22
2023-04-03T11:37:03.180Z,18.18
2023-04-03T11:39:22.510Z,18.28
2023-04-03T11:41:34.086Z,18.39
2023-04-03T11:43:42.104Z,18.42
2023-04-03T11:45:54.905Z,18.41
2023-04-03T11:48:04.852Z,18.54
2023-04-03T11:50:43.692Z,18.64
2023-04-03T11:52:47.899Z,18.71
2023-04-03T11:54:50.872Z,18.77
2023-04-03T11:56:53.593Z,18.84
2023-04-03T11:59:14.818Z,18.86
2023-04-03T12:01:51.793Z,18.83
2023-04-03T12:03:59.655Z,18.86
2023-04-03T12:06:08.390Z,18.95
2023-04-03T12:08:25.816Z,19.01
2023-04-03T12:10:32.296Z,19.16
2023-04-03T12:12:37.298Z,19.12
2023-04-03T12:14:40.110Z,19.12
2023-04-03T12:16:42.745Z,19.32
2023-04-03T12:19:01.741Z,19.55
2023-04-03T12:21:06.116Z,19.65
2023-04-03T12:23:30.346Z,19.67
2023-04-03T12:25:51.220Z,19.70
2023-04-03T12:27:54.436Z,19.79
2023-04-03T12:30:05.878Z,19.90
2023-04-03T12:32:14.208Z,19.96
2023-04-03T12:34:33.013Z,20.13
2023-04-03T12:36:42.183Z,20.37
2023-04-03T12:39:04.693Z,20.28
2023-04-03T12:41:19.130Z,20.18
2023-04-03T12:43:43.356Z,20.21
2023-04-03T12:46:03.228Z,20.31
2023-04-03T12:48:13.598Z,20.37
2023-04-03T12:50:35.119Z,20.40
2023-04-03T12:52:42.816Z,20.37
2023-04-03T12:54:47.971Z,20.63
2023-04-03T12:56:51.716Z,20.75
2023-04-03T12:58:56.781Z,20.75
2023-04-03T13:01:13.354Z,20.51
2023-04-03T13:03:25.582Z,20.38
2023-04-03T13:05:29.567Z,20.54
2023-04-03T13:07:39.197Z,20.66
2023-04-03T13:09:42.100Z,20.79
2023-04-03T13:11:46.942Z,20.90
2023-04-03T13:14:00.981Z,20.97
2023-04-03T13:16:11.633Z,20.84
2023-04-03T13:18:27.218Z,20.75
2023-04-03T13:20:33.362Z,20.76
2023-04-03T13:22:45.850Z,20.79
2023-04-03T13:24:52.135Z,20.43
2023-04-03T13:26:55.030Z,20.38
2023-04-03T13:29:05.831Z,20.29
2023-04-03T13:31:15.482Z,20.19
2023-04-03T13:33:26.211Z,20.60
2023-04-03T13:35:34.027Z,20.66
2023-04-03T13:37:36.771Z,20.53
2023-04-03T13:39:40.448Z,20.43
2023-04-03T13:42:22.892Z,20.64
2023-04-03T13:44:34.355Z,20.91
2023-04-03T13:46:36.802Z,21.02
2023-04-03T13:48:46.623Z,20.86
2023-04-03T13:51:02.877Z,21.23
2023-04-03T13:53:15.681Z,21.31
2023-04-03T13:55:48.398Z,21.42
2023-04-03T13:58:04.254Z,21.31
2023-04-03T14:00:34.747Z,21.32
2023-04-03T14:02:40.709Z,21.52
2023-04-03T14:04:46.089Z,21.43
2023-04-03T14:06:49.369Z,21.41
2023-04-03T14:08:53.104Z,21.25
2023-04-03T14:10:56.282Z,20.98
2023-04-03T14:12:58.965Z,20.94
2023-04-03T14:15:03.082Z,20.86
2023-04-03T14:17:24.531Z,20.83
2023-04-03T14:19:33.218Z,20.69
2023-04-03T14:21:35.829Z,20.74
2023-04-03T14:23:38.976Z,20.76
2023-04-03T14:25:42.889Z,20.96
2023-04-03T14:27:50.820Z,21.16
2023-04-03T14:29:54.816Z,21.12
2023-04-03T14:32:11.554Z,20.97
2023-04-03T14:34:17.366Z,20.75
2023-04-03T14:36:24.520Z,20.53
2023-04-03T14:38:30.328Z,20.30
2023-04-03T14:40:32.982Z,20.17
2023-04-03T14:42:38.035Z,19.92
2023-04-03T14:44:40.716Z,19.74
2023-04-03T14:46:56.039Z,19.58
2023-04-03T14:49:00.074Z,19.26
2023-04-03T14:51:06.061Z,18.96
2023-04-03T14:53:09.249Z,18.72
2023-04-03T14:55:15.730Z,18.34
2023-04-03T14:57:19.029Z,18.09
2023-04-03T14:59:22.778Z,17.92
2023-04-03T15:01:27.038Z,17.71
2023-04-03T15:03:30.100Z,17.51
2023-04-03T15:05:32.834Z,17.33
2023-04-03T15:07:41.853Z,17.17
2023-04-03T15:09:44.712Z,17.13
2023-04-03T15:11:48.132Z,17.01
2023-04-03T15:13:50.922Z,16.89
2023-04-03T15:15:54.220Z,16.78
2023-04-03T15:18:01.254Z,16.70
2023-04-03T15:20:06.896Z,16.65
2023-04-03T15:22:16.316Z,16.56
2023-04-03T15:24:18.977Z,16.49
2023-04-03T15:26:21.937Z,16.43
2023-04-03T15:28:38.806Z,16.32
2023-04-03T15:30:41.744Z,16.18
2023-04-03T15:32:44.595Z,16.07
2023-04-03T15:34:47.254Z,16.01
2023-04-03T15:36:54.062Z,15.93
2023-04-03T15:38:56.936Z,15.81
2023-04-03T15:40:59.629Z,15.69
2023-04-03T15:43:02.483Z,15.55
2023-04-03T15:45:05.609Z,15.42
2023-04-03T15:47:08.468Z,15.27
2023-04-03T15:49:11.190Z,15.27
2023-04-03T15:51:13.814Z,15.23
2023-04-03T15:53:16.585Z,15.18
2023-04-03T15:55:19.369Z,15.10
2023-04-03T15:57:27.225Z,15.02
2023-04-03T15:59:31.928Z,14.92
2023-04-03T16:01:35.202Z,14.87
2023-04-03T16:03:40.117Z,14.81
2023-04-03T16:05:43.120Z,14.73
2023-04-03T16:07:47.058Z,14.64
2023-04-03T16:09:49.783Z,14.56
2023-04-03T16:11:52.684Z,14.47
2023-04-03T16:13:56.343Z,14.43
2023-04-03T16:15:59.047Z,14.29
2023-04-03T16:18:02.482Z,14.24
2023-04-03T16:20:06.694Z,14.14
2023-04-03T16:22:09.300Z,14.08
2023-04-03T16:24:12.099Z,13.95
2023-04-03T16:26:15.456Z,13.92
2023-04-03T16:28:19.349Z,13.85
2023-04-03T16:30:22.287Z,13.79
2023-04-03T16:32:27.975Z,13.73
2023-04-03T16:34:33.366Z,13.69
2023-04-03T16:36:36.192Z,13.62
2023-04-03T16:38:38.896Z,13.51
2023-04-03T16:40:41.653Z,13.43
2023-04-03T16:42:44.390Z,13.36
2023-04-03T16:44:47.081Z,13.28
2023-04-03T16:46:49.889Z,13.25
2023-04-03T16:48:52.706Z,13.21
2023-04-03T16:50:55.476Z,13.14
2023-04-03T16:52:58.319Z,13.09
2023-04-03T16:55:00.988Z,13.05
2023-04-03T16:57:04.165Z,13.01
2023-04-03T16:59:07.388Z,12.91
2023-04-03T17:01:14.666Z,12.82
2023-04-03T17:03:17.519Z,12.72
2023-04-03T17:05:20.234Z,12.62
2023-04-03T17:07:24.680Z,12.64
2023-04-03T17:09:27.489Z,12.59
2023-04-03T17:11:31.440Z,12.53
2023-04-03T17:13:34.950Z,12.39
2023-04-03T17:15:37.955Z,12.39
2023-04-03T17:17:41.366Z,12.38
2023-04-03T17:19:44.865Z,12.32
2023-04-03T17:21:47.758Z,12.26
2023-04-03T17:23:55.166Z,12.21
2023-04-03T17:25:58.016Z,12.16
2023-04-03T17:28:01.161Z,12.14
2023-04-03T17:30:06.804Z,12.08
2023-04-03T17:32:09.663Z,12.05
2023-04-03T17:34:12.964Z,11.99
2023-04-03T17:36:16.133Z,11.93
2023-04-03T17:38:19.005Z,11.86
2023-04-03T17:40:21.718Z,11.85
2023-04-03T17:42:25.164Z,11.79
2023-04-03T17:44:28.000Z,11.71
2023-04-03T17:46:31.447Z,11.66
2023-04-03T17:48:37.719Z,11.60
2023-04-03T17:50:40.436Z,11.57
2023-04-03T17:52:43.501Z,11.51
2023-04-03T17:54:46.738Z,11.49
2023-04-03T17:56:49.514Z,11.48
2023-04-03T17:58:52.454Z,11.45
2023-04-03T18:00:56.472Z,11.40
2023-04-03T18:02:59.457Z,11.31
2023-04-03T18:05:02.237Z,11.31
2023-04-03T18:07:09.894Z,11.26
2023-04-03T18:09:15.971Z,11.23
2023-04-03T18:11:22.028Z,11.20
2023-04-03T18:13:24.742Z,11.16
2023-04-03T18:15:27.642Z,11.12
2023-04-03T18:17:30.682Z,11.06
2023-04-03T18:19:34.307Z,11.00
2023-04-03T18:21:37.516Z,10.95
2023-04-03T18:23:43.462Z,10.92
2023-04-03T18:25:46.476Z,10.89
2023-04-03T18:27:49.835Z,10.87
2023-04-03T18:30:02.976Z,10.85
2023-04-03T18:32:08.198Z,10.78
2023-04-03T18:34:12.945Z,10.74
2023-04-03T18:38:19.273Z,10.66
2023-04-03T18:40:22.838Z,10.62
2023-04-03T18:42:27.226Z,10.60
2023-04-03T18:44:32.481Z,10.55
2023-04-03T18:48:41.984Z,10.44
2023-04-03T18:50:45.694Z,10.37
2023-04-03T18:52:50.844Z,10.33
2023-04-03T18:54:53.659Z,10.32
2023-04-03T18:56:56.322Z,10.31
2023-04-03T18:58:59.331Z,10.28
2023-04-03T19:01:02.301Z,10.27
2023-04-03T19:03:06.180Z,10.24
2023-04-03T19:05:13.368Z,10.18
2023-04-03T19:07:16.388Z,10.16
2023-04-03T19:09:19.959Z,10.12
2023-04-03T19:11:23.306Z,10.10
2023-04-03T19:13:28.253Z,10.04
2023-04-03T19:15:32.201Z,9.99
2023-04-03T19:17:34.931Z,9.96
2023-04-03T19:19:38.305Z,9.94
2023-04-03T19:21:42.264Z,9.93
2023-04-03T19:23:45.205Z,9.91
2023-04-03T19:25:48.507Z,9.91
2023-04-03T19:27:51.729Z,9.83
2023-04-03T19:29:54.592Z,9.84
2023-04-03T19:31:57.816Z,9.82
2023-04-03T19:34:01.273Z,9.78
2023-04-03T19:36:08.139Z,9.77
2023-04-03T19:38:10.840Z,9.74
2023-04-03T19:40:14.567Z,9.73
2023-04-03T19:42:19.063Z,9.70
2023-04-03T19:44:21.696Z,9.68
2023-04-03T19:46:28.141Z,9.63
2023-04-03T19:48:32.922Z,9.59
2023-04-03T19:50:36.107Z,9.56
2023-04-03T19:52:39.180Z,9.51
2023-04-03T19:54:42.123Z,9.49
2023-04-03T19:56:45.796Z,9.48
2023-04-03T19:58:54.457Z,9.43
2023-04-03T20:00:58.714Z,9.40
2023-04-03T20:03:01.911Z,9.37
2023-04-03T20:05:05.443Z,9.32
2023-04-03T20:07:08.128Z,9.28
2023-04-03T20:09:11.360Z,9.25
2023-04-03T20:11:14.412Z,9.19
2023-04-03T20:13:17.206Z,9.18
2023-04-03T20:15:20.137Z,9.16
2023-04-03T20:17:22.881Z,9.14
2023-04-03T20:19:27.102Z,9.15
2023-04-03T20:21:34.343Z,9.12
2023-04-03T20:23:37.618Z,9.10
2023-04-03T20:25:54.082Z,9.07
2023-04-03T20:28:00.624Z,9.03
2023-04-03T20:30:04.885Z,8.99
2023-04-03T20:32:07.603Z,8.98
2023-04-03T20:34:10.361Z,8.97
2023-04-03T20:36:13.012Z,8.87
2023-04-03T20:38:16.658Z,8.93
2023-04-03T20:40:19.306Z,8.91
2023-04-03T20:42:22.151Z,8.89
2023-04-03T20:44:25.100Z,8.85
2023-04-03T20:46:42.290Z,8.87
2023-04-03T20:48:52.926Z,8.86
2023-04-03T20:50:56.054Z,8.82
2023-04-03T20:52:59.092Z,8.83
2023-04-03T20:55:01.720Z,8.82
2023-04-03T20:57:06.135Z,8.83
2023-04-03T20:59:10.427Z,8.80
2023-04-03T21:01:16.282Z,8.79
2023-04-03T21:03:19.587Z,8.75
2023-04-03T21:05:23.673Z,8.75
2023-04-03T21:08:04.566Z,8.75
2023-04-03T21:10:44.631Z,8.73
2023-04-03T21:13:24.580Z,8.70
2023-04-03T21:15:55.460Z,8.64
2023-04-03T21:18:21.360Z,8.59
2023-04-03T21:20:24.004Z,8.55
2023-04-03T21:22:27.260Z,8.56
2023-04-03T21:24:31.564Z,8.54
2023-04-03T21:26:34.637Z,8.54
2023-04-03T21:28:37.367Z,8.55
2023-04-03T21:30:40.269Z,8.54
2023-04-03T21:32:43.325Z,8.52
2023-04-03T21:34:46.593Z,8.52
2023-04-03T21:36:52.915Z,8.48
2023-04-03T21:38:58.215Z,8.48
2023-04-03T21:41:01.096Z,8.46
2023-04-03T21:43:05.310Z,8.48
2023-04-03T21:45:08.426Z,8.46
2023-04-03T21:47:11.744Z,8.46
2023-04-03T21:49:14.666Z,8.43
2023-04-03T21:51:20.129Z,8.41
2023-04-03T21:53:23.752Z,8.37
2023-04-03T21:55:27.162Z,8.35
2023-04-03T21:57:29.863Z,8.34
2023-04-03T21:59:32.719Z,8.33
2023-04-03T22:01:36.311Z,8.30
2023-04-03T22:03:39.443Z,8.32
2023-04-03T22:05:42.107Z,8.29
2023-04-03T22:07:47.978Z,8.29
2023-04-03T22:09:50.949Z,8.21
2023-04-03T22:11:53.589Z,8.21
2023-04-03T22:13:56.423Z,8.19
2023-04-03T22:15:59.709Z,8.13
2023-04-03T22:18:02.480Z,8.08
2023-04-03T22:20:05.777Z,8.04
2023-04-03T22:22:09.025Z,8.01
2023-04-03T22:24:11.716Z,7.95
2023-04-03T22:26:14.613Z,7.93
2023-04-03T22:28:17.420Z,7.92
2023-04-03T22:30:20.106Z,7.90
2023-04-03T22:32:22.877Z,7.88
2023-04-03T22:34:25.650Z,7.85
2023-04-03T22:36:28.387Z,7.81
2023-04-03T22:38:31.359Z,7.80
2023-04-03T22:40:34.006Z,7.76
2023-04-03T22:42:36.582Z,7.73
2023-04-03T22:44:39.790Z,7.67
2023-04-03T22:46:42.506Z,7.66
2023-04-03T22:48:48.587Z,7.59
2023-04-03T22:50:51.820Z,7.55
2023-04-03T22:52:54.483Z,7.49
2023-04-03T22:55:01.378Z,7.46
2023-04-03T22:57:10.105Z,7.39
2023-04-03T22:59:13.291Z,7.31
2023-04-03T23:01:16.422Z,7.24
2023-04-03T23:03:19.737Z,7.18
2023-04-03T23:05:22.385Z,7.15
2023-04-03T23:07:24.976Z,7.12
2023-04-03T23:09:27.579Z,7.10
2023-04-03T23:11:30.353Z,7.07
2023-04-03T23:13:33.100Z,7.05
2023-04-03T23:15:35.971Z,7.05
2023-04-03T23:17:39.553Z,7.07
2023-04-03T23:19:42.698Z,7.06
2023-04-03T23:21:45.988Z,7.07
2023-04-03T23:23:48.596Z,7.06
2023-04-03T23:25:59.672Z,7.05
2023-04-03T23:28:02.473Z,7.06
2023-04-03T23:30:07.648Z,7.04
2023-04-03T23:32:10.937Z,7.02
2023-04-03T23:34:13.824Z,6.97
2023-04-03T23:36:17.074Z,6.98
2023-04-03T23:38:19.662Z,6.96
2023-04-03T23:40:22.318Z,6.95
2023-04-03T23:42:24.934Z,6.96
2023-04-03T23:44:27.631Z,6.97
2023-04-03T23:46:30.378Z,6.98
2023-04-03T23:48:33.095Z,6.98
2023-04-03T23:50:35.804Z,6.93
2023-04-03T23:52:38.488Z,6.93
2023-04-03T23:54:41.101Z,6.90
2023-04-03T23:56:43.670Z,6.86
2023-04-03T23:58:46.516Z,6.77
