createdAt,value
2022-12-23T00:00:27.813Z,3.80
2022-12-23T00:02:55.052Z,3.93
2022-12-23T00:05:22.313Z,3.90
2022-12-23T00:07:49.355Z,3.03
2022-12-23T00:10:16.117Z,4.20
2022-12-23T00:13:01.483Z,4.23
2022-12-23T00:15:28.135Z,3.87
2022-12-23T00:17:54.808Z,4.17
2022-12-23T00:20:21.840Z,3.90
2022-12-23T00:23:06.881Z,3.60
2022-12-23T00:25:42.107Z,3.37
2022-12-23T00:28:18.085Z,3.47
2022-12-23T00:31:10.445Z,3.20
2022-12-23T00:33:39.445Z,3.13
2022-12-23T00:36:32.327Z,3.10
2022-12-23T00:39:18.308Z,3.27
2022-12-23T00:42:03.534Z,3.70
2022-12-23T00:44:30.669Z,3.60
2022-12-23T00:46:57.468Z,3.23
2022-12-23T00:49:42.493Z,3.50
2022-12-23T00:52:12.885Z,2.80
2022-12-23T00:54:39.931Z,3.43
2022-12-23T00:57:06.909Z,3.57
2022-12-23T00:59:34.190Z,3.33
2022-12-23T01:02:19.865Z,3.03
2022-12-23T01:05:04.956Z,3.50
2022-12-23T01:07:31.815Z,2.90
2022-12-23T01:09:58.560Z,3.17
2022-12-23T01:12:25.347Z,2.43
2022-12-23T01:14:52.048Z,2.70
2022-12-23T01:17:18.887Z,2.80
2022-12-23T01:19:45.642Z,3.20
2022-12-23T01:22:12.508Z,2.60
2022-12-23T01:24:39.376Z,2.93
2022-12-23T01:27:06.189Z,2.03
2022-12-23T01:29:32.921Z,2.10
2022-12-23T01:32:00.019Z,2.83
2022-12-23T01:34:32.559Z,3.00
2022-12-23T01:37:03.174Z,2.40
2022-12-23T01:39:30.039Z,2.50
2022-12-23T01:42:15.582Z,2.87
2022-12-23T01:44:57.640Z,2.57
2022-12-23T01:47:33.286Z,2.60
2022-12-23T01:50:29.999Z,2.40
2022-12-23T01:53:04.564Z,2.40
2022-12-23T01:55:40.265Z,2.10
2022-12-23T01:58:22.289Z,2.10
2022-12-23T02:01:07.990Z,2.40
2022-12-23T02:03:44.451Z,2.50
2022-12-23T02:06:43.444Z,1.80
2022-12-23T02:09:19.234Z,2.10
2022-12-23T02:12:10.226Z,2.33
2022-12-23T02:15:10.179Z,1.70
2022-12-23T02:17:50.419Z,2.20
2022-12-23T02:20:43.825Z,1.80
2022-12-23T02:23:10.458Z,2.27
2022-12-23T02:26:03.560Z,1.60
2022-12-23T02:28:56.433Z,2.10
2022-12-23T02:31:38.231Z,2.13
2022-12-23T02:34:39.591Z,1.80
2022-12-23T02:37:09.058Z,2.20
2022-12-23T02:39:51.999Z,2.20
2022-12-23T02:42:24.744Z,2.07
2022-12-23T02:45:09.686Z,1.77
2022-12-23T02:47:51.706Z,1.87
2022-12-23T02:50:24.461Z,1.83
2022-12-23T02:52:53.760Z,1.90
2022-12-23T02:55:26.077Z,1.90
2022-12-23T02:57:55.188Z,2.03
2022-12-23T03:00:22.740Z,1.80
2022-12-23T03:02:50.044Z,1.67
2022-12-23T03:05:39.036Z,2.00
2022-12-23T03:08:11.620Z,1.80
2022-12-23T03:10:41.126Z,1.60
2022-12-23T03:13:26.536Z,1.93
2022-12-23T03:16:20.713Z,1.80
2022-12-23T03:19:07.581Z,1.63
2022-12-23T03:21:45.527Z,1.70
2022-12-23T03:24:37.565Z,1.93
2022-12-23T03:27:06.911Z,1.43
2022-12-23T03:29:57.634Z,1.50
2022-12-23T03:32:28.252Z,1.60
2022-12-23T03:34:58.768Z,1.70
2022-12-23T03:37:28.302Z,1.63
2022-12-23T03:40:06.580Z,1.80
2022-12-23T03:42:40.091Z,1.87
2022-12-23T03:48:10.294Z,1.43
2022-12-23T03:50:39.072Z,1.33
2022-12-23T03:53:25.682Z,1.60
2022-12-23T03:55:58.815Z,1.67
2022-12-23T03:58:32.076Z,1.60
2022-12-23T04:01:11.402Z,1.63
2022-12-23T04:04:14.784Z,1.53
2022-12-23T04:06:50.395Z,1.40
2022-12-23T04:09:22.089Z,1.40
2022-12-23T04:11:50.392Z,1.10
2022-12-23T04:14:21.931Z,1.57
2022-12-23T04:16:54.234Z,1.47
2022-12-23T04:19:20.980Z,1.90
2022-12-23T04:21:47.785Z,1.83
2022-12-23T04:24:14.496Z,1.30
2022-12-23T04:26:41.170Z,1.20
2022-12-23T04:29:07.858Z,1.37
2022-12-23T04:31:34.584Z,1.30
2022-12-23T04:34:01.311Z,1.30
2022-12-23T04:36:27.993Z,1.20
2022-12-23T04:38:54.644Z,1.30
2022-12-23T04:41:21.635Z,1.30
2022-12-23T04:43:53.128Z,1.40
2022-12-23T04:46:20.342Z,1.70
2022-12-23T04:48:47.138Z,1.23
2022-12-23T04:51:13.845Z,1.37
2022-12-23T04:53:40.574Z,1.50
2022-12-23T04:56:07.278Z,1.30
2022-12-23T04:58:33.978Z,1.20
2022-12-23T05:01:11.748Z,1.60
2022-12-23T05:03:39.688Z,1.20
2022-12-23T05:06:07.244Z,1.70
2022-12-23T05:08:34.489Z,1.00
2022-12-23T05:11:01.191Z,1.27
2022-12-23T05:13:27.895Z,1.40
2022-12-23T05:15:55.245Z,1.10
2022-12-23T05:18:22.921Z,1.10
2022-12-23T05:20:50.341Z,1.27
2022-12-23T05:23:17.127Z,1.40
2022-12-23T05:25:43.812Z,1.10
2022-12-23T05:28:10.660Z,1.37
2022-12-23T05:30:37.523Z,1.20
2022-12-23T05:33:04.354Z,1.20
2022-12-23T05:35:31.205Z,1.87
2022-12-23T05:37:58.341Z,1.20
2022-12-23T05:40:26.930Z,1.00
2022-12-23T05:42:56.048Z,1.40
2022-12-23T05:45:23.178Z,1.60
2022-12-23T05:47:49.845Z,2.30
2022-12-23T05:51:00.505Z,1.90
2022-12-23T05:53:27.298Z,1.23
2022-12-23T05:55:54.080Z,1.43
2022-12-23T05:58:20.756Z,1.80
2022-12-23T06:00:47.455Z,1.10
2022-12-23T06:03:14.324Z,1.20
2022-12-23T06:05:43.481Z,1.70
2022-12-23T06:08:10.282Z,0.97
2022-12-23T06:10:37.203Z,1.10
2022-12-23T06:13:03.935Z,1.50
2022-12-23T06:15:30.828Z,1.40
2022-12-23T06:17:57.515Z,1.47
2022-12-23T06:20:24.223Z,1.60
2022-12-23T06:22:50.907Z,1.33
2022-12-23T06:25:17.612Z,1.67
2022-12-23T06:27:44.358Z,1.40
2022-12-23T06:30:11.650Z,1.50
2022-12-23T06:32:39.154Z,1.30
2022-12-23T06:35:07.291Z,1.40
2022-12-23T06:37:34.259Z,1.60
2022-12-23T06:40:00.936Z,1.67
2022-12-23T06:42:27.688Z,1.57
2022-12-23T06:44:54.400Z,1.70
2022-12-23T06:47:21.192Z,1.50
2022-12-23T06:49:47.881Z,1.43
2022-12-23T06:52:15.487Z,1.33
2022-12-23T06:54:42.201Z,1.83
2022-12-23T06:57:08.902Z,1.60
2022-12-23T06:59:35.680Z,1.53
2022-12-23T07:02:03.575Z,1.60
2022-12-23T07:04:30.442Z,1.43
2022-12-23T07:06:59.224Z,2.30
2022-12-23T07:09:26.572Z,3.37
2022-12-23T07:11:53.259Z,4.00
2022-12-23T07:14:19.933Z,4.27
2022-12-23T07:16:46.695Z,4.70
2022-12-23T07:19:13.781Z,4.33
2022-12-23T07:21:40.439Z,4.60
2022-12-23T07:24:07.622Z,4.13
2022-12-23T07:26:34.301Z,4.80
2022-12-23T07:29:02.086Z,4.50
2022-12-23T07:31:28.872Z,4.53
2022-12-23T07:33:55.600Z,4.00
2022-12-23T07:36:22.266Z,5.10
2022-12-23T07:38:52.121Z,4.17
2022-12-23T07:41:19.017Z,5.00
2022-12-23T07:43:46.030Z,4.43
2022-12-23T07:46:12.907Z,5.57
2022-12-23T07:48:41.739Z,4.90
2022-12-23T07:51:08.673Z,4.20
2022-12-23T07:53:35.688Z,4.70
2022-12-23T07:56:02.633Z,3.87
2022-12-23T07:58:29.379Z,4.30
2022-12-23T08:01:04.607Z,4.87
2022-12-23T08:03:31.410Z,4.10
2022-12-23T08:06:03.082Z,4.53
2022-12-23T08:08:30.293Z,3.80
2022-12-23T08:11:02.137Z,3.97
2022-12-23T08:13:28.899Z,3.70
2022-12-23T08:15:57.394Z,4.40
2022-12-23T08:18:24.760Z,4.00
2022-12-23T08:21:10.851Z,4.07
2022-12-23T08:23:37.566Z,4.40
2022-12-23T08:26:12.894Z,4.07
2022-12-23T08:28:41.148Z,4.10
2022-12-23T08:31:21.495Z,4.30
2022-12-23T08:33:50.653Z,4.17
2022-12-23T08:36:23.262Z,5.00
2022-12-23T08:38:52.027Z,4.50
2022-12-23T08:41:22.586Z,4.57
2022-12-23T08:43:49.512Z,4.40
2022-12-23T08:46:16.313Z,5.13
2022-12-23T08:48:48.948Z,4.50
2022-12-23T08:51:17.841Z,4.90
2022-12-23T08:53:44.916Z,4.73
2022-12-23T08:56:14.748Z,4.43
2022-12-23T08:58:45.573Z,4.80
2022-12-23T09:01:15.686Z,4.53
2022-12-23T09:03:43.551Z,5.00
2022-12-23T09:06:13.848Z,4.50
2022-12-23T09:08:41.088Z,4.50
2022-12-23T09:11:12.308Z,4.90
2022-12-23T09:13:39.306Z,4.67
2022-12-23T09:16:06.848Z,4.50
2022-12-23T09:18:34.444Z,4.33
2022-12-23T09:21:04.720Z,4.07
2022-12-23T09:23:32.164Z,4.53
2022-12-23T09:25:58.885Z,4.60
2022-12-23T09:28:26.067Z,4.00
2022-12-23T09:30:53.202Z,4.30
2022-12-23T09:33:20.059Z,4.27
2022-12-23T09:35:46.784Z,4.40
2022-12-23T09:38:13.663Z,4.50
2022-12-23T09:40:41.742Z,4.70
2022-12-23T09:43:33.587Z,4.50
2022-12-23T09:46:17.656Z,4.83
2022-12-23T09:49:05.393Z,4.23
2022-12-23T09:51:33.560Z,4.20
2022-12-23T09:54:16.800Z,7.50
2022-12-23T09:56:55.015Z,8.77
2022-12-23T09:59:54.582Z,11.30
2022-12-23T10:02:30.777Z,11.60
2022-12-23T10:05:06.684Z,12.07
2022-12-23T10:07:48.322Z,10.90
2022-12-23T10:10:21.216Z,12.70
2022-12-23T10:12:51.637Z,10.50
2022-12-23T10:15:45.161Z,11.70
2022-12-23T10:18:27.904Z,10.53
2022-12-23T10:21:20.080Z,9.20
2022-12-23T10:23:51.154Z,10.83
2022-12-23T10:26:28.564Z,9.60
2022-12-23T10:29:08.231Z,9.60
2022-12-23T10:32:09.090Z,10.00
2022-12-23T10:34:55.639Z,10.00
2022-12-23T10:37:37.037Z,8.60
2022-12-23T10:40:31.094Z,8.27
2022-12-23T10:43:00.737Z,9.53
2022-12-23T10:45:57.119Z,9.03
2022-12-23T10:48:29.689Z,9.33
2022-12-23T10:51:25.559Z,9.40
2022-12-23T10:54:00.181Z,10.93
2022-12-23T10:56:29.869Z,11.10
2022-12-23T10:58:59.887Z,12.43
2022-12-23T11:01:30.312Z,12.77
2022-12-23T11:03:59.561Z,12.10
2022-12-23T11:06:33.068Z,14.63
2022-12-23T11:09:04.337Z,15.70
2022-12-23T11:11:57.322Z,19.17
2022-12-23T11:14:50.055Z,19.40
2022-12-23T11:17:28.086Z,19.80
2022-12-23T11:20:13.317Z,18.10
2022-12-23T11:23:02.288Z,17.70
2022-12-23T11:25:34.973Z,16.27
2022-12-23T11:28:10.161Z,15.30
2022-12-23T11:30:55.869Z,15.17
2022-12-23T11:33:35.297Z,12.80
2022-12-23T11:36:02.568Z,12.97
2022-12-23T11:38:29.551Z,12.53
2022-12-23T11:40:56.470Z,11.93
2022-12-23T11:43:24.496Z,12.43
2022-12-23T11:46:37.404Z,12.30
2022-12-23T11:49:28.007Z,11.97
2022-12-23T11:52:05.087Z,10.90
2022-12-23T11:54:33.518Z,11.17
2022-12-23T11:57:03.761Z,12.40
2022-12-23T11:59:43.274Z,11.27
2022-12-23T12:02:36.517Z,11.87
2022-12-23T12:05:22.839Z,11.20
2022-12-23T12:07:51.441Z,10.40
2022-12-23T12:10:26.186Z,10.10
2022-12-23T12:12:58.030Z,10.30
2022-12-23T12:15:27.909Z,10.07
2022-12-23T12:17:56.565Z,10.27
2022-12-23T12:20:33.536Z,9.13
2022-12-23T12:23:18.566Z,10.40
2022-12-23T12:26:02.823Z,9.23
2022-12-23T12:28:38.063Z,8.93
2022-12-23T12:31:31.777Z,9.20
2022-12-23T12:34:05.127Z,9.70
2022-12-23T12:37:19.860Z,9.47
2022-12-23T12:39:52.097Z,10.10
2022-12-23T12:42:36.755Z,10.23
2022-12-23T12:45:40.428Z,9.93
2022-12-23T12:48:28.018Z,9.00
2022-12-23T12:51:35.744Z,9.10
2022-12-23T12:54:11.189Z,9.20
2022-12-23T12:56:46.468Z,8.70
2022-12-23T12:59:34.757Z,8.20
2022-12-23T13:02:18.280Z,8.30
2022-12-23T13:05:06.374Z,7.93
2022-12-23T13:08:10.188Z,7.57
2022-12-23T13:10:39.635Z,7.33
2022-12-23T13:13:26.890Z,8.03
2022-12-23T13:16:27.490Z,7.63
2022-12-23T13:19:18.302Z,7.40
2022-12-23T13:22:13.173Z,6.57
2022-12-23T13:25:04.328Z,6.83
2022-12-23T13:27:53.917Z,7.03
2022-12-23T13:30:23.807Z,6.40
2022-12-23T13:32:53.642Z,7.17
2022-12-23T13:35:35.901Z,6.27
2022-12-23T13:38:09.400Z,6.77
2022-12-23T13:41:26.839Z,6.90
2022-12-23T13:44:05.397Z,6.50
2022-12-23T13:46:50.767Z,6.30
2022-12-23T13:49:33.574Z,6.20
2022-12-23T13:52:14.544Z,6.60
2022-12-23T13:55:08.392Z,5.37
2022-12-23T13:58:05.618Z,5.60
2022-12-23T14:00:34.701Z,6.40
2022-12-23T14:03:01.433Z,5.50
2022-12-23T14:05:30.400Z,5.30
2022-12-23T14:08:24.079Z,5.67
2022-12-23T14:11:10.549Z,5.50
2022-12-23T14:13:51.973Z,5.60
2022-12-23T14:16:37.215Z,5.77
2022-12-23T14:19:27.264Z,4.90
2022-12-23T14:22:12.945Z,5.00
2022-12-23T14:24:42.964Z,6.20
2022-12-23T14:27:28.276Z,5.50
2022-12-23T14:30:33.300Z,5.80
2022-12-23T14:33:03.303Z,6.07
2022-12-23T14:35:38.533Z,6.30
2022-12-23T14:38:14.863Z,5.47
2022-12-23T14:41:22.966Z,5.87
2022-12-23T14:43:55.811Z,7.53
2022-12-23T14:46:45.051Z,6.40
2022-12-23T14:49:39.146Z,6.03
2022-12-23T14:52:44.248Z,5.83
2022-12-23T14:55:31.934Z,6.90
2022-12-23T14:58:08.970Z,6.27
2022-12-23T15:00:49.872Z,6.90
2022-12-23T15:03:19.299Z,6.70
2022-12-23T15:05:46.823Z,7.60
2022-12-23T15:08:30.330Z,7.53
2022-12-23T15:10:57.993Z,7.17
2022-12-23T15:13:27.853Z,6.97
2022-12-23T15:16:01.029Z,8.07
2022-12-23T15:18:28.904Z,8.03
2022-12-23T15:21:01.061Z,7.60
2022-12-23T15:23:27.855Z,8.60
2022-12-23T15:25:58.827Z,7.30
2022-12-23T15:28:38.309Z,7.20
2022-12-23T15:31:06.089Z,8.50
2022-12-23T15:34:02.825Z,8.50
2022-12-23T15:36:32.128Z,11.07
2022-12-23T15:39:00.639Z,10.80
2022-12-23T15:41:28.102Z,10.73
2022-12-23T15:43:59.169Z,11.20
2022-12-23T15:46:30.244Z,10.23
2022-12-23T15:48:57.756Z,10.33
2022-12-23T15:52:05.099Z,10.57
2022-12-23T15:54:26.684Z,10.77
2022-12-23T15:56:56.302Z,10.40
2022-12-23T15:59:27.444Z,9.93
2022-12-23T16:01:55.045Z,10.20
2022-12-23T16:04:29.388Z,11.00
2022-12-23T16:06:56.414Z,10.30
2022-12-23T16:09:30.981Z,9.80
2022-12-23T16:12:16.097Z,9.67
2022-12-23T16:14:50.897Z,10.27
2022-12-23T16:17:30.232Z,9.03
2022-12-23T16:20:14.171Z,9.37
2022-12-23T16:22:41.047Z,8.07
2022-12-23T16:25:11.032Z,8.70
2022-12-23T16:28:05.941Z,8.93
2022-12-23T16:30:35.710Z,8.80
2022-12-23T16:33:06.856Z,8.80
2022-12-23T16:35:40.934Z,8.80
2022-12-23T16:38:22.031Z,8.30
2022-12-23T16:40:51.926Z,8.20
2022-12-23T16:43:19.725Z,8.53
2022-12-23T16:45:51.213Z,9.80
2022-12-23T16:48:24.796Z,9.90
2022-12-23T16:50:53.274Z,9.50
2022-12-23T16:53:20.023Z,9.43
2022-12-23T16:55:53.771Z,8.03
2022-12-23T16:58:25.377Z,9.17
2022-12-23T17:00:53.194Z,9.10
2022-12-23T17:03:20.696Z,8.60
2022-12-23T17:05:49.144Z,8.60
2022-12-23T17:08:15.908Z,8.30
2022-12-23T17:10:44.674Z,8.97
2022-12-23T17:13:16.440Z,8.13
2022-12-23T17:15:43.114Z,8.00
2022-12-23T17:18:13.106Z,8.47
2022-12-23T17:20:41.296Z,8.50
2022-12-23T17:23:16.191Z,8.00
2022-12-23T17:25:43.271Z,7.47
2022-12-23T17:28:11.056Z,8.20
2022-12-23T17:30:38.187Z,7.80
2022-12-23T17:33:05.303Z,7.23
2022-12-23T17:35:32.365Z,7.80
2022-12-23T17:37:59.479Z,8.47
2022-12-23T17:40:26.561Z,8.33
2022-12-23T17:42:53.644Z,7.60
2022-12-23T17:45:29.932Z,8.17
2022-12-23T17:47:57.367Z,8.47
2022-12-23T17:50:24.774Z,8.40
2022-12-23T17:52:52.553Z,9.03
2022-12-23T17:55:21.736Z,8.40
2022-12-23T17:57:48.905Z,8.37
2022-12-23T18:00:25.096Z,8.87
2022-12-23T18:02:56.865Z,9.10
2022-12-23T18:05:25.270Z,8.97
2022-12-23T18:07:53.007Z,9.00
2022-12-23T18:10:24.631Z,10.33
2022-12-23T18:12:56.250Z,10.80
2022-12-23T18:15:23.405Z,10.10
2022-12-23T18:17:51.056Z,11.30
2022-12-23T18:20:19.200Z,11.47
2022-12-23T18:22:47.558Z,11.77
2022-12-23T18:25:16.018Z,11.37
2022-12-23T18:27:43.130Z,11.13
2022-12-23T18:30:10.583Z,11.20
2022-12-23T18:32:40.605Z,11.93
2022-12-23T18:35:21.090Z,11.17
2022-12-23T18:37:48.237Z,11.60
2022-12-23T18:40:15.411Z,10.80
2022-12-23T18:42:42.545Z,10.10
2022-12-23T18:45:25.457Z,10.67
2022-12-23T18:47:52.644Z,9.83
2022-12-23T18:50:19.801Z,10.77
2022-12-23T18:52:47.255Z,11.63
2022-12-23T18:55:14.459Z,10.70
2022-12-23T18:57:41.650Z,10.00
2022-12-23T19:00:12.812Z,9.80
2022-12-23T19:02:39.934Z,10.00
2022-12-23T19:05:07.402Z,9.87
2022-12-23T19:07:35.013Z,10.60
2022-12-23T19:10:02.129Z,10.30
2022-12-23T19:12:29.265Z,8.53
2022-12-23T19:14:56.345Z,9.50
2022-12-23T19:17:23.465Z,10.53
2022-12-23T19:19:50.603Z,9.57
2022-12-23T19:22:17.677Z,10.20
2022-12-23T19:25:03.959Z,9.23
2022-12-23T19:27:31.966Z,9.10
2022-12-23T19:29:59.178Z,9.67
2022-12-23T19:32:26.501Z,8.97
2022-12-23T19:34:53.629Z,9.93
2022-12-23T19:37:20.795Z,10.17
2022-12-23T19:39:49.395Z,8.43
2022-12-23T19:42:17.017Z,9.00
2022-12-23T19:44:44.165Z,9.17
2022-12-23T19:47:11.278Z,9.40
2022-12-23T19:49:38.407Z,9.50
2022-12-23T19:52:05.805Z,8.70
2022-12-23T19:54:33.002Z,10.23
2022-12-23T19:57:00.085Z,9.13
2022-12-23T19:59:27.314Z,7.97
2022-12-23T20:01:54.463Z,8.17
2022-12-23T20:04:24.846Z,7.13
2022-12-23T20:06:51.985Z,7.50
2022-12-23T20:09:19.148Z,7.43
2022-12-23T20:11:47.657Z,7.40
2022-12-23T20:14:16.121Z,6.80
2022-12-23T20:16:43.316Z,7.00
2022-12-23T20:19:10.893Z,6.77
2022-12-23T20:21:38.359Z,7.20
2022-12-23T20:24:05.918Z,7.37
2022-12-23T20:26:33.147Z,7.07
2022-12-23T20:29:00.324Z,6.77
2022-12-23T20:31:31.816Z,6.97
2022-12-23T20:33:59.048Z,6.77
2022-12-23T20:36:27.854Z,6.80
2022-12-23T20:38:56.122Z,6.53
2022-12-23T20:41:24.853Z,5.80
2022-12-23T20:44:31.537Z,6.97
2022-12-23T20:46:39.244Z,6.03
2022-12-23T20:49:06.486Z,5.97
2022-12-23T20:51:33.587Z,6.37
2022-12-23T20:54:00.939Z,5.87
2022-12-23T20:56:30.285Z,6.27
2022-12-23T20:58:59.034Z,6.43
2022-12-23T21:01:27.822Z,5.70
2022-12-23T21:03:55.624Z,5.53
2022-12-23T21:06:23.267Z,6.13
2022-12-23T21:08:50.952Z,6.20
2022-12-23T21:11:18.143Z,6.07
2022-12-23T21:13:47.786Z,6.10
2022-12-23T21:16:16.678Z,5.80
2022-12-23T21:18:45.292Z,6.20
2022-12-23T21:21:12.804Z,6.50
2022-12-23T21:23:40.664Z,5.60
2022-12-23T21:26:08.884Z,5.83
2022-12-23T21:28:35.990Z,5.97
2022-12-23T21:31:03.348Z,6.00
2022-12-23T21:33:30.482Z,6.77
2022-12-23T21:35:57.707Z,6.27
2022-12-23T21:38:24.827Z,6.00
2022-12-23T21:40:51.911Z,6.67
2022-12-23T21:43:19.019Z,5.53
2022-12-23T21:45:46.129Z,6.00
2022-12-23T21:48:13.259Z,5.93
2022-12-23T21:50:40.325Z,5.80
2022-12-23T21:53:07.424Z,5.70
2022-12-23T21:55:35.007Z,5.90
2022-12-23T21:58:02.143Z,5.77
2022-12-23T22:00:29.255Z,5.50
2022-12-23T22:02:56.346Z,6.13
2022-12-23T22:05:23.445Z,6.00
2022-12-23T22:07:50.624Z,5.30
2022-12-23T22:10:17.713Z,6.10
2022-12-23T22:12:44.814Z,6.40
2022-12-23T22:15:12.216Z,6.03
2022-12-23T22:17:39.396Z,5.60
2022-12-23T22:20:06.900Z,5.90
2022-12-23T22:22:34.060Z,5.50
2022-12-23T22:25:01.140Z,5.60
2022-12-23T22:27:28.245Z,5.70
2022-12-23T22:29:55.795Z,5.70
2022-12-23T22:32:23.102Z,5.00
2022-12-23T22:34:50.227Z,5.80
2022-12-23T22:37:17.333Z,5.27
2022-12-23T22:39:44.495Z,5.63
2022-12-23T22:42:11.594Z,5.50
2022-12-23T22:44:38.751Z,5.27
2022-12-23T22:47:05.887Z,4.77
2022-12-23T22:49:33.183Z,5.00
2022-12-23T22:52:00.292Z,4.87
2022-12-23T22:54:27.417Z,4.53
2022-12-23T22:56:54.495Z,4.50
2022-12-23T22:59:22.957Z,4.53
2022-12-23T23:01:50.778Z,4.43
2022-12-23T23:04:18.317Z,5.50
2022-12-23T23:06:45.650Z,4.77
2022-12-23T23:09:14.822Z,5.07
2022-12-23T23:11:43.244Z,4.60
2022-12-23T23:14:10.703Z,4.60
2022-12-23T23:16:37.945Z,5.10
2022-12-23T23:19:06.314Z,4.57
2022-12-23T23:21:34.208Z,5.00
2022-12-23T23:24:01.299Z,4.87
2022-12-23T23:26:28.488Z,5.10
2022-12-23T23:28:56.173Z,5.27
2022-12-23T23:34:10.445Z,5.07
2022-12-23T23:36:37.620Z,5.13
2022-12-23T23:39:04.786Z,4.87
2022-12-23T23:41:31.951Z,5.17
2022-12-23T23:43:59.042Z,5.00
2022-12-23T23:46:26.201Z,4.50
2022-12-23T23:48:53.402Z,4.67
2022-12-23T23:51:20.485Z,4.53
2022-12-23T23:53:47.600Z,5.00
2022-12-23T23:56:16.377Z,4.77
2022-12-23T23:58:45.240Z,4.50
