createdAt,value
2018-09-10T00:00:31.609Z,2.85
2018-09-10T00:01:38.449Z,3.45
2018-09-10T00:02:45.812Z,3.03
2018-09-10T00:03:52.289Z,3.28
2018-09-10T00:04:58.648Z,3.30
2018-09-10T00:06:06.060Z,2.90
2018-09-10T00:07:12.232Z,3.50
2018-09-10T00:08:18.510Z,3.50
2018-09-10T00:09:25.712Z,3.58
2018-09-10T00:10:32.077Z,3.50
2018-09-10T00:11:38.023Z,3.50
2018-09-10T00:12:44.712Z,4.00
2018-09-10T00:13:52.408Z,3.70
2018-09-10T00:14:59.083Z,3.15
2018-09-10T00:16:05.470Z,3.55
2018-09-10T00:17:11.766Z,3.35
2018-09-10T00:18:18.192Z,3.15
2018-09-10T00:19:24.603Z,3.25
2018-09-10T00:20:30.947Z,3.85
2018-09-10T00:21:37.320Z,3.05
2018-09-10T00:22:43.727Z,3.45
2018-09-10T00:23:49.785Z,3.72
2018-09-10T00:24:56.260Z,3.37
2018-09-10T00:26:02.665Z,3.75
2018-09-10T00:27:08.986Z,3.87
2018-09-10T00:28:15.423Z,3.70
2018-09-10T00:29:21.812Z,3.60
2018-09-10T00:30:28.234Z,4.15
2018-09-10T00:31:34.540Z,3.20
2018-09-10T00:32:40.886Z,3.60
2018-09-10T00:33:47.274Z,3.80
2018-09-10T00:34:54.721Z,3.70
2018-09-10T00:36:00.675Z,3.15
2018-09-10T00:37:06.392Z,4.10
2018-09-10T00:38:12.772Z,3.87
2018-09-10T00:39:19.119Z,4.35
2018-09-10T00:40:25.547Z,3.33
2018-09-10T00:41:31.881Z,3.40
2018-09-10T00:42:38.072Z,3.20
2018-09-10T00:43:44.367Z,3.58
2018-09-10T00:44:50.746Z,4.15
2018-09-10T00:45:58.166Z,3.30
2018-09-10T00:47:04.246Z,3.17
2018-09-10T00:48:10.791Z,3.08
2018-09-10T00:49:17.192Z,3.10
2018-09-10T00:50:23.426Z,3.50
2018-09-10T00:51:29.786Z,3.30
2018-09-10T00:52:36.212Z,3.45
2018-09-10T00:53:42.250Z,3.22
2018-09-10T00:54:48.635Z,4.05
2018-09-10T00:55:54.884Z,3.58
2018-09-10T00:57:01.252Z,3.50
2018-09-10T00:58:07.388Z,3.85
2018-09-10T00:59:13.487Z,3.45
2018-09-10T01:00:19.885Z,3.60
2018-09-10T01:01:26.351Z,4.50
2018-09-10T01:02:32.528Z,4.12
2018-09-10T01:03:38.920Z,3.33
2018-09-10T01:04:45.321Z,4.00
2018-09-10T01:05:51.632Z,3.67
2018-09-10T01:06:58.090Z,3.80
2018-09-10T01:08:03.919Z,3.85
2018-09-10T01:09:09.693Z,3.87
2018-09-10T01:10:15.962Z,3.85
2018-09-10T01:11:22.185Z,4.22
2018-09-10T01:12:28.591Z,3.65
2018-09-10T01:13:35.008Z,3.80
2018-09-10T01:14:41.425Z,4.00
2018-09-10T01:15:47.874Z,4.03
2018-09-10T01:16:54.137Z,3.95
2018-09-10T01:18:00.272Z,3.80
2018-09-10T01:19:06.352Z,3.85
2018-09-10T01:20:12.774Z,4.78
2018-09-10T01:21:18.908Z,5.25
2018-09-10T01:22:25.303Z,4.90
2018-09-10T01:23:31.604Z,5.82
2018-09-10T01:24:38.013Z,4.72
2018-09-10T01:25:44.436Z,4.32
2018-09-10T01:26:50.775Z,5.07
2018-09-10T01:27:56.683Z,4.37
2018-09-10T01:29:02.913Z,4.45
2018-09-10T01:30:08.698Z,4.90
2018-09-10T01:31:14.992Z,4.90
2018-09-10T01:32:21.293Z,5.20
2018-09-10T01:33:27.976Z,4.43
2018-09-10T01:36:05.945Z,5.05
2018-09-10T01:37:11.976Z,5.15
2018-09-10T01:38:17.983Z,5.70
2018-09-10T01:39:24.441Z,4.50
2018-09-10T01:40:30.557Z,5.35
2018-09-10T01:41:36.971Z,4.95
2018-09-10T01:42:43.256Z,5.07
2018-09-10T01:43:49.596Z,5.12
2018-09-10T01:44:55.880Z,5.57
2018-09-10T01:46:02.229Z,4.70
2018-09-10T01:47:08.503Z,4.72
2018-09-10T01:48:14.564Z,4.47
2018-09-10T01:49:20.918Z,4.45
2018-09-10T01:50:26.911Z,4.78
2018-09-10T01:51:33.391Z,4.80
2018-09-10T01:52:40.084Z,4.85
2018-09-10T01:53:46.514Z,5.18
2018-09-10T01:54:52.908Z,5.15
2018-09-10T01:55:59.275Z,4.75
2018-09-10T01:57:04.748Z,5.28
2018-09-10T01:58:11.225Z,4.68
2018-09-10T01:59:17.565Z,5.22
2018-09-10T02:00:24.534Z,4.80
2018-09-10T02:01:31.013Z,5.20
2018-09-10T02:02:37.413Z,5.30
2018-09-10T02:03:43.828Z,4.37
2018-09-10T02:04:50.216Z,4.62
2018-09-10T02:05:56.323Z,4.18
2018-09-10T02:07:02.463Z,4.90
2018-09-10T02:08:08.728Z,4.75
2018-09-10T02:09:15.790Z,4.32
2018-09-10T02:10:22.246Z,4.47
2018-09-10T02:11:28.931Z,4.93
2018-09-10T02:12:35.336Z,4.30
2018-09-10T02:13:41.624Z,4.65
2018-09-10T02:14:47.984Z,4.80
2018-09-10T02:15:54.377Z,5.25
2018-09-10T02:17:00.720Z,5.03
2018-09-10T02:18:06.638Z,4.78
2018-09-10T02:19:13.115Z,5.10
2018-09-10T02:20:19.382Z,4.40
2018-09-10T02:21:25.684Z,4.28
2018-09-10T02:22:32.029Z,4.32
2018-09-10T02:23:38.340Z,4.72
2018-09-10T02:24:45.676Z,4.47
2018-09-10T02:25:52.300Z,5.15
2018-09-10T02:26:58.743Z,4.65
2018-09-10T02:28:04.668Z,4.85
2018-09-10T02:29:11.191Z,4.43
2018-09-10T02:30:17.861Z,4.65
2018-09-10T02:31:24.209Z,4.80
2018-09-10T02:32:30.600Z,5.03
2018-09-10T02:33:36.930Z,5.03
2018-09-10T02:34:43.284Z,4.35
2018-09-10T02:35:50.321Z,4.95
2018-09-10T02:36:56.740Z,4.60
2018-09-10T02:38:03.157Z,4.60
2018-09-10T02:39:09.224Z,4.68
2018-09-10T02:40:15.688Z,4.22
2018-09-10T02:41:21.780Z,4.70
2018-09-10T02:42:28.124Z,4.80
2018-09-10T02:43:34.531Z,4.95
2018-09-10T02:44:43.401Z,4.57
2018-09-10T02:45:49.592Z,4.97
2018-09-10T02:46:56.652Z,5.03
2018-09-10T02:48:03.027Z,4.22
2018-09-10T02:49:09.441Z,5.05
2018-09-10T02:50:16.772Z,5.05
2018-09-10T02:51:22.778Z,4.78
2018-09-10T02:52:28.933Z,4.75
2018-09-10T02:53:35.191Z,5.68
2018-09-10T02:54:41.626Z,5.22
2018-09-10T02:55:48.029Z,5.75
2018-09-10T02:56:54.479Z,5.30
2018-09-10T02:58:05.592Z,4.87
2018-09-10T02:59:12.072Z,6.40
2018-09-10T03:00:17.498Z,6.15
2018-09-10T03:01:23.853Z,6.18
2018-09-10T03:02:30.246Z,5.57
2018-09-10T03:03:35.761Z,6.50
2018-09-10T03:04:42.016Z,7.20
2018-09-10T03:05:48.879Z,7.82
2018-09-10T03:06:55.366Z,8.90
2018-09-10T03:08:01.798Z,8.40
2018-09-10T03:09:07.896Z,8.73
2018-09-10T03:10:15.223Z,7.25
2018-09-10T03:11:21.520Z,7.85
2018-09-10T03:12:27.532Z,7.47
2018-09-10T03:13:33.924Z,7.62
2018-09-10T03:14:40.299Z,7.53
2018-09-10T03:15:47.695Z,8.30
2018-09-10T03:16:53.908Z,6.95
2018-09-10T03:18:00.280Z,7.07
2018-09-10T03:19:06.644Z,8.02
2018-09-10T03:20:12.933Z,7.05
2018-09-10T03:21:19.034Z,7.32
2018-09-10T03:22:25.492Z,7.45
2018-09-10T03:23:31.539Z,8.00
2018-09-10T03:24:37.436Z,7.75
2018-09-10T03:25:43.728Z,8.27
2018-09-10T03:26:50.113Z,7.62
2018-09-10T03:27:56.437Z,7.93
2018-09-10T03:29:02.728Z,8.63
2018-09-10T03:30:08.357Z,7.95
2018-09-10T03:31:14.755Z,7.07
2018-09-10T03:32:21.972Z,7.15
2018-09-10T03:33:28.340Z,7.32
2018-09-10T03:34:34.889Z,7.68
2018-09-10T03:35:41.325Z,7.47
2018-09-10T03:36:47.737Z,7.75
2018-09-10T03:37:54.182Z,7.22
2018-09-10T03:39:00.564Z,7.47
2018-09-10T03:40:06.315Z,8.18
2018-09-10T03:41:12.723Z,7.55
2018-09-10T03:42:19.137Z,7.40
2018-09-10T03:43:25.523Z,6.55
2018-09-10T03:44:31.949Z,7.62
2018-09-10T03:45:38.317Z,7.93
2018-09-10T03:46:44.750Z,7.70
2018-09-10T03:47:51.241Z,8.00
2018-09-10T03:48:58.169Z,7.87
2018-09-10T03:50:04.217Z,7.55
2018-09-10T03:51:10.515Z,7.75
2018-09-10T03:52:16.898Z,7.10
2018-09-10T03:53:23.720Z,8.00
2018-09-10T03:54:30.155Z,8.48
2018-09-10T03:55:36.567Z,8.10
2018-09-10T03:56:42.971Z,7.82
2018-09-10T03:57:49.285Z,7.32
2018-09-10T03:58:55.658Z,9.45
2018-09-10T04:00:01.981Z,8.13
2018-09-10T04:01:08.118Z,7.95
2018-09-10T04:02:14.351Z,6.47
2018-09-10T04:03:20.676Z,7.50
2018-09-10T04:04:27.093Z,7.80
2018-09-10T04:05:33.347Z,7.40
2018-09-10T04:06:39.813Z,7.35
2018-09-10T04:07:46.136Z,7.90
2018-09-10T04:08:52.558Z,7.72
2018-09-10T04:09:58.958Z,8.48
2018-09-10T04:11:06.300Z,7.55
2018-09-10T04:12:13.266Z,7.50
2018-09-10T04:13:19.781Z,7.00
2018-09-10T04:14:26.150Z,6.70
2018-09-10T04:15:32.537Z,8.10
2018-09-10T04:16:38.825Z,6.60
2018-09-10T04:17:47.035Z,7.15
2018-09-10T04:18:53.327Z,7.72
2018-09-10T04:19:59.428Z,7.20
2018-09-10T04:21:05.590Z,7.45
2018-09-10T04:22:15.038Z,7.40
2018-09-10T04:23:21.416Z,8.02
2018-09-10T04:24:27.837Z,7.47
2018-09-10T04:25:34.242Z,7.80
2018-09-10T04:26:40.554Z,7.90
2018-09-10T04:27:46.877Z,8.23
2018-09-10T04:28:53.188Z,7.35
2018-09-10T04:29:59.618Z,8.27
2018-09-10T04:31:06.500Z,6.90
2018-09-10T04:32:12.785Z,7.15
2018-09-10T04:33:19.049Z,6.60
2018-09-10T04:34:25.485Z,7.68
2018-09-10T04:35:31.922Z,7.97
2018-09-10T04:36:38.321Z,6.25
2018-09-10T04:37:44.630Z,6.95
2018-09-10T04:38:51.023Z,7.75
2018-09-10T04:39:57.452Z,6.55
2018-09-10T04:41:03.398Z,6.35
2018-09-10T04:42:09.856Z,6.87
2018-09-10T04:43:16.304Z,7.25
2018-09-10T04:44:22.196Z,7.28
2018-09-10T04:45:28.572Z,8.00
2018-09-10T04:46:34.926Z,7.93
2018-09-10T04:47:41.301Z,7.40
2018-09-10T04:48:48.165Z,8.05
2018-09-10T04:49:54.181Z,8.35
2018-09-10T04:51:00.570Z,7.57
2018-09-10T04:52:07.326Z,7.80
2018-09-10T04:53:13.689Z,7.00
2018-09-10T04:54:20.124Z,6.97
2018-09-10T04:55:26.215Z,7.60
2018-09-10T04:56:32.613Z,7.10
2018-09-10T04:57:38.749Z,6.62
2018-09-10T04:58:45.120Z,6.97
2018-09-10T04:59:51.441Z,6.90
2018-09-10T05:00:57.555Z,6.60
2018-09-10T05:02:04.714Z,7.10
2018-09-10T05:03:11.127Z,7.50
2018-09-10T05:04:17.465Z,6.72
2018-09-10T05:05:24.060Z,5.80
2018-09-10T05:06:30.480Z,6.57
2018-09-10T05:07:36.749Z,6.55
2018-09-10T05:08:43.632Z,6.45
2018-09-10T05:09:50.074Z,6.45
2018-09-10T05:10:56.704Z,6.45
2018-09-10T05:12:03.115Z,7.78
2018-09-10T05:13:09.516Z,7.75
2018-09-10T05:14:15.976Z,7.95
2018-09-10T05:15:21.931Z,7.85
2018-09-10T05:16:29.002Z,7.45
2018-09-10T05:17:35.400Z,7.97
2018-09-10T05:18:41.871Z,8.60
2018-09-10T05:19:48.240Z,7.50
2018-09-10T05:20:54.541Z,7.60
2018-09-10T05:22:00.760Z,7.65
2018-09-10T05:23:07.270Z,7.60
2018-09-10T05:24:13.731Z,7.47
2018-09-10T05:25:19.966Z,6.95
2018-09-10T05:26:26.433Z,7.12
2018-09-10T05:27:32.821Z,6.50
2018-09-10T05:28:39.423Z,7.65
2018-09-10T05:29:46.214Z,6.72
2018-09-10T05:30:52.573Z,6.20
2018-09-10T05:31:59.328Z,6.90
2018-09-10T05:33:05.761Z,6.97
2018-09-10T05:34:12.037Z,7.45
2018-09-10T05:35:18.652Z,7.57
2018-09-10T05:36:25.109Z,7.07
2018-09-10T05:37:31.473Z,7.12
2018-09-10T05:38:37.812Z,6.82
2018-09-10T05:39:44.785Z,7.10
2018-09-10T05:40:51.198Z,6.65
2018-09-10T05:41:57.680Z,7.40
2018-09-10T05:43:04.129Z,8.10
2018-09-10T05:44:10.586Z,7.60
2018-09-10T05:45:16.752Z,6.72
2018-09-10T05:46:23.228Z,7.22
2018-09-10T05:47:29.562Z,7.72
2018-09-10T05:48:36.117Z,7.53
2018-09-10T05:49:42.533Z,8.48
2018-09-10T05:50:48.652Z,7.97
2018-09-10T05:51:54.984Z,7.45
2018-09-10T05:53:01.405Z,8.70
2018-09-10T05:54:08.278Z,8.00
2018-09-10T05:55:14.847Z,7.95
2018-09-10T05:56:21.179Z,7.43
2018-09-10T05:57:27.481Z,6.70
2018-09-10T05:58:34.880Z,6.05
2018-09-10T05:59:41.434Z,6.87
2018-09-10T06:00:47.845Z,7.50
2018-09-10T06:01:54.082Z,6.68
2018-09-10T06:03:00.772Z,6.60
2018-09-10T06:04:07.177Z,7.25
2018-09-10T06:05:13.505Z,7.47
2018-09-10T06:06:19.600Z,6.87
2018-09-10T06:07:25.935Z,7.62
2018-09-10T06:08:32.246Z,7.45
2018-09-10T06:09:38.514Z,7.97
2018-09-10T06:10:44.858Z,8.10
2018-09-10T06:11:51.173Z,7.78
2018-09-10T06:12:57.910Z,8.82
2018-09-10T06:14:04.128Z,7.07
2018-09-10T06:15:10.548Z,8.05
2018-09-10T06:16:17.628Z,8.07
2018-09-10T06:17:24.263Z,8.02
2018-09-10T06:18:30.546Z,7.00
2018-09-10T06:19:36.852Z,8.02
2018-09-10T06:20:43.162Z,7.75
2018-09-10T06:21:49.221Z,8.10
2018-09-10T06:22:55.607Z,7.93
2018-09-10T06:24:01.903Z,7.65
2018-09-10T06:25:08.365Z,7.95
2018-09-10T06:26:14.500Z,8.20
2018-09-10T06:27:20.973Z,7.82
2018-09-10T06:28:27.353Z,8.52
2018-09-10T06:29:33.764Z,8.07
2018-09-10T06:30:40.123Z,7.57
2018-09-10T06:31:46.518Z,8.30
2018-09-10T06:32:52.957Z,8.70
2018-09-10T06:33:58.994Z,7.90
2018-09-10T06:35:05.641Z,8.10
2018-09-10T06:36:12.095Z,7.72
2018-09-10T06:37:18.545Z,8.40
2018-09-10T06:38:25.317Z,7.90
2018-09-10T06:39:31.719Z,8.05
2018-09-10T06:40:38.006Z,7.53
2018-09-10T06:41:44.429Z,7.57
2018-09-10T06:42:50.787Z,7.97
2018-09-10T06:43:57.151Z,7.80
2018-09-10T06:45:04.310Z,7.37
2018-09-10T06:46:10.696Z,7.22
2018-09-10T06:47:17.120Z,6.95
2018-09-10T06:48:23.558Z,7.50
2018-09-10T06:49:29.848Z,7.20
2018-09-10T06:50:36.241Z,6.35
2018-09-10T06:51:42.665Z,6.82
2018-09-10T06:52:49.005Z,6.50
2018-09-10T06:53:55.283Z,5.40
2018-09-10T06:55:01.718Z,6.18
2018-09-10T06:56:07.320Z,6.90
2018-09-10T06:57:13.376Z,5.72
2018-09-10T06:58:19.849Z,5.65
2018-09-10T06:59:26.121Z,5.53
2018-09-10T07:00:32.510Z,5.03
2018-09-10T07:01:38.966Z,5.18
2018-09-10T07:02:45.275Z,4.85
2018-09-10T07:03:52.042Z,4.62
2018-09-10T07:04:58.397Z,5.22
2018-09-10T07:06:04.748Z,4.90
2018-09-10T07:07:11.133Z,5.22
2018-09-10T07:08:17.581Z,4.47
2018-09-10T07:09:23.884Z,4.80
2018-09-10T07:10:30.053Z,4.05
2018-09-10T07:11:36.529Z,4.28
2018-09-10T07:12:42.951Z,5.37
2018-09-10T07:13:49.634Z,5.62
2018-09-10T07:14:55.916Z,4.20
2018-09-10T07:16:02.275Z,4.15
2018-09-10T07:17:08.643Z,4.80
2018-09-10T07:18:15.100Z,4.50
2018-09-10T07:19:21.349Z,4.75
2018-09-10T07:20:27.493Z,4.30
2018-09-10T07:21:34.040Z,4.18
2018-09-10T07:22:40.449Z,4.22
2018-09-10T07:23:47.193Z,4.87
2018-09-10T07:24:53.469Z,4.57
2018-09-10T07:26:00.079Z,4.45
2018-09-10T07:27:06.129Z,4.75
2018-09-10T07:28:13.112Z,5.78
2018-09-10T07:29:19.519Z,4.40
2018-09-10T07:30:25.820Z,4.68
2018-09-10T07:31:32.213Z,5.28
2018-09-10T07:32:38.514Z,4.75
2018-09-10T07:33:44.919Z,4.43
2018-09-10T07:34:51.285Z,4.80
2018-09-10T07:35:57.421Z,3.97
2018-09-10T07:37:03.721Z,4.50
2018-09-10T07:38:10.062Z,4.05
2018-09-10T07:39:16.365Z,4.47
2018-09-10T07:40:22.761Z,5.55
2018-09-10T07:41:29.025Z,4.82
2018-09-10T07:42:35.354Z,4.78
2018-09-10T07:43:41.515Z,4.45
2018-09-10T07:44:47.580Z,4.22
2018-09-10T07:45:53.883Z,4.28
2018-09-10T07:46:59.797Z,4.55
2018-09-10T07:48:06.989Z,3.87
2018-09-10T07:49:13.351Z,3.80
2018-09-10T07:50:19.665Z,3.80
2018-09-10T07:51:25.916Z,3.60
2018-09-10T07:52:32.276Z,4.10
2018-09-10T07:53:38.617Z,4.60
2018-09-10T07:54:44.906Z,4.30
2018-09-10T07:55:51.319Z,5.28
2018-09-10T07:56:57.644Z,4.43
2018-09-10T07:58:04.023Z,4.53
2018-09-10T07:59:10.431Z,4.20
2018-09-10T08:00:16.874Z,4.90
2018-09-10T08:01:23.217Z,3.70
2018-09-10T08:02:29.441Z,4.30
2018-09-10T08:03:35.843Z,3.58
2018-09-10T08:04:41.797Z,3.60
2018-09-10T08:05:48.213Z,3.22
2018-09-10T08:06:54.208Z,3.55
2018-09-10T08:08:00.238Z,3.03
2018-09-10T08:09:05.686Z,3.90
2018-09-10T08:10:12.247Z,3.42
2018-09-10T08:11:18.671Z,2.95
2018-09-10T08:12:25.045Z,2.80
2018-09-10T08:13:31.317Z,2.95
2018-09-10T08:14:37.673Z,3.20
2018-09-10T08:15:44.021Z,3.05
2018-09-10T08:16:50.129Z,3.17
2018-09-10T08:17:56.428Z,2.60
2018-09-10T08:19:02.765Z,2.80
2018-09-10T08:20:08.369Z,3.33
2018-09-10T08:21:14.428Z,3.40
2018-09-10T08:22:20.873Z,3.10
2018-09-10T08:23:27.203Z,2.92
2018-09-10T08:24:33.553Z,2.85
2018-09-10T08:25:40.005Z,2.60
2018-09-10T08:26:46.320Z,2.50
2018-09-10T08:27:52.624Z,2.40
2018-09-10T08:28:58.975Z,2.22
2018-09-10T08:30:26.097Z,2.55
2018-09-10T08:31:32.521Z,2.40
2018-09-10T08:32:38.753Z,2.47
2018-09-10T08:33:45.009Z,2.28
2018-09-10T08:34:50.881Z,2.50
2018-09-10T08:35:57.168Z,2.70
2018-09-10T08:37:03.585Z,2.53
2018-09-10T08:38:09.807Z,2.00
2018-09-10T08:39:16.070Z,2.50
2018-09-10T08:40:22.014Z,2.28
2018-09-10T08:41:29.270Z,2.30
2018-09-10T08:42:34.864Z,2.10
2018-09-10T08:43:41.106Z,2.80
2018-09-10T08:44:46.799Z,2.10
2018-09-10T08:45:53.017Z,2.05
2018-09-10T08:46:59.376Z,2.00
2018-09-10T08:48:05.702Z,2.30
2018-09-10T08:49:11.828Z,2.47
2018-09-10T08:50:18.129Z,1.90
2018-09-10T08:51:23.821Z,2.33
2018-09-10T08:52:29.803Z,2.50
2018-09-10T08:53:35.941Z,1.83
2018-09-10T08:54:42.835Z,1.65
2018-09-10T08:55:49.416Z,1.90
2018-09-10T08:56:55.767Z,2.12
2018-09-10T08:58:02.113Z,1.87
2018-09-10T08:59:08.225Z,1.52
2018-09-10T09:00:14.295Z,1.90
2018-09-10T09:01:20.283Z,1.98
2018-09-10T09:02:26.650Z,2.30
2018-09-10T09:03:32.336Z,2.30
2018-09-10T09:04:38.779Z,1.92
2018-09-10T09:05:45.039Z,2.15
2018-09-10T09:06:51.388Z,2.10
2018-09-10T09:07:57.712Z,1.87
2018-09-10T09:09:03.735Z,2.25
2018-09-10T09:10:10.018Z,2.20
2018-09-10T09:11:16.287Z,2.40
2018-09-10T09:12:22.629Z,2.10
2018-09-10T09:13:28.913Z,1.77
2018-09-10T09:14:34.899Z,1.85
2018-09-10T09:15:41.236Z,1.52
2018-09-10T09:16:47.562Z,2.00
2018-09-10T09:17:53.868Z,2.10
2018-09-10T09:19:00.164Z,2.20
2018-09-10T09:20:06.369Z,1.70
2018-09-10T09:21:12.824Z,1.95
2018-09-10T09:22:19.126Z,1.75
2018-09-10T09:23:25.208Z,2.00
2018-09-10T09:24:31.695Z,2.05
2018-09-10T09:25:37.973Z,1.90
2018-09-10T09:26:44.251Z,2.50
2018-09-10T09:27:50.693Z,2.10
2018-09-10T09:28:57.030Z,2.62
2018-09-10T09:30:03.649Z,1.90
2018-09-10T09:31:10.220Z,2.62
2018-09-10T09:32:16.656Z,2.20
2018-09-10T09:33:22.964Z,1.90
2018-09-10T09:34:29.071Z,2.17
2018-09-10T09:35:35.260Z,1.92
2018-09-10T09:38:31.032Z,2.00
2018-09-10T09:40:04.932Z,2.03
2018-09-10T09:41:40.612Z,1.70
2018-09-10T09:43:05.675Z,2.10
2018-09-10T09:45:49.113Z,1.90
2018-09-10T09:46:55.473Z,2.28
2018-09-10T09:48:01.825Z,1.73
2018-09-10T09:49:08.103Z,1.90
2018-09-10T09:50:14.442Z,1.95
2018-09-10T09:51:20.789Z,2.00
2018-09-10T09:52:27.001Z,1.80
2018-09-10T09:53:33.312Z,2.30
2018-09-10T09:54:39.649Z,1.60
2018-09-10T09:55:46.001Z,1.90
2018-09-10T09:56:52.271Z,1.87
2018-09-10T09:57:58.598Z,1.65
2018-09-10T09:59:04.554Z,2.00
2018-09-10T10:00:10.331Z,2.03
2018-09-10T10:01:16.378Z,1.98
2018-09-10T10:02:22.424Z,2.00
2018-09-10T10:03:28.662Z,1.85
2018-09-10T10:04:35.047Z,1.92
2018-09-10T10:05:41.668Z,1.62
2018-09-10T10:06:47.987Z,1.80
2018-09-10T10:07:54.279Z,1.90
2018-09-10T10:09:00.584Z,1.80
2018-09-10T10:10:07.027Z,1.67
2018-09-10T10:11:13.717Z,1.90
2018-09-10T10:12:20.258Z,1.65
2018-09-10T10:13:26.840Z,1.45
2018-09-10T10:14:33.175Z,1.58
2018-09-10T10:15:39.504Z,1.87
2018-09-10T10:16:45.792Z,1.92
2018-09-10T10:17:52.093Z,1.62
2018-09-10T10:18:58.420Z,1.50
2018-09-10T10:20:04.770Z,1.92
2018-09-10T10:21:11.084Z,1.58
2018-09-10T10:22:17.352Z,1.98
2018-09-10T10:23:24.117Z,2.00
2018-09-10T10:24:30.494Z,1.95
2018-09-10T10:25:36.845Z,1.60
2018-09-10T10:26:43.121Z,1.55
2018-09-10T10:27:49.429Z,1.65
2018-09-10T10:28:55.735Z,1.77
2018-09-10T10:30:02.074Z,1.77
2018-09-10T10:31:08.284Z,1.87
2018-09-10T10:32:14.577Z,1.67
2018-09-10T10:33:20.929Z,1.90
2018-09-10T10:34:27.207Z,1.95
2018-09-10T10:35:33.639Z,1.80
2018-09-10T10:36:39.952Z,2.17
2018-09-10T10:37:46.244Z,1.70
2018-09-10T10:38:52.561Z,1.80
2018-09-10T10:39:58.906Z,2.00
2018-09-10T10:41:05.179Z,1.90
2018-09-10T10:42:11.460Z,1.92
2018-09-10T10:43:17.850Z,1.80
2018-09-10T10:44:24.117Z,1.90
2018-09-10T10:45:30.442Z,1.70
2018-09-10T10:46:36.752Z,1.95
2018-09-10T10:47:42.723Z,1.95
2018-09-10T10:48:48.942Z,2.00
2018-09-10T10:49:55.260Z,2.10
2018-09-10T10:51:01.392Z,1.80
2018-09-10T10:52:07.728Z,2.00
2018-09-10T10:53:14.011Z,2.08
2018-09-10T10:54:20.332Z,1.62
2018-09-10T10:55:26.608Z,1.90
2018-09-10T10:56:33.048Z,2.45
2018-09-10T10:57:39.449Z,1.73
2018-09-10T10:58:45.756Z,2.05
2018-09-10T10:59:51.957Z,1.67
2018-09-10T11:00:58.273Z,2.00
2018-09-10T11:02:04.611Z,1.48
2018-09-10T11:03:11.128Z,1.60
2018-09-10T11:04:17.604Z,1.60
2018-09-10T11:05:24.148Z,1.75
2018-09-10T11:06:30.458Z,1.92
2018-09-10T11:07:36.791Z,1.95
2018-09-10T11:08:43.177Z,2.65
2018-09-10T11:09:49.420Z,1.98
2018-09-10T11:10:55.668Z,2.33
2018-09-10T11:12:02.030Z,1.73
2018-09-10T11:13:08.284Z,1.65
2018-09-10T11:14:14.555Z,1.80
2018-09-10T11:15:20.757Z,1.85
2018-09-10T11:16:27.133Z,1.42
2018-09-10T11:17:33.693Z,1.87
2018-09-10T11:18:39.977Z,1.80
2018-09-10T11:19:46.219Z,1.95
2018-09-10T11:20:52.417Z,2.20
2018-09-10T11:21:58.765Z,1.70
2018-09-10T11:23:04.429Z,1.95
2018-09-10T11:24:10.767Z,2.15
2018-09-10T11:25:16.974Z,1.70
2018-09-10T11:26:23.245Z,2.00
2018-09-10T11:27:29.495Z,1.70
2018-09-10T11:28:35.730Z,2.37
2018-09-10T11:29:42.006Z,1.80
2018-09-10T11:30:48.287Z,1.60
2018-09-10T11:31:54.642Z,2.62
2018-09-10T11:33:00.715Z,1.80
2018-09-10T11:34:06.985Z,1.90
2018-09-10T11:35:13.213Z,1.42
2018-09-10T11:36:19.455Z,1.62
2018-09-10T11:37:25.713Z,1.85
2018-09-10T11:38:31.629Z,1.80
2018-09-10T11:39:37.689Z,1.90
2018-09-10T11:40:43.966Z,1.60
2018-09-10T11:41:50.780Z,1.80
2018-09-10T11:42:57.006Z,2.30
2018-09-10T11:44:03.264Z,1.55
2018-09-10T11:45:09.542Z,1.80
2018-09-10T11:46:15.848Z,1.90
2018-09-10T11:47:21.952Z,1.50
2018-09-10T11:48:28.365Z,1.67
2018-09-10T11:49:34.685Z,2.20
2018-09-10T11:50:40.997Z,1.90
2018-09-10T11:51:47.250Z,1.62
2018-09-10T11:52:53.537Z,1.50
2018-09-10T11:53:59.758Z,2.00
2018-09-10T11:55:05.368Z,1.40
2018-09-10T11:56:11.321Z,1.50
2018-09-10T11:57:17.578Z,1.50
2018-09-10T11:58:23.455Z,1.60
2018-09-10T11:59:29.336Z,1.80
2018-09-10T12:00:35.307Z,1.50
2018-09-10T12:01:41.574Z,1.75
2018-09-10T12:02:47.937Z,1.60
2018-09-10T12:03:54.076Z,1.40
2018-09-10T12:05:00.002Z,1.43
2018-09-10T12:06:05.960Z,1.40
2018-09-10T12:07:11.922Z,1.47
2018-09-10T12:08:18.161Z,1.60
2018-09-10T12:09:24.152Z,1.77
2018-09-10T12:10:30.113Z,1.50
2018-09-10T12:11:36.038Z,1.20
2018-09-10T12:12:42.011Z,1.50
2018-09-10T12:13:47.973Z,1.30
2018-09-10T12:14:53.896Z,1.90
2018-09-10T12:15:59.835Z,1.17
2018-09-10T12:17:04.814Z,1.20
2018-09-10T12:18:10.809Z,1.30
2018-09-10T12:19:16.780Z,1.57
2018-09-10T12:20:22.498Z,1.20
2018-09-10T12:21:28.613Z,1.47
2018-09-10T12:22:34.589Z,1.33
2018-09-10T12:23:40.792Z,1.60
2018-09-10T12:24:46.720Z,1.40
2018-09-10T12:25:52.650Z,1.47
2018-09-10T12:26:58.569Z,1.40
2018-09-10T12:28:04.181Z,1.50
2018-09-10T12:29:10.114Z,1.70
2018-09-10T12:30:16.356Z,1.48
2018-09-10T12:31:22.285Z,1.47
2018-09-10T12:32:28.564Z,1.20
2018-09-10T12:33:34.731Z,1.30
2018-09-10T12:34:40.701Z,1.30
2018-09-10T12:35:46.616Z,1.20
2018-09-10T12:36:52.578Z,1.53
2018-09-10T12:37:58.616Z,1.30
2018-09-10T12:39:03.955Z,1.30
2018-09-10T12:40:09.945Z,1.30
2018-09-10T12:41:17.365Z,1.20
2018-09-10T12:42:23.283Z,1.67
2018-09-10T12:43:29.231Z,1.43
2018-09-10T12:44:35.155Z,1.20
2018-09-10T12:45:41.084Z,1.70
2018-09-10T12:46:47.313Z,1.08
2018-09-10T12:47:53.362Z,1.53
2018-09-10T12:48:59.305Z,1.30
2018-09-10T12:50:04.540Z,1.50
2018-09-10T12:51:10.469Z,1.40
2018-09-10T12:52:16.705Z,1.62
2018-09-10T12:53:22.688Z,1.43
2018-09-10T12:54:28.646Z,1.30
2018-09-10T12:55:34.863Z,1.20
2018-09-10T12:56:40.797Z,1.60
2018-09-10T12:57:46.780Z,1.53
2018-09-10T12:58:52.775Z,2.77
2018-09-10T12:59:58.871Z,1.27
2018-09-10T13:01:04.797Z,1.40
2018-09-10T13:02:10.392Z,1.50
2018-09-10T13:03:16.340Z,1.50
2018-09-10T13:04:22.352Z,1.73
2018-09-10T13:05:28.225Z,1.70
2018-09-10T13:06:34.153Z,1.90
2018-09-10T13:07:39.853Z,1.57
2018-09-10T13:08:45.807Z,1.50
2018-09-10T13:09:52.029Z,1.52
2018-09-10T13:10:58.286Z,1.50
2018-09-10T13:12:04.209Z,1.52
2018-09-10T13:13:10.163Z,1.50
2018-09-10T13:14:17.228Z,1.83
2018-09-10T13:15:23.188Z,2.07
2018-09-10T13:16:29.146Z,1.63
2018-09-10T13:17:35.086Z,1.63
2018-09-10T13:18:41.050Z,2.70
2018-09-10T13:19:46.984Z,1.40
2018-09-10T13:20:52.909Z,1.67
2018-09-10T13:21:58.519Z,1.60
2018-09-10T13:23:04.136Z,1.50
2018-09-10T13:24:10.096Z,1.57
2018-09-10T13:25:16.032Z,1.57
2018-09-10T13:26:22.005Z,1.73
2018-09-10T13:27:27.938Z,1.60
2018-09-10T13:28:33.893Z,1.80
2018-09-10T13:29:39.933Z,1.40
2018-09-10T13:30:46.080Z,1.60
2018-09-10T13:31:52.003Z,1.83
2018-09-10T13:32:57.947Z,1.40
2018-09-10T13:34:03.922Z,1.53
2018-09-10T13:35:09.923Z,1.60
2018-09-10T13:36:15.879Z,1.80
2018-09-10T13:37:21.800Z,1.60
2018-09-10T13:38:27.799Z,2.03
2018-09-10T13:39:34.053Z,1.30
2018-09-10T13:40:40.021Z,1.80
2018-09-10T13:41:45.960Z,1.70
2018-09-10T13:42:51.894Z,2.33
2018-09-10T13:43:57.896Z,1.47
2018-09-10T13:45:03.836Z,1.63
2018-09-10T13:46:09.765Z,2.00
2018-09-10T13:47:15.995Z,1.80
2018-09-10T13:48:21.916Z,1.63
2018-09-10T13:49:27.652Z,2.10
2018-09-10T13:50:33.891Z,2.12
2018-09-10T13:51:39.815Z,1.50
2018-09-10T13:52:45.821Z,1.60
2018-09-10T13:53:51.766Z,2.00
2018-09-10T13:54:57.716Z,1.70
2018-09-10T13:56:03.576Z,2.00
2018-09-10T13:57:09.795Z,1.80
2018-09-10T13:58:15.751Z,2.50
2018-09-10T13:59:21.700Z,2.40
2018-09-10T14:00:27.647Z,1.97
2018-09-10T14:01:34.208Z,1.77
2018-09-10T14:02:40.185Z,2.03
2018-09-10T14:03:46.134Z,1.60
2018-09-10T14:04:52.403Z,2.30
2018-09-10T14:05:58.336Z,1.90
2018-09-10T14:07:04.608Z,1.73
2018-09-10T14:08:10.516Z,1.93
2018-09-10T14:09:16.457Z,1.60
2018-09-10T14:10:22.553Z,2.20
2018-09-10T14:11:28.541Z,1.67
2018-09-10T14:12:34.468Z,1.80
2018-09-10T14:13:40.686Z,1.73
2018-09-10T14:14:46.648Z,1.90
2018-09-10T14:15:52.609Z,2.03
2018-09-10T14:16:58.576Z,1.67
2018-09-10T14:18:04.865Z,2.00
2018-09-10T14:19:10.657Z,1.73
2018-09-10T14:20:16.604Z,1.70
2018-09-10T14:21:22.850Z,1.70
2018-09-10T14:22:28.862Z,1.93
2018-09-10T14:23:34.779Z,1.50
2018-09-10T14:24:40.745Z,2.23
2018-09-10T14:25:46.458Z,1.53
2018-09-10T14:26:52.045Z,1.70
2018-09-10T14:27:58.708Z,1.87
2018-09-10T14:29:04.952Z,1.90
2018-09-10T14:30:10.193Z,1.53
2018-09-10T14:31:16.108Z,2.90
2018-09-10T14:32:21.804Z,2.12
2018-09-10T14:33:28.051Z,2.17
2018-09-10T14:34:34.320Z,2.20
2018-09-10T14:35:40.530Z,2.13
2018-09-10T14:36:46.528Z,2.20
2018-09-10T14:37:52.794Z,1.70
2018-09-10T14:38:58.734Z,1.93
2018-09-10T14:40:04.379Z,2.40
2018-09-10T14:41:10.343Z,2.00
2018-09-10T14:42:16.321Z,1.80
2018-09-10T14:43:22.257Z,2.40
2018-09-10T14:44:28.182Z,2.43
2018-09-10T14:45:34.165Z,1.67
2018-09-10T14:46:40.386Z,1.62
2018-09-10T14:47:46.352Z,1.87
2018-09-10T14:48:52.320Z,1.87