createdAt,value
2023-04-23T00:01:58.213Z,13.60
2023-04-23T00:04:26.540Z,13.60
2023-04-23T00:06:55.565Z,13.50
2023-04-23T00:09:23.898Z,13.50
2023-04-23T00:11:51.339Z,13.50
2023-04-23T00:14:18.780Z,13.40
2023-04-23T00:16:46.308Z,13.40
2023-04-23T00:19:13.557Z,13.40
2023-04-23T00:21:40.801Z,13.40
2023-04-23T00:24:08.404Z,13.40
2023-04-23T00:26:35.575Z,13.40
2023-04-23T00:29:02.915Z,13.40
2023-04-23T00:31:30.506Z,13.40
2023-04-23T00:33:57.742Z,13.40
2023-04-23T00:36:25.980Z,13.30
2023-04-23T00:38:53.635Z,13.30
2023-04-23T00:41:21.663Z,13.30
2023-04-23T00:43:52.376Z,13.20
2023-04-23T00:46:20.020Z,13.20
2023-04-23T00:48:47.858Z,13.10
2023-04-23T00:51:17.368Z,13.20
2023-04-23T00:53:44.818Z,13.20
2023-04-23T00:56:12.104Z,13.20
2023-04-23T00:58:40.140Z,13.30
2023-04-23T01:01:08.100Z,13.20
2023-04-23T01:03:36.836Z,13.20
2023-04-23T01:06:04.798Z,13.20
2023-04-23T01:08:33.125Z,13.20
2023-04-23T01:11:02.481Z,13.20
2023-04-23T01:13:30.596Z,13.10
2023-04-23T01:15:58.254Z,13.10
2023-04-23T01:18:26.749Z,13.10
2023-04-23T01:20:54.056Z,13.20
2023-04-23T01:23:21.760Z,13.20
2023-04-23T01:25:49.431Z,13.20
2023-04-23T01:28:17.256Z,13.20
2023-04-23T01:30:45.729Z,13.30
2023-04-23T01:33:13.494Z,13.30
2023-04-23T01:35:41.401Z,13.10
2023-04-23T01:38:14.036Z,12.80
2023-04-23T01:40:41.414Z,12.60
2023-04-23T01:43:08.635Z,12.40
2023-04-23T01:45:36.089Z,12.30
2023-04-23T01:48:04.312Z,12.20
2023-04-23T01:50:31.589Z,12.10
2023-04-23T01:52:58.829Z,12.00
2023-04-23T01:55:26.129Z,12.00
2023-04-23T01:57:53.398Z,11.80
2023-04-23T02:00:20.662Z,11.70
2023-04-23T02:02:48.183Z,11.70
2023-04-23T02:05:21.030Z,11.60
2023-04-23T02:07:50.842Z,11.50
2023-04-23T02:10:21.367Z,11.50
2023-04-23T02:12:49.798Z,11.40
2023-04-23T02:15:17.163Z,11.40
2023-04-23T02:17:44.361Z,11.30
2023-04-23T02:20:12.291Z,11.20
2023-04-23T02:22:41.753Z,11.10
2023-04-23T02:25:09.402Z,11.00
2023-04-23T02:27:36.851Z,11.00
2023-04-23T02:30:05.073Z,11.00
2023-04-23T02:32:32.242Z,11.00
2023-04-23T02:35:01.969Z,10.90
2023-04-23T02:37:29.809Z,10.90
2023-04-23T02:39:56.991Z,10.90
2023-04-23T02:42:24.163Z,10.90
2023-04-23T02:44:51.910Z,10.80
2023-04-23T02:47:19.478Z,10.80
2023-04-23T02:49:46.750Z,10.60
2023-04-23T02:52:14.554Z,10.50
2023-04-23T02:54:42.013Z,10.40
2023-04-23T02:57:10.121Z,10.30
2023-04-23T02:59:37.839Z,10.30
2023-04-23T03:02:05.100Z,10.20
2023-04-23T03:04:33.122Z,10.20
2023-04-23T03:07:00.304Z,10.10
2023-04-23T03:09:27.893Z,10.10
2023-04-23T03:11:55.826Z,10.00
2023-04-23T03:14:23.419Z,10.00
2023-04-23T03:16:50.992Z,9.90
2023-04-23T03:19:18.572Z,9.90
2023-04-23T03:21:45.847Z,9.90
2023-04-23T03:24:14.583Z,9.90
2023-04-23T03:26:41.832Z,9.90
2023-04-23T03:29:10.501Z,9.80
2023-04-23T03:31:37.777Z,9.80
2023-04-23T03:34:06.042Z,9.80
2023-04-23T03:36:35.741Z,9.80
2023-04-23T03:39:04.272Z,9.80
2023-04-23T03:41:44.118Z,9.70
2023-04-23T03:44:13.327Z,9.80
2023-04-23T03:46:43.476Z,9.80
2023-04-23T03:49:11.248Z,9.70
2023-04-23T03:51:39.741Z,9.70
2023-04-23T03:54:08.843Z,9.70
2023-04-23T03:56:40.807Z,9.60
2023-04-23T03:59:27.389Z,9.70
2023-04-23T04:01:58.343Z,9.70
2023-04-23T04:04:27.187Z,9.60
2023-04-23T04:06:56.745Z,9.60
2023-04-23T04:09:28.409Z,9.60
2023-04-23T04:11:55.802Z,9.50
2023-04-23T04:14:23.216Z,9.40
2023-04-23T04:16:50.913Z,9.40
2023-04-23T04:19:19.137Z,9.30
2023-04-23T04:21:46.483Z,9.20
2023-04-23T04:24:13.945Z,9.10
2023-04-23T04:26:41.948Z,9.00
2023-04-23T04:29:10.403Z,9.00
2023-04-23T04:31:37.864Z,8.90
2023-04-23T04:34:07.017Z,8.80
2023-04-23T04:36:35.573Z,8.70
2023-04-23T04:39:03.451Z,8.70
2023-04-23T04:41:30.816Z,8.60
2023-04-23T04:43:58.513Z,8.60
2023-04-23T04:46:28.968Z,8.60
2023-04-23T04:48:56.186Z,8.60
2023-04-23T04:51:23.434Z,8.60
2023-04-23T04:53:50.823Z,8.60
2023-04-23T04:56:18.037Z,8.70
2023-04-23T04:58:45.610Z,8.80
2023-04-23T05:01:13.371Z,8.80
2023-04-23T05:03:41.269Z,8.90
2023-04-23T05:06:08.517Z,9.00
2023-04-23T05:08:35.678Z,9.00
2023-04-23T05:11:03.826Z,9.10
2023-04-23T05:13:31.072Z,9.10
2023-04-23T05:15:58.269Z,9.10
2023-04-23T05:18:25.913Z,9.10
2023-04-23T05:20:53.592Z,9.10
2023-04-23T05:23:21.269Z,9.20
2023-04-23T05:25:50.191Z,9.40
2023-04-23T05:28:17.981Z,9.50
2023-04-23T05:30:45.173Z,9.60
2023-04-23T05:33:12.502Z,9.80
2023-04-23T05:35:39.700Z,9.80
2023-04-23T05:38:07.259Z,9.90
2023-04-23T05:40:34.816Z,9.80
2023-04-23T05:43:02.231Z,9.80
2023-04-23T05:45:29.385Z,9.70
2023-04-23T05:47:56.535Z,9.60
2023-04-23T05:50:24.303Z,9.60
2023-04-23T05:52:52.232Z,9.60
2023-04-23T05:55:20.810Z,9.50
2023-04-23T05:57:48.074Z,9.60
2023-04-23T06:00:16.845Z,9.70
2023-04-23T06:02:44.315Z,9.90
2023-04-23T06:05:12.091Z,10.10
2023-04-23T06:07:41.066Z,10.40
2023-04-23T06:10:08.784Z,10.70
2023-04-23T06:12:39.131Z,11.00
2023-04-23T06:15:10.462Z,11.40
2023-04-23T06:17:37.987Z,11.70
2023-04-23T06:20:06.155Z,11.80
2023-04-23T06:22:33.380Z,11.70
2023-04-23T06:25:01.274Z,11.60
2023-04-23T06:27:28.578Z,11.40
2023-04-23T06:30:01.381Z,11.20
2023-04-23T06:32:29.543Z,11.30
2023-04-23T06:35:01.650Z,11.50
2023-04-23T06:37:32.176Z,11.80
2023-04-23T06:39:59.897Z,12.20
2023-04-23T06:42:27.260Z,12.70
2023-04-23T06:45:17.676Z,13.00
2023-04-23T06:47:45.104Z,13.30
2023-04-23T06:50:12.942Z,13.20
2023-04-23T06:52:40.581Z,13.20
2023-04-23T06:55:08.588Z,13.10
2023-04-23T06:57:36.126Z,13.00
2023-04-23T07:00:07.169Z,12.90
2023-04-23T07:02:38.749Z,12.80
2023-04-23T07:05:06.145Z,12.80
2023-04-23T07:07:36.156Z,12.90
2023-04-23T07:10:05.360Z,12.90
2023-04-23T07:12:32.560Z,12.90
2023-04-23T07:14:59.739Z,12.90
2023-04-23T07:17:27.002Z,13.10
2023-04-23T07:19:54.196Z,13.30
2023-04-23T07:22:21.483Z,13.60
2023-04-23T07:24:48.991Z,13.90
2023-04-23T07:27:16.248Z,14.00
2023-04-23T07:29:43.451Z,14.00
2023-04-23T07:32:11.222Z,14.30
2023-04-23T07:34:39.150Z,14.60
2023-04-23T07:37:06.565Z,14.70
2023-04-23T07:39:34.536Z,14.80
2023-04-23T07:42:05.497Z,14.70
2023-04-23T07:44:32.664Z,14.80
2023-04-23T07:47:00.590Z,15.20
2023-04-23T07:49:29.249Z,15.50
2023-04-23T07:51:56.595Z,15.50
2023-04-23T07:54:25.650Z,15.20
2023-04-23T07:56:52.978Z,14.80
2023-04-23T07:59:20.422Z,14.40
2023-04-23T08:01:47.595Z,14.30
2023-04-23T08:04:15.080Z,14.60
2023-04-23T08:06:42.527Z,15.00
2023-04-23T08:09:10.942Z,15.70
2023-04-23T08:11:38.297Z,16.90
2023-04-23T08:14:06.368Z,17.90
2023-04-23T08:16:34.760Z,18.20
2023-04-23T08:19:06.209Z,18.80
2023-04-23T08:21:35.919Z,19.10
2023-04-23T08:24:03.502Z,19.10
2023-04-23T08:26:31.952Z,19.50
2023-04-23T08:29:00.791Z,19.10
2023-04-23T08:31:28.387Z,19.10
2023-04-23T08:33:56.327Z,19.40
2023-04-23T08:36:24.653Z,20.00
2023-04-23T08:38:52.054Z,20.70
2023-04-23T08:41:23.221Z,21.70
2023-04-23T08:44:07.495Z,22.60
2023-04-23T08:46:36.563Z,24.10
2023-04-23T08:49:04.871Z,24.30
2023-04-23T08:51:37.844Z,23.70
2023-04-23T08:54:06.493Z,25.50
2023-04-23T08:56:34.952Z,27.50
2023-04-23T08:59:03.823Z,26.80
2023-04-23T09:01:32.046Z,25.70
2023-04-23T09:04:00.652Z,26.20
2023-04-23T09:06:28.260Z,27.20
2023-04-23T09:08:56.142Z,27.10
2023-04-23T09:11:26.876Z,26.20
2023-04-23T09:13:56.598Z,24.70
2023-04-23T09:16:23.833Z,24.80
2023-04-23T09:18:52.395Z,25.60
2023-04-23T09:21:20.841Z,26.50
2023-04-23T09:23:52.059Z,28.00
2023-04-23T09:26:23.302Z,28.50
2023-04-23T09:28:51.278Z,28.90
2023-04-23T09:31:23.881Z,29.30
2023-04-23T09:33:55.043Z,29.40
2023-04-23T09:36:23.688Z,30.30
2023-04-23T09:38:55.741Z,30.90
2023-04-23T09:41:28.234Z,31.10
2023-04-23T09:43:56.983Z,31.40
2023-04-23T09:46:38.330Z,31.60
2023-04-23T09:49:10.186Z,32.20
2023-04-23T09:51:37.912Z,32.30
2023-04-23T09:54:10.589Z,33.00
2023-04-23T09:56:38.312Z,33.20
2023-04-23T09:59:46.140Z,33.80
2023-04-23T10:02:14.893Z,33.80
2023-04-23T10:04:42.880Z,34.10
2023-04-23T10:09:44.243Z,33.50
2023-04-23T10:12:31.345Z,34.00
2023-04-23T10:15:00.443Z,34.10
2023-04-23T10:17:27.873Z,34.90
2023-04-23T10:19:55.990Z,35.80
2023-04-23T10:22:24.804Z,36.20
2023-04-23T10:24:58.824Z,36.40
2023-04-23T10:27:44.627Z,36.90
2023-04-23T10:30:20.003Z,37.90
2023-04-23T10:32:49.426Z,38.10
2023-04-23T10:35:16.793Z,38.50
2023-04-23T10:37:48.070Z,38.50
2023-04-23T10:40:21.991Z,38.40
2023-04-23T10:42:50.978Z,38.80
2023-04-23T10:45:25.682Z,38.90
2023-04-23T10:47:55.333Z,38.80
2023-04-23T10:50:31.012Z,38.90
2023-04-23T10:52:59.155Z,38.70
2023-04-23T10:55:28.786Z,38.40
2023-04-23T10:58:05.245Z,38.50
2023-04-23T11:00:48.406Z,39.30
2023-04-23T11:03:34.341Z,40.20
2023-04-23T11:06:06.014Z,39.60
2023-04-23T11:08:37.491Z,39.40
2023-04-23T11:11:09.057Z,39.70
2023-04-23T11:13:36.701Z,39.80
2023-04-23T11:16:21.798Z,40.20
2023-04-23T11:19:20.553Z,38.90
2023-04-23T11:22:06.648Z,38.10
2023-04-23T11:24:48.267Z,39.20
2023-04-23T11:27:20.313Z,38.40
2023-04-23T11:29:47.801Z,38.20
2023-04-23T11:32:17.185Z,38.20
2023-04-23T11:34:47.523Z,38.50
2023-04-23T11:37:17.435Z,39.40
2023-04-23T11:39:47.395Z,38.90
2023-04-23T11:42:15.922Z,39.50
2023-04-23T11:44:44.881Z,39.70
2023-04-23T11:47:14.155Z,40.00
2023-04-23T11:49:43.549Z,39.90
2023-04-23T11:52:12.787Z,39.80
2023-04-23T11:54:42.133Z,39.60
2023-04-23T11:57:10.062Z,41.00
2023-04-23T11:59:37.427Z,41.20
2023-04-23T12:02:05.096Z,40.70
2023-04-23T12:04:33.225Z,40.80
2023-04-23T12:07:00.629Z,40.50
2023-04-23T12:09:29.535Z,39.90
2023-04-23T12:11:58.506Z,40.00
2023-04-23T12:14:30.896Z,40.90
2023-04-23T12:17:08.509Z,42.00
2023-04-23T12:19:36.552Z,42.40
2023-04-23T12:22:04.373Z,42.70
2023-04-23T12:24:46.404Z,41.60
2023-04-23T12:27:16.002Z,41.00
2023-04-23T12:29:43.668Z,40.60
2023-04-23T12:32:12.171Z,36.80
2023-04-23T12:34:52.933Z,33.70
2023-04-23T12:37:29.297Z,33.20
2023-04-23T12:39:59.358Z,35.00
2023-04-23T12:42:26.888Z,37.80
2023-04-23T12:45:07.966Z,36.40
2023-04-23T12:47:35.579Z,32.80
2023-04-23T12:50:03.938Z,31.60
2023-04-23T12:52:31.271Z,30.00
2023-04-23T12:55:00.460Z,28.70
2023-04-23T12:57:28.444Z,28.50
2023-04-23T12:59:55.770Z,28.80
2023-04-23T13:02:24.616Z,28.80
2023-04-23T13:04:51.989Z,28.40
2023-04-23T13:07:19.325Z,27.70
2023-04-23T13:09:46.935Z,31.80
2023-04-23T13:12:14.106Z,35.70
2023-04-23T13:14:41.508Z,36.40
2023-04-23T13:17:08.721Z,34.00
2023-04-23T13:19:37.548Z,34.30
2023-04-23T13:22:06.083Z,32.20
2023-04-23T13:24:33.508Z,29.90
2023-04-23T13:27:01.715Z,28.80
2023-04-23T13:29:29.231Z,31.20
2023-04-23T13:31:58.080Z,33.60
2023-04-23T13:34:25.816Z,34.20
2023-04-23T13:36:53.182Z,33.30
2023-04-23T13:39:21.318Z,33.60
2023-04-23T13:41:56.347Z,31.00
2023-04-23T13:44:33.845Z,29.00
2023-04-23T13:47:01.219Z,27.50
2023-04-23T13:49:28.519Z,26.40
2023-04-23T13:52:00.210Z,25.80
2023-04-23T13:54:27.831Z,25.00
2023-04-23T13:56:58.312Z,24.10
2023-04-23T13:59:26.057Z,23.20
2023-04-23T14:01:55.476Z,22.10
2023-04-23T14:04:24.163Z,20.60
2023-04-23T14:06:51.747Z,18.10
2023-04-23T14:09:19.063Z,16.30
2023-04-23T14:11:46.468Z,15.30
2023-04-23T14:14:13.823Z,14.80
2023-04-23T14:16:41.139Z,14.90
2023-04-23T14:19:08.451Z,15.50
2023-04-23T14:21:37.774Z,16.20
2023-04-23T14:24:16.822Z,16.80
2023-04-23T14:26:49.444Z,17.30
2023-04-23T14:29:41.699Z,17.40
2023-04-23T14:32:09.181Z,17.60
2023-04-23T14:34:36.661Z,17.70
2023-04-23T14:37:05.101Z,17.90
2023-04-23T14:39:34.069Z,18.30
2023-04-23T14:42:01.395Z,18.30
2023-04-23T14:44:29.063Z,18.40
2023-04-23T14:46:56.752Z,19.20
2023-04-23T14:49:24.503Z,19.80
2023-04-23T14:51:57.568Z,19.70
2023-04-23T14:54:24.893Z,19.40
2023-04-23T14:56:52.381Z,19.80
2023-04-23T14:59:20.550Z,20.50
2023-04-23T15:01:48.426Z,20.90
2023-04-23T15:04:16.267Z,20.90
2023-04-23T15:06:43.668Z,21.50
2023-04-23T15:09:11.098Z,22.00
2023-04-23T15:11:41.522Z,22.10
2023-04-23T15:14:20.889Z,21.70
2023-04-23T15:16:49.790Z,21.10
2023-04-23T15:19:18.898Z,21.20
2023-04-23T15:21:47.279Z,21.10
2023-04-23T15:24:15.866Z,21.20
2023-04-23T15:26:43.690Z,21.10
2023-04-23T15:29:13.202Z,21.00
2023-04-23T15:31:40.794Z,20.70
2023-04-23T15:34:09.635Z,20.50
2023-04-23T15:36:37.896Z,20.40
2023-04-23T15:39:07.473Z,20.50
2023-04-23T15:41:39.444Z,20.50
2023-04-23T15:44:11.493Z,20.60
2023-04-23T15:46:39.306Z,20.90
2023-04-23T15:49:06.706Z,21.20
2023-04-23T15:51:35.409Z,21.50
2023-04-23T15:54:02.823Z,21.70
2023-04-23T15:56:30.172Z,21.50
2023-04-23T15:58:57.522Z,21.10
2023-04-23T16:01:27.101Z,20.70
2023-04-23T16:04:09.679Z,20.10
2023-04-23T16:06:37.960Z,19.70
2023-04-23T16:09:08.306Z,19.30
2023-04-23T16:11:37.704Z,18.90
2023-04-23T16:14:06.250Z,18.50
2023-04-23T16:16:33.648Z,18.40
2023-04-23T16:19:02.583Z,18.20
2023-04-23T16:21:31.934Z,18.00
2023-04-23T16:23:59.955Z,17.70
2023-04-23T16:26:28.747Z,17.50
2023-04-23T16:29:16.940Z,17.30
2023-04-23T16:31:44.107Z,17.00
2023-04-23T16:34:11.458Z,16.70
2023-04-23T16:36:38.902Z,16.50
2023-04-23T16:39:06.485Z,16.40
2023-04-23T16:41:33.813Z,16.30
2023-04-23T16:44:01.164Z,16.30
2023-04-23T16:46:30.858Z,16.20
2023-04-23T16:48:58.560Z,16.30
2023-04-23T16:51:26.798Z,16.40
2023-04-23T16:53:54.594Z,16.40
2023-04-23T16:56:23.130Z,16.40
2023-04-23T16:59:16.052Z,16.30
2023-04-23T17:01:43.428Z,16.20
2023-04-23T17:04:11.558Z,16.20
2023-04-23T17:06:39.065Z,16.20
2023-04-23T17:09:09.240Z,16.10
2023-04-23T17:11:36.642Z,16.10
2023-04-23T17:14:03.927Z,16.30
2023-04-23T17:16:31.426Z,16.30
2023-04-23T17:18:59.482Z,16.30
2023-04-23T17:21:27.206Z,16.20
2023-04-23T17:23:54.708Z,16.10
2023-04-23T17:26:22.072Z,16.00
2023-04-23T17:28:49.395Z,15.90
2023-04-23T17:31:17.857Z,15.90
2023-04-23T17:33:48.879Z,16.00
2023-04-23T17:36:17.136Z,15.90
2023-04-23T17:38:45.693Z,15.90
2023-04-23T17:41:13.269Z,15.90
2023-04-23T17:43:40.987Z,15.80
2023-04-23T17:46:08.689Z,15.60
2023-04-23T17:48:36.062Z,15.50
2023-04-23T17:51:03.962Z,15.30
2023-04-23T17:53:31.431Z,15.00
2023-04-23T17:56:02.584Z,14.80
2023-04-23T17:58:30.540Z,14.60
2023-04-23T18:00:57.953Z,14.40
2023-04-23T18:03:27.783Z,14.20
2023-04-23T18:05:55.746Z,14.00
2023-04-23T18:08:23.031Z,13.80
2023-04-23T18:10:50.562Z,13.60
2023-04-23T18:13:18.312Z,13.50
2023-04-23T18:15:49.970Z,13.30
2023-04-23T18:18:18.683Z,13.10
2023-04-23T18:20:47.334Z,12.90
2023-04-23T18:23:15.788Z,12.80
2023-04-23T18:28:23.877Z,12.50
2023-04-23T18:30:51.776Z,12.40
2023-04-23T18:33:34.020Z,12.30
2023-04-23T18:36:05.532Z,12.20
2023-04-23T18:38:45.436Z,12.00
2023-04-23T18:41:13.365Z,11.80
2023-04-23T18:43:40.765Z,11.80
2023-04-23T18:46:08.162Z,11.80
2023-04-23T18:48:35.671Z,11.70
2023-04-23T18:51:19.191Z,11.60
2023-04-23T18:53:47.602Z,11.60
2023-04-23T18:56:15.215Z,11.60
2023-04-23T18:58:42.566Z,11.60
2023-04-23T19:01:10.176Z,11.60
2023-04-23T19:03:37.998Z,11.60
2023-04-23T19:06:07.569Z,11.70
2023-04-23T19:08:35.600Z,11.70
2023-04-23T19:11:04.067Z,11.70
2023-04-23T19:13:31.498Z,11.80
2023-04-23T19:15:59.528Z,11.90
2023-04-23T19:18:27.280Z,11.90
2023-04-23T19:20:55.177Z,11.80
2023-04-23T19:23:22.528Z,11.70
2023-04-23T19:25:49.875Z,11.50
2023-04-23T19:28:17.312Z,11.40
2023-04-23T19:30:44.750Z,11.40
2023-04-23T19:33:12.246Z,11.40
2023-04-23T19:35:40.377Z,11.50
2023-04-23T19:38:08.582Z,11.50
2023-04-23T19:40:36.158Z,11.60
2023-04-23T19:43:03.636Z,11.60
2023-04-23T19:45:32.250Z,11.60
2023-04-23T19:48:00.131Z,11.60
2023-04-23T19:50:27.523Z,11.50
2023-04-23T19:52:55.231Z,11.30
2023-04-23T19:55:26.838Z,11.20
2023-04-23T19:57:55.246Z,11.10
2023-04-23T20:00:24.062Z,11.10
2023-04-23T20:02:52.546Z,11.00
2023-04-23T20:05:21.397Z,10.80
2023-04-23T20:07:48.905Z,10.80
2023-04-23T20:10:17.534Z,10.70
2023-04-23T20:12:45.553Z,10.60
2023-04-23T20:15:13.709Z,10.50
2023-04-23T20:17:41.492Z,10.40
2023-04-23T20:20:10.521Z,10.40
2023-04-23T20:22:37.981Z,10.50
2023-04-23T20:25:05.710Z,10.50
2023-04-23T20:27:33.112Z,10.60
2023-04-23T20:30:00.588Z,10.70
2023-04-23T20:32:28.448Z,10.70
2023-04-23T20:34:56.177Z,10.70
2023-04-23T20:37:26.945Z,10.70
2023-04-23T20:39:55.471Z,10.80
2023-04-23T20:42:23.119Z,10.80
2023-04-23T20:44:52.252Z,10.80
2023-04-23T20:47:19.462Z,10.80
2023-04-23T20:49:46.714Z,10.80
2023-04-23T20:52:15.182Z,10.80
2023-04-23T20:54:42.614Z,10.90
2023-04-23T20:57:10.999Z,10.90
2023-04-23T20:59:38.171Z,10.80
2023-04-23T21:02:07.118Z,10.80
2023-04-23T21:04:34.484Z,10.80
2023-04-23T21:07:01.896Z,10.90
2023-04-23T21:09:29.073Z,11.00
2023-04-23T21:11:56.843Z,11.00
2023-04-23T21:14:24.040Z,11.00
2023-04-23T21:16:53.003Z,11.10
2023-04-23T21:19:20.333Z,11.10
2023-04-23T21:21:47.637Z,11.10
2023-04-23T21:24:15.313Z,11.10
2023-04-23T21:26:42.954Z,11.10
2023-04-23T21:29:10.200Z,11.10
2023-04-23T21:31:46.514Z,11.00
2023-04-23T21:34:14.934Z,11.00
2023-04-23T21:36:44.552Z,11.00
2023-04-23T21:39:13.330Z,10.90
2023-04-23T21:41:40.844Z,10.90
2023-04-23T21:44:08.600Z,10.90
2023-04-23T21:46:35.839Z,10.90
2023-04-23T21:49:03.131Z,10.90
2023-04-23T21:51:30.348Z,11.00
2023-04-23T21:53:57.649Z,11.00
2023-04-23T21:56:24.845Z,10.90
2023-04-23T21:58:52.013Z,10.90
2023-04-23T22:01:19.282Z,10.80
2023-04-23T22:03:47.957Z,10.80
2023-04-23T22:06:15.837Z,10.80
2023-04-23T22:08:46.155Z,10.80
2023-04-23T22:11:14.569Z,10.80
2023-04-23T22:13:41.849Z,10.70
2023-04-23T22:16:24.451Z,10.70
2023-04-23T22:18:54.689Z,10.60
2023-04-23T22:21:21.943Z,10.60
2023-04-23T22:23:49.262Z,10.60
2023-04-23T22:26:16.479Z,10.60
2023-04-23T22:28:43.997Z,10.60
2023-04-23T22:31:11.936Z,10.60
2023-04-23T22:33:39.369Z,10.60
2023-04-23T22:36:07.037Z,10.60
2023-04-23T22:38:34.833Z,10.60
2023-04-23T22:41:02.249Z,10.60
2023-04-23T22:43:29.509Z,10.60
2023-04-23T22:45:57.042Z,10.60
2023-04-23T22:48:24.435Z,10.60
2023-04-23T22:50:52.491Z,10.60
2023-04-23T22:53:20.074Z,10.60
2023-04-23T22:55:47.360Z,10.60
2023-04-23T22:58:15.182Z,10.60
2023-04-23T23:00:42.347Z,10.60
2023-04-23T23:03:10.257Z,10.60
2023-04-23T23:05:37.772Z,10.60
2023-04-23T23:08:05.030Z,10.60
2023-04-23T23:10:32.248Z,10.60
2023-04-23T23:12:59.415Z,10.60
2023-04-23T23:15:26.583Z,10.60
2023-04-23T23:17:54.051Z,10.60
2023-04-23T23:20:21.652Z,10.70
2023-04-23T23:22:48.931Z,10.70
2023-04-23T23:25:16.522Z,10.70
2023-04-23T23:27:43.708Z,10.70
2023-04-23T23:30:11.457Z,10.60
2023-04-23T23:32:38.849Z,10.60
2023-04-23T23:35:06.605Z,10.60
2023-04-23T23:37:34.071Z,10.60
2023-04-23T23:40:01.216Z,10.60
2023-04-23T23:42:28.463Z,10.60
2023-04-23T23:44:56.105Z,10.50
2023-04-23T23:47:23.376Z,10.50
2023-04-23T23:49:50.635Z,10.50
2023-04-23T23:52:17.837Z,10.50
2023-04-23T23:54:45.351Z,10.50
2023-04-23T23:57:12.803Z,10.50
2023-04-23T23:59:40.051Z,10.50
