createdAt,value
2019-03-25T01:01:34.914Z,48.90
2019-03-25T01:06:36.960Z,55.47
2019-03-25T01:11:48.616Z,48.03
2019-03-25T01:16:40.385Z,50.23
2019-03-25T01:21:41.698Z,46.00
2019-03-25T01:26:43.006Z,50.23
2019-03-25T02:35:05.669Z,48.67
2019-03-25T02:40:06.952Z,50.13
2019-03-25T02:45:08.238Z,51.60
2019-03-25T02:50:09.537Z,54.43
2019-03-25T02:55:10.829Z,57.23
2019-03-25T03:00:12.204Z,58.13
2019-03-25T04:02:16.022Z,61.93
2019-03-25T04:07:18.029Z,57.27
2019-03-25T04:12:19.314Z,54.90
2019-03-25T04:17:20.621Z,56.00
2019-03-25T04:22:22.688Z,60.87
2019-03-25T04:27:23.994Z,57.07
2019-03-25T05:35:46.834Z,56.90
2019-03-25T05:40:46.559Z,55.73
2019-03-25T05:45:48.606Z,52.23
2019-03-25T05:50:49.906Z,37.53
2019-03-25T05:55:51.276Z,37.97
2019-03-25T07:04:11.992Z,17.67
2019-03-25T07:09:14.015Z,17.97
2019-03-25T07:14:15.317Z,15.50
2019-03-25T07:19:16.605Z,17.57
2019-03-25T07:24:17.945Z,17.43
2019-03-25T07:29:19.265Z,21.00
2019-03-25T08:31:22.761Z,14.13
2019-03-25T08:36:24.836Z,15.43
2019-03-25T08:41:26.124Z,15.20
2019-03-25T08:46:27.442Z,13.77
2019-03-25T08:51:28.720Z,12.23
2019-03-25T08:56:30.029Z,9.23
2019-03-25T10:04:53.348Z,7.90
2019-03-25T10:09:54.628Z,9.00
2019-03-25T10:14:55.908Z,8.10
2019-03-25T10:19:57.205Z,5.57
2019-03-25T10:24:58.479Z,9.33
2019-03-25T10:30:00.502Z,5.23
2019-03-25T11:32:03.617Z,2.13
2019-03-25T11:37:05.655Z,2.03
2019-03-25T11:42:06.972Z,5.40
2019-03-25T11:47:08.255Z,2.90
2019-03-25T11:52:09.552Z,4.20
2019-03-25T11:57:10.870Z,5.27
2019-03-25T13:05:34.131Z,3.40
2019-03-25T13:10:35.412Z,3.83
2019-03-25T13:15:36.696Z,6.53
2019-03-25T13:20:37.989Z,5.70
2019-03-25T13:25:39.647Z,5.50
2019-03-25T13:30:40.609Z,4.27
2019-03-25T14:32:43.990Z,3.30
2019-03-25T14:37:45.289Z,3.73
2019-03-25T14:42:47.275Z,4.50
2019-03-25T14:47:49.375Z,2.70
2019-03-25T14:52:51.456Z,2.97
2019-03-25T14:57:53.492Z,2.80
2019-03-25T16:00:18.869Z,4.77
2019-03-25T16:05:20.908Z,4.80
2019-03-25T16:10:22.232Z,3.37
2019-03-25T16:15:34.631Z,4.67
2019-03-25T16:20:36.674Z,3.10
2019-03-25T16:25:38.005Z,2.73
2019-03-25T16:30:39.361Z,2.63
2019-03-25T16:35:40.674Z,2.40
2019-03-25T16:40:41.993Z,1.20
2019-03-25T16:45:43.318Z,1.17
2019-03-25T16:50:44.741Z,2.43
2019-03-25T16:55:46.096Z,1.43
2019-03-25T17:00:47.587Z,1.90
2019-03-25T17:05:48.926Z,3.57
2019-03-25T17:10:50.246Z,1.93
2019-03-25T17:15:51.581Z,2.43
2019-03-25T17:20:54.965Z,1.77
2019-03-25T17:25:58.810Z,1.63
2019-03-25T17:31:03.131Z,1.93
2019-03-25T17:36:02.768Z,3.13
2019-03-25T17:41:04.699Z,4.40
2019-03-25T17:46:06.969Z,2.87
2019-03-25T17:51:08.346Z,2.30
2019-03-25T17:56:10.184Z,2.87
2019-03-25T18:01:12.930Z,3.77
2019-03-25T18:06:14.309Z,2.33
2019-03-25T18:11:15.798Z,2.10
2019-03-25T18:16:17.297Z,2.73
2019-03-25T18:21:18.807Z,2.07
2019-03-25T18:26:20.208Z,1.30
2019-03-25T18:31:21.706Z,1.80
2019-03-25T18:36:23.033Z,1.47
2019-03-25T18:41:29.065Z,1.37
2019-03-25T18:46:33.474Z,1.53
2019-03-25T18:51:36.320Z,2.17
2019-03-25T18:56:39.417Z,2.00
2019-03-25T19:01:54.433Z,2.13
2019-03-25T19:06:50.150Z,4.30
2019-03-25T19:11:51.563Z,2.30
2019-03-25T19:16:57.317Z,1.37
2019-03-25T19:21:58.758Z,2.33
2019-03-25T19:27:09.632Z,1.60
2019-03-25T19:32:11.415Z,3.50
2019-03-25T19:37:12.985Z,1.40
2019-03-25T19:42:14.496Z,1.83
2019-03-25T19:47:17.878Z,1.33
2019-03-25T19:52:25.892Z,0.93
2019-03-25T19:57:28.446Z,1.37
2019-03-25T20:02:33.140Z,1.90
2019-03-25T20:07:34.718Z,0.80
2019-03-25T20:12:38.871Z,1.40
2019-03-25T20:18:09.650Z,1.30
2019-03-25T20:23:19.607Z,2.87
2019-03-25T20:28:26.863Z,2.63
2019-03-25T20:33:40.193Z,3.33
2019-03-25T20:38:42.299Z,3.70
2019-03-25T20:43:46.562Z,2.60
2019-03-25T20:48:49.749Z,4.80
2019-03-25T20:54:00.942Z,2.30
2019-03-25T20:59:03.849Z,3.30
2019-03-25T21:04:07.792Z,3.13
2019-03-25T21:09:10.209Z,3.07
2019-03-25T21:14:13.573Z,3.80
2019-03-25T21:19:15.150Z,3.47
2019-03-25T21:24:22.820Z,5.37
2019-03-25T21:29:26.330Z,5.20
2019-03-25T21:34:27.726Z,3.90
2019-03-25T21:39:29.113Z,3.73
2019-03-25T21:44:32.517Z,3.40
2019-03-25T21:49:33.947Z,3.17
2019-03-25T21:54:35.294Z,3.27
2019-03-25T21:59:37.727Z,3.70
2019-03-25T22:04:39.052Z,2.97
2019-03-25T22:09:40.454Z,3.37
2019-03-25T22:14:41.790Z,3.77
2019-03-25T22:19:43.151Z,4.23
2019-03-25T22:24:44.563Z,3.23
2019-03-25T22:29:45.943Z,5.00
2019-03-25T22:34:47.325Z,4.03
2019-03-25T22:39:48.737Z,3.93
2019-03-25T22:44:50.106Z,4.43
2019-03-25T22:49:52.221Z,4.70
2019-03-25T22:54:53.572Z,3.77
2019-03-25T22:59:54.913Z,3.30
2019-03-25T23:30:30.828Z,5.00
2019-03-25T23:35:32.176Z,4.13
2019-03-25T23:40:33.473Z,4.27
2019-03-25T23:45:34.792Z,4.87
2019-03-25T23:50:36.097Z,4.57
2019-03-25T23:55:37.523Z,5.57
