createdAt,value
2022-10-05T00:03:40.215Z,11.15
2022-10-05T00:08:42.545Z,11.49
2022-10-05T00:13:43.951Z,11.11
2022-10-05T00:18:48.816Z,11.24
2022-10-05T00:23:51.254Z,11.56
2022-10-05T00:28:54.301Z,11.09
2022-10-05T00:33:56.534Z,11.17
2022-10-05T00:39:01.441Z,11.46
2022-10-05T00:44:14.669Z,11.55
2022-10-05T00:50:04.065Z,11.24
2022-10-05T00:55:11.503Z,11.14
2022-10-05T01:00:17.431Z,11.05
2022-10-05T01:05:52.864Z,11.43
2022-10-05T01:11:14.735Z,11.05
2022-10-05T01:16:23.989Z,10.90
2022-10-05T01:21:36.735Z,11.13
2022-10-05T01:27:13.095Z,10.88
2022-10-05T01:32:25.022Z,10.93
2022-10-05T01:37:38.310Z,11.09
2022-10-05T01:42:56.743Z,10.89
2022-10-05T01:48:29.739Z,11.03
2022-10-05T01:53:57.203Z,11.00
2022-10-05T01:59:01.256Z,10.72
2022-10-05T02:04:09.996Z,11.06
2022-10-05T02:09:29.600Z,11.02
2022-10-05T02:14:43.968Z,11.09
2022-10-05T02:19:50.924Z,10.93
2022-10-05T02:24:57.256Z,11.00
2022-10-05T02:30:02.669Z,10.84
2022-10-05T02:35:13.555Z,10.82
2022-10-05T02:40:41.189Z,10.58
2022-10-05T02:46:01.194Z,10.77
2022-10-05T02:51:26.729Z,10.62
2022-10-05T02:56:38.590Z,11.06
2022-10-05T03:02:31.138Z,10.88
2022-10-05T03:07:41.349Z,10.88
2022-10-05T03:12:51.725Z,10.63
2022-10-05T03:18:06.765Z,10.68
2022-10-05T03:23:24.373Z,10.36
2022-10-05T03:28:39.392Z,10.74
2022-10-05T03:34:07.814Z,10.81
2022-10-05T03:39:16.764Z,10.75
2022-10-05T03:44:46.723Z,10.91
2022-10-05T03:49:58.973Z,10.59
2022-10-05T03:55:16.621Z,10.56
2022-10-05T04:00:21.397Z,10.47
2022-10-05T04:05:27.469Z,10.70
2022-10-05T04:10:49.597Z,10.82
2022-10-05T04:15:57.177Z,10.70
2022-10-05T04:21:11.304Z,10.51
2022-10-05T04:26:22.822Z,10.80
2022-10-05T04:31:45.957Z,11.03
2022-10-05T04:36:59.028Z,10.99
2022-10-05T04:42:03.086Z,11.11
2022-10-05T04:47:10.486Z,11.17
2022-10-05T04:52:28.939Z,10.80
2022-10-05T04:57:41.820Z,11.01
2022-10-05T05:02:51.799Z,11.10
2022-10-05T05:08:10.462Z,11.09
2022-10-05T05:13:24.422Z,10.94
2022-10-05T05:18:34.588Z,11.12
2022-10-05T05:23:54.730Z,11.30
2022-10-05T05:29:12.582Z,11.25
2022-10-05T05:34:43.939Z,11.24
2022-10-05T05:40:07.266Z,11.26
2022-10-05T05:45:25.522Z,11.44
2022-10-05T05:51:13.067Z,11.51
2022-10-05T05:56:20.232Z,10.97
2022-10-05T06:01:38.532Z,11.24
2022-10-05T06:06:50.022Z,11.32
2022-10-05T06:12:01.919Z,11.48
2022-10-05T06:17:12.005Z,11.57
2022-10-05T06:22:17.688Z,11.48
2022-10-05T06:27:35.695Z,11.73
2022-10-05T06:33:03.927Z,11.63
2022-10-05T06:38:32.796Z,11.98
2022-10-05T06:43:52.607Z,11.94
2022-10-05T06:49:40.262Z,12.13
2022-10-05T06:54:56.998Z,12.32
2022-10-05T07:00:19.401Z,12.34
2022-10-05T07:05:51.558Z,12.39
2022-10-05T07:11:04.916Z,12.40
2022-10-05T07:16:38.864Z,12.40
2022-10-05T07:21:58.870Z,12.29
2022-10-05T07:27:06.371Z,12.30
2022-10-05T07:32:15.639Z,12.66
2022-10-05T07:37:29.214Z,12.95
2022-10-05T07:43:00.917Z,12.77
2022-10-05T07:48:21.322Z,12.88
2022-10-05T07:53:28.408Z,12.88
2022-10-05T07:58:59.130Z,13.01
2022-10-05T08:04:15.797Z,12.95
2022-10-05T08:09:26.175Z,12.99
2022-10-05T08:14:32.754Z,13.12
2022-10-05T08:19:48.310Z,13.25
2022-10-05T08:25:05.047Z,13.24
2022-10-05T08:30:10.212Z,13.38
2022-10-05T08:35:27.066Z,13.45
2022-10-05T08:40:28.396Z,13.59
2022-10-05T08:45:51.001Z,13.87
2022-10-05T08:51:30.155Z,14.11
2022-10-05T08:56:44.908Z,14.36
2022-10-05T09:02:14.231Z,14.55
2022-10-05T09:07:43.909Z,14.64
2022-10-05T09:13:04.197Z,14.69
2022-10-05T09:18:39.003Z,14.86
2022-10-05T09:23:46.465Z,14.88
2022-10-05T09:29:26.102Z,15.04
2022-10-05T09:34:48.511Z,15.01
2022-10-05T09:40:01.531Z,15.11
2022-10-05T09:45:35.317Z,15.25
2022-10-05T09:51:13.706Z,15.38
2022-10-05T09:56:33.687Z,15.38
2022-10-05T10:02:15.655Z,15.39
2022-10-05T10:07:31.565Z,15.35
2022-10-05T10:13:08.641Z,15.51
2022-10-05T10:18:29.827Z,15.45
2022-10-05T10:23:53.034Z,15.45
2022-10-05T10:29:01.851Z,15.58
2022-10-05T10:34:42.625Z,15.73
2022-10-05T10:40:09.559Z,15.58
2022-10-05T10:45:23.114Z,15.58
2022-10-05T10:50:46.083Z,15.76
2022-10-05T10:56:02.466Z,16.17
2022-10-05T11:01:24.610Z,16.20
2022-10-05T11:06:48.928Z,16.31
2022-10-05T11:12:07.252Z,16.65
2022-10-05T11:17:33.511Z,16.56
2022-10-05T11:23:09.404Z,16.61
2022-10-05T11:28:40.290Z,16.83
2022-10-05T11:34:00.312Z,16.93
2022-10-05T11:39:13.051Z,16.83
2022-10-05T11:44:14.373Z,16.81
2022-10-05T11:49:48.265Z,16.60
2022-10-05T11:55:10.242Z,16.67
2022-10-05T12:00:21.686Z,16.39
2022-10-05T12:05:48.923Z,16.21
2022-10-05T12:11:10.537Z,16.71
2022-10-05T12:16:23.606Z,16.58
2022-10-05T12:21:27.914Z,16.94
2022-10-05T12:26:32.321Z,16.83
2022-10-05T12:31:50.257Z,16.54
2022-10-05T12:37:06.621Z,16.59
2022-10-05T12:42:41.993Z,16.53
2022-10-05T12:47:58.600Z,16.65
2022-10-05T12:53:26.067Z,16.80
2022-10-05T12:58:59.388Z,16.49
2022-10-05T13:04:17.966Z,16.63
2022-10-05T13:09:31.145Z,16.75
2022-10-05T13:15:07.717Z,16.70
2022-10-05T13:20:24.013Z,16.67
2022-10-05T13:25:35.778Z,16.40
2022-10-05T13:30:41.792Z,16.52
2022-10-05T13:36:04.922Z,16.34
2022-10-05T13:41:36.340Z,16.24
2022-10-05T13:47:02.117Z,16.65
2022-10-05T13:52:28.347Z,16.46
2022-10-05T13:57:46.711Z,16.31
2022-10-05T14:02:53.392Z,16.33
2022-10-05T14:07:56.131Z,16.18
2022-10-05T14:12:57.954Z,16.27
2022-10-05T14:17:59.487Z,16.42
2022-10-05T14:23:03.695Z,16.15
2022-10-05T14:28:11.230Z,15.93
2022-10-05T14:33:16.120Z,16.03
2022-10-05T14:38:17.441Z,16.02
2022-10-05T14:43:20.323Z,16.06
2022-10-05T14:48:22.436Z,16.21
2022-10-05T14:53:25.640Z,16.17
2022-10-05T14:58:51.496Z,16.14
2022-10-05T15:04:11.069Z,16.04
2022-10-05T15:09:30.853Z,16.35
2022-10-05T15:14:37.961Z,16.20
2022-10-05T15:19:55.664Z,16.37
2022-10-05T15:25:10.614Z,16.48
2022-10-05T15:30:14.897Z,16.25
2022-10-05T15:35:43.351Z,16.10
2022-10-05T15:40:53.495Z,15.98
2022-10-05T15:46:26.832Z,15.99
2022-10-05T15:51:59.886Z,15.98
2022-10-05T15:57:07.188Z,15.98
2022-10-05T16:02:22.704Z,15.98
2022-10-05T16:07:32.011Z,15.55
2022-10-05T16:12:57.944Z,15.51
2022-10-05T16:18:05.673Z,15.45
2022-10-05T16:23:22.037Z,15.35
2022-10-05T16:28:46.313Z,15.30
2022-10-05T16:34:00.285Z,15.23
2022-10-05T16:39:05.894Z,15.12
2022-10-05T16:44:19.731Z,15.13
2022-10-05T16:49:48.862Z,15.04
2022-10-05T16:55:05.529Z,15.06
2022-10-05T17:00:26.050Z,15.01
2022-10-05T17:05:47.538Z,14.97
2022-10-05T17:11:17.274Z,14.92
2022-10-05T17:16:36.196Z,15.00
2022-10-05T17:21:44.686Z,14.90
2022-10-05T17:26:59.146Z,15.02
2022-10-05T17:32:06.509Z,14.91
2022-10-05T17:37:26.834Z,14.88
2022-10-05T17:42:31.224Z,14.85
2022-10-05T17:47:56.063Z,14.90
2022-10-05T17:53:21.207Z,15.00
2022-10-05T17:58:25.581Z,14.96
2022-10-05T18:03:42.217Z,14.90
2022-10-05T18:08:43.666Z,15.00
2022-10-05T18:13:47.369Z,14.89
2022-10-05T18:18:58.109Z,14.97
2022-10-05T18:23:59.443Z,14.92
2022-10-05T18:29:27.239Z,14.90
2022-10-05T18:34:59.701Z,14.82
2022-10-05T18:40:26.060Z,14.94
2022-10-05T18:45:33.307Z,14.86
2022-10-05T18:51:03.283Z,14.90
2022-10-05T18:56:43.343Z,14.90
2022-10-05T19:02:03.143Z,14.73
2022-10-05T19:07:24.622Z,14.85
2022-10-05T19:12:41.737Z,14.82
2022-10-05T19:18:10.120Z,14.85
2022-10-05T19:23:34.341Z,14.82
2022-10-05T19:28:42.577Z,14.81
2022-10-05T19:34:02.757Z,14.84
2022-10-05T19:39:16.355Z,14.82
2022-10-05T19:44:35.565Z,14.73
2022-10-05T19:49:48.245Z,14.69
2022-10-05T19:55:14.469Z,14.77
2022-10-05T20:00:24.571Z,14.75
2022-10-05T20:05:25.975Z,14.64
2022-10-05T20:10:28.814Z,14.70
2022-10-05T20:15:35.312Z,14.62
2022-10-05T20:20:38.573Z,14.53
2022-10-05T20:25:39.949Z,14.50
2022-10-05T20:30:41.432Z,14.62
2022-10-05T20:35:42.841Z,14.62
2022-10-05T20:40:44.250Z,14.62
2022-10-05T20:45:45.623Z,14.50
2022-10-05T20:50:46.986Z,14.52
2022-10-05T20:55:48.350Z,14.61
2022-10-05T21:00:49.770Z,14.55
2022-10-05T21:05:51.265Z,14.56
2022-10-05T21:10:52.595Z,14.30
2022-10-05T21:15:54.068Z,14.16
2022-10-05T21:20:59.853Z,14.28
2022-10-05T21:26:03.429Z,14.44
2022-10-05T21:31:12.404Z,14.44
2022-10-05T21:36:13.801Z,14.37
2022-10-05T21:41:15.497Z,14.24
2022-10-05T21:46:21.894Z,14.34
2022-10-05T21:51:25.237Z,14.39
2022-10-05T21:56:30.995Z,14.40
2022-10-05T22:01:32.435Z,14.37
2022-10-05T22:06:35.014Z,14.33
2022-10-05T22:11:36.540Z,14.37
2022-10-05T22:16:38.957Z,14.35
2022-10-05T22:21:40.403Z,14.36
2022-10-05T22:26:44.634Z,14.27
2022-10-05T22:31:46.353Z,14.34
2022-10-05T22:36:48.225Z,13.99
2022-10-05T22:41:49.618Z,14.20
2022-10-05T22:46:51.050Z,14.10
2022-10-05T22:51:52.723Z,14.26
2022-10-05T22:56:54.108Z,14.15
2022-10-05T23:01:55.784Z,14.23
2022-10-05T23:06:57.214Z,14.03
2022-10-05T23:11:58.585Z,14.05
2022-10-05T23:16:59.987Z,14.15
2022-10-05T23:22:02.609Z,14.17
2022-10-05T23:27:04.184Z,14.21
2022-10-05T23:32:05.539Z,14.09
2022-10-05T23:37:06.969Z,14.14
2022-10-05T23:42:08.341Z,14.09
2022-10-05T23:47:09.736Z,14.05
2022-10-05T23:52:11.094Z,13.71
2022-10-05T23:57:16.527Z,14.04
