createdAt,value
2023-04-09T00:00:17.723Z,101586.69
2023-04-09T00:03:09.910Z,101578.03
2023-04-09T00:05:59.226Z,101576.63
2023-04-09T00:08:48.567Z,101564.06
2023-04-09T00:11:41.206Z,101563.25
2023-04-09T00:14:30.780Z,101541.75
2023-04-09T00:17:20.012Z,101554.88
2023-04-09T00:20:10.622Z,101522.00
2023-04-09T00:22:59.810Z,101507.63
2023-04-09T00:25:49.080Z,101518.94
2023-04-09T00:28:40.255Z,101524.94
2023-04-09T00:31:29.472Z,101524.94
2023-04-09T00:34:19.045Z,101519.53
2023-04-09T00:37:08.480Z,101532.44
2023-04-09T00:39:57.638Z,101507.88
2023-04-09T00:42:47.048Z,101524.06
2023-04-09T00:45:38.100Z,101522.97
2023-04-09T00:48:27.947Z,101526.31
2023-04-09T00:51:17.185Z,101536.09
2023-04-09T00:54:06.620Z,101534.22
2023-04-09T00:56:57.469Z,101531.50
2023-04-09T00:59:47.096Z,101512.84
2023-04-09T01:02:38.001Z,101526.00
2023-04-09T01:05:39.788Z,101515.34
2023-04-09T01:08:40.072Z,101529.34
2023-04-09T01:11:37.660Z,101511.00
2023-04-09T01:14:36.168Z,101506.78
2023-04-09T01:17:39.380Z,101516.22
2023-04-09T01:20:40.754Z,101505.38
2023-04-09T01:23:45.045Z,101501.97
2023-04-09T01:26:54.362Z,101499.22
2023-04-09T01:29:52.971Z,101509.00
2023-04-09T01:32:43.609Z,101492.38
2023-04-09T01:35:33.199Z,101494.63
2023-04-09T01:38:24.288Z,101477.75
2023-04-09T01:41:19.097Z,101485.28
2023-04-09T01:44:10.713Z,101498.69
2023-04-09T01:47:02.737Z,101497.19
2023-04-09T01:49:52.889Z,101488.38
2023-04-09T01:52:42.379Z,101487.56
2023-04-09T01:55:31.658Z,101481.84
2023-04-09T01:58:20.844Z,101470.91
2023-04-09T02:01:15.720Z,101463.78
2023-04-09T02:04:12.211Z,101459.00
2023-04-09T02:07:11.469Z,101438.31
2023-04-09T02:10:02.375Z,101431.31
2023-04-09T02:12:53.815Z,101430.59
2023-04-09T02:15:44.403Z,101414.44
2023-04-09T02:18:33.703Z,101420.22
2023-04-09T02:21:24.657Z,101427.84
2023-04-09T02:24:13.868Z,101450.91
2023-04-09T02:27:03.309Z,101435.34
2023-04-09T02:29:52.626Z,101424.09
2023-04-09T02:32:41.993Z,101423.97
2023-04-09T02:35:31.301Z,101430.84
2023-04-09T02:38:22.252Z,101427.00
2023-04-09T02:41:12.024Z,101419.53
2023-04-09T02:44:01.305Z,101416.13
2023-04-09T02:46:53.433Z,101406.91
2023-04-09T02:49:42.647Z,101405.47
2023-04-09T02:52:31.792Z,101411.84
2023-04-09T02:55:23.324Z,101414.50
2023-04-09T02:58:12.481Z,101418.34
2023-04-09T03:01:01.845Z,101407.47
2023-04-09T03:03:51.931Z,101408.59
2023-04-09T03:06:41.318Z,101410.44
2023-04-09T03:09:30.911Z,101391.66
2023-04-09T03:12:21.598Z,101393.72
2023-04-09T03:15:12.191Z,101392.66
2023-04-09T03:18:01.529Z,101374.91
2023-04-09T03:20:50.917Z,101377.47
2023-04-09T03:23:40.200Z,101368.63
2023-04-09T03:26:36.143Z,101359.81
2023-04-09T03:29:28.827Z,101359.81
2023-04-09T03:32:19.170Z,101369.13
2023-04-09T03:35:09.694Z,101363.38
2023-04-09T03:38:01.445Z,101350.78
2023-04-09T03:40:50.739Z,101347.84
2023-04-09T03:43:39.986Z,101349.78
2023-04-09T03:46:31.657Z,101336.69
2023-04-09T03:49:22.889Z,101342.38
2023-04-09T03:52:12.674Z,101328.06
2023-04-09T03:55:07.729Z,101339.22
2023-04-09T03:57:57.041Z,101336.38
2023-04-09T04:00:51.179Z,101318.84
2023-04-09T04:04:08.519Z,101320.03
2023-04-09T04:07:04.384Z,101323.19
2023-04-09T04:10:00.180Z,101318.34
2023-04-09T04:12:49.835Z,101306.41
2023-04-09T04:15:55.395Z,101309.31
2023-04-09T04:18:46.130Z,101298.88
2023-04-09T04:21:37.196Z,101282.00
2023-04-09T04:24:26.601Z,101288.34
2023-04-09T04:27:16.056Z,101301.34
2023-04-09T04:30:06.599Z,101292.31
2023-04-09T04:33:06.501Z,101297.19
2023-04-09T04:36:08.146Z,101283.50
2023-04-09T04:39:02.966Z,101274.78
2023-04-09T04:42:13.020Z,101275.91
2023-04-09T04:45:02.504Z,101255.28
2023-04-09T04:48:02.919Z,101278.09
2023-04-09T04:50:58.087Z,101285.09
2023-04-09T04:53:50.660Z,101242.63
2023-04-09T04:56:42.317Z,101268.91
2023-04-09T04:59:41.640Z,101276.84
2023-04-09T05:02:33.624Z,101271.50
2023-04-09T05:05:37.723Z,101264.63
2023-04-09T05:08:26.956Z,101247.97
2023-04-09T05:11:18.081Z,101247.81
2023-04-09T05:14:13.218Z,101239.81
2023-04-09T05:17:03.238Z,101229.19
2023-04-09T05:20:03.037Z,101220.53
2023-04-09T05:23:05.167Z,101218.78
2023-04-09T05:26:00.261Z,101218.28
2023-04-09T05:29:04.548Z,101213.75
2023-04-09T05:31:56.814Z,101223.34
2023-04-09T05:35:03.905Z,101229.94
2023-04-09T05:37:57.018Z,101227.44
2023-04-09T05:40:46.574Z,101229.13
2023-04-09T05:43:36.669Z,101232.09
2023-04-09T05:46:29.206Z,101217.56
2023-04-09T05:49:20.520Z,101225.78
2023-04-09T05:52:13.329Z,101229.34
2023-04-09T05:55:03.674Z,101232.91
2023-04-09T05:58:06.423Z,101227.13
2023-04-09T06:00:58.048Z,101229.56
2023-04-09T06:03:47.307Z,101226.50
2023-04-09T06:06:40.239Z,101208.47
2023-04-09T06:09:29.479Z,101207.78
2023-04-09T06:12:18.671Z,101228.88
2023-04-09T06:15:08.968Z,101243.78
2023-04-09T06:17:59.481Z,101236.06
2023-04-09T06:20:48.731Z,101238.31
2023-04-09T06:23:39.541Z,101248.25
2023-04-09T06:26:29.010Z,101239.13
2023-04-09T06:29:18.244Z,101225.53
2023-04-09T06:32:08.061Z,101230.00
2023-04-09T06:34:57.652Z,101229.00
2023-04-09T06:37:46.782Z,101245.22
2023-04-09T06:40:39.257Z,101220.78
2023-04-09T06:43:28.530Z,101229.00
2023-04-09T06:46:20.390Z,101219.56
2023-04-09T06:49:09.925Z,101215.38
2023-04-09T06:51:59.835Z,101206.75
2023-04-09T06:54:49.085Z,101211.84
2023-04-09T06:57:40.278Z,101198.94
2023-04-09T07:00:29.619Z,101194.50
2023-04-09T07:03:19.060Z,101187.69
2023-04-09T07:06:08.382Z,101182.13
2023-04-09T07:08:57.615Z,101175.03
2023-04-09T07:11:46.777Z,101164.06
2023-04-09T07:14:37.370Z,101169.53
2023-04-09T07:17:26.755Z,101128.13
2023-04-09T07:20:16.173Z,101149.09
2023-04-09T07:23:05.313Z,101132.88
2023-04-09T07:25:54.601Z,101133.53
2023-04-09T07:28:43.771Z,101130.91
2023-04-09T07:31:35.895Z,101127.91
2023-04-09T07:34:25.506Z,101117.44
2023-04-09T07:37:15.122Z,101106.31
2023-04-09T07:40:04.981Z,101094.88
2023-04-09T07:42:55.787Z,101086.22
2023-04-09T07:45:46.153Z,101077.09
2023-04-09T07:48:36.866Z,101075.38
2023-04-09T07:51:27.817Z,101078.19
2023-04-09T07:54:17.208Z,101087.09
2023-04-09T07:57:06.875Z,101088.13
2023-04-09T07:59:56.265Z,101064.00
2023-04-09T08:02:45.786Z,101070.66
2023-04-09T08:05:38.213Z,101088.72
2023-04-09T08:08:27.629Z,101076.34
2023-04-09T08:11:18.106Z,101100.06
2023-04-09T08:14:07.354Z,101087.16
2023-04-09T08:16:56.610Z,101094.75
2023-04-09T08:19:45.949Z,101077.00
2023-04-09T08:22:36.978Z,101084.44
2023-04-09T08:25:26.364Z,101088.88
2023-04-09T08:28:15.611Z,101100.69
2023-04-09T08:31:04.860Z,101087.78
2023-04-09T08:33:54.067Z,101087.63
2023-04-09T08:36:46.508Z,101087.13
2023-04-09T08:39:37.509Z,101101.69
2023-04-09T08:42:27.269Z,101100.38
2023-04-09T08:45:17.194Z,101095.22
2023-04-09T08:48:10.189Z,101108.34
2023-04-09T08:50:59.214Z,101110.56
2023-04-09T08:53:53.401Z,101085.03
2023-04-09T08:56:44.196Z,101110.44
2023-04-09T08:59:37.188Z,101089.72
2023-04-09T09:02:26.310Z,101098.28
2023-04-09T09:05:15.865Z,101079.72
2023-04-09T09:08:05.282Z,101086.50
2023-04-09T09:10:54.610Z,101082.28
2023-04-09T09:13:45.718Z,101074.84
2023-04-09T09:16:40.383Z,101081.81
2023-04-09T09:19:33.630Z,101068.41
2023-04-09T09:22:22.857Z,101073.88
2023-04-09T09:25:14.968Z,101069.69
2023-04-09T09:28:10.642Z,101074.53
2023-04-09T09:31:10.980Z,101071.31
2023-04-09T09:34:09.714Z,101067.44
2023-04-09T09:36:58.991Z,101076.97
2023-04-09T09:39:48.120Z,101074.38
2023-04-09T09:42:37.328Z,101077.44
2023-04-09T09:45:26.931Z,101067.59
2023-04-09T09:48:17.606Z,101067.91
2023-04-09T09:51:12.005Z,101075.81
2023-04-09T09:54:02.503Z,101062.75
2023-04-09T09:56:53.958Z,101067.25
2023-04-09T09:59:53.504Z,101044.66
2023-04-09T10:02:49.833Z,101049.47
2023-04-09T10:05:42.016Z,101053.69
2023-04-09T10:08:34.919Z,101043.31
2023-04-09T10:11:24.740Z,101050.75
2023-04-09T10:14:14.938Z,101038.97
2023-04-09T10:17:04.787Z,101050.59
2023-04-09T10:20:02.887Z,101023.75
2023-04-09T10:22:54.877Z,101032.78
2023-04-09T10:25:44.468Z,101016.00
2023-04-09T10:28:34.224Z,101022.31
2023-04-09T10:31:23.632Z,101012.94
2023-04-09T10:34:16.183Z,101008.91
2023-04-09T10:37:06.682Z,101002.22
2023-04-09T10:39:58.835Z,100995.72
2023-04-09T10:42:49.195Z,100991.97
2023-04-09T10:45:43.216Z,100984.03
2023-04-09T10:48:35.958Z,100976.06
2023-04-09T10:51:27.283Z,100965.66
2023-04-09T10:54:47.153Z,100972.81
2023-04-09T10:57:37.750Z,100972.31
2023-04-09T11:00:26.981Z,100963.13
2023-04-09T11:03:28.003Z,100938.41
2023-04-09T11:06:21.526Z,100941.91
2023-04-09T11:09:10.763Z,100932.00
2023-04-09T11:11:59.896Z,100924.41
2023-04-09T11:14:50.502Z,100914.81
2023-04-09T11:17:39.751Z,100922.91
2023-04-09T11:20:30.871Z,100915.78
2023-04-09T11:23:20.179Z,100923.34
2023-04-09T11:26:11.308Z,100919.13
2023-04-09T11:29:05.843Z,100909.19
2023-04-09T11:31:56.681Z,100898.69
2023-04-09T11:34:45.864Z,100910.38
2023-04-09T11:37:38.479Z,100896.75
2023-04-09T11:40:29.290Z,100884.31
2023-04-09T11:43:21.152Z,100885.13
2023-04-09T11:46:11.222Z,100895.53
2023-04-09T11:49:02.061Z,100901.22
2023-04-09T11:51:51.435Z,100904.47
2023-04-09T11:54:40.836Z,100867.03
2023-04-09T11:57:43.658Z,100905.47
2023-04-09T12:00:34.551Z,100910.22
2023-04-09T12:03:32.921Z,100899.41
2023-04-09T12:06:24.931Z,100906.03
2023-04-09T12:09:14.344Z,100902.94
2023-04-09T12:12:03.750Z,100891.28
2023-04-09T12:14:53.926Z,100888.97
2023-04-09T12:17:43.173Z,100863.44
2023-04-09T12:20:35.729Z,100873.78
2023-04-09T12:23:26.318Z,100883.63
2023-04-09T12:26:15.907Z,100878.09
2023-04-09T12:29:05.188Z,100898.88
2023-04-09T12:31:55.016Z,100887.84
2023-04-09T12:34:44.274Z,100895.41
2023-04-09T12:37:33.440Z,100871.13
2023-04-09T12:40:24.241Z,100864.19
2023-04-09T12:43:13.384Z,100858.97
2023-04-09T12:46:02.709Z,100854.84
2023-04-09T12:48:51.991Z,100856.47
2023-04-09T12:51:41.814Z,100844.94
2023-04-09T12:54:31.058Z,100840.47
2023-04-09T12:57:21.699Z,100827.88
2023-04-09T13:00:12.299Z,100821.38
2023-04-09T13:03:01.982Z,100836.34
2023-04-09T13:05:51.556Z,100830.19
2023-04-09T13:08:40.851Z,100822.06
2023-04-09T13:11:30.139Z,100838.63
2023-04-09T13:14:20.851Z,100830.81
2023-04-09T13:17:10.211Z,100840.25
2023-04-09T13:19:59.420Z,100822.25
2023-04-09T13:22:49.294Z,100830.25
2023-04-09T13:25:38.620Z,100824.81
2023-04-09T13:28:28.033Z,100803.41
2023-04-09T13:31:18.684Z,100799.91
2023-04-09T13:34:07.942Z,100798.28
2023-04-09T13:36:57.331Z,100796.69
2023-04-09T13:39:46.567Z,100781.44
2023-04-09T13:42:37.529Z,100777.16
2023-04-09T13:45:27.046Z,100790.13
2023-04-09T13:48:17.720Z,100791.41
2023-04-09T13:51:08.238Z,100799.50
2023-04-09T13:53:57.810Z,100809.84
2023-04-09T13:56:47.282Z,100771.88
2023-04-09T13:59:38.167Z,100745.75
2023-04-09T14:02:28.159Z,100711.88
2023-04-09T14:05:19.039Z,100701.59
2023-04-09T14:08:08.360Z,100709.31
2023-04-09T14:10:57.880Z,100716.56
2023-04-09T14:13:47.168Z,100727.69
2023-04-09T14:16:36.631Z,100766.75
2023-04-09T14:19:25.945Z,100776.16
2023-04-09T14:22:16.570Z,100775.75
2023-04-09T14:25:07.275Z,100763.22
2023-04-09T14:27:57.006Z,100749.19
2023-04-09T14:30:47.336Z,100744.56
2023-04-09T14:33:36.806Z,100746.22
2023-04-09T14:36:27.107Z,100722.34
2023-04-09T14:39:17.920Z,100743.03
2023-04-09T14:42:07.234Z,100740.28
2023-04-09T14:44:56.447Z,100717.13
2023-04-09T14:47:45.746Z,100709.56
2023-04-09T14:50:35.534Z,100706.34
2023-04-09T14:53:25.409Z,100707.16
2023-04-09T14:56:16.074Z,100705.66
2023-04-09T14:59:05.561Z,100705.59
2023-04-09T15:01:54.891Z,100704.13
2023-04-09T15:04:44.517Z,100685.06
2023-04-09T15:07:34.025Z,100693.44
2023-04-09T15:10:23.367Z,100696.75
2023-04-09T15:13:13.985Z,100690.91
2023-04-09T15:16:03.294Z,100670.38
2023-04-09T15:18:53.120Z,100658.56
2023-04-09T15:21:42.505Z,100650.06
2023-04-09T15:24:31.677Z,100660.16
2023-04-09T15:27:21.102Z,100670.84
2023-04-09T15:30:12.281Z,100668.88
2023-04-09T15:33:01.698Z,100678.28
2023-04-09T15:35:51.033Z,100665.81
2023-04-09T15:38:40.375Z,100646.28
2023-04-09T15:41:32.134Z,100654.91
2023-04-09T15:44:21.475Z,100651.91
2023-04-09T15:47:12.114Z,100640.53
2023-04-09T15:50:01.326Z,100615.88
2023-04-09T15:52:50.593Z,100620.25
2023-04-09T15:55:39.846Z,100619.81
2023-04-09T15:58:29.015Z,100609.97
2023-04-09T16:01:19.033Z,100595.34
2023-04-09T16:04:10.619Z,100601.19
2023-04-09T16:06:59.981Z,100580.88
2023-04-09T16:09:49.613Z,100585.69
2023-04-09T16:12:39.098Z,100589.34
2023-04-09T16:15:28.921Z,100591.53
2023-04-09T16:18:18.546Z,100585.69
2023-04-09T16:21:09.575Z,100581.31
2023-04-09T16:23:58.794Z,100569.41
2023-04-09T16:26:48.054Z,100566.28
2023-04-09T16:29:37.283Z,100547.09
2023-04-09T16:32:26.689Z,100535.81
2023-04-09T16:35:16.381Z,100536.03
2023-04-09T16:38:08.022Z,100527.41
2023-04-09T16:40:57.718Z,100541.63
2023-04-09T16:43:50.221Z,100532.31
2023-04-09T16:46:39.521Z,100532.31
2023-04-09T16:49:28.801Z,100546.72
2023-04-09T16:52:18.265Z,100546.94
2023-04-09T16:55:10.377Z,100548.91
2023-04-09T16:57:59.663Z,100552.59
2023-04-09T17:00:50.714Z,100563.31
2023-04-09T17:03:41.438Z,100555.28
2023-04-09T17:06:31.081Z,100555.06
2023-04-09T17:09:20.434Z,100543.13
2023-04-09T17:12:11.456Z,100535.81
2023-04-09T17:15:00.791Z,100535.22
2023-04-09T17:17:53.122Z,100540.63
2023-04-09T17:20:42.451Z,100538.13
2023-04-09T17:23:31.802Z,100550.16
2023-04-09T17:26:21.017Z,100543.41
2023-04-09T17:29:11.796Z,100533.88
2023-04-09T17:32:01.017Z,100517.91
2023-04-09T17:34:50.674Z,100516.75
2023-04-09T17:37:40.179Z,100509.88
2023-04-09T17:40:29.484Z,100483.84
2023-04-09T17:43:18.734Z,100473.31
2023-04-09T17:46:09.795Z,100491.06
2023-04-09T17:48:59.028Z,100491.50
2023-04-09T17:51:48.856Z,100480.59
2023-04-09T17:54:38.770Z,100478.44
2023-04-09T17:57:28.196Z,100480.13
2023-04-09T18:00:17.879Z,100478.19
2023-04-09T18:03:12.334Z,100476.13
2023-04-09T18:06:01.840Z,100470.84
2023-04-09T18:08:52.609Z,100464.69
2023-04-09T18:11:42.681Z,100452.50
2023-04-09T18:14:32.631Z,100453.53
2023-04-09T18:17:21.957Z,100437.84
2023-04-09T18:20:15.651Z,100447.84
2023-04-09T18:23:04.882Z,100441.06
2023-04-09T18:25:54.180Z,100438.31
2023-04-09T18:28:43.389Z,100434.44
2023-04-09T18:31:32.725Z,100437.84
2023-04-09T18:34:22.390Z,100430.84
2023-04-09T18:37:13.217Z,100442.66
2023-04-09T18:40:02.972Z,100431.59
2023-04-09T18:42:53.012Z,100427.91
2023-04-09T18:45:43.051Z,100422.97
2023-04-09T18:48:33.039Z,100422.19
2023-04-09T18:51:22.515Z,100416.13
2023-04-09T18:54:13.147Z,100404.69
2023-04-09T18:57:04.189Z,100402.13
2023-04-09T18:59:53.860Z,100417.28
2023-04-09T19:02:43.310Z,100407.63
2023-04-09T19:05:33.266Z,100388.59
2023-04-09T19:08:23.318Z,100404.28
2023-04-09T19:11:14.474Z,100407.47
2023-04-09T19:14:04.297Z,100399.94
2023-04-09T19:16:53.556Z,100385.03
2023-04-09T19:19:42.865Z,100393.84
2023-04-09T19:22:32.036Z,100400.72
2023-04-09T19:25:22.914Z,100390.66
2023-04-09T19:28:13.604Z,100395.59
2023-04-09T19:31:03.569Z,100380.09
2023-04-09T19:33:53.134Z,100373.34
2023-04-09T19:36:42.375Z,100371.66
2023-04-09T19:39:31.653Z,100368.22
2023-04-09T19:42:21.012Z,100378.91
2023-04-09T19:45:13.532Z,100371.09
2023-04-09T19:48:02.787Z,100364.13
2023-04-09T19:50:52.777Z,100342.22
2023-04-09T19:56:33.001Z,100348.03
2023-04-09T19:59:23.424Z,100348.53
2023-04-09T20:02:14.158Z,100349.53
2023-04-09T20:05:03.628Z,100341.75
2023-04-09T20:07:53.830Z,100345.78
2023-04-09T20:10:45.079Z,100345.88
2023-04-09T20:13:34.376Z,100320.69
2023-04-09T20:16:23.651Z,100315.56
2023-04-09T20:19:14.447Z,100330.91
2023-04-09T20:22:03.731Z,100332.94
2023-04-09T20:24:53.653Z,100330.53
2023-04-09T20:27:43.373Z,100327.09
2023-04-09T20:30:33.162Z,100332.59
2023-04-09T20:33:22.612Z,100326.19
2023-04-09T20:36:20.853Z,100328.50
2023-04-09T20:39:10.284Z,100328.34
2023-04-09T20:41:59.905Z,100329.84
2023-04-09T20:44:49.833Z,100327.00
2023-04-09T20:47:39.144Z,100308.56
2023-04-09T20:50:28.936Z,100290.78
2023-04-09T20:53:19.875Z,100290.22
2023-04-09T20:56:09.582Z,100299.63
2023-04-09T20:58:58.911Z,100289.09
2023-04-09T21:01:48.535Z,100291.03
2023-04-09T21:04:37.936Z,100285.09
2023-04-09T21:07:27.312Z,100283.69
2023-04-09T21:10:18.204Z,100268.72
2023-04-09T21:13:07.615Z,100261.84
2023-04-09T21:15:58.297Z,100257.13
2023-04-09T21:18:47.586Z,100251.75
2023-04-09T21:21:37.992Z,100244.91
2023-04-09T21:24:28.008Z,100243.06
2023-04-09T21:27:18.649Z,100231.38
2023-04-09T21:30:09.727Z,100238.47
2023-04-09T21:33:01.137Z,100221.97
2023-04-09T21:35:54.532Z,100217.81
2023-04-09T21:38:44.248Z,100213.22
2023-04-09T21:41:34.167Z,100214.25
2023-04-09T21:44:25.000Z,100195.06
2023-04-09T21:47:15.471Z,100197.00
2023-04-09T21:50:05.835Z,100191.50
2023-04-09T21:52:55.058Z,100182.22
2023-04-09T21:55:44.321Z,100183.72
2023-04-09T21:58:33.731Z,100183.72
2023-04-09T22:01:29.182Z,100173.19
2023-04-09T22:04:18.920Z,100163.38
2023-04-09T22:07:08.183Z,100174.81
2023-04-09T22:09:58.851Z,100167.31
2023-04-09T22:12:50.773Z,100146.91
2023-04-09T22:15:40.135Z,100145.56
2023-04-09T22:18:30.768Z,100150.69
2023-04-09T22:21:22.948Z,100138.81
2023-04-09T22:24:14.157Z,100142.47
2023-04-09T22:27:03.450Z,100118.88
2023-04-09T22:29:52.762Z,100130.69
2023-04-09T22:32:42.172Z,100124.41
2023-04-09T22:35:35.027Z,100112.72
2023-04-09T22:38:24.437Z,100120.06
2023-04-09T22:41:13.702Z,100113.63
2023-04-09T22:44:02.909Z,100112.38
2023-04-09T22:46:55.488Z,100125.75
2023-04-09T22:49:45.019Z,100126.09
2023-04-09T22:52:36.071Z,100121.75
2023-04-09T22:55:25.717Z,100120.63
2023-04-09T22:58:19.022Z,100133.88
2023-04-09T23:01:10.643Z,100130.69
2023-04-09T23:04:00.565Z,100113.97
2023-04-09T23:06:50.081Z,100128.25
2023-04-09T23:09:41.043Z,100117.06
2023-04-09T23:12:33.258Z,100120.97
2023-04-09T23:15:23.179Z,100116.25
2023-04-09T23:18:22.178Z,100099.59
2023-04-09T23:21:12.726Z,100130.69
2023-04-09T23:24:05.450Z,100162.91
2023-04-09T23:26:57.436Z,100142.31
2023-04-09T23:29:46.852Z,100138.66
2023-04-09T23:32:36.967Z,100148.59
2023-04-09T23:35:26.393Z,100131.25
2023-04-09T23:38:18.922Z,100147.03
2023-04-09T23:41:10.815Z,100151.53
2023-04-09T23:44:06.139Z,100149.28
2023-04-09T23:46:57.187Z,100150.88
2023-04-09T23:49:49.732Z,100166.88
2023-04-09T23:52:40.053Z,100143.22
2023-04-09T23:55:29.446Z,100154.97
2023-04-09T23:58:18.947Z,100167.44
