createdAt,value
2019-04-07T00:00:24.930Z,95107.34
2019-04-07T00:02:55.692Z,95110.23
2019-04-07T00:05:26.586Z,95107.97
2019-04-07T00:07:59.171Z,95103.57
2019-04-07T00:10:29.612Z,95107.36
2019-04-07T00:13:00.157Z,95101.44
2019-04-07T00:15:30.538Z,95094.51
2019-04-07T00:18:01.030Z,95091.59
2019-04-07T00:20:32.097Z,95099.53
2019-04-07T00:23:02.551Z,95104.96
2019-04-07T00:25:32.855Z,95105.05
2019-04-07T00:28:03.202Z,95105.55
2019-04-07T00:30:33.508Z,95103.45
2019-04-07T00:33:05.154Z,95100.28
2019-04-07T00:35:35.595Z,95099.66
2019-04-07T00:38:06.017Z,95096.48
2019-04-07T00:40:37.190Z,95091.77
2019-04-07T00:43:07.640Z,95099.20
2019-04-07T00:45:38.035Z,95098.19
2019-04-07T00:48:09.046Z,95102.41
2019-04-07T00:50:39.643Z,95107.94
2019-04-07T00:53:10.394Z,95096.38
2019-04-07T00:55:41.750Z,95105.64
2019-04-07T00:58:12.824Z,95105.53
2019-04-07T01:00:43.698Z,95102.44
2019-04-07T01:03:14.805Z,95101.33
2019-04-07T01:05:45.809Z,95108.05
2019-04-07T01:08:17.160Z,95100.64
2019-04-07T01:10:48.061Z,95105.45
2019-04-07T01:13:18.597Z,95105.86
2019-04-07T01:15:49.392Z,95106.86
2019-04-07T01:18:19.834Z,95105.06
2019-04-07T01:20:50.258Z,95108.98
2019-04-07T01:23:20.947Z,95099.34
2019-04-07T01:25:52.214Z,95102.76
2019-04-07T01:28:22.843Z,95099.65
2019-04-07T01:30:53.388Z,95101.45
2019-04-07T01:33:24.671Z,95110.47
2019-04-07T01:35:55.183Z,95107.56
2019-04-07T01:38:25.793Z,95103.45
2019-04-07T01:41:12.977Z,95103.87
2019-04-07T01:43:51.567Z,95101.84
2019-04-07T01:46:37.998Z,95098.23
2019-04-07T01:49:24.751Z,95090.09
2019-04-07T01:52:14.239Z,95098.54
2019-04-07T01:55:12.876Z,95093.02
2019-04-07T01:58:14.221Z,95096.92
2019-04-07T02:01:12.935Z,95090.63
2019-04-07T02:04:02.747Z,95092.13
2019-04-07T02:06:50.881Z,95093.82
2019-04-07T02:09:32.470Z,95090.81
2019-04-07T02:12:20.375Z,95097.03
2019-04-07T02:15:10.535Z,95097.91
2019-04-07T02:18:03.649Z,95103.25
2019-04-07T02:21:05.411Z,95098.22
2019-04-07T02:23:58.046Z,95106.63
2019-04-07T02:26:47.386Z,95109.35
2019-04-07T02:29:45.781Z,95113.84
2019-04-07T02:32:35.660Z,95109.55
2019-04-07T02:35:25.853Z,95108.25
2019-04-07T02:38:17.076Z,95112.34
2019-04-07T02:41:06.076Z,95113.05
2019-04-07T02:44:13.929Z,95121.06
2019-04-07T02:47:07.155Z,95122.95
2019-04-07T02:49:56.426Z,95125.05
2019-04-07T02:52:49.150Z,95124.23
2019-04-07T02:55:31.979Z,95127.25
2019-04-07T02:58:18.852Z,95125.24
2019-04-07T03:01:01.922Z,95123.02
2019-04-07T03:03:42.844Z,95127.25
2019-04-07T03:06:34.640Z,95122.66
2019-04-07T03:09:15.463Z,95132.56
2019-04-07T03:11:58.217Z,95133.25
2019-04-07T03:14:39.214Z,95134.34
2019-04-07T03:17:41.603Z,95130.19
2019-04-07T03:20:25.563Z,95128.82
2019-04-07T03:23:07.412Z,95131.84
2019-04-07T03:25:53.623Z,95129.20
2019-04-07T03:28:42.262Z,95123.61
2019-04-07T03:31:36.282Z,95126.41
2019-04-07T03:34:14.744Z,95125.91
2019-04-07T03:37:19.268Z,95124.44
2019-04-07T03:39:49.598Z,95122.20
2019-04-07T03:42:35.831Z,95126.41
2019-04-07T03:45:18.724Z,95121.59
2019-04-07T03:47:54.742Z,95125.77
2019-04-07T03:50:56.855Z,95132.06
2019-04-07T03:53:37.875Z,95130.08
2019-04-07T03:56:26.226Z,95133.36
2019-04-07T03:59:03.607Z,95131.54
2019-04-07T04:01:59.137Z,95129.77
2019-04-07T04:04:41.515Z,95128.25
2019-04-07T04:07:47.239Z,95135.57
2019-04-07T04:10:28.938Z,95137.44
2019-04-07T04:13:21.809Z,95140.23
2019-04-07T04:16:03.006Z,95141.59
2019-04-07T04:18:33.579Z,95148.10
2019-04-07T04:21:03.992Z,95145.90
2019-04-07T04:23:34.465Z,95147.52
2019-04-07T04:26:05.009Z,95146.70
2019-04-07T04:28:35.350Z,95151.17
2019-04-07T04:31:06.637Z,95149.87
2019-04-07T04:33:37.907Z,95148.38
2019-04-07T04:36:08.400Z,95151.79
2019-04-07T04:38:38.836Z,95154.58
2019-04-07T04:41:10.074Z,95156.69
2019-04-07T04:43:40.695Z,95164.90
2019-04-07T04:46:30.528Z,95166.52
2019-04-07T04:49:01.042Z,95169.30
2019-04-07T04:51:36.323Z,95164.28
2019-04-07T04:54:03.933Z,95170.34
2019-04-07T04:56:34.575Z,95167.80
2019-04-07T04:59:04.979Z,95176.05
2019-04-07T05:01:36.144Z,95169.04
2019-04-07T05:04:07.482Z,95176.71
2019-04-07T05:06:38.066Z,95179.76
2019-04-07T05:09:09.536Z,95182.36
2019-04-07T05:11:40.798Z,95183.58
2019-04-07T05:14:11.442Z,95179.80
2019-04-07T05:16:42.503Z,95183.80
2019-04-07T05:19:13.069Z,95184.95
2019-04-07T05:21:43.622Z,95187.86
2019-04-07T05:24:14.743Z,95188.88
2019-04-07T05:26:45.560Z,95183.70
2019-04-07T05:29:15.931Z,95185.16
2019-04-07T05:31:46.349Z,95190.38
2019-04-07T05:34:20.534Z,95184.59
2019-04-07T05:36:48.992Z,95190.64
2019-04-07T05:39:19.477Z,95196.47
2019-04-07T05:41:49.859Z,95195.11
2019-04-07T05:44:20.228Z,95201.36
2019-04-07T05:46:50.705Z,95209.11
2019-04-07T05:49:22.571Z,95214.26
2019-04-07T05:51:53.387Z,95206.81
2019-04-07T05:54:24.067Z,95203.84
2019-04-07T05:56:58.616Z,95207.45
2019-04-07T05:59:26.631Z,95213.77
2019-04-07T06:02:00.715Z,95217.50
2019-04-07T06:04:29.204Z,95217.70
2019-04-07T06:07:00.326Z,95213.89
2019-04-07T06:09:33.673Z,95213.58
2019-04-07T06:12:08.465Z,95206.44
2019-04-07T06:14:35.370Z,95206.75
2019-04-07T06:17:06.500Z,95203.45
2019-04-07T06:19:39.527Z,95209.73
2019-04-07T06:22:09.157Z,95209.70
2019-04-07T06:24:39.512Z,95210.18
2019-04-07T06:27:09.953Z,95203.61
2019-04-07T06:29:40.354Z,95203.61
2019-04-07T06:32:11.236Z,95198.05
2019-04-07T06:34:43.653Z,95208.86
2019-04-07T06:37:14.529Z,95210.42
2019-04-07T06:39:47.017Z,95209.75
2019-04-07T06:42:17.598Z,95213.91
2019-04-07T06:44:50.066Z,95215.28
2019-04-07T06:47:26.015Z,95219.24
2019-04-07T06:50:45.509Z,95221.36
2019-04-07T06:53:22.209Z,95218.36
2019-04-07T06:56:11.593Z,95219.55
2019-04-07T06:59:00.939Z,95222.84
2019-04-07T07:01:49.329Z,95224.20
2019-04-07T07:04:41.604Z,95227.05
2019-04-07T07:07:30.547Z,95225.08
2019-04-07T07:10:26.816Z,95232.08
2019-04-07T07:13:25.835Z,95240.48
2019-04-07T07:16:12.461Z,95239.73
2019-04-07T07:19:10.658Z,95241.20
2019-04-07T07:22:12.581Z,95243.38
2019-04-07T07:24:39.244Z,95242.81
2019-04-07T07:27:11.307Z,95238.13
2019-04-07T07:29:45.405Z,95245.99
2019-04-07T07:32:14.837Z,95244.15
2019-04-07T07:34:45.396Z,95240.68
2019-04-07T07:37:15.847Z,95240.94
2019-04-07T07:39:47.097Z,95248.48
2019-04-07T07:42:21.479Z,95253.22
2019-04-07T07:44:50.351Z,95254.20
2019-04-07T07:47:22.601Z,95246.13
2019-04-07T07:49:53.680Z,95253.57
2019-04-07T07:52:24.302Z,95250.39
2019-04-07T07:54:55.209Z,95254.70
2019-04-07T07:57:26.094Z,95252.42
2019-04-07T07:59:57.359Z,95254.86
2019-04-07T08:02:31.754Z,95259.97
2019-04-07T08:05:03.191Z,95247.97
2019-04-07T08:07:33.712Z,95256.23
2019-04-07T08:10:04.877Z,95261.70
2019-04-07T08:12:35.842Z,95270.46
2019-04-07T08:15:08.086Z,95263.48
2019-04-07T08:17:38.581Z,95264.65
2019-04-07T08:20:11.361Z,95269.47
2019-04-07T08:22:43.636Z,95268.89
2019-04-07T08:25:14.238Z,95273.93
2019-04-07T08:27:45.274Z,95279.84
2019-04-07T08:30:17.326Z,95284.58
2019-04-07T08:32:47.999Z,95279.83
2019-04-07T08:35:18.675Z,95284.17
2019-04-07T08:37:50.012Z,95274.38
2019-04-07T08:40:20.965Z,95283.64
2019-04-07T08:42:52.140Z,95280.09
2019-04-07T08:45:23.110Z,95288.34
2019-04-07T08:47:53.741Z,95284.80
2019-04-07T08:50:27.712Z,95283.02
2019-04-07T08:52:56.479Z,95282.62
2019-04-07T08:55:28.231Z,95288.24
2019-04-07T08:58:01.691Z,95292.91
2019-04-07T09:00:31.629Z,95276.95
2019-04-07T09:03:07.685Z,95285.77
2019-04-07T09:05:34.427Z,95286.49
2019-04-07T09:08:06.013Z,95288.69
2019-04-07T09:10:43.013Z,95293.53
2019-04-07T09:13:13.566Z,95295.28
2019-04-07T09:15:56.754Z,95289.79
2019-04-07T09:18:32.061Z,95291.91
2019-04-07T09:21:22.499Z,95290.05
2019-04-07T09:24:21.347Z,95291.06
2019-04-07T09:27:17.161Z,95287.61
2019-04-07T09:29:53.487Z,95283.36
2019-04-07T09:32:52.378Z,95284.70
2019-04-07T09:35:41.265Z,95282.83
2019-04-07T09:38:36.645Z,95277.43
2019-04-07T09:41:35.264Z,95283.44
2019-04-07T09:44:21.935Z,95273.69
2019-04-07T09:47:16.452Z,95288.22
2019-04-07T09:50:04.855Z,95280.49
2019-04-07T09:53:06.198Z,95288.30
2019-04-07T09:55:59.198Z,95283.27
2019-04-07T09:58:42.746Z,95292.66
2019-04-07T10:01:44.655Z,95294.80
2019-04-07T10:04:46.143Z,95293.38
2019-04-07T10:07:47.890Z,95288.14
2019-04-07T10:10:49.458Z,95292.00
2019-04-07T10:13:57.720Z,95292.67
2019-04-07T10:16:46.091Z,95282.95
2019-04-07T10:19:26.916Z,95286.11
2019-04-07T10:22:06.109Z,95299.36
2019-04-07T10:24:50.237Z,95295.19
2019-04-07T10:27:31.305Z,95294.81
2019-04-07T10:30:33.148Z,95297.40
2019-04-07T10:33:10.301Z,95290.70
2019-04-07T10:35:58.526Z,95291.03
2019-04-07T10:38:41.477Z,95291.81
2019-04-07T10:41:38.268Z,95293.04
2019-04-07T10:44:26.422Z,95293.18
2019-04-07T10:47:19.444Z,95296.98
2019-04-07T10:50:06.221Z,95290.72
2019-04-07T10:53:10.344Z,95294.80
2019-04-07T10:56:08.934Z,95287.45
2019-04-07T10:58:58.338Z,95291.28
2019-04-07T11:01:45.781Z,95289.68
2019-04-07T11:04:38.769Z,95291.54
2019-04-07T11:07:25.894Z,95285.76
2019-04-07T11:10:32.571Z,95293.71
2019-04-07T11:13:13.676Z,95290.28
2019-04-07T11:16:06.216Z,95295.11
2019-04-07T11:19:07.877Z,95289.52
2019-04-07T11:21:44.850Z,95290.59
2019-04-07T11:24:35.106Z,95291.92
2019-04-07T11:27:15.543Z,95287.14
2019-04-07T11:29:58.444Z,95288.15
2019-04-07T11:32:47.974Z,95284.36
2019-04-07T11:35:31.081Z,95290.84
2019-04-07T11:38:24.097Z,95277.47
2019-04-07T11:41:28.862Z,95277.92
2019-04-07T11:44:14.997Z,95277.64
2019-04-07T11:46:59.455Z,95272.25
2019-04-07T11:49:55.190Z,95266.39
2019-04-07T11:52:34.030Z,95274.47
2019-04-07T11:55:18.428Z,95274.06
2019-04-07T11:58:09.751Z,95276.50
2019-04-07T12:00:43.715Z,95269.59
2019-04-07T12:03:35.912Z,95279.03
2019-04-07T12:06:25.487Z,95277.70
2019-04-07T12:09:08.510Z,95276.73
2019-04-07T12:11:57.238Z,95275.84
2019-04-07T12:14:55.578Z,95283.36
2019-04-07T12:17:44.901Z,95286.75
2019-04-07T12:20:22.726Z,95280.12
2019-04-07T12:23:03.590Z,95285.22
2019-04-07T12:26:11.330Z,95282.05
2019-04-07T12:29:01.325Z,95287.91
2019-04-07T12:31:48.752Z,95281.30
2019-04-07T12:34:29.695Z,95286.09
2019-04-07T12:37:17.488Z,95283.08
2019-04-07T12:40:04.334Z,95275.80
2019-04-07T12:42:45.486Z,95281.48
2019-04-07T12:45:28.522Z,95274.94
2019-04-07T12:48:11.652Z,95275.94
2019-04-07T12:51:04.036Z,95270.77
2019-04-07T12:54:07.479Z,95279.32
2019-04-07T12:56:48.924Z,95276.02
2019-04-07T12:59:34.695Z,95271.83
2019-04-07T13:02:22.940Z,95268.22
2019-04-07T13:05:18.609Z,95262.28
2019-04-07T13:08:11.184Z,95258.25
2019-04-07T13:10:48.011Z,95260.33
2019-04-07T13:13:47.046Z,95268.37
2019-04-07T13:16:35.901Z,95252.87
2019-04-07T13:19:25.351Z,95256.58
2019-04-07T13:22:17.123Z,95244.17
2019-04-07T13:25:22.646Z,95247.52
2019-04-07T13:28:08.295Z,95244.15
2019-04-07T13:30:54.710Z,95246.16
2019-04-07T13:33:37.199Z,95246.61
2019-04-07T13:36:28.440Z,95245.50
2019-04-07T13:39:27.002Z,95243.97
2019-04-07T13:42:08.844Z,95239.16
2019-04-07T13:45:04.509Z,95247.19
2019-04-07T13:48:05.534Z,95242.94
2019-04-07T13:50:53.003Z,95244.05
2019-04-07T13:53:32.867Z,95242.77
2019-04-07T13:56:15.718Z,95254.10
2019-04-07T13:58:56.617Z,95242.41
2019-04-07T14:01:52.424Z,95246.73
2019-04-07T14:04:40.608Z,95246.19
2019-04-07T14:07:35.394Z,95248.86
2019-04-07T14:10:25.975Z,95241.06
2019-04-07T14:13:21.030Z,95245.95
2019-04-07T14:16:08.381Z,95256.39
2019-04-07T14:19:03.997Z,95245.09
2019-04-07T14:21:39.755Z,95250.68
2019-04-07T14:24:35.152Z,95247.88
2019-04-07T14:27:30.975Z,95256.88
2019-04-07T14:30:24.301Z,95254.27
2019-04-07T14:33:13.720Z,95257.14
2019-04-07T14:35:49.900Z,95258.02
2019-04-07T14:38:40.201Z,95260.69
2019-04-07T14:41:43.423Z,95260.25
2019-04-07T14:44:33.497Z,95261.53
2019-04-07T14:47:09.694Z,95258.92
2019-04-07T14:50:04.983Z,95258.29
2019-04-07T14:52:42.652Z,95266.63
2019-04-07T14:55:20.713Z,95266.89
2019-04-07T14:57:57.784Z,95267.25
2019-04-07T15:00:49.108Z,95279.36
2019-04-07T15:03:20.254Z,95272.25
2019-04-07T15:05:55.269Z,95275.69
2019-04-07T15:08:32.522Z,95276.98
2019-04-07T15:11:08.931Z,95281.39
2019-04-07T15:13:40.461Z,95273.10
2019-04-07T15:16:11.204Z,95277.34
2019-04-07T15:18:42.170Z,95273.39
2019-04-07T15:21:13.423Z,95280.86
2019-04-07T15:23:46.822Z,95282.69
2019-04-07T15:26:16.950Z,95279.23
2019-04-07T15:28:49.233Z,95280.08
2019-04-07T15:31:20.763Z,95277.97
2019-04-07T15:33:52.198Z,95280.15
2019-04-07T15:36:23.222Z,95280.42
2019-04-07T15:38:55.920Z,95272.69
2019-04-07T15:41:26.048Z,95276.88
2019-04-07T15:43:57.339Z,95277.64
2019-04-07T15:46:28.801Z,95268.61
2019-04-07T15:49:00.305Z,95267.90
2019-04-07T15:51:34.122Z,95269.50
2019-04-07T15:54:02.826Z,95268.98
2019-04-07T15:56:33.654Z,95269.52
2019-04-07T15:59:04.166Z,95275.11
2019-04-07T16:01:38.004Z,95269.80
2019-04-07T16:04:07.030Z,95271.33
2019-04-07T16:06:37.386Z,95270.23
2019-04-07T16:09:16.731Z,95271.16
2019-04-07T16:11:41.376Z,95278.05
2019-04-07T16:14:13.637Z,95276.76
2019-04-07T16:16:43.939Z,95279.55
2019-04-07T16:19:19.782Z,95276.67
2019-04-07T16:21:46.603Z,95279.95
2019-04-07T16:24:17.836Z,95276.95
2019-04-07T16:26:48.354Z,95285.73
2019-04-07T16:29:20.073Z,95279.20
2019-04-07T16:31:51.749Z,95286.29
2019-04-07T16:34:22.825Z,95289.28
2019-04-07T16:36:57.328Z,95292.23
2019-04-07T16:39:26.603Z,95297.01
2019-04-07T16:41:57.891Z,95292.27
2019-04-07T16:44:28.650Z,95291.37
2019-04-07T16:47:02.892Z,95293.67
2019-04-07T16:49:31.570Z,95288.10
2019-04-07T16:52:03.258Z,95292.91
2019-04-07T16:54:34.087Z,95289.81
2019-04-07T16:57:05.197Z,95297.95
2019-04-07T16:59:36.613Z,95296.15
2019-04-07T17:02:09.110Z,95302.69
2019-04-07T17:04:39.586Z,95294.88
2019-04-07T17:07:14.316Z,95302.84
2019-04-07T17:09:42.617Z,95300.09
2019-04-07T17:12:13.778Z,95307.98
2019-04-07T17:14:44.814Z,95314.59
2019-04-07T17:17:18.253Z,95309.22
2019-04-07T17:19:47.794Z,95306.89
2019-04-07T17:22:18.357Z,95310.52
2019-04-07T17:24:48.799Z,95315.97
2019-04-07T17:27:19.424Z,95325.80
2019-04-07T17:29:53.542Z,95332.40
2019-04-07T17:32:22.094Z,95335.30
2019-04-07T17:34:53.028Z,95336.10
2019-04-07T17:37:25.915Z,95343.31
2019-04-07T17:40:01.512Z,95338.78
2019-04-07T17:42:32.354Z,95345.64
2019-04-07T17:45:22.511Z,95347.14
2019-04-07T17:48:19.112Z,95351.31
2019-04-07T17:51:17.891Z,95345.88
2019-04-07T17:53:56.077Z,95350.32
2019-04-07T17:56:38.169Z,95355.09
2019-04-07T17:59:35.650Z,95354.02
2019-04-07T18:02:22.872Z,95357.58
2019-04-07T18:05:10.689Z,95362.09
2019-04-07T18:08:14.296Z,95363.86
2019-04-07T18:11:02.347Z,95372.77
2019-04-07T18:14:02.041Z,95378.27
2019-04-07T18:17:04.480Z,95378.84
2019-04-07T18:20:08.599Z,95388.81
2019-04-07T18:22:56.913Z,95389.05
2019-04-07T18:25:37.921Z,95390.94
2019-04-07T18:28:21.529Z,95395.12
2019-04-07T18:31:08.045Z,95393.06
2019-04-07T18:33:57.753Z,95400.03
2019-04-07T18:36:50.417Z,95409.91
2019-04-07T18:39:43.069Z,95415.53
2019-04-07T18:42:24.208Z,95411.92
2019-04-07T18:45:16.530Z,95420.60
2019-04-07T18:48:01.116Z,95421.05
2019-04-07T18:50:40.076Z,95424.80
2019-04-07T18:53:38.497Z,95427.33
2019-04-07T18:56:38.626Z,95433.00
2019-04-07T18:59:20.247Z,95429.79
2019-04-07T19:02:19.308Z,95434.25
2019-04-07T19:05:13.197Z,95439.55
2019-04-07T19:08:02.639Z,95438.13
2019-04-07T19:11:12.308Z,95448.22
2019-04-07T19:14:21.843Z,95454.21
2019-04-07T19:16:49.246Z,95456.14
2019-04-07T19:19:29.777Z,95455.14
2019-04-07T19:22:28.643Z,95459.18
2019-04-07T19:25:11.767Z,95463.81
2019-04-07T19:28:00.030Z,95474.05
2019-04-07T19:30:43.687Z,95468.82
2019-04-07T19:33:32.368Z,95474.55
2019-04-07T19:36:21.328Z,95477.91
2019-04-07T19:39:09.349Z,95482.36
2019-04-07T19:42:14.462Z,95486.58
2019-04-07T19:45:04.348Z,95488.41
2019-04-07T19:48:06.442Z,95484.08
2019-04-07T19:51:03.245Z,95483.20
2019-04-07T19:53:53.547Z,95488.46
2019-04-07T19:56:35.741Z,95491.39
2019-04-07T19:59:28.139Z,95490.36
2019-04-07T20:02:17.587Z,95487.59
2019-04-07T20:04:57.803Z,95492.11
2019-04-07T20:07:46.265Z,95487.28
2019-04-07T20:10:24.496Z,95487.19
2019-04-07T20:13:22.079Z,95480.27
2019-04-07T20:16:13.683Z,95484.59
2019-04-07T20:19:06.538Z,95483.94
2019-04-07T20:21:53.325Z,95482.69
2019-04-07T20:24:40.984Z,95478.39
2019-04-07T20:27:29.762Z,95478.45
2019-04-07T20:30:21.581Z,95476.84
2019-04-07T20:33:31.407Z,95481.58
2019-04-07T20:36:23.502Z,95479.58
2019-04-07T20:39:03.987Z,95478.80
2019-04-07T20:41:52.521Z,95482.50
2019-04-07T20:44:36.505Z,95479.31
2019-04-07T20:47:32.209Z,95487.59
2019-04-07T20:50:21.717Z,95491.58
2019-04-07T20:53:26.397Z,95489.87
2019-04-07T20:56:18.664Z,95496.58
2019-04-07T20:59:18.286Z,95491.58
2019-04-07T21:02:12.519Z,95490.13
2019-04-07T21:05:04.711Z,95494.97
2019-04-07T21:07:57.756Z,95504.45
2019-04-07T21:10:51.850Z,95499.16
2019-04-07T21:13:54.558Z,95509.33
2019-04-07T21:16:43.254Z,95500.30
2019-04-07T21:19:35.485Z,95509.23
2019-04-07T21:22:19.946Z,95506.33
2019-04-07T21:25:03.888Z,95501.70
2019-04-07T21:27:53.344Z,95507.17
2019-04-07T21:30:34.030Z,95509.00
2019-04-07T21:33:25.594Z,95500.16
2019-04-07T21:36:14.233Z,95502.59
2019-04-07T21:39:04.577Z,95503.11
2019-04-07T21:42:10.362Z,95504.62
2019-04-07T21:45:07.206Z,95510.95
2019-04-07T21:47:57.278Z,95506.42
2019-04-07T21:50:48.148Z,95505.25
2019-04-07T21:53:38.192Z,95517.75
2019-04-07T21:56:26.444Z,95513.44
2019-04-07T21:59:15.207Z,95510.20
2019-04-07T22:02:03.547Z,95512.52
2019-04-07T22:04:59.041Z,95517.36
2019-04-07T22:07:48.014Z,95533.25
2019-04-07T22:10:20.766Z,95534.84
2019-04-07T22:12:51.931Z,95545.90
2019-04-07T22:15:22.630Z,95554.23
2019-04-07T22:17:54.158Z,95553.09
2019-04-07T22:20:25.085Z,95554.28
2019-04-07T22:22:59.175Z,95551.47
2019-04-07T22:25:36.181Z,95551.91
2019-04-07T22:28:05.611Z,95550.25
2019-04-07T22:30:39.208Z,95555.66
2019-04-07T22:33:09.198Z,95546.30
2019-04-07T22:35:42.695Z,95538.25
2019-04-07T22:38:12.390Z,95542.45
2019-04-07T22:40:43.643Z,95547.46
2019-04-07T22:43:19.877Z,95545.34
2019-04-07T22:45:59.131Z,95544.11
2019-04-07T22:48:26.536Z,95554.88
2019-04-07T22:50:57.283Z,95551.79
2019-04-07T22:53:30.122Z,95556.02
2019-04-07T22:55:59.342Z,95558.53
2019-04-07T22:58:29.908Z,95549.80
2019-04-07T23:01:00.686Z,95558.20
2019-04-07T23:03:31.385Z,95551.98
2019-04-07T23:09:43.520Z,95559.75
2019-04-07T23:12:14.754Z,95558.58
2019-04-07T23:14:45.191Z,95569.80
2019-04-07T23:17:15.565Z,95561.16
2019-04-07T23:19:46.266Z,95563.67
2019-04-07T23:22:17.944Z,95571.78
2019-04-07T23:24:48.582Z,95578.91
2019-04-07T23:27:20.004Z,95584.12
2019-04-07T23:29:50.788Z,95578.05
2019-04-07T23:32:21.340Z,95581.11
2019-04-07T23:34:52.048Z,95579.45
2019-04-07T23:37:22.606Z,95583.59
2019-04-07T23:39:53.751Z,95584.22
2019-04-07T23:42:24.311Z,95588.50
2019-04-07T23:44:55.180Z,95593.04
2019-04-07T23:47:25.676Z,95589.89
2019-04-07T23:49:56.049Z,95589.57
2019-04-07T23:52:27.190Z,95585.57
2019-04-07T23:54:57.536Z,95585.47
2019-04-07T23:57:27.949Z,95588.84
2019-04-07T23:59:58.391Z,95584.48
