createdAt,value
2019-03-13T00:01:47.794Z,2.00
2019-03-13T00:04:18.033Z,2.00
2019-03-13T00:06:48.597Z,2.30
2019-03-13T00:09:18.974Z,2.30
2019-03-13T00:11:48.218Z,2.30
2019-03-13T00:14:18.375Z,2.20
2019-03-13T00:16:48.254Z,2.30
2019-03-13T00:19:17.715Z,2.40
2019-03-13T00:21:47.174Z,2.50
2019-03-13T00:24:17.278Z,2.50
2019-03-13T00:29:19.587Z,2.30
2019-03-13T00:31:50.047Z,2.20
2019-03-13T00:34:20.247Z,2.20
2019-03-13T00:36:50.167Z,2.10
2019-03-13T00:39:20.327Z,2.30
2019-03-13T00:41:51.267Z,2.40
2019-03-13T00:44:21.407Z,2.30
2019-03-13T00:46:52.027Z,2.20
2019-03-13T00:49:22.327Z,2.10
2019-03-13T00:51:52.267Z,2.10
2019-03-13T00:54:21.547Z,2.10
2019-03-13T00:56:51.444Z,2.10
2019-03-13T00:59:21.479Z,2.00
2019-03-13T01:01:52.620Z,2.00
2019-03-13T01:04:23.506Z,2.00
2019-03-13T01:06:54.660Z,2.00
2019-03-13T01:09:24.359Z,2.00
2019-03-13T01:11:54.239Z,1.90
2019-03-13T01:14:23.399Z,1.80
2019-03-13T01:16:53.079Z,1.70
2019-03-13T01:19:22.839Z,1.70
2019-03-13T01:21:52.622Z,1.60
2019-03-13T01:24:22.379Z,1.60
2019-03-13T01:26:52.299Z,1.50
2019-03-13T01:29:21.959Z,1.50
2019-03-13T01:31:53.101Z,1.60
2019-03-13T01:34:24.339Z,1.60
2019-03-13T01:36:53.739Z,1.60
2019-03-13T01:39:23.840Z,1.50
2019-03-13T01:41:53.382Z,1.50
2019-03-13T01:44:23.001Z,1.40
2019-03-13T01:46:52.299Z,1.40
2019-03-13T01:49:21.737Z,1.40
2019-03-13T01:51:51.399Z,1.30
2019-03-13T01:54:22.288Z,1.20
2019-03-13T01:56:51.799Z,1.20
2019-03-13T01:59:21.540Z,1.20
2019-03-13T02:01:51.365Z,1.10
2019-03-13T02:04:21.084Z,1.00
2019-03-13T02:06:50.264Z,1.00
2019-03-13T02:09:19.764Z,1.10
2019-03-13T02:11:49.363Z,1.10
2019-03-13T02:14:19.204Z,1.30
2019-03-13T02:16:48.885Z,1.30
2019-03-13T02:19:18.266Z,1.30
2019-03-13T02:21:48.165Z,1.30
2019-03-13T02:24:17.906Z,1.30
2019-03-13T02:26:47.646Z,1.20
2019-03-13T02:29:17.725Z,1.30
2019-03-13T02:31:47.167Z,1.30
2019-03-13T02:34:16.965Z,1.50
2019-03-13T02:36:46.365Z,1.40
2019-03-13T02:39:16.180Z,1.30
2019-03-13T02:41:45.886Z,1.30
2019-03-13T02:44:15.385Z,1.30
2019-03-13T02:46:44.845Z,1.30
2019-03-13T02:49:14.573Z,1.40
2019-03-13T02:51:43.966Z,1.50
2019-03-13T02:54:14.205Z,1.40
2019-03-13T02:56:43.945Z,1.50
2019-03-13T02:59:13.489Z,1.50
2019-03-13T03:01:44.746Z,1.50
2019-03-13T03:04:14.747Z,1.50
2019-03-13T03:06:44.447Z,1.50
2019-03-13T03:09:13.941Z,1.40
2019-03-13T03:11:43.300Z,1.30
2019-03-13T03:14:12.720Z,1.30
2019-03-13T03:16:43.829Z,1.40
2019-03-13T03:19:13.540Z,1.40
2019-03-13T03:21:43.319Z,1.40
2019-03-13T03:24:12.941Z,1.30
2019-03-13T03:26:42.822Z,1.20
2019-03-13T03:29:12.079Z,1.10
2019-03-13T03:31:42.021Z,1.10
2019-03-13T03:34:11.550Z,1.10
2019-03-13T03:36:44.826Z,1.00
2019-03-13T03:39:14.901Z,1.00
2019-03-13T03:41:44.300Z,1.00
2019-03-13T03:44:14.680Z,0.90
2019-03-13T03:46:44.384Z,0.90
2019-03-13T03:49:14.223Z,0.90
2019-03-13T03:51:44.033Z,1.00
2019-03-13T03:54:14.044Z,1.00
2019-03-13T03:56:43.744Z,1.00
2019-03-13T03:59:16.479Z,1.10
2019-03-13T04:01:46.423Z,1.20
2019-03-13T04:04:16.322Z,1.20
2019-03-13T04:06:46.302Z,1.10
2019-03-13T04:09:16.004Z,1.10
2019-03-13T04:11:45.403Z,1.10
2019-03-13T04:14:14.817Z,1.10
2019-03-13T04:16:44.059Z,1.10
2019-03-13T04:19:13.623Z,1.10
2019-03-13T04:21:42.603Z,1.20
2019-03-13T04:24:15.745Z,1.20
2019-03-13T04:26:47.152Z,1.10
2019-03-13T04:29:16.739Z,1.10
2019-03-13T04:31:45.740Z,1.00
2019-03-13T04:34:15.647Z,1.00
2019-03-13T04:36:45.179Z,0.90
2019-03-13T04:39:14.870Z,0.90
2019-03-13T04:41:44.581Z,1.00
2019-03-13T04:44:17.560Z,1.00
2019-03-13T04:46:47.161Z,1.00
2019-03-13T04:49:20.199Z,1.00
2019-03-13T04:51:55.601Z,1.00
2019-03-13T04:54:24.940Z,1.10
2019-03-13T04:56:54.360Z,1.20
2019-03-13T04:59:24.299Z,1.20
2019-03-13T05:01:53.946Z,1.20
2019-03-13T05:04:23.926Z,1.20
2019-03-13T05:06:53.625Z,1.20
2019-03-13T05:09:23.765Z,1.20
2019-03-13T05:11:53.186Z,1.30
2019-03-13T05:14:22.680Z,1.30
2019-03-13T05:16:52.159Z,1.30
2019-03-13T05:19:22.201Z,1.20
2019-03-13T05:21:51.639Z,1.20
2019-03-13T05:24:21.420Z,1.30
2019-03-13T05:26:50.561Z,1.30
2019-03-13T05:29:20.603Z,1.30
2019-03-13T05:31:50.100Z,1.30
2019-03-13T05:34:19.925Z,1.30
2019-03-13T05:36:49.261Z,1.40
2019-03-13T05:39:19.839Z,1.30
2019-03-13T05:41:49.361Z,1.30
2019-03-13T05:44:19.479Z,1.40
2019-03-13T05:46:48.939Z,1.40
2019-03-13T05:49:18.579Z,1.40
2019-03-13T05:51:48.385Z,1.50
2019-03-13T05:54:18.815Z,1.50
2019-03-13T05:56:48.343Z,1.50
2019-03-13T05:59:20.940Z,1.50
2019-03-13T06:01:50.563Z,1.50
2019-03-13T06:04:20.184Z,1.50
2019-03-13T06:06:49.763Z,1.50
2019-03-13T06:09:19.645Z,1.60
2019-03-13T06:11:49.724Z,1.60
2019-03-13T06:14:18.806Z,1.60
2019-03-13T06:16:48.605Z,1.60
2019-03-13T06:19:18.426Z,1.70
2019-03-13T06:21:48.083Z,1.80
2019-03-13T06:24:17.783Z,1.90
2019-03-13T06:26:47.403Z,2.00
2019-03-13T06:29:16.844Z,2.20
2019-03-13T06:31:46.903Z,2.40
2019-03-13T06:34:16.626Z,2.70
2019-03-13T06:36:46.765Z,3.10
2019-03-13T06:39:16.447Z,3.40
2019-03-13T06:41:45.959Z,3.50
2019-03-13T06:44:15.646Z,3.30
2019-03-13T06:46:45.081Z,3.20
2019-03-13T06:49:14.640Z,3.10
2019-03-13T06:51:44.141Z,3.00
2019-03-13T06:54:14.002Z,2.90
2019-03-13T06:56:43.483Z,2.80
2019-03-13T06:59:26.359Z,2.70
2019-03-13T07:02:00.513Z,2.70
2019-03-13T07:04:47.605Z,2.80
2019-03-13T07:07:38.092Z,2.80
2019-03-13T07:10:11.089Z,2.80
2019-03-13T07:12:51.066Z,2.90
2019-03-13T07:15:25.320Z,2.90
2019-03-13T07:18:08.240Z,3.00
2019-03-13T07:20:41.725Z,3.00
2019-03-13T07:23:12.412Z,3.10
2019-03-13T07:25:43.005Z,3.10
2019-03-13T07:28:22.367Z,3.10
2019-03-13T07:30:55.777Z,3.20
2019-03-13T07:33:35.585Z,3.20
2019-03-13T07:36:09.964Z,3.20
2019-03-13T07:38:43.536Z,3.30
2019-03-13T07:41:29.474Z,3.30
2019-03-13T07:44:14.217Z,3.40
2019-03-13T07:46:54.846Z,3.40
2019-03-13T07:49:40.972Z,3.50
2019-03-13T07:52:33.893Z,3.60
2019-03-13T07:55:21.094Z,3.60
2019-03-13T07:58:00.810Z,3.70
2019-03-13T08:00:36.119Z,3.70
2019-03-13T08:03:19.487Z,3.70
2019-03-13T08:06:06.998Z,3.80
2019-03-13T08:08:54.679Z,3.80
2019-03-13T08:11:26.040Z,3.80
2019-03-13T08:13:57.419Z,3.80
2019-03-13T08:16:40.280Z,3.80
2019-03-13T08:19:11.459Z,3.80
2019-03-13T08:21:58.040Z,3.80
2019-03-13T08:24:45.834Z,3.80
2019-03-13T08:27:19.960Z,3.90
2019-03-13T08:29:53.639Z,3.90
2019-03-13T08:32:40.944Z,4.00
2019-03-13T08:35:26.699Z,4.00
2019-03-13T08:38:09.722Z,4.10
2019-03-13T08:40:52.920Z,4.10
2019-03-13T08:43:23.861Z,4.10
2019-03-13T08:46:00.699Z,4.10
2019-03-13T08:48:31.439Z,4.10
2019-03-13T08:51:05.490Z,4.20
2019-03-13T08:53:36.299Z,4.20
2019-03-13T08:56:13.340Z,4.30
2019-03-13T08:58:44.659Z,4.30
2019-03-13T09:01:22.940Z,4.40
2019-03-13T09:03:59.839Z,4.40
2019-03-13T09:06:42.880Z,4.40
2019-03-13T09:09:25.803Z,4.40
2019-03-13T09:12:08.999Z,4.40
2019-03-13T09:14:51.825Z,4.40
2019-03-13T09:17:32.368Z,4.50
2019-03-13T09:20:19.960Z,4.50
2019-03-13T09:22:50.840Z,4.60
2019-03-13T09:25:38.187Z,4.60
2019-03-13T09:28:12.099Z,4.70
2019-03-13T09:30:55.380Z,4.70
2019-03-13T09:33:31.940Z,4.80
2019-03-13T09:36:15.319Z,4.80
2019-03-13T09:39:01.279Z,4.90
2019-03-13T09:41:43.840Z,5.00
2019-03-13T09:44:23.900Z,5.10
2019-03-13T09:47:11.100Z,5.10
2019-03-13T09:49:58.819Z,5.20
2019-03-13T09:52:32.700Z,5.30
2019-03-13T09:55:19.279Z,5.30
2019-03-13T09:58:15.441Z,5.30
2019-03-13T10:01:02.481Z,5.40
2019-03-13T10:03:35.959Z,5.40
2019-03-13T10:06:12.844Z,5.40
2019-03-13T10:08:46.382Z,5.50
2019-03-13T10:11:37.887Z,5.50
2019-03-13T10:14:26.613Z,5.40
2019-03-13T10:17:10.621Z,5.30
2019-03-13T10:19:51.028Z,5.20
2019-03-13T10:22:22.014Z,5.20
2019-03-13T10:24:55.447Z,5.10
2019-03-13T10:27:29.427Z,5.10
2019-03-13T10:30:03.127Z,5.00
2019-03-13T10:32:46.507Z,4.90
2019-03-13T10:35:17.607Z,4.90
2019-03-13T10:37:53.967Z,4.80
2019-03-13T10:40:27.907Z,4.80
2019-03-13T10:43:15.184Z,4.80
2019-03-13T10:45:55.162Z,4.70
2019-03-13T10:48:31.824Z,4.80
2019-03-13T10:51:18.719Z,4.90
2019-03-13T10:53:59.959Z,4.90
2019-03-13T10:56:36.559Z,5.00
2019-03-13T10:59:23.719Z,5.00
2019-03-13T11:01:57.629Z,5.10
2019-03-13T11:04:31.567Z,5.20
2019-03-13T11:07:18.282Z,5.20
2019-03-13T11:09:59.046Z,5.20
2019-03-13T11:12:29.725Z,5.30
2019-03-13T11:15:03.272Z,5.40
2019-03-13T11:17:36.525Z,5.20
2019-03-13T11:20:09.682Z,5.20
2019-03-13T11:22:55.222Z,5.20
2019-03-13T11:25:36.043Z,5.10
2019-03-13T11:28:09.400Z,5.10
2019-03-13T11:30:40.061Z,5.10
2019-03-13T11:33:22.887Z,5.20
2019-03-13T11:35:56.519Z,5.20
2019-03-13T11:38:39.622Z,5.30
2019-03-13T11:41:28.922Z,5.30
2019-03-13T11:44:01.343Z,5.40
2019-03-13T11:46:41.823Z,5.50
2019-03-13T11:49:33.409Z,5.40
2019-03-13T11:52:15.943Z,5.30
2019-03-13T11:54:47.267Z,5.20
2019-03-13T11:57:18.105Z,5.10
2019-03-13T11:59:52.305Z,5.10
2019-03-13T12:02:32.203Z,5.10
2019-03-13T12:05:06.463Z,5.00
2019-03-13T12:07:43.658Z,5.00
2019-03-13T12:10:20.374Z,5.10
2019-03-13T12:13:13.954Z,5.00
2019-03-13T12:15:44.920Z,5.00
2019-03-13T12:18:16.180Z,5.00
2019-03-13T12:20:59.627Z,4.90
2019-03-13T12:23:30.540Z,4.90
2019-03-13T12:26:04.502Z,4.90
2019-03-13T12:28:38.728Z,4.80
2019-03-13T12:31:14.053Z,4.80
2019-03-13T12:33:51.647Z,4.80
2019-03-13T12:36:28.455Z,4.80
2019-03-13T12:39:04.907Z,4.90
2019-03-13T12:41:52.487Z,4.90
2019-03-13T12:44:26.241Z,4.80
2019-03-13T12:47:02.689Z,4.80
2019-03-13T12:49:33.404Z,4.80
2019-03-13T12:52:22.432Z,4.80
2019-03-13T12:54:53.203Z,4.70
2019-03-13T12:57:39.500Z,4.50
2019-03-13T13:00:20.928Z,4.30
2019-03-13T13:02:55.010Z,4.20
2019-03-13T13:05:35.328Z,4.20
2019-03-13T13:08:18.419Z,4.20
2019-03-13T13:10:55.199Z,4.20
2019-03-13T13:13:28.802Z,4.20
2019-03-13T13:16:00.001Z,4.20
2019-03-13T13:18:37.739Z,4.20
2019-03-13T13:21:11.902Z,4.10
2019-03-13T13:23:43.622Z,4.00
2019-03-13T13:26:16.815Z,4.00
2019-03-13T13:28:51.259Z,4.00
2019-03-13T13:31:21.260Z,4.00
2019-03-13T13:33:52.839Z,3.90
2019-03-13T13:36:26.565Z,3.90
2019-03-13T13:39:00.986Z,3.90
2019-03-13T13:41:30.317Z,4.00
2019-03-13T13:44:00.320Z,4.10
2019-03-13T13:46:30.659Z,4.00
2019-03-13T13:49:00.750Z,4.00
2019-03-13T13:51:32.727Z,4.00
2019-03-13T13:54:01.699Z,4.00
2019-03-13T13:56:31.105Z,4.00
2019-03-13T13:59:01.068Z,3.90
2019-03-13T14:01:31.401Z,3.90
2019-03-13T14:04:00.922Z,4.00
2019-03-13T14:06:32.940Z,4.00
2019-03-13T14:09:02.699Z,4.10
2019-03-13T14:11:32.553Z,4.10
2019-03-13T14:14:02.274Z,4.10
2019-03-13T14:16:32.108Z,4.20
2019-03-13T14:19:03.323Z,4.40
2019-03-13T14:21:33.559Z,4.40
2019-03-13T14:24:02.899Z,4.50
2019-03-13T14:26:32.719Z,4.60
2019-03-13T14:29:04.988Z,4.70
2019-03-13T14:31:35.659Z,4.70
2019-03-13T14:34:06.579Z,4.80
2019-03-13T14:36:39.019Z,4.80
2019-03-13T14:39:11.561Z,4.80
2019-03-13T14:41:46.639Z,4.80
2019-03-13T14:44:20.016Z,4.80
2019-03-13T14:46:52.620Z,4.80
2019-03-13T14:49:23.560Z,4.80
2019-03-13T14:51:53.239Z,4.80
2019-03-13T14:54:23.238Z,4.80
2019-03-13T14:56:52.681Z,4.80
2019-03-13T14:59:22.199Z,4.80
2019-03-13T15:01:51.807Z,4.80
2019-03-13T15:04:21.527Z,4.80
2019-03-13T15:06:50.801Z,4.80
2019-03-13T15:09:20.319Z,4.80
2019-03-13T15:11:49.580Z,4.80
2019-03-13T15:14:19.479Z,4.80
2019-03-13T15:16:49.219Z,4.70
2019-03-13T15:19:18.981Z,4.70
2019-03-13T15:21:48.580Z,4.70
2019-03-13T15:24:18.098Z,4.60
2019-03-13T15:26:47.679Z,4.60
2019-03-13T15:29:20.108Z,4.60
2019-03-13T15:31:49.251Z,4.60
2019-03-13T15:34:19.348Z,4.60
2019-03-13T15:36:48.608Z,4.60
2019-03-13T15:39:18.348Z,4.60
2019-03-13T15:41:48.203Z,4.60
2019-03-13T15:44:17.832Z,4.60
2019-03-13T15:46:47.363Z,4.70
2019-03-13T15:49:17.068Z,4.60
2019-03-13T15:51:47.083Z,4.60
2019-03-13T15:54:16.940Z,4.70
2019-03-13T15:56:46.619Z,4.60
2019-03-13T15:59:16.319Z,4.60
2019-03-13T16:01:46.463Z,4.60
2019-03-13T16:04:16.324Z,4.50
2019-03-13T16:06:46.606Z,4.50
2019-03-13T16:09:16.703Z,4.50
2019-03-13T16:11:46.703Z,4.50
2019-03-13T16:14:15.906Z,4.50
2019-03-13T16:16:46.994Z,4.40
2019-03-13T16:19:16.584Z,4.40
2019-03-13T16:21:45.940Z,4.40
2019-03-13T16:24:15.639Z,4.50
2019-03-13T16:26:45.406Z,4.40
2019-03-13T16:29:15.009Z,4.40
2019-03-13T16:31:44.679Z,4.40
2019-03-13T16:34:31.995Z,4.40
2019-03-13T16:37:01.903Z,4.40
2019-03-13T16:39:31.730Z,4.40
2019-03-13T16:42:01.424Z,4.30
2019-03-13T16:44:31.882Z,4.30
2019-03-13T16:47:02.067Z,4.40
2019-03-13T16:49:32.582Z,4.40
2019-03-13T16:52:04.774Z,4.40
2019-03-13T16:54:34.530Z,4.40
2019-03-13T16:57:04.337Z,4.40
2019-03-13T16:59:35.131Z,4.40
2019-03-13T17:02:04.920Z,4.40
2019-03-13T17:04:34.694Z,4.40
2019-03-13T17:07:04.700Z,4.40
2019-03-13T17:09:34.352Z,4.40
2019-03-13T17:12:04.445Z,4.40
2019-03-13T17:14:34.843Z,4.30
2019-03-13T17:17:04.864Z,4.30
2019-03-13T17:19:34.680Z,4.30
2019-03-13T17:22:04.341Z,4.30
2019-03-13T17:24:34.759Z,4.30
2019-03-13T17:27:05.523Z,4.30
2019-03-13T17:29:38.550Z,4.30
2019-03-13T17:32:09.291Z,4.30
2019-03-13T17:34:40.283Z,4.20
2019-03-13T17:37:11.183Z,4.20
2019-03-13T17:39:44.975Z,4.20
2019-03-13T17:42:16.101Z,4.20
2019-03-13T17:44:46.699Z,4.20
2019-03-13T17:47:18.269Z,4.20
2019-03-13T17:49:49.419Z,4.10
2019-03-13T17:52:23.752Z,4.10
2019-03-13T17:54:55.128Z,4.10
2019-03-13T17:57:26.547Z,4.10
2019-03-13T17:59:57.103Z,4.00
2019-03-13T18:02:28.354Z,4.00
2019-03-13T18:05:00.402Z,4.00
2019-03-13T18:07:32.724Z,4.00
2019-03-13T18:10:04.199Z,4.00
2019-03-13T18:12:35.483Z,4.00
2019-03-13T18:15:08.685Z,3.90
2019-03-13T18:17:40.024Z,3.90
2019-03-13T18:20:16.453Z,3.90
2019-03-13T18:22:47.547Z,3.90
2019-03-13T18:25:20.569Z,3.90
2019-03-13T18:27:52.879Z,3.80
2019-03-13T18:30:28.548Z,3.80
2019-03-13T18:32:59.484Z,3.80
2019-03-13T18:35:32.463Z,3.80
2019-03-13T18:38:04.940Z,3.70
2019-03-13T18:40:38.419Z,3.70
2019-03-13T18:43:11.080Z,3.70
2019-03-13T18:45:42.419Z,3.70
2019-03-13T18:48:14.699Z,3.70
2019-03-13T18:50:45.719Z,3.70
2019-03-13T18:53:19.699Z,3.70
2019-03-13T18:55:54.875Z,3.70
2019-03-13T18:58:24.210Z,3.60
2019-03-13T19:00:58.296Z,3.60
2019-03-13T19:03:29.508Z,3.60
2019-03-13T19:06:04.377Z,3.60
2019-03-13T19:08:35.214Z,3.60
2019-03-13T19:11:06.838Z,3.60
2019-03-13T19:13:38.660Z,3.60
2019-03-13T19:16:10.819Z,3.60
2019-03-13T19:18:41.389Z,3.50
2019-03-13T19:21:17.620Z,3.50
2019-03-13T19:23:48.206Z,3.50
2019-03-13T19:26:18.299Z,3.50
2019-03-13T19:28:49.901Z,3.50
2019-03-13T19:31:20.688Z,3.50
2019-03-13T19:33:52.079Z,3.50
2019-03-13T19:36:23.836Z,3.50
2019-03-13T19:38:54.281Z,3.50
2019-03-13T19:41:26.179Z,3.40
2019-03-13T19:43:56.698Z,3.40
2019-03-13T19:46:32.201Z,3.40
2019-03-13T19:49:03.380Z,3.30
2019-03-13T19:51:36.139Z,3.30
2019-03-13T19:54:09.719Z,3.30
2019-03-13T19:56:43.368Z,3.30
2019-03-13T19:59:17.981Z,3.30
2019-03-13T20:01:50.788Z,3.20
2019-03-13T20:04:26.221Z,3.20
2019-03-13T20:06:57.702Z,3.10
2019-03-13T20:09:29.981Z,3.10
2019-03-13T20:12:01.821Z,3.10
2019-03-13T20:14:33.382Z,3.10
2019-03-13T20:17:04.601Z,3.00
2019-03-13T20:19:38.479Z,3.00
2019-03-13T20:22:11.061Z,3.00
2019-03-13T20:24:43.243Z,3.00
2019-03-13T20:27:15.620Z,2.90
2019-03-13T20:29:47.240Z,2.90
2019-03-13T20:32:19.000Z,2.90
2019-03-13T20:34:50.630Z,3.00
2019-03-13T20:37:24.826Z,3.00
2019-03-13T20:40:00.476Z,2.90
2019-03-13T20:42:32.714Z,2.90
2019-03-13T20:45:04.325Z,3.00
2019-03-13T20:47:36.385Z,2.90
2019-03-13T20:50:10.086Z,2.90
2019-03-13T20:52:41.404Z,2.90
2019-03-13T20:55:20.497Z,2.90
2019-03-13T20:57:52.262Z,2.90
2019-03-13T21:00:27.493Z,2.80
2019-03-13T21:03:02.844Z,2.80
2019-03-13T21:05:35.233Z,2.70
2019-03-13T21:08:06.280Z,2.70
2019-03-13T21:10:38.922Z,2.70
2019-03-13T21:13:10.525Z,2.70
2019-03-13T21:15:43.659Z,2.60
2019-03-13T21:18:14.505Z,2.70
2019-03-13T21:20:46.424Z,2.70
2019-03-13T21:23:18.266Z,2.70
2019-03-13T21:25:49.145Z,2.70
2019-03-13T21:28:21.564Z,2.70
2019-03-13T21:30:54.505Z,2.60
2019-03-13T21:33:26.147Z,2.60
2019-03-13T21:35:58.157Z,2.70
2019-03-13T21:38:29.723Z,2.70
2019-03-13T21:41:01.705Z,2.60
2019-03-13T21:43:33.723Z,2.60
2019-03-13T21:46:06.716Z,2.60
2019-03-13T21:48:36.828Z,2.50
2019-03-13T21:51:10.583Z,2.50
2019-03-13T21:53:41.506Z,2.60
2019-03-13T21:56:12.723Z,2.70
2019-03-13T21:58:45.530Z,2.60
2019-03-13T22:01:20.202Z,2.50
2019-03-13T22:03:52.508Z,2.40
2019-03-13T22:06:28.743Z,2.40
2019-03-13T22:08:57.639Z,2.40
2019-03-13T22:11:29.549Z,2.40
2019-03-13T22:14:01.189Z,2.40
2019-03-13T22:16:33.068Z,2.40
2019-03-13T22:19:05.909Z,2.40
2019-03-13T22:21:39.441Z,2.40
2019-03-13T22:24:11.099Z,2.40
2019-03-13T22:26:42.360Z,2.40
2019-03-13T22:29:13.981Z,2.40
2019-03-13T22:31:45.099Z,2.40
2019-03-13T22:34:16.219Z,2.40
2019-03-13T22:36:48.199Z,2.40
2019-03-13T22:39:19.720Z,2.30
2019-03-13T22:41:51.561Z,2.20
2019-03-13T22:44:23.041Z,2.10
2019-03-13T22:46:54.160Z,2.10
2019-03-13T22:49:31.960Z,2.00
2019-03-13T22:52:04.039Z,2.00
2019-03-13T22:54:35.568Z,1.90
2019-03-13T22:57:10.859Z,1.90
2019-03-13T22:59:42.719Z,1.90
2019-03-13T23:02:16.604Z,1.90
2019-03-13T23:04:52.684Z,1.90
2019-03-13T23:07:29.224Z,1.90
2019-03-13T23:10:01.704Z,1.90
2019-03-13T23:12:34.063Z,1.90
2019-03-13T23:15:06.124Z,1.80
2019-03-13T23:17:37.111Z,1.80
2019-03-13T23:20:11.143Z,1.80
2019-03-13T23:22:44.483Z,1.70
2019-03-13T23:25:17.721Z,1.70
2019-03-13T23:27:50.837Z,1.60
2019-03-13T23:30:25.344Z,1.60
2019-03-13T23:32:59.157Z,1.60
2019-03-13T23:35:39.663Z,1.60
2019-03-13T23:38:12.583Z,1.50
2019-03-13T23:40:46.423Z,1.50
2019-03-13T23:43:22.863Z,1.50
2019-03-13T23:45:56.203Z,1.50
2019-03-13T23:48:28.063Z,1.60
2019-03-13T23:51:00.583Z,1.50
2019-03-13T23:53:32.172Z,1.50
2019-03-13T23:56:06.784Z,1.50
2019-03-13T23:58:38.279Z,1.40
