createdAt,value
2023-03-28T00:00:27.685Z,78.50
2023-03-28T00:01:26.655Z,79.13
2023-03-28T00:02:26.685Z,79.13
2023-03-28T00:03:26.731Z,78.92
2023-03-28T00:04:26.624Z,78.71
2023-03-28T00:05:26.649Z,78.50
2023-03-28T00:06:26.645Z,78.92
2023-03-28T00:07:26.619Z,79.23
2023-03-28T00:08:26.584Z,78.99
2023-03-28T00:09:26.562Z,79.54
2023-03-28T00:10:26.550Z,79.50
2023-03-28T00:11:26.558Z,79.60
2023-03-28T00:12:26.557Z,80.33
2023-03-28T00:13:26.515Z,79.60
2023-03-28T00:14:26.547Z,80.43
2023-03-28T00:15:26.497Z,81.05
2023-03-28T00:16:26.550Z,80.78
2023-03-28T00:17:26.517Z,80.78
2023-03-28T00:18:26.469Z,81.82
2023-03-28T00:19:26.567Z,81.82
2023-03-28T00:20:26.442Z,83.16
2023-03-28T00:21:26.441Z,83.51
2023-03-28T00:22:26.436Z,83.20
2023-03-28T00:23:26.436Z,83.10
2023-03-28T00:24:26.457Z,84.23
2023-03-28T00:25:26.395Z,84.34
2023-03-28T00:26:26.382Z,84.55
2023-03-28T00:27:26.429Z,85.38
2023-03-28T00:28:26.370Z,85.42
2023-03-28T00:29:26.380Z,85.11
2023-03-28T00:30:26.348Z,84.80
2023-03-28T00:31:26.389Z,84.59
2023-03-28T00:32:26.368Z,84.94
2023-03-28T00:33:26.316Z,85.25
2023-03-28T00:34:26.332Z,84.94
2023-03-28T00:35:26.308Z,85.56
2023-03-28T00:36:26.313Z,85.56
2023-03-28T00:37:26.272Z,85.04
2023-03-28T00:38:26.262Z,84.11
2023-03-28T00:39:26.281Z,84.21
2023-03-28T00:40:26.233Z,84.28
2023-03-28T00:41:26.231Z,83.97
2023-03-28T00:42:26.225Z,83.86
2023-03-28T00:43:26.198Z,83.03
2023-03-28T00:44:26.205Z,82.93
2023-03-28T00:45:26.222Z,82.62
2023-03-28T00:46:26.280Z,81.79
2023-03-28T00:47:26.217Z,81.58
2023-03-28T00:48:26.189Z,81.37
2023-03-28T00:49:26.164Z,80.85
2023-03-28T00:50:26.162Z,79.96
2023-03-28T00:51:26.147Z,81.20
2023-03-28T00:52:26.104Z,81.41
2023-03-28T00:53:26.102Z,81.10
2023-03-28T00:54:26.094Z,80.58
2023-03-28T00:55:26.114Z,80.99
2023-03-28T00:56:26.223Z,80.89
2023-03-28T00:57:26.056Z,80.27
2023-03-28T00:58:26.055Z,80.33
2023-03-28T00:59:26.034Z,81.30
2023-03-28T01:00:26.037Z,80.96
2023-03-28T01:01:26.069Z,80.85
2023-03-28T01:02:26.111Z,80.65
2023-03-28T01:03:26.059Z,80.44
2023-03-28T01:04:25.999Z,79.92
2023-03-28T01:05:25.979Z,79.82
2023-03-28T01:06:25.956Z,79.71
2023-03-28T01:07:25.979Z,79.92
2023-03-28T01:08:25.939Z,79.82
2023-03-28T01:09:25.925Z,80.23
2023-03-28T01:10:25.921Z,79.82
2023-03-28T01:11:25.912Z,79.10
2023-03-28T01:12:25.923Z,78.99
2023-03-28T01:13:25.882Z,79.20
2023-03-28T01:14:25.869Z,79.10
2023-03-28T01:15:25.910Z,79.16
2023-03-28T01:16:25.908Z,78.44
2023-03-28T01:17:25.905Z,78.58
2023-03-28T01:18:25.869Z,78.16
2023-03-28T01:19:25.826Z,78.16
2023-03-28T01:20:25.833Z,78.58
2023-03-28T01:21:25.796Z,79.20
2023-03-28T01:22:25.792Z,78.68
2023-03-28T01:23:25.782Z,78.47
2023-03-28T01:24:25.791Z,78.89
2023-03-28T01:25:25.759Z,78.99
2023-03-28T01:26:25.747Z,78.68
2023-03-28T01:27:25.733Z,78.61
2023-03-28T01:28:25.742Z,78.51
2023-03-28T01:29:25.745Z,78.82
2023-03-28T01:30:25.697Z,79.03
2023-03-28T01:31:25.710Z,79.24
2023-03-28T01:32:25.711Z,79.13
2023-03-28T01:33:25.671Z,79.13
2023-03-28T01:34:25.657Z,78.89
2023-03-28T01:35:25.838Z,79.20
2023-03-28T01:36:33.536Z,79.10
2023-03-28T01:37:26.631Z,79.41
2023-03-28T01:38:25.612Z,78.68
2023-03-28T01:39:25.600Z,78.78
2023-03-28T01:40:25.641Z,78.89
2023-03-28T01:41:25.580Z,77.92
2023-03-28T01:42:25.569Z,78.47
2023-03-28T01:43:25.570Z,78.33
2023-03-28T01:44:25.556Z,78.85
2023-03-28T01:45:25.567Z,78.96
2023-03-28T01:46:25.620Z,78.64
2023-03-28T01:47:25.536Z,78.33
2023-03-28T01:48:25.503Z,78.64
2023-03-28T01:49:25.529Z,78.23
2023-03-28T01:50:25.494Z,78.19
2023-03-28T01:51:25.474Z,78.09
2023-03-28T01:52:25.497Z,78.40
2023-03-28T01:53:25.496Z,77.57
2023-03-28T01:54:25.450Z,77.98
2023-03-28T01:55:25.444Z,77.92
2023-03-28T01:56:25.433Z,78.85
2023-03-28T01:57:25.551Z,78.40
2023-03-28T01:58:25.401Z,77.92
2023-03-28T01:59:25.389Z,78.75
2023-03-28T02:00:25.390Z,78.75
2023-03-28T02:01:25.423Z,78.64
2023-03-28T02:02:25.474Z,78.54
2023-03-28T02:03:25.475Z,79.16
2023-03-28T02:04:26.170Z,78.81
2023-03-28T02:05:25.363Z,78.81
2023-03-28T02:06:25.313Z,79.44
2023-03-28T02:07:25.314Z,79.44
2023-03-28T02:08:25.328Z,79.13
2023-03-28T02:09:25.364Z,80.05
2023-03-28T02:10:25.340Z,79.95
2023-03-28T02:11:25.271Z,80.68
2023-03-28T02:12:25.289Z,81.34
2023-03-28T02:13:26.399Z,80.51
2023-03-28T02:14:26.144Z,80.51
2023-03-28T02:15:25.416Z,81.34
2023-03-28T02:16:26.421Z,81.75
2023-03-28T02:17:26.626Z,81.85
2023-03-28T02:18:25.205Z,81.89
2023-03-28T02:19:25.236Z,81.58
2023-03-28T02:20:25.169Z,81.96
2023-03-28T02:21:25.166Z,82.06
2023-03-28T02:22:25.163Z,81.85
2023-03-28T02:23:25.151Z,81.48
2023-03-28T02:24:25.172Z,82.17
2023-03-28T02:25:25.155Z,81.89
2023-03-28T02:26:25.113Z,81.68
2023-03-28T02:27:25.107Z,81.89
2023-03-28T02:28:25.096Z,81.54
2023-03-28T02:29:25.118Z,81.34
2023-03-28T02:30:25.074Z,81.48
2023-03-28T02:31:25.081Z,81.96
2023-03-28T02:32:25.123Z,80.96
2023-03-28T02:33:25.072Z,80.61
2023-03-28T02:34:25.281Z,80.19
2023-03-28T02:35:25.077Z,80.13
2023-03-28T02:36:25.015Z,79.71
2023-03-28T02:37:25.010Z,80.33
2023-03-28T02:38:25.001Z,79.82
2023-03-28T02:39:24.978Z,79.10
2023-03-28T02:40:25.038Z,79.85
2023-03-28T02:41:24.999Z,79.71
2023-03-28T02:42:24.953Z,79.44
2023-03-28T02:43:24.945Z,79.10
2023-03-28T02:44:27.109Z,78.92
2023-03-28T02:45:24.917Z,78.82
2023-03-28T02:46:24.982Z,79.03
2023-03-28T02:47:24.895Z,78.51
2023-03-28T02:48:24.884Z,78.82
2023-03-28T02:49:24.874Z,78.82
2023-03-28T02:50:24.869Z,78.20
2023-03-28T02:51:24.901Z,78.20
2023-03-28T02:52:24.882Z,78.41
2023-03-28T02:53:24.861Z,77.37
2023-03-28T02:54:24.831Z,77.68
2023-03-28T02:55:24.810Z,76.85
2023-03-28T02:56:24.862Z,76.75
2023-03-28T02:57:24.801Z,75.71
2023-03-28T02:58:24.783Z,76.33
2023-03-28T02:59:24.762Z,76.02
2023-03-28T03:00:24.766Z,76.85
2023-03-28T03:01:24.868Z,76.54
2023-03-28T03:02:24.803Z,76.23
2023-03-28T03:03:24.762Z,76.23
2023-03-28T03:04:24.723Z,76.29
2023-03-28T03:05:24.713Z,76.40
2023-03-28T03:06:24.702Z,75.15
2023-03-28T03:07:24.683Z,75.05
2023-03-28T03:08:24.697Z,75.46
2023-03-28T03:09:24.661Z,75.15
2023-03-28T03:10:24.656Z,75.53
2023-03-28T03:11:24.651Z,75.57
2023-03-28T03:12:24.674Z,75.63
2023-03-28T03:13:24.626Z,74.71
2023-03-28T03:14:24.614Z,75.22
2023-03-28T03:15:24.593Z,74.91
2023-03-28T03:16:24.687Z,76.36
2023-03-28T03:17:24.995Z,75.74
2023-03-28T03:18:24.595Z,75.74
2023-03-28T03:19:24.554Z,76.26
2023-03-28T03:20:24.569Z,76.15
2023-03-28T03:21:24.539Z,75.22
2023-03-28T03:22:24.530Z,76.36
2023-03-28T03:23:24.531Z,76.05
2023-03-28T03:24:24.511Z,76.78
2023-03-28T03:25:24.501Z,75.95
2023-03-28T03:26:24.536Z,76.36
2023-03-28T03:27:24.467Z,76.57
2023-03-28T03:28:24.480Z,76.05
2023-03-28T03:29:24.447Z,75.95
2023-03-28T03:30:24.627Z,76.26
2023-03-28T03:31:24.481Z,76.36
2023-03-28T03:32:24.475Z,76.12
2023-03-28T03:33:24.407Z,76.26
2023-03-28T03:34:24.425Z,76.46
2023-03-28T03:35:24.411Z,76.36
2023-03-28T03:36:24.410Z,76.61
2023-03-28T03:37:24.360Z,76.50
2023-03-28T03:38:24.358Z,76.92
2023-03-28T03:39:24.341Z,76.92
2023-03-28T03:40:24.373Z,77.23
2023-03-28T03:41:24.341Z,77.44
2023-03-28T03:42:24.313Z,77.54
2023-03-28T03:43:24.307Z,77.75
2023-03-28T03:44:24.322Z,78.58
2023-03-28T03:45:24.284Z,78.37
2023-03-28T03:46:24.342Z,77.95
2023-03-28T03:47:24.331Z,78.58
2023-03-28T03:48:24.255Z,78.06
2023-03-28T03:49:24.235Z,78.44
2023-03-28T03:50:24.242Z,78.64
2023-03-28T03:51:24.243Z,78.27
2023-03-28T03:52:24.207Z,78.02
2023-03-28T03:53:24.197Z,78.16
2023-03-28T03:54:24.191Z,77.50
2023-03-28T03:55:24.237Z,78.33
2023-03-28T03:56:24.161Z,78.12
2023-03-28T03:57:24.235Z,78.02
2023-03-28T03:58:24.141Z,78.23
2023-03-28T03:59:24.149Z,77.92
2023-03-28T04:00:24.723Z,77.85
2023-03-28T04:01:24.117Z,77.54
2023-03-28T04:02:24.191Z,77.54
2023-03-28T04:03:25.605Z,77.44
2023-03-28T04:04:24.171Z,77.44
2023-03-28T04:05:24.065Z,77.54
2023-03-28T04:06:24.062Z,77.75
2023-03-28T04:07:24.044Z,77.85
2023-03-28T04:08:24.070Z,77.85
2023-03-28T04:09:24.071Z,77.75
2023-03-28T04:10:24.013Z,77.54
2023-03-28T04:11:24.004Z,78.30
2023-03-28T04:12:23.989Z,77.47
2023-03-28T04:13:23.980Z,77.37
2023-03-28T04:14:23.969Z,77.99
2023-03-28T04:15:23.997Z,78.09
2023-03-28T04:16:24.072Z,78.41
2023-03-28T04:17:24.081Z,78.41
2023-03-28T04:18:23.932Z,78.61
2023-03-28T04:19:23.951Z,78.09
2023-03-28T04:20:23.952Z,78.20
2023-03-28T04:21:23.901Z,78.20
2023-03-28T04:22:23.921Z,78.61
2023-03-28T04:23:23.877Z,78.61
2023-03-28T04:24:23.895Z,78.61
2023-03-28T04:25:23.888Z,77.58
2023-03-28T04:26:23.844Z,78.30
2023-03-28T04:27:23.827Z,77.68
2023-03-28T04:28:23.818Z,77.82
2023-03-28T04:29:23.822Z,77.92
2023-03-28T04:30:23.896Z,77.92
2023-03-28T04:31:23.846Z,78.23
2023-03-28T04:32:23.798Z,78.65
2023-03-28T04:33:24.008Z,78.23
2023-03-28T04:34:23.767Z,78.41
2023-03-28T04:35:23.800Z,78.41
2023-03-28T04:36:23.783Z,78.34
2023-03-28T04:37:23.735Z,77.72
2023-03-28T04:38:23.716Z,77.72
2023-03-28T04:39:23.706Z,78.65
2023-03-28T04:40:24.992Z,78.34
2023-03-28T04:41:23.719Z,78.03
2023-03-28T04:42:23.717Z,78.55
2023-03-28T04:43:23.676Z,78.13
2023-03-28T04:44:23.690Z,78.44
2023-03-28T04:45:23.643Z,78.13
2023-03-28T04:46:23.843Z,77.51
2023-03-28T04:47:23.675Z,77.82
2023-03-28T04:48:23.679Z,78.44
2023-03-28T04:49:23.612Z,78.34
2023-03-28T04:50:23.620Z,78.03
2023-03-28T04:51:23.623Z,78.44
2023-03-28T04:52:23.617Z,78.34
2023-03-28T04:53:23.571Z,78.03
2023-03-28T04:54:23.596Z,78.09
2023-03-28T04:55:23.542Z,78.51
2023-03-28T04:56:23.538Z,78.30
2023-03-28T04:57:23.553Z,78.41
2023-03-28T04:58:23.552Z,77.78
2023-03-28T04:59:23.514Z,77.47
2023-03-28T05:00:23.495Z,77.06
2023-03-28T05:01:23.529Z,76.75
2023-03-28T05:02:23.600Z,76.78
2023-03-28T05:03:23.619Z,77.20
2023-03-28T05:04:23.471Z,77.16
2023-03-28T05:05:23.441Z,77.16
2023-03-28T05:06:23.431Z,77.16
2023-03-28T05:07:23.444Z,77.16
2023-03-28T05:08:23.429Z,76.95
2023-03-28T05:09:23.427Z,76.95
2023-03-28T05:10:23.379Z,76.85
2023-03-28T05:11:23.365Z,76.64
2023-03-28T05:12:23.367Z,76.64
2023-03-28T05:13:23.424Z,76.57
2023-03-28T05:14:23.368Z,76.57
2023-03-28T05:15:23.560Z,76.47
2023-03-28T05:16:23.372Z,77.40
2023-03-28T05:17:23.331Z,77.20
2023-03-28T05:18:23.331Z,76.68
2023-03-28T05:19:23.310Z,77.20
2023-03-28T05:20:23.326Z,77.51
2023-03-28T05:21:23.296Z,77.16
2023-03-28T05:22:23.253Z,77.16
2023-03-28T05:23:23.267Z,76.85
2023-03-28T05:24:23.242Z,76.64
2023-03-28T05:25:23.249Z,77.06
2023-03-28T05:26:23.221Z,76.85
2023-03-28T05:27:23.205Z,77.37
2023-03-28T05:28:23.218Z,78.30
2023-03-28T05:29:23.221Z,79.24
2023-03-28T05:30:23.225Z,80.06
2023-03-28T05:31:23.190Z,80.37
2023-03-28T05:32:23.374Z,81.82
2023-03-28T05:33:23.128Z,81.41
2023-03-28T05:34:23.116Z,81.14
2023-03-28T05:35:23.141Z,80.58
2023-03-28T05:36:23.143Z,80.27
2023-03-28T05:37:23.104Z,80.41
2023-03-28T05:38:24.082Z,80.41
2023-03-28T05:39:23.080Z,79.27
2023-03-28T05:40:23.093Z,79.90
2023-03-28T05:41:23.058Z,79.38
2023-03-28T05:42:23.083Z,78.75
2023-03-28T05:43:23.037Z,78.75
2023-03-28T05:44:23.022Z,78.51
2023-03-28T05:45:23.012Z,78.30
2023-03-28T05:46:23.144Z,77.82
2023-03-28T05:47:23.159Z,77.89
2023-03-28T05:48:22.991Z,77.47
2023-03-28T05:49:22.969Z,77.16
2023-03-28T05:50:22.955Z,76.75
2023-03-28T05:51:22.960Z,76.75
2023-03-28T05:52:23.027Z,76.75
2023-03-28T05:53:22.957Z,76.40
2023-03-28T05:54:22.919Z,76.09
2023-03-28T05:55:22.912Z,75.57
2023-03-28T05:56:22.902Z,74.74
2023-03-28T05:57:23.867Z,74.63
2023-03-28T05:58:22.971Z,74.63
2023-03-28T05:59:23.748Z,74.67
2023-03-28T06:00:22.871Z,75.19
2023-03-28T06:01:22.848Z,74.26
2023-03-28T06:02:22.866Z,74.67
2023-03-28T06:03:22.963Z,74.98
2023-03-28T06:04:22.959Z,75.09
2023-03-28T06:05:22.818Z,74.57
2023-03-28T06:06:22.887Z,75.19
2023-03-28T06:07:35.138Z,74.88
2023-03-28T06:08:23.807Z,75.19
2023-03-28T06:09:22.787Z,75.33
2023-03-28T06:10:22.765Z,75.60
2023-03-28T06:11:22.736Z,75.50
2023-03-28T06:12:22.725Z,75.29
2023-03-28T06:13:22.719Z,75.50
2023-03-28T06:14:22.704Z,75.19
2023-03-28T06:15:22.744Z,74.77
2023-03-28T06:16:30.214Z,73.74
2023-03-28T06:17:23.672Z,73.84
2023-03-28T06:18:22.676Z,74.26
2023-03-28T06:19:22.773Z,74.26
2023-03-28T06:20:22.684Z,73.74
2023-03-28T06:21:22.734Z,74.26
2023-03-28T06:22:22.620Z,74.26
2023-03-28T06:23:22.603Z,74.36
2023-03-28T06:24:22.627Z,74.46
2023-03-28T06:25:22.627Z,73.43
2023-03-28T06:26:22.585Z,73.32
2023-03-28T06:27:22.572Z,73.63
2023-03-28T06:28:22.609Z,73.63
2023-03-28T06:29:22.542Z,73.22
2023-03-28T06:30:22.543Z,73.28
2023-03-28T06:31:22.709Z,73.39
2023-03-28T06:32:22.606Z,72.77
2023-03-28T06:33:22.514Z,72.67
2023-03-28T06:34:22.500Z,73.49
2023-03-28T06:35:22.489Z,73.18
2023-03-28T06:36:22.565Z,73.18
2023-03-28T06:37:22.490Z,72.88
2023-03-28T06:38:22.477Z,72.98
2023-03-28T06:39:22.438Z,72.77
2023-03-28T06:40:22.506Z,72.05
2023-03-28T06:41:22.487Z,72.05
2023-03-28T06:42:22.425Z,72.11
2023-03-28T06:43:22.457Z,72.32
2023-03-28T06:44:22.394Z,71.80
2023-03-28T06:45:22.389Z,72.11
2023-03-28T06:46:22.376Z,72.01
2023-03-28T06:47:22.573Z,72.11
2023-03-28T06:48:22.350Z,72.11
2023-03-28T06:49:22.390Z,72.01
2023-03-28T06:50:22.329Z,71.70
2023-03-28T06:51:22.335Z,72.01
2023-03-28T06:52:22.331Z,72.19
2023-03-28T06:53:22.290Z,71.67
2023-03-28T06:54:22.284Z,70.94
2023-03-28T06:55:22.343Z,70.94
2023-03-28T06:56:22.287Z,70.67
2023-03-28T06:57:22.424Z,71.18
2023-03-28T06:58:22.287Z,71.15
2023-03-28T06:59:22.294Z,70.73
2023-03-28T07:00:22.217Z,71.15
2023-03-28T07:01:22.223Z,70.63
2023-03-28T07:02:22.257Z,71.36
2023-03-28T07:03:22.294Z,70.63
2023-03-28T07:04:22.187Z,71.01
2023-03-28T07:05:22.185Z,70.42
2023-03-28T07:06:22.154Z,70.08
2023-03-28T07:07:22.144Z,70.29
2023-03-28T07:08:22.173Z,70.60
2023-03-28T07:09:22.161Z,70.08
2023-03-28T07:10:22.124Z,69.77
2023-03-28T07:11:22.100Z,68.94
2023-03-28T07:12:22.136Z,68.43
2023-03-28T07:13:22.079Z,68.40
2023-03-28T07:14:22.106Z,68.29
2023-03-28T07:15:22.057Z,68.12
2023-03-28T07:16:22.092Z,68.32
2023-03-28T07:17:22.048Z,68.32
2023-03-28T07:18:22.024Z,68.29
2023-03-28T07:19:22.025Z,67.67
2023-03-28T07:20:22.041Z,68.08
2023-03-28T07:21:22.010Z,68.08
2023-03-28T07:22:21.994Z,68.29
2023-03-28T07:23:21.983Z,67.95
2023-03-28T07:24:21.977Z,67.64
2023-03-28T07:25:21.984Z,67.64
2023-03-28T07:26:21.945Z,67.74
2023-03-28T07:27:22.869Z,66.19
2023-03-28T07:28:21.941Z,66.19
2023-03-28T07:29:21.914Z,66.71
2023-03-28T07:30:21.938Z,66.91
2023-03-28T07:31:21.937Z,66.47
2023-03-28T07:32:21.893Z,66.36
2023-03-28T07:33:30.885Z,66.16
2023-03-28T07:34:22.965Z,66.47
2023-03-28T07:35:21.883Z,66.06
2023-03-28T07:36:21.880Z,65.85
2023-03-28T07:37:21.826Z,66.26
2023-03-28T07:38:21.822Z,65.72
2023-03-28T07:39:21.807Z,65.20
2023-03-28T07:40:21.846Z,64.78
2023-03-28T07:41:21.819Z,65.72
2023-03-28T07:42:21.793Z,65.09
2023-03-28T07:43:21.772Z,64.34
2023-03-28T07:44:21.830Z,64.55
2023-03-28T07:45:21.745Z,64.03
2023-03-28T07:46:21.737Z,63.62
2023-03-28T07:47:21.741Z,63.93
2023-03-28T07:48:21.744Z,63.90
2023-03-28T07:49:21.699Z,64.65
2023-03-28T07:50:24.315Z,63.69
2023-03-28T07:51:21.689Z,63.07
2023-03-28T07:52:21.683Z,62.87
2023-03-28T07:53:21.697Z,63.04
2023-03-28T07:54:21.651Z,62.53
2023-03-28T07:55:21.630Z,61.70
2023-03-28T07:56:21.632Z,62.32
2023-03-28T07:57:21.634Z,61.50
2023-03-28T07:58:21.607Z,60.85
2023-03-28T07:59:21.629Z,60.44
2023-03-28T08:00:21.604Z,60.02
2023-03-28T08:01:21.578Z,57.76
2023-03-28T08:02:21.596Z,57.96
2023-03-28T08:03:21.681Z,57.89
2023-03-28T08:04:21.536Z,57.65
2023-03-28T08:05:21.604Z,57.86
2023-03-28T08:06:31.593Z,58.48
2023-03-28T08:07:22.501Z,58.27
2023-03-28T08:08:21.536Z,58.06
2023-03-28T08:09:21.482Z,57.11
2023-03-28T08:10:21.500Z,57.34
2023-03-28T08:11:21.457Z,57.01
2023-03-28T08:12:21.453Z,56.90
2023-03-28T08:13:21.498Z,57.21
2023-03-28T08:14:21.440Z,57.73
2023-03-28T08:15:21.430Z,57.18
2023-03-28T08:16:21.505Z,57.70
2023-03-28T08:17:21.443Z,57.68
2023-03-28T08:18:21.383Z,57.09
2023-03-28T08:19:21.380Z,56.88
2023-03-28T08:20:21.382Z,57.26
2023-03-28T08:21:21.387Z,56.85
2023-03-28T08:22:21.344Z,56.52
2023-03-28T08:23:21.338Z,56.00
2023-03-28T08:24:33.045Z,55.38
2023-03-28T08:25:22.318Z,54.66
2023-03-28T08:26:21.335Z,54.97
2023-03-28T08:27:21.328Z,54.94
2023-03-28T08:28:21.276Z,54.74
2023-03-28T08:29:21.267Z,53.71
2023-03-28T08:30:21.274Z,54.02
2023-03-28T08:31:21.315Z,52.89
2023-03-28T08:32:21.259Z,51.65
2023-03-28T08:33:21.228Z,51.24
2023-03-28T08:34:21.220Z,51.04
2023-03-28T08:35:21.212Z,51.65
2023-03-28T08:36:21.196Z,52.17
2023-03-28T08:37:21.214Z,52.76
2023-03-28T08:38:21.178Z,52.76
2023-03-28T08:39:21.166Z,52.56
2023-03-28T08:40:21.199Z,51.32
2023-03-28T08:41:21.150Z,51.01
2023-03-28T08:42:21.158Z,50.37
2023-03-28T08:43:21.145Z,49.96
2023-03-28T08:44:21.134Z,49.86
2023-03-28T08:45:21.099Z,49.76
2023-03-28T08:46:21.120Z,48.72
2023-03-28T08:47:21.141Z,48.83
2023-03-28T08:48:21.089Z,48.63
2023-03-28T08:49:21.121Z,48.81
2023-03-28T08:50:21.125Z,49.22
2023-03-28T08:51:21.035Z,49.71
2023-03-28T08:52:21.024Z,49.51
2023-03-28T08:53:21.039Z,48.46
2023-03-28T08:54:21.000Z,49.35
2023-03-28T08:55:20.988Z,48.51
2023-03-28T08:56:20.982Z,48.39
2023-03-28T08:57:21.384Z,47.11
2023-03-28T08:58:20.965Z,46.03
2023-03-28T08:59:20.943Z,44.10
2023-03-28T09:00:20.983Z,42.49
2023-03-28T09:01:21.016Z,43.37
2023-03-28T09:02:21.028Z,43.10
2023-03-28T09:03:20.995Z,41.75
2023-03-28T09:04:20.977Z,42.68
2023-03-28T09:05:23.757Z,42.37
2023-03-28T09:06:20.870Z,42.18
2023-03-28T09:07:20.886Z,42.61
2023-03-28T09:08:20.892Z,43.16
2023-03-28T09:09:20.871Z,43.69
2023-03-28T09:10:20.837Z,43.51
2023-03-28T09:11:20.824Z,44.35
2023-03-28T09:12:20.803Z,44.47
2023-03-28T09:13:20.870Z,45.20
2023-03-28T09:14:20.821Z,45.61
2023-03-28T09:15:20.779Z,45.94
2023-03-28T09:16:20.798Z,45.15
2023-03-28T09:17:20.783Z,45.98
2023-03-28T09:18:20.736Z,47.36
2023-03-28T09:19:20.781Z,46.46
2023-03-28T09:20:20.749Z,46.67
2023-03-28T09:21:20.720Z,46.79
2023-03-28T09:22:20.725Z,46.81
2023-03-28T09:23:20.705Z,47.76
2023-03-28T09:24:20.678Z,47.55
2023-03-28T09:25:20.697Z,48.47
2023-03-28T09:26:20.658Z,48.38
2023-03-28T09:27:20.643Z,48.60
2023-03-28T09:28:20.738Z,48.09
2023-03-28T09:29:20.626Z,48.93
2023-03-28T09:30:20.684Z,48.50
2023-03-28T09:31:20.693Z,48.63
2023-03-28T09:32:20.687Z,48.64
2023-03-28T09:33:20.620Z,46.42
2023-03-28T09:34:20.566Z,45.64
2023-03-28T09:35:20.551Z,45.72
2023-03-28T09:36:20.633Z,45.13
2023-03-28T09:37:20.542Z,46.03
2023-03-28T09:38:20.533Z,46.07
2023-03-28T09:39:20.509Z,43.51
2023-03-28T09:40:20.503Z,39.62
2023-03-28T09:41:20.489Z,38.53
2023-03-28T09:42:20.522Z,38.56
2023-03-28T09:43:20.492Z,38.40
2023-03-28T09:44:20.463Z,39.45
2023-03-28T09:45:20.460Z,40.90
2023-03-28T09:46:20.491Z,41.24
2023-03-28T09:47:20.433Z,41.71
2023-03-28T09:48:20.543Z,39.20
2023-03-28T09:49:20.413Z,37.68
2023-03-28T09:50:20.429Z,38.22
2023-03-28T09:51:20.381Z,37.34
2023-03-28T09:52:20.395Z,38.82
2023-03-28T09:53:20.395Z,38.12
2023-03-28T09:54:20.356Z,39.47
2023-03-28T09:55:20.397Z,39.18
2023-03-28T09:56:20.332Z,39.42
2023-03-28T09:57:20.397Z,37.51
2023-03-28T09:58:20.334Z,35.85
2023-03-28T09:59:20.301Z,35.30
2023-03-28T10:00:20.286Z,33.15
2023-03-28T10:01:20.332Z,32.23
2023-03-28T10:02:20.261Z,29.83
2023-03-28T10:03:20.296Z,31.09
2023-03-28T10:04:20.255Z,30.84
2023-03-28T10:05:20.248Z,31.67
2023-03-28T10:06:20.228Z,31.81
2023-03-28T10:07:20.213Z,32.17
2023-03-28T10:08:20.222Z,32.81
2023-03-28T10:09:20.240Z,32.43
2023-03-28T10:10:20.180Z,33.59
2023-03-28T10:11:20.178Z,33.74
2023-03-28T10:12:20.166Z,34.92
2023-03-28T10:13:20.139Z,36.38
2023-03-28T10:14:20.175Z,36.34
2023-03-28T10:15:20.128Z,36.38
2023-03-28T10:16:20.186Z,36.80
2023-03-28T10:17:20.102Z,36.83
2023-03-28T10:18:20.098Z,37.68
2023-03-28T10:19:20.086Z,37.90
2023-03-28T10:20:20.105Z,38.55
2023-03-28T10:21:20.067Z,38.69
2023-03-28T10:22:20.045Z,39.12
2023-03-28T10:23:20.043Z,40.14
2023-03-28T10:24:20.064Z,38.98
2023-03-28T10:25:20.040Z,39.04
2023-03-28T10:26:20.010Z,39.21
2023-03-28T10:27:20.017Z,38.06
2023-03-28T10:28:20.016Z,37.16
2023-03-28T10:29:19.969Z,37.88
2023-03-28T10:30:20.003Z,37.97
2023-03-28T10:31:19.977Z,37.65
2023-03-28T10:32:19.947Z,36.82
2023-03-28T10:33:19.969Z,36.90
2023-03-28T10:34:19.923Z,35.88
2023-03-28T10:35:21.391Z,35.58
2023-03-28T10:36:20.014Z,34.87
2023-03-28T10:37:19.889Z,35.68
2023-03-28T10:38:19.882Z,35.46
2023-03-28T10:39:19.876Z,35.46
2023-03-28T10:40:20.050Z,35.95
2023-03-28T10:41:19.865Z,35.75
2023-03-28T10:42:19.873Z,35.22
2023-03-28T10:43:19.820Z,36.12
2023-03-28T10:44:19.810Z,35.72
2023-03-28T10:45:19.804Z,36.22
2023-03-28T10:46:19.873Z,36.54
2023-03-28T10:47:19.795Z,36.56
2023-03-28T10:48:19.776Z,36.27
2023-03-28T10:49:19.766Z,36.00
2023-03-28T10:50:19.753Z,36.73
2023-03-28T10:51:19.735Z,35.83
2023-03-28T10:52:19.761Z,37.07
2023-03-28T10:53:19.712Z,37.80
2023-03-28T10:54:19.705Z,37.70
2023-03-28T10:55:19.724Z,38.21
2023-03-28T10:56:19.705Z,37.09
2023-03-28T10:57:19.696Z,36.68
2023-03-28T10:58:19.708Z,37.60
2023-03-28T10:59:19.660Z,37.70
2023-03-28T11:00:19.651Z,37.79
2023-03-28T11:01:19.680Z,36.77
2023-03-28T11:02:19.675Z,36.87
2023-03-28T11:03:19.712Z,37.27
2023-03-28T11:04:19.592Z,36.16
2023-03-28T11:05:19.592Z,36.56
2023-03-28T11:06:19.579Z,36.36
2023-03-28T11:07:19.598Z,37.17
2023-03-28T11:08:19.554Z,36.36
2023-03-28T11:09:19.568Z,36.87
2023-03-28T11:10:19.535Z,36.68
2023-03-28T11:11:19.524Z,37.49
2023-03-28T11:12:27.888Z,37.70
2023-03-28T11:13:20.515Z,37.40
2023-03-28T11:14:19.514Z,37.48
2023-03-28T11:15:19.481Z,37.80
2023-03-28T11:16:19.518Z,37.92
2023-03-28T11:17:19.482Z,38.12
2023-03-28T11:18:19.484Z,39.04
2023-03-28T11:19:19.440Z,37.94
2023-03-28T11:20:19.429Z,37.43
2023-03-28T11:21:19.417Z,37.53
2023-03-28T11:22:19.408Z,38.12
2023-03-28T11:23:19.396Z,37.62
2023-03-28T11:24:19.407Z,37.70
2023-03-28T11:25:19.379Z,36.88
2023-03-28T11:26:19.388Z,36.68
2023-03-28T11:27:19.360Z,35.77
2023-03-28T11:28:19.352Z,36.80
2023-03-28T11:29:19.365Z,37.31
2023-03-28T11:30:19.319Z,37.21
2023-03-28T11:31:19.335Z,38.01
2023-03-28T11:32:19.365Z,37.51
2023-03-28T11:33:19.290Z,38.96
2023-03-28T11:34:19.312Z,38.65
2023-03-28T11:35:19.297Z,38.55
2023-03-28T11:36:19.254Z,38.67
2023-03-28T11:37:19.242Z,39.26
2023-03-28T11:38:19.229Z,38.89
2023-03-28T11:39:19.312Z,38.89
2023-03-28T11:40:19.230Z,38.71
2023-03-28T11:41:19.193Z,38.40
2023-03-28T11:42:19.188Z,38.52
2023-03-28T11:43:19.174Z,38.73
2023-03-28T11:44:19.186Z,38.83
2023-03-28T11:45:19.195Z,38.42
2023-03-28T11:46:19.219Z,38.64
2023-03-28T11:47:19.133Z,38.44
2023-03-28T11:48:19.131Z,38.25
2023-03-28T11:49:19.116Z,37.45
2023-03-28T11:50:19.345Z,38.17
2023-03-28T11:51:19.111Z,38.25
2023-03-28T11:52:19.083Z,38.66
2023-03-28T11:53:19.061Z,38.76
2023-03-28T11:54:19.045Z,38.85
2023-03-28T11:55:19.047Z,38.75
2023-03-28T11:56:19.085Z,38.73
2023-03-28T11:57:19.086Z,39.03
2023-03-28T11:58:19.041Z,38.73
2023-03-28T11:59:19.004Z,38.83
2023-03-28T12:00:32.716Z,39.01
2023-03-28T12:01:20.068Z,37.28
2023-03-28T12:02:19.012Z,38.69
2023-03-28T12:03:19.056Z,37.57
2023-03-28T12:04:18.981Z,37.16
2023-03-28T12:05:18.939Z,38.08
2023-03-28T12:06:18.944Z,37.57
2023-03-28T12:07:18.947Z,38.59
2023-03-28T12:08:18.908Z,37.57
2023-03-28T12:09:18.895Z,37.96
2023-03-28T12:10:18.896Z,37.85
2023-03-28T12:11:18.870Z,37.55
2023-03-28T12:12:18.860Z,37.16
2023-03-28T12:13:19.396Z,37.79
2023-03-28T12:14:18.836Z,36.79
2023-03-28T12:15:18.825Z,37.50
2023-03-28T12:16:18.890Z,37.09
2023-03-28T12:17:18.816Z,37.50
2023-03-28T12:18:18.831Z,38.52
2023-03-28T12:19:18.818Z,38.73
2023-03-28T12:20:21.244Z,39.03
2023-03-28T12:21:18.771Z,38.73
2023-03-28T12:22:18.744Z,38.71
2023-03-28T12:23:18.745Z,38.20
2023-03-28T12:24:18.772Z,38.83
2023-03-28T12:25:18.719Z,37.79
2023-03-28T12:26:18.711Z,37.81
2023-03-28T12:27:18.788Z,37.59
2023-03-28T12:28:18.688Z,37.68
2023-03-28T12:29:18.712Z,38.28
2023-03-28T12:30:18.664Z,38.67
2023-03-28T12:31:18.686Z,37.85
2023-03-28T12:32:18.755Z,37.74
2023-03-28T12:33:18.637Z,37.53
2023-03-28T12:34:18.660Z,36.63
2023-03-28T12:35:18.607Z,37.14
2023-03-28T12:36:18.627Z,37.35
2023-03-28T12:37:18.577Z,38.69
2023-03-28T12:38:18.583Z,38.08
2023-03-28T12:39:18.562Z,37.79
2023-03-28T12:40:18.568Z,38.20
2023-03-28T12:41:18.582Z,38.93
2023-03-28T12:42:18.541Z,37.70
2023-03-28T12:43:18.547Z,37.91
2023-03-28T12:44:20.367Z,38.11
2023-03-28T12:45:18.497Z,37.91
2023-03-28T12:46:18.576Z,38.81
2023-03-28T12:47:18.481Z,36.96
2023-03-28T12:48:18.530Z,37.67
2023-03-28T12:49:18.464Z,38.18
2023-03-28T12:50:18.459Z,38.06
2023-03-28T12:51:18.437Z,37.96
2023-03-28T12:52:18.436Z,37.63