createdAt,value
2018-09-13T00:04:00.735Z,101144.83
2018-09-13T00:08:59.183Z,101129.45
2018-09-13T00:13:56.558Z,101122.84
2018-09-13T00:18:53.947Z,101127.83
2018-09-13T00:23:54.271Z,101126.23
2018-09-13T00:28:53.170Z,101134.28
2018-09-13T00:33:50.563Z,101139.67
2018-09-13T00:38:47.943Z,101136.50
2018-09-13T00:43:46.383Z,101137.94
2018-09-13T00:48:46.230Z,101128.36
2018-09-13T00:53:44.688Z,101126.76
2018-09-13T00:58:42.059Z,101133.02
2018-09-13T01:03:39.437Z,101124.49
2018-09-13T01:08:36.810Z,101122.38
2018-09-13T01:13:34.197Z,101115.96
2018-09-13T01:18:31.574Z,101110.15
2018-09-13T01:23:28.959Z,101110.64
2018-09-13T01:28:26.331Z,101106.35
2018-09-13T01:33:23.712Z,101107.70
2018-09-13T01:38:21.114Z,101095.80
2018-09-13T01:43:20.887Z,101099.17
2018-09-13T01:48:18.345Z,101095.59
2018-09-13T01:53:15.706Z,101095.88
2018-09-13T01:58:13.118Z,101093.14
2018-09-13T02:03:10.619Z,101092.42
2018-09-13T02:08:07.995Z,101096.92
2018-09-13T02:13:05.516Z,101090.71
2018-09-13T02:18:02.881Z,101081.77
2018-09-13T02:23:00.249Z,101071.19
2018-09-13T02:27:58.635Z,101064.64
2018-09-13T02:32:55.991Z,101063.11
2018-09-13T02:37:53.346Z,101048.29
2018-09-13T02:42:50.857Z,101043.91
2018-09-13T02:47:48.218Z,101042.27
2018-09-13T02:52:45.571Z,101038.51
2018-09-13T02:57:42.938Z,101030.89
2018-09-13T03:02:40.311Z,101035.76
2018-09-13T03:07:37.671Z,101042.69
2018-09-13T03:12:35.055Z,101030.27
2018-09-13T03:17:32.410Z,101040.66
2018-09-13T03:22:29.815Z,101043.52
2018-09-13T03:27:27.287Z,101039.83
2018-09-13T03:32:24.643Z,101035.55
2018-09-13T03:37:21.998Z,101033.53
2018-09-13T03:42:19.364Z,101026.02
2018-09-13T03:47:16.746Z,101024.06
2018-09-13T03:52:14.108Z,101034.36
2018-09-13T03:57:11.479Z,101043.28
2018-09-13T04:02:08.854Z,101039.44
2018-09-13T04:07:06.248Z,101041.36
2018-09-13T04:12:03.682Z,101038.72
2018-09-13T04:17:01.040Z,101046.16
2018-09-13T04:21:58.397Z,101041.35
2018-09-13T04:26:55.747Z,101040.23
2018-09-13T04:31:53.115Z,101035.38
2018-09-13T04:36:50.524Z,101032.41
2018-09-13T04:41:47.949Z,101035.06
2018-09-13T04:46:45.319Z,101036.59
2018-09-13T04:51:42.707Z,101032.92
2018-09-13T04:56:40.071Z,101026.73
2018-09-13T05:01:39.330Z,101017.89
2018-09-13T05:06:36.747Z,101019.81
2018-09-13T05:11:34.165Z,101022.44
2018-09-13T05:16:31.627Z,101022.95
2018-09-13T05:21:29.262Z,101021.00
2018-09-13T05:26:26.671Z,101025.47
2018-09-13T05:31:24.641Z,101018.38
2018-09-13T05:36:22.089Z,101025.35
2018-09-13T05:41:19.476Z,101036.06
2018-09-13T05:46:16.839Z,101036.88
2018-09-13T05:51:14.315Z,101043.28
2018-09-13T05:56:11.687Z,101040.19
2018-09-13T06:01:09.083Z,101040.72
2018-09-13T06:06:06.471Z,101043.34
2018-09-13T06:11:03.891Z,101051.29
2018-09-13T06:16:01.285Z,101054.47
2018-09-13T06:20:58.754Z,101063.61
2018-09-13T06:25:56.142Z,101055.38
2018-09-13T06:30:53.527Z,101058.53
2018-09-13T06:35:50.883Z,101067.68
2018-09-13T06:40:48.285Z,101064.83
2018-09-13T06:45:45.662Z,101066.25
2018-09-13T06:50:43.032Z,101070.28
2018-09-13T06:55:40.409Z,101056.28
2018-09-13T07:00:38.015Z,101054.84
2018-09-13T07:05:35.395Z,101049.97
2018-09-13T07:10:35.110Z,101062.34
2018-09-13T07:15:32.515Z,101059.12
2018-09-13T07:20:29.896Z,101065.55
2018-09-13T07:25:27.266Z,101056.30
2018-09-13T07:30:24.639Z,101063.72
2018-09-13T07:35:22.048Z,101068.59
2018-09-13T07:40:20.522Z,101066.66
2018-09-13T07:45:17.924Z,101064.22
2018-09-13T07:50:15.597Z,101066.69
2018-09-13T07:55:12.967Z,101072.98
2018-09-13T08:00:10.355Z,101076.45
2018-09-13T08:05:07.813Z,101076.66
2018-09-13T08:10:06.325Z,101082.16
2018-09-13T08:15:03.866Z,101082.98
2018-09-13T08:20:01.266Z,101086.52
2018-09-13T08:24:58.859Z,101091.10
2018-09-13T08:29:56.375Z,101090.92
2018-09-13T08:34:54.200Z,101095.28
2018-09-13T08:39:53.086Z,101100.77
2018-09-13T08:44:50.695Z,101097.20
2018-09-13T08:49:48.079Z,101105.56
2018-09-13T08:54:45.463Z,101107.24
2018-09-13T08:59:42.916Z,101111.81
2018-09-13T09:04:40.288Z,101111.23
2018-09-13T09:09:42.334Z,101102.75
2018-09-13T09:14:39.776Z,101101.06
2018-09-13T09:19:37.168Z,101097.25
2018-09-13T09:24:34.536Z,101092.19
2018-09-13T09:29:31.951Z,101082.55
2018-09-13T09:34:29.329Z,101078.05
2018-09-13T09:39:33.050Z,101070.77
2018-09-13T09:44:30.479Z,101078.23
2018-09-13T09:49:27.855Z,101086.45
2018-09-13T09:54:25.243Z,101103.21
2018-09-13T09:59:22.615Z,101099.94
2018-09-13T10:04:20.029Z,101105.72
2018-09-13T10:09:23.360Z,101104.36
2018-09-13T10:14:20.804Z,101105.48
2018-09-13T10:19:23.935Z,101111.16
2018-09-13T10:24:26.866Z,101096.23
2018-09-13T10:29:29.894Z,101091.67
2018-09-13T10:34:32.987Z,101082.64
2018-09-13T10:39:42.233Z,101082.67
2018-09-13T10:44:45.350Z,101090.94
2018-09-13T10:49:48.407Z,101088.84
2018-09-13T10:54:45.783Z,101086.04
2018-09-13T10:59:44.377Z,101094.70
2018-09-13T11:04:41.780Z,101091.13
2018-09-13T11:09:47.331Z,101089.91
2018-09-13T11:14:51.272Z,101084.96
2018-09-13T11:19:48.723Z,101088.58
2018-09-13T11:24:46.505Z,101081.94
2018-09-13T11:29:44.450Z,101085.09
2018-09-13T11:34:42.535Z,101085.31
2018-09-13T11:39:49.300Z,101079.77
2018-09-13T11:44:46.663Z,101080.29
2018-09-13T11:49:44.047Z,101073.98
2018-09-13T11:54:41.407Z,101079.11
2018-09-13T11:59:38.787Z,101079.22
2018-09-13T12:04:36.174Z,101069.18
2018-09-13T12:09:36.756Z,101065.71
2018-09-13T12:14:34.978Z,101069.38
2018-09-13T12:19:36.150Z,101067.31
2018-09-13T12:24:43.214Z,101057.75
2018-09-13T12:29:46.441Z,101064.81
2018-09-13T12:34:47.886Z,101057.02
2018-09-13T12:39:53.895Z,101063.70
2018-09-13T12:44:56.543Z,101056.72
2018-09-13T12:49:57.440Z,101045.77
2018-09-13T12:54:58.594Z,101041.01
2018-09-13T12:59:59.129Z,101047.30
2018-09-13T13:10:14.431Z,101040.59
2018-09-13T13:15:13.501Z,101036.23
2018-09-13T13:20:16.105Z,101024.45
2018-09-13T13:25:15.957Z,101025.98
2018-09-13T13:30:16.745Z,101023.48
2018-09-13T13:35:17.583Z,101021.84
2018-09-13T13:40:17.754Z,101023.44
2018-09-13T13:45:15.214Z,101020.53
2018-09-13T13:50:12.619Z,101014.64
2018-09-13T13:55:10.022Z,100999.25
2018-09-13T14:00:07.447Z,100994.36
2018-09-13T14:05:04.895Z,100990.78
2018-09-13T14:10:03.482Z,100988.00
2018-09-13T14:15:00.953Z,100978.93
2018-09-13T14:19:58.360Z,100981.66
2018-09-13T14:24:55.752Z,100983.86
2018-09-13T14:29:53.222Z,100987.17
2018-09-13T14:34:50.599Z,100988.36
2018-09-13T14:39:57.672Z,100983.85
2018-09-13T14:44:55.123Z,100979.59
2018-09-13T14:49:52.524Z,100977.01
2018-09-13T14:54:49.929Z,100972.03
2018-09-13T14:59:47.326Z,100973.60
2018-09-13T15:04:44.835Z,100967.71
2018-09-13T15:09:45.690Z,100964.25
2018-09-13T15:14:43.150Z,100972.70
2018-09-13T15:19:40.541Z,100968.82
2018-09-13T15:24:38.062Z,100958.27
2018-09-13T15:29:35.355Z,100959.17
2018-09-13T15:34:32.743Z,100962.83
2018-09-13T15:39:33.658Z,100955.11
2018-09-13T15:44:31.176Z,100956.20
2018-09-13T15:49:28.556Z,100956.72
2018-09-13T15:54:25.962Z,100953.22
2018-09-13T15:59:23.462Z,100956.23
2018-09-13T16:04:20.890Z,100953.62
2018-09-13T16:09:19.206Z,100959.37
2018-09-13T16:14:17.430Z,100959.52
2018-09-13T16:19:14.819Z,100955.20
2018-09-13T16:24:12.203Z,100960.29
2018-09-13T16:29:09.600Z,100952.83
2018-09-13T16:34:07.023Z,100958.06
2018-09-13T16:39:24.721Z,100957.47
2018-09-13T16:44:27.707Z,100955.67
2018-09-13T16:49:25.108Z,100955.44
2018-09-13T16:54:22.509Z,100955.28
2018-09-13T16:59:19.939Z,100960.91
2018-09-13T17:04:17.344Z,100956.95
2018-09-13T17:09:16.339Z,100958.46
2018-09-13T17:14:13.771Z,100961.51
2018-09-13T17:19:11.167Z,100962.50
2018-09-13T17:24:09.383Z,100972.34
2018-09-13T17:29:06.806Z,100973.44
2018-09-13T17:34:04.224Z,100974.37
2018-09-13T17:39:01.640Z,100979.80
2018-09-13T17:43:59.043Z,100970.55
2018-09-13T17:48:56.443Z,100974.25
2018-09-13T17:53:53.872Z,100979.92
2018-09-13T17:58:51.263Z,100983.48
2018-09-13T18:03:48.710Z,100992.58
2018-09-13T18:08:46.162Z,100988.63
2018-09-13T18:13:43.571Z,100994.81
2018-09-13T18:18:41.014Z,100996.61
2018-09-13T18:23:38.460Z,101006.03
2018-09-13T18:28:35.802Z,101001.58
2018-09-13T18:33:33.175Z,101011.67
2018-09-13T18:38:32.411Z,101018.88
2018-09-13T18:43:29.790Z,101019.91
2018-09-13T18:48:27.203Z,101025.09
2018-09-13T18:53:24.675Z,101028.73
2018-09-13T18:58:22.121Z,101023.86
2018-09-13T19:03:19.507Z,101029.43
2018-09-13T19:08:16.879Z,101037.31
2018-09-13T19:13:14.313Z,101034.67
2018-09-13T19:18:11.680Z,101039.53
2018-09-13T19:23:09.054Z,101040.78
2018-09-13T19:28:06.431Z,101049.02
2018-09-13T19:33:03.800Z,101044.61
2018-09-13T19:38:01.167Z,101045.55
2018-09-13T19:42:58.591Z,101054.91
2018-09-13T19:47:55.960Z,101054.78
2018-09-13T19:52:53.327Z,101056.09
2018-09-13T19:57:50.694Z,101050.11
2018-09-13T20:02:48.115Z,101057.78
2018-09-13T20:07:45.495Z,101057.98
2018-09-13T20:12:42.907Z,101058.70
2018-09-13T20:17:40.282Z,101059.66
2018-09-13T20:22:37.651Z,101059.55
2018-09-13T20:27:35.055Z,101067.67
2018-09-13T20:32:32.455Z,101062.69
2018-09-13T20:37:29.814Z,101057.70
2018-09-13T20:42:27.195Z,101056.03
2018-09-13T20:47:25.915Z,101058.95
2018-09-13T20:52:23.498Z,101054.13
2018-09-13T20:57:20.884Z,101052.24
2018-09-13T21:02:18.247Z,101053.37
2018-09-13T21:07:15.668Z,101050.50
2018-09-13T21:12:13.070Z,101049.94
2018-09-13T21:17:10.524Z,101052.81
2018-09-13T21:22:08.823Z,101043.58
2018-09-13T21:27:06.192Z,101056.69
2018-09-13T21:32:03.599Z,101056.88
2018-09-13T21:37:00.963Z,101051.39
2018-09-13T21:41:58.680Z,101058.61
2018-09-13T21:46:56.100Z,101062.00
2018-09-13T21:51:53.522Z,101063.64
2018-09-13T21:56:50.890Z,101060.77
2018-09-13T22:01:48.251Z,101065.78
2018-09-13T22:06:45.614Z,101064.42
2018-09-13T22:11:43.139Z,101068.41
2018-09-13T22:16:40.507Z,101071.03
2018-09-13T22:21:37.883Z,101073.41
2018-09-13T22:26:35.692Z,101082.36
2018-09-13T22:31:33.936Z,101079.00
2018-09-13T22:36:31.334Z,101076.38
2018-09-13T22:41:28.723Z,101078.64
2018-09-13T22:46:26.206Z,101076.44
2018-09-13T22:51:23.585Z,101080.89
2018-09-13T22:56:20.975Z,101082.47
2018-09-13T23:01:18.370Z,101075.20
2018-09-13T23:06:15.745Z,101075.73
2018-09-13T23:11:13.130Z,101074.42
2018-09-13T23:16:10.602Z,101075.86
2018-09-13T23:21:07.883Z,101084.78
2018-09-13T23:26:05.260Z,101082.00
2018-09-13T23:31:02.624Z,101091.04
2018-09-13T23:35:59.999Z,101096.67
2018-09-13T23:40:57.447Z,101089.50
2018-09-13T23:45:54.820Z,101094.46
2018-09-13T23:50:52.190Z,101100.38
2018-09-13T23:55:49.567Z,101100.02
