createdAt,value
2024-04-16T00:02:27.288Z,2.55
2024-04-16T00:04:55.222Z,3.13
2024-04-16T00:07:22.926Z,2.70
2024-04-16T00:09:50.738Z,2.35
2024-04-16T00:12:18.382Z,2.97
2024-04-16T00:15:04.814Z,2.03
2024-04-16T00:17:34.773Z,2.33
2024-04-16T00:20:02.821Z,2.25
2024-04-16T00:22:30.555Z,2.65
2024-04-16T00:24:58.335Z,2.40
2024-04-16T00:27:26.989Z,2.25
2024-04-16T00:29:54.588Z,2.85
2024-04-16T00:32:24.963Z,3.28
2024-04-16T00:34:54.083Z,2.65
2024-04-16T00:37:21.851Z,2.75
2024-04-16T00:39:49.744Z,2.83
2024-04-16T00:42:17.347Z,2.08
2024-04-16T00:44:45.105Z,2.80
2024-04-16T00:47:14.269Z,2.35
2024-04-16T00:49:42.002Z,2.50
2024-04-16T00:52:10.340Z,2.70
2024-04-16T00:54:38.075Z,2.58
2024-04-16T00:57:06.795Z,2.85
2024-04-16T00:59:35.677Z,2.45
2024-04-16T01:02:03.342Z,2.30
2024-04-16T01:04:31.189Z,2.20
2024-04-16T01:06:59.012Z,2.67
2024-04-16T01:09:26.800Z,2.33
2024-04-16T01:11:59.176Z,3.58
2024-04-16T01:14:27.152Z,1.98
2024-04-16T01:16:55.990Z,2.40
2024-04-16T01:19:24.198Z,3.45
2024-04-16T01:21:51.990Z,2.50
2024-04-16T01:24:22.238Z,2.47
2024-04-16T01:26:50.775Z,2.47
2024-04-16T01:29:18.428Z,2.25
2024-04-16T01:31:46.171Z,2.80
2024-04-16T01:34:13.906Z,2.78
2024-04-16T01:36:41.733Z,2.40
2024-04-16T01:39:09.431Z,2.90
2024-04-16T01:41:37.216Z,2.05
2024-04-16T01:44:05.357Z,2.38
2024-04-16T01:46:33.010Z,2.03
2024-04-16T01:49:02.538Z,2.72
2024-04-16T01:51:30.608Z,2.60
2024-04-16T01:53:58.199Z,2.28
2024-04-16T01:56:25.848Z,2.60
2024-04-16T01:58:54.716Z,2.80
2024-04-16T02:01:22.409Z,2.88
2024-04-16T02:03:50.287Z,2.67
2024-04-16T02:06:18.050Z,2.80
2024-04-16T02:08:45.642Z,3.28
2024-04-16T02:11:13.292Z,3.15
2024-04-16T02:13:41.121Z,3.90
2024-04-16T02:16:10.579Z,2.72
2024-04-16T02:18:38.991Z,2.78
2024-04-16T02:21:06.712Z,1.88
2024-04-16T02:23:34.290Z,2.50
2024-04-16T02:26:01.908Z,3.30
2024-04-16T02:28:29.542Z,2.13
2024-04-16T02:30:57.175Z,2.55
2024-04-16T02:33:24.862Z,2.17
2024-04-16T02:35:52.507Z,2.70
2024-04-16T02:38:20.052Z,2.70
2024-04-16T02:40:47.774Z,2.70
2024-04-16T02:43:15.534Z,2.72
2024-04-16T02:45:43.208Z,3.30
2024-04-16T02:48:10.812Z,3.13
2024-04-16T02:50:39.190Z,2.92
2024-04-16T02:53:06.742Z,2.85
2024-04-16T02:55:35.504Z,3.42
2024-04-16T02:58:03.305Z,2.83
2024-04-16T03:00:32.126Z,3.00
2024-04-16T03:02:59.838Z,2.92
2024-04-16T03:05:27.543Z,3.13
2024-04-16T03:07:55.203Z,2.63
2024-04-16T03:10:23.279Z,2.05
2024-04-16T03:12:53.982Z,2.67
2024-04-16T03:15:21.912Z,3.08
2024-04-16T03:17:52.498Z,2.92
2024-04-16T03:20:20.151Z,2.92
2024-04-16T03:22:47.802Z,3.25
2024-04-16T03:25:15.648Z,3.08
2024-04-16T03:27:43.362Z,2.90
2024-04-16T03:30:11.056Z,2.53
2024-04-16T03:32:38.800Z,2.80
2024-04-16T03:35:06.798Z,2.28
2024-04-16T03:37:36.726Z,2.83
2024-04-16T03:40:06.580Z,3.42
2024-04-16T03:42:34.285Z,3.88
2024-04-16T03:45:02.058Z,3.08
2024-04-16T03:47:30.547Z,3.03
2024-04-16T03:49:58.216Z,2.50
2024-04-16T03:52:26.643Z,2.72
2024-04-16T03:54:54.820Z,2.58
2024-04-16T03:57:22.437Z,2.63
2024-04-16T04:00:08.936Z,2.60
2024-04-16T04:02:39.299Z,2.88
2024-04-16T04:05:07.600Z,2.47
2024-04-16T04:07:35.615Z,3.03
2024-04-16T04:10:05.368Z,2.45
2024-04-16T04:12:35.972Z,2.70
2024-04-16T04:15:05.635Z,2.55
2024-04-16T04:17:33.307Z,1.92
2024-04-16T04:20:02.051Z,2.53
2024-04-16T04:22:29.714Z,2.95
2024-04-16T04:24:58.204Z,2.50
2024-04-16T04:27:25.898Z,3.55
2024-04-16T04:29:55.194Z,2.90
2024-04-16T04:32:22.898Z,2.42
2024-04-16T04:34:50.645Z,2.95
2024-04-16T04:37:18.349Z,2.80
2024-04-16T04:39:45.957Z,2.70
2024-04-16T04:42:13.671Z,2.60
2024-04-16T04:44:41.328Z,2.63
2024-04-16T04:47:09.022Z,2.47
2024-04-16T04:49:37.010Z,2.72
2024-04-16T04:52:04.902Z,2.80
2024-04-16T04:54:32.558Z,2.80
2024-04-16T04:57:00.331Z,2.35
2024-04-16T04:59:28.057Z,3.10
2024-04-16T05:01:56.359Z,2.20
2024-04-16T05:04:24.072Z,2.97
2024-04-16T05:06:51.969Z,2.80
2024-04-16T05:09:19.552Z,2.90
2024-04-16T05:11:47.233Z,2.55
2024-04-16T05:14:14.936Z,2.55
2024-04-16T05:16:42.624Z,2.72
2024-04-16T05:19:10.312Z,2.58
2024-04-16T05:21:38.070Z,3.50
2024-04-16T05:24:05.733Z,3.20
2024-04-16T05:26:33.574Z,2.47
2024-04-16T05:29:01.140Z,3.28
2024-04-16T05:31:28.799Z,2.83
2024-04-16T05:33:56.674Z,2.35
2024-04-16T05:36:25.616Z,3.10
2024-04-16T05:38:53.306Z,2.70
2024-04-16T05:41:20.985Z,3.03
2024-04-16T05:43:49.019Z,2.65
2024-04-16T05:46:16.770Z,2.28
2024-04-16T05:48:44.668Z,2.88
2024-04-16T05:51:12.238Z,2.90
2024-04-16T05:53:39.862Z,2.40
2024-04-16T05:56:07.799Z,2.67
2024-04-16T05:58:35.486Z,2.88
2024-04-16T06:01:07.606Z,3.55
2024-04-16T06:03:35.580Z,2.95
2024-04-16T06:06:03.223Z,2.75
2024-04-16T06:08:30.990Z,2.53
2024-04-16T06:10:58.690Z,3.15
2024-04-16T06:13:26.404Z,3.25
2024-04-16T06:15:54.109Z,2.72
2024-04-16T06:18:21.930Z,2.72
2024-04-16T06:20:49.674Z,2.78
2024-04-16T06:23:18.011Z,3.55
2024-04-16T06:25:45.714Z,2.50
2024-04-16T06:28:13.585Z,2.90
2024-04-16T06:30:41.310Z,2.83
2024-04-16T06:33:09.772Z,3.38
2024-04-16T06:35:37.770Z,3.15
2024-04-16T06:38:05.694Z,3.38
2024-04-16T06:40:33.401Z,3.05
2024-04-16T06:43:01.597Z,2.70
2024-04-16T06:45:29.362Z,2.50
2024-04-16T06:47:57.111Z,2.95
2024-04-16T06:50:24.949Z,3.10
2024-04-16T06:52:56.109Z,2.88
2024-04-16T06:55:24.271Z,2.90
2024-04-16T06:57:54.090Z,3.63
2024-04-16T07:00:21.945Z,2.90
2024-04-16T07:02:50.382Z,3.88
2024-04-16T07:05:18.357Z,3.65
2024-04-16T07:07:46.742Z,2.65
2024-04-16T07:10:14.668Z,3.47
2024-04-16T07:12:42.615Z,2.75
2024-04-16T07:15:10.309Z,3.03
2024-04-16T07:17:39.810Z,3.28
2024-04-16T07:20:07.916Z,2.28
2024-04-16T07:22:35.680Z,3.25
2024-04-16T07:25:03.459Z,2.92
2024-04-16T07:27:31.100Z,3.55
2024-04-16T07:29:58.807Z,2.63
2024-04-16T07:32:26.676Z,2.80
2024-04-16T07:34:56.745Z,2.70
2024-04-16T07:37:26.250Z,2.50
2024-04-16T07:39:53.874Z,3.30
2024-04-16T07:42:22.634Z,2.85
2024-04-16T07:45:15.207Z,3.60
2024-04-16T07:47:43.082Z,2.97
2024-04-16T07:50:11.090Z,4.05
2024-04-16T07:52:38.981Z,3.17
2024-04-16T07:55:06.968Z,2.90
2024-04-16T07:57:34.767Z,2.65
2024-04-16T08:00:02.658Z,3.13
2024-04-16T08:02:39.411Z,3.65
2024-04-16T08:05:08.146Z,2.80
2024-04-16T08:07:36.429Z,2.83
2024-04-16T08:10:05.005Z,2.90
2024-04-16T08:12:32.942Z,3.25
2024-04-16T08:15:01.337Z,2.70
2024-04-16T08:17:29.237Z,2.90
2024-04-16T08:19:58.020Z,3.80
2024-04-16T08:22:25.750Z,3.22
2024-04-16T08:24:54.428Z,2.67
2024-04-16T08:27:23.892Z,3.10
2024-04-16T08:29:53.210Z,2.70
2024-04-16T08:32:20.889Z,2.70
2024-04-16T08:34:49.458Z,2.75
2024-04-16T08:37:17.384Z,3.10
2024-04-16T08:39:45.094Z,3.50
2024-04-16T08:42:14.833Z,3.00
2024-04-16T08:44:42.890Z,3.90
2024-04-16T08:47:12.076Z,3.28
2024-04-16T08:49:43.406Z,2.75
2024-04-16T08:52:12.531Z,2.53
2024-04-16T08:54:41.758Z,3.10
2024-04-16T08:57:09.470Z,2.35
2024-04-16T08:59:37.109Z,3.35
2024-04-16T09:02:04.967Z,3.30
2024-04-16T09:04:38.421Z,3.15
2024-04-16T09:07:08.932Z,2.92
2024-04-16T09:09:37.039Z,2.78
2024-04-16T09:12:05.083Z,2.85
2024-04-16T09:14:33.034Z,3.33
2024-04-16T09:17:03.022Z,2.95
2024-04-16T09:19:30.840Z,2.90
2024-04-16T09:22:01.381Z,2.42
2024-04-16T09:24:28.992Z,2.55
2024-04-16T09:27:00.860Z,2.30
2024-04-16T09:29:29.028Z,2.75
2024-04-16T09:32:04.164Z,2.42
2024-04-16T09:34:32.952Z,2.33
2024-04-16T09:37:01.097Z,2.00
2024-04-16T09:39:29.548Z,2.03
2024-04-16T09:42:00.099Z,2.50
2024-04-16T09:44:31.924Z,2.90
2024-04-16T09:47:01.246Z,2.60
2024-04-16T09:49:36.601Z,2.60
2024-04-16T09:52:10.949Z,2.00
2024-04-16T09:54:41.800Z,2.20
2024-04-16T09:57:11.499Z,2.10
2024-04-16T09:59:40.218Z,2.13
2024-04-16T10:02:11.234Z,1.85
2024-04-16T10:04:39.161Z,2.17
2024-04-16T10:07:07.567Z,2.13
2024-04-16T10:09:35.630Z,1.95
2024-04-16T10:12:04.002Z,1.83
2024-04-16T10:14:31.717Z,1.92
2024-04-16T10:16:59.419Z,1.98
2024-04-16T10:19:30.411Z,1.48
2024-04-16T10:22:05.070Z,2.10
2024-04-16T10:24:32.789Z,1.60
2024-04-16T10:27:00.797Z,1.85
2024-04-16T10:29:28.638Z,2.10
2024-04-16T10:31:56.445Z,2.40
2024-04-16T10:34:28.554Z,1.77
2024-04-16T10:36:59.912Z,1.85
2024-04-16T10:39:33.691Z,1.95
2024-04-16T10:42:04.007Z,2.10
2024-04-16T10:44:34.697Z,1.70
2024-04-16T10:47:02.982Z,1.58
2024-04-16T10:49:30.703Z,2.22
2024-04-16T10:51:58.402Z,1.60
2024-04-16T10:54:26.044Z,2.00
2024-04-16T10:56:53.866Z,2.35
2024-04-16T10:59:21.876Z,1.80
2024-04-16T11:01:49.579Z,1.75
2024-04-16T11:04:20.348Z,2.17
2024-04-16T11:06:49.029Z,2.00
2024-04-16T11:09:17.502Z,2.05
2024-04-16T11:11:45.656Z,1.67
2024-04-16T11:14:14.511Z,1.15
2024-04-16T11:16:43.399Z,1.60
2024-04-16T11:19:11.625Z,1.20
2024-04-16T11:21:40.573Z,1.50
2024-04-16T11:24:09.510Z,1.50
2024-04-16T11:26:40.072Z,1.40
2024-04-16T11:29:07.846Z,1.02
2024-04-16T11:31:35.645Z,1.42
2024-04-16T11:34:04.141Z,1.45
2024-04-16T11:36:32.545Z,1.45
2024-04-16T11:39:00.250Z,1.50
2024-04-16T11:41:30.730Z,1.20
2024-04-16T11:43:58.602Z,1.38
2024-04-16T11:46:26.504Z,1.35
2024-04-16T11:48:55.978Z,1.58
2024-04-16T11:51:23.590Z,1.00
2024-04-16T11:53:51.270Z,1.27
2024-04-16T11:56:18.919Z,1.50
2024-04-16T11:58:46.643Z,1.05
2024-04-16T12:01:14.414Z,1.27
2024-04-16T12:03:42.229Z,1.00
2024-04-16T12:06:09.922Z,1.40
2024-04-16T12:08:37.663Z,1.40
2024-04-16T12:11:05.720Z,0.88
2024-04-16T12:13:33.484Z,1.20
2024-04-16T12:16:01.637Z,1.17
2024-04-16T12:18:29.418Z,1.75
2024-04-16T12:20:57.053Z,1.50
2024-04-16T12:23:24.826Z,1.23
2024-04-16T12:25:52.965Z,1.33
2024-04-16T12:28:21.676Z,1.58
2024-04-16T12:30:49.551Z,1.52
2024-04-16T12:33:18.543Z,1.67
2024-04-16T12:35:46.288Z,1.17
2024-04-16T12:38:13.911Z,1.50
2024-04-16T12:40:41.690Z,1.45
2024-04-16T12:43:09.965Z,1.10
2024-04-16T12:45:37.894Z,0.95
2024-04-16T12:48:06.167Z,1.00
2024-04-16T12:50:35.829Z,1.38
2024-04-16T12:53:03.486Z,1.23
2024-04-16T12:55:31.777Z,1.15
2024-04-16T12:57:59.439Z,1.13
2024-04-16T13:00:27.135Z,0.68
2024-04-16T13:02:55.581Z,0.93
2024-04-16T13:05:23.816Z,0.88
2024-04-16T13:07:51.728Z,1.33
2024-04-16T13:10:19.717Z,0.90
2024-04-16T13:12:47.461Z,1.27
2024-04-16T13:15:15.089Z,1.27
2024-04-16T13:17:42.919Z,1.02
2024-04-16T13:20:12.361Z,1.08
2024-04-16T13:22:40.285Z,1.17
2024-04-16T13:25:08.606Z,0.90
2024-04-16T13:27:36.226Z,0.98
2024-04-16T13:30:04.269Z,1.02
2024-04-16T13:32:32.090Z,1.33
2024-04-16T13:35:00.669Z,0.40
2024-04-16T13:37:28.828Z,0.68
2024-04-16T13:39:56.587Z,0.70
2024-04-16T13:42:24.351Z,0.95
2024-04-16T13:44:52.063Z,0.55
2024-04-16T13:47:20.236Z,0.88
2024-04-16T13:49:47.885Z,1.08
2024-04-16T13:52:15.801Z,1.13
2024-04-16T13:54:43.462Z,0.80
2024-04-16T13:57:13.108Z,0.60
2024-04-16T13:59:43.475Z,0.57
2024-04-16T14:02:11.169Z,0.60
2024-04-16T14:04:39.095Z,0.68
2024-04-16T14:07:06.788Z,0.70
2024-04-16T14:09:34.467Z,1.20
2024-04-16T14:12:02.371Z,0.57
2024-04-16T14:14:30.094Z,0.95
2024-04-16T14:16:58.178Z,0.90
2024-04-16T14:19:26.514Z,0.90
2024-04-16T14:21:57.682Z,1.10
2024-04-16T14:24:28.521Z,0.90
2024-04-16T14:26:56.166Z,1.27
2024-04-16T14:29:24.874Z,1.13
2024-04-16T14:31:52.590Z,0.77
2024-04-16T14:34:20.885Z,1.00
2024-04-16T14:36:48.925Z,1.13
2024-04-16T14:39:16.766Z,1.27
2024-04-16T14:41:45.010Z,1.55
2024-04-16T14:44:12.610Z,1.45
2024-04-16T14:46:40.358Z,1.05
2024-04-16T14:49:08.028Z,1.15
2024-04-16T14:51:35.757Z,0.85
2024-04-16T14:54:03.525Z,0.75
2024-04-16T14:56:31.473Z,0.60
2024-04-16T14:58:59.205Z,0.70
2024-04-16T15:01:26.997Z,0.90
2024-04-16T15:03:55.035Z,0.70
2024-04-16T15:06:22.794Z,1.08
2024-04-16T15:08:50.518Z,0.82
2024-04-16T15:11:18.415Z,0.82
2024-04-16T15:13:48.324Z,0.82
2024-04-16T15:16:16.548Z,1.00
2024-04-16T15:18:44.286Z,1.10
2024-04-16T15:21:12.363Z,1.50
2024-04-16T15:23:40.800Z,1.30
2024-04-16T15:26:08.598Z,1.20
2024-04-16T15:28:38.036Z,0.65
2024-04-16T15:31:06.212Z,1.00
2024-04-16T15:33:33.883Z,0.95
2024-04-16T15:36:01.662Z,1.00
2024-04-16T15:38:29.365Z,1.00
2024-04-16T15:40:57.151Z,1.48
2024-04-16T15:43:24.857Z,1.20
2024-04-16T15:45:52.595Z,0.88
2024-04-16T15:48:21.355Z,1.42
2024-04-16T15:50:52.514Z,1.40
2024-04-16T15:53:20.723Z,1.20
2024-04-16T15:55:51.515Z,1.13
2024-04-16T15:58:21.687Z,1.30
2024-04-16T16:00:49.436Z,1.35
2024-04-16T16:03:17.244Z,1.13
2024-04-16T16:05:48.476Z,1.50
2024-04-16T16:08:16.213Z,1.50
2024-04-16T16:10:44.055Z,1.30
2024-04-16T16:13:11.951Z,1.65
2024-04-16T16:15:39.546Z,1.25
2024-04-16T16:18:07.547Z,0.60
2024-04-16T16:20:36.151Z,0.88
2024-04-16T16:23:05.071Z,0.70
2024-04-16T16:25:33.535Z,0.75
2024-04-16T16:28:01.456Z,1.35
2024-04-16T16:30:29.128Z,0.90
2024-04-16T16:32:56.921Z,0.70
2024-04-16T16:35:24.660Z,0.65
2024-04-16T16:37:52.387Z,1.10
2024-04-16T16:40:20.197Z,0.70
2024-04-16T16:42:47.962Z,1.02
2024-04-16T16:45:15.695Z,1.13
2024-04-16T16:47:43.494Z,0.98
2024-04-16T16:50:11.155Z,0.57
2024-04-16T16:52:39.828Z,0.88
2024-04-16T16:55:09.101Z,1.00
2024-04-16T16:57:37.022Z,1.30
2024-04-16T17:00:05.266Z,1.00
2024-04-16T17:02:32.968Z,0.95
2024-04-16T17:05:01.007Z,0.80
2024-04-16T17:07:28.697Z,0.82
2024-04-16T17:09:56.395Z,1.10
2024-04-16T17:12:25.834Z,1.10
2024-04-16T17:14:55.375Z,1.25
2024-04-16T17:17:23.073Z,0.80
2024-04-16T17:19:51.532Z,1.25
2024-04-16T17:22:19.242Z,1.30
2024-04-16T17:24:49.180Z,1.42
2024-04-16T17:27:18.136Z,2.08
2024-04-16T17:29:47.196Z,1.33
2024-04-16T17:32:16.021Z,1.45
2024-04-16T17:34:43.666Z,1.95
2024-04-16T17:37:11.327Z,1.60
2024-04-16T17:39:38.890Z,1.50
2024-04-16T17:42:06.594Z,2.00
2024-04-16T17:44:34.435Z,1.70
2024-04-16T17:47:06.108Z,1.45
2024-04-16T17:49:35.039Z,1.77
2024-04-16T17:52:02.796Z,1.73
2024-04-16T17:54:30.763Z,1.90
2024-04-16T17:56:59.504Z,1.52
2024-04-16T17:59:27.640Z,1.88
2024-04-16T18:01:55.337Z,1.83
2024-04-16T18:04:23.258Z,1.75
2024-04-16T18:06:52.053Z,2.47
2024-04-16T18:09:19.817Z,1.88
2024-04-16T18:11:47.487Z,1.60
2024-04-16T18:14:15.861Z,1.70
2024-04-16T18:16:43.560Z,1.85
2024-04-16T18:19:11.227Z,1.50
2024-04-16T18:21:38.873Z,2.00
2024-04-16T18:24:06.849Z,1.67
2024-04-16T18:26:34.585Z,2.10
2024-04-16T18:29:02.338Z,2.63
2024-04-16T18:31:29.981Z,3.17
2024-04-16T18:33:58.004Z,3.92
2024-04-16T18:36:25.633Z,2.58
2024-04-16T18:38:53.328Z,2.63
2024-04-16T18:41:20.991Z,2.40
2024-04-16T18:43:48.854Z,2.63
2024-04-16T18:46:16.586Z,2.05
2024-04-16T18:48:44.618Z,2.25
2024-04-16T18:51:12.474Z,1.85
2024-04-16T18:53:40.188Z,1.55
2024-04-16T18:56:14.649Z,1.92
2024-04-16T18:58:42.479Z,2.50
2024-04-16T19:01:10.174Z,2.78
2024-04-16T19:03:37.841Z,2.80
2024-04-16T19:06:05.766Z,2.17
2024-04-16T19:08:33.570Z,2.53
2024-04-16T19:11:01.390Z,2.22
2024-04-16T19:13:29.130Z,1.70
2024-04-16T19:16:00.505Z,1.88
2024-04-16T19:18:29.347Z,1.75
2024-04-16T19:20:57.258Z,1.63
2024-04-16T19:23:26.758Z,1.60
2024-04-16T19:25:55.472Z,1.85
2024-04-16T19:28:27.028Z,2.10
2024-04-16T19:30:55.331Z,1.98
2024-04-16T19:33:23.152Z,3.75
2024-04-16T19:35:50.795Z,2.47
2024-04-16T19:38:18.515Z,1.80
2024-04-16T19:40:46.354Z,1.80
2024-04-16T19:43:14.029Z,2.40
2024-04-16T19:45:41.751Z,1.90
2024-04-16T19:48:11.368Z,2.58
2024-04-16T19:50:40.732Z,1.85
2024-04-16T19:53:08.516Z,2.47
2024-04-16T19:55:36.265Z,2.08
2024-04-16T19:58:03.969Z,2.35
2024-04-16T20:00:33.095Z,2.55
2024-04-16T20:03:00.974Z,2.75
2024-04-16T20:05:29.647Z,2.42
2024-04-16T20:07:57.389Z,2.10
2024-04-16T20:10:25.164Z,2.22
2024-04-16T20:12:52.856Z,2.28
2024-04-16T20:15:21.226Z,1.92
2024-04-16T20:17:48.878Z,1.98
2024-04-16T20:20:16.752Z,1.65
2024-04-16T20:22:44.538Z,1.90
2024-04-16T20:25:18.833Z,4.68
2024-04-16T20:27:47.043Z,3.25
2024-04-16T20:30:14.688Z,3.08
2024-04-16T20:32:42.535Z,2.50
2024-04-16T20:35:10.304Z,2.30
2024-04-16T20:37:38.633Z,2.80
2024-04-16T20:40:07.488Z,1.83
2024-04-16T20:42:35.351Z,1.88
2024-04-16T20:45:03.022Z,2.22
2024-04-16T20:47:30.722Z,2.10
2024-04-16T20:49:58.419Z,2.70
2024-04-16T20:52:26.360Z,2.25
2024-04-16T20:54:54.045Z,1.95
2024-04-16T20:57:21.829Z,1.80
2024-04-16T20:59:49.454Z,2.30
2024-04-16T21:02:17.737Z,1.73
2024-04-16T21:04:45.872Z,1.95
2024-04-16T21:07:13.600Z,1.85
2024-04-16T21:09:41.231Z,1.70
2024-04-16T21:12:09.467Z,2.30
2024-04-16T21:14:37.105Z,3.58
2024-04-16T21:17:04.872Z,2.40
2024-04-16T21:19:32.875Z,2.53
2024-04-16T21:22:00.943Z,1.80
2024-04-16T21:24:28.503Z,2.65
2024-04-16T21:26:56.195Z,2.25
2024-04-16T21:29:23.864Z,2.90
2024-04-16T21:31:51.793Z,1.92
2024-04-16T21:34:19.619Z,2.10
2024-04-16T21:36:47.252Z,2.08
2024-04-16T21:39:14.797Z,2.25
2024-04-16T21:41:42.449Z,2.45
2024-04-16T21:44:10.096Z,1.90
2024-04-16T21:46:38.288Z,1.90
2024-04-16T21:49:06.243Z,1.90
2024-04-16T21:51:34.007Z,1.77
2024-04-16T21:54:01.624Z,1.83
2024-04-16T21:56:32.528Z,2.20
2024-04-16T21:59:01.244Z,1.35
2024-04-16T22:01:29.631Z,2.45
2024-04-16T22:03:57.398Z,2.20
2024-04-16T22:06:25.612Z,2.00
2024-04-16T22:08:53.576Z,1.67
2024-04-16T22:11:21.274Z,2.72
2024-04-16T22:13:48.986Z,1.90
2024-04-16T22:16:16.649Z,3.60
2024-04-16T22:18:44.350Z,2.20
2024-04-16T22:21:12.009Z,2.22
2024-04-16T22:23:41.390Z,2.10
2024-04-16T22:26:09.375Z,2.78
2024-04-16T22:28:37.985Z,2.20
2024-04-16T22:31:05.989Z,1.98
2024-04-16T22:33:34.130Z,2.20
2024-04-16T22:36:01.831Z,2.45
2024-04-16T22:38:29.530Z,2.88
2024-04-16T22:40:57.812Z,2.63
2024-04-16T22:43:25.730Z,2.17
2024-04-16T22:45:54.951Z,1.95
2024-04-16T22:48:24.477Z,2.95
2024-04-16T22:50:53.374Z,2.20
2024-04-16T22:53:21.798Z,2.15
2024-04-16T22:55:51.510Z,2.28
2024-04-16T22:58:20.363Z,2.35
2024-04-16T23:00:48.414Z,2.17
2024-04-16T23:03:16.614Z,2.72
2024-04-16T23:05:44.581Z,2.30
2024-04-16T23:08:12.255Z,2.28
2024-04-16T23:10:41.045Z,2.40
2024-04-16T23:13:09.390Z,4.15
2024-04-16T23:15:37.152Z,1.88
2024-04-16T23:18:06.509Z,1.73
2024-04-16T23:20:34.779Z,1.80
2024-04-16T23:23:03.530Z,2.22
2024-04-16T23:25:31.219Z,2.00
2024-04-16T23:27:58.891Z,2.35
2024-04-16T23:30:26.509Z,2.83
2024-04-16T23:32:55.351Z,2.78
2024-04-16T23:35:23.151Z,2.10
2024-04-16T23:37:50.932Z,2.70
2024-04-16T23:40:18.913Z,2.65
2024-04-16T23:42:46.679Z,2.05
2024-04-16T23:45:14.845Z,2.47
2024-04-16T23:47:42.517Z,2.20
2024-04-16T23:50:10.199Z,2.00
2024-04-16T23:52:37.955Z,2.38
2024-04-16T23:55:05.827Z,2.35
2024-04-16T23:57:33.519Z,2.55
