createdAt,value
2018-08-16T00:00:26.076Z,0.00
2018-08-16T00:01:26.045Z,0.00
2018-08-16T00:02:26.025Z,0.00
2018-08-16T00:03:26.003Z,0.00
2018-08-16T00:04:25.978Z,0.00
2018-08-16T00:05:25.969Z,0.00
2018-08-16T00:06:25.926Z,0.00
2018-08-16T00:07:25.916Z,0.00
2018-08-16T00:08:25.888Z,0.00
2018-08-16T00:09:25.857Z,0.00
2018-08-16T00:10:25.836Z,0.00
2018-08-16T00:11:25.811Z,0.00
2018-08-16T00:12:25.790Z,0.00
2018-08-16T00:13:25.768Z,0.00
2018-08-16T00:14:25.742Z,0.00
2018-08-16T00:15:25.713Z,0.00
2018-08-16T00:16:25.689Z,0.00
2018-08-16T00:17:25.646Z,0.00
2018-08-16T00:18:25.643Z,0.00
2018-08-16T00:19:25.624Z,0.00
2018-08-16T00:20:25.595Z,0.00
2018-08-16T00:21:25.575Z,0.00
2018-08-16T00:22:25.548Z,0.00
2018-08-16T00:23:25.522Z,0.00
2018-08-16T00:24:25.480Z,0.00
2018-08-16T00:25:25.476Z,0.00
2018-08-16T00:26:25.446Z,0.00
2018-08-16T00:27:25.429Z,0.00
2018-08-16T00:28:25.407Z,0.00
2018-08-16T00:29:25.385Z,0.00
2018-08-16T00:30:25.358Z,0.00
2018-08-16T00:31:25.334Z,0.00
2018-08-16T00:32:25.295Z,0.00
2018-08-16T00:33:25.284Z,0.00
2018-08-16T00:34:25.258Z,0.00
2018-08-16T00:35:25.238Z,0.00
2018-08-16T00:36:25.211Z,0.00
2018-08-16T00:37:25.198Z,0.00
2018-08-16T00:38:25.160Z,0.00
2018-08-16T00:39:25.140Z,0.00
2018-08-16T00:40:25.119Z,0.00
2018-08-16T00:41:25.094Z,0.00
2018-08-16T00:42:25.076Z,0.00
2018-08-16T00:43:25.039Z,0.00
2018-08-16T00:44:25.018Z,0.00
2018-08-16T00:45:24.978Z,0.00
2018-08-16T00:46:24.968Z,0.00
2018-08-16T00:47:24.952Z,0.00
2018-08-16T00:48:24.923Z,0.00
2018-08-16T00:49:24.882Z,0.00
2018-08-16T00:50:24.873Z,0.00
2018-08-16T00:51:24.833Z,0.00
2018-08-16T00:52:24.832Z,0.00
2018-08-16T00:53:24.888Z,0.00
2018-08-16T00:54:24.776Z,0.00
2018-08-16T00:55:24.758Z,0.00
2018-08-16T00:56:24.735Z,0.00
2018-08-16T00:57:24.703Z,0.00
2018-08-16T00:58:24.685Z,0.00
2018-08-16T00:59:24.637Z,0.00
2018-08-16T01:00:24.620Z,0.00
2018-08-16T01:01:24.618Z,0.00
2018-08-16T01:02:24.590Z,0.00
2018-08-16T01:03:24.562Z,0.00
2018-08-16T01:04:24.543Z,0.00
2018-08-16T01:05:24.513Z,0.00
2018-08-16T01:06:24.489Z,0.00
2018-08-16T01:07:24.469Z,0.00
2018-08-16T01:08:24.435Z,0.00
2018-08-16T01:09:24.416Z,0.00
2018-08-16T01:10:24.399Z,0.00
2018-08-16T01:11:24.367Z,0.00
2018-08-16T01:12:24.349Z,0.00
2018-08-16T01:13:24.319Z,0.00
2018-08-16T01:14:24.296Z,0.00
2018-08-16T01:15:24.257Z,0.00
2018-08-16T01:16:24.246Z,0.00
2018-08-16T01:17:24.226Z,0.00
2018-08-16T01:18:24.181Z,0.00
2018-08-16T01:19:24.178Z,0.00
2018-08-16T01:20:24.161Z,0.00
2018-08-16T01:21:24.131Z,0.00
2018-08-16T01:22:24.102Z,0.00
2018-08-16T01:23:24.082Z,0.00
2018-08-16T01:24:24.056Z,0.00
2018-08-16T01:25:24.038Z,0.00
2018-08-16T01:26:24.013Z,0.00
2018-08-16T01:27:23.989Z,0.00
2018-08-16T01:28:23.963Z,0.00
2018-08-16T01:29:23.946Z,0.00
2018-08-16T01:30:23.912Z,0.00
2018-08-16T01:31:23.888Z,0.00
2018-08-16T01:32:23.869Z,0.00
2018-08-16T01:33:23.844Z,0.00
2018-08-16T01:34:23.818Z,0.00
2018-08-16T01:35:23.791Z,0.00
2018-08-16T01:36:23.773Z,0.00
2018-08-16T01:37:23.746Z,0.00
2018-08-16T01:38:23.722Z,0.00
2018-08-16T01:39:23.676Z,0.00
2018-08-16T01:40:23.672Z,0.00
2018-08-16T01:41:23.645Z,0.00
2018-08-16T01:42:23.633Z,0.00
2018-08-16T01:43:23.626Z,0.00
2018-08-16T01:44:23.575Z,0.00
2018-08-16T01:45:23.552Z,0.00
2018-08-16T01:46:23.537Z,0.00
2018-08-16T01:47:23.508Z,0.00
2018-08-16T01:48:23.484Z,0.00
2018-08-16T01:49:23.453Z,0.00
2018-08-16T01:50:23.539Z,0.00
2018-08-16T01:51:23.407Z,0.00
2018-08-16T01:52:23.386Z,0.00
2018-08-16T01:53:23.337Z,0.00
2018-08-16T01:54:23.317Z,0.00
2018-08-16T01:55:23.290Z,0.00
2018-08-16T01:56:23.291Z,0.00
2018-08-16T01:57:23.245Z,0.00
2018-08-16T01:58:23.238Z,0.00
2018-08-16T01:59:23.197Z,0.00
2018-08-16T02:00:23.193Z,0.00
2018-08-16T02:01:23.148Z,0.00
2018-08-16T02:02:23.147Z,0.00
2018-08-16T02:03:23.121Z,0.00
2018-08-16T02:04:23.093Z,0.00
2018-08-16T02:05:23.077Z,0.00
2018-08-16T02:06:23.061Z,0.00
2018-08-16T02:07:23.021Z,0.00
2018-08-16T02:08:22.996Z,0.00
2018-08-16T02:09:22.971Z,0.00
2018-08-16T02:10:22.928Z,0.00
2018-08-16T02:11:22.929Z,0.00
2018-08-16T02:12:22.911Z,0.00
2018-08-16T02:13:22.860Z,0.00
2018-08-16T02:14:22.829Z,0.00
2018-08-16T02:15:22.836Z,0.00
2018-08-16T02:16:22.820Z,0.00
2018-08-16T02:17:22.783Z,0.00
2018-08-16T02:18:22.761Z,0.00
2018-08-16T02:19:22.735Z,0.00
2018-08-16T02:20:22.708Z,0.00
2018-08-16T02:21:22.680Z,0.00
2018-08-16T02:22:22.665Z,0.00
2018-08-16T02:23:22.636Z,0.00
2018-08-16T02:24:22.615Z,0.00
2018-08-16T02:25:22.669Z,0.00
2018-08-16T02:26:22.561Z,0.00
2018-08-16T02:27:22.546Z,0.00
2018-08-16T02:28:22.520Z,0.00
2018-08-16T02:29:22.491Z,0.00
2018-08-16T02:30:22.462Z,0.00
2018-08-16T02:31:22.441Z,0.00
2018-08-16T02:32:22.420Z,0.00
2018-08-16T02:33:22.396Z,0.00
2018-08-16T02:34:22.377Z,0.00
2018-08-16T02:35:22.347Z,0.00
2018-08-16T02:36:22.324Z,0.00
2018-08-16T02:37:22.277Z,0.00
2018-08-16T02:38:22.274Z,0.00
2018-08-16T02:39:22.237Z,0.00
2018-08-16T02:40:22.293Z,0.00
2018-08-16T02:41:22.203Z,0.00
2018-08-16T02:42:22.183Z,0.00
2018-08-16T02:43:22.157Z,0.00
2018-08-16T02:44:22.130Z,0.00
2018-08-16T02:45:22.105Z,0.00
2018-08-16T02:46:22.081Z,0.00
2018-08-16T02:47:22.054Z,0.00
2018-08-16T02:48:22.016Z,0.00
2018-08-16T02:49:22.014Z,0.00
2018-08-16T02:50:21.985Z,0.00
2018-08-16T02:51:21.944Z,0.00
2018-08-16T02:52:21.939Z,0.00
2018-08-16T02:53:21.912Z,0.00
2018-08-16T02:54:21.889Z,0.00
2018-08-16T02:55:21.867Z,0.00
2018-08-16T02:56:21.910Z,0.00
2018-08-16T02:57:21.801Z,0.00
2018-08-16T02:58:21.792Z,0.00
2018-08-16T02:59:21.769Z,0.00
2018-08-16T03:00:21.749Z,0.00
2018-08-16T03:01:21.718Z,0.00
2018-08-16T03:02:21.702Z,0.00
2018-08-16T03:03:21.676Z,0.00
2018-08-16T03:04:21.630Z,0.00
2018-08-16T03:05:21.632Z,0.00
2018-08-16T03:06:21.598Z,0.00
2018-08-16T03:07:21.556Z,0.00
2018-08-16T03:08:21.553Z,0.00
2018-08-16T03:09:21.530Z,0.00
2018-08-16T03:10:21.508Z,0.00
2018-08-16T03:11:21.456Z,0.00
2018-08-16T03:12:21.456Z,0.00
2018-08-16T03:13:21.427Z,0.00
2018-08-16T03:14:21.405Z,0.00
2018-08-16T03:15:21.385Z,0.00
2018-08-16T03:16:21.359Z,0.00
2018-08-16T03:17:21.333Z,0.00
2018-08-16T03:18:21.299Z,0.00
2018-08-16T03:19:21.286Z,0.00
2018-08-16T03:20:21.241Z,0.00
2018-08-16T03:21:21.239Z,0.00
2018-08-16T03:22:21.214Z,0.00
2018-08-16T03:23:21.185Z,0.00
2018-08-16T03:24:21.168Z,0.00
2018-08-16T03:25:21.138Z,0.00
2018-08-16T03:26:21.119Z,0.00
2018-08-16T03:27:21.097Z,0.00
2018-08-16T03:28:21.059Z,0.00
2018-08-16T03:29:21.045Z,0.00
2018-08-16T03:30:21.021Z,0.00
2018-08-16T03:31:20.990Z,0.00
2018-08-16T03:32:20.958Z,0.00
2018-08-16T03:33:20.953Z,0.00
2018-08-16T03:34:20.929Z,0.00
2018-08-16T03:35:21.002Z,0.00
2018-08-16T03:36:20.882Z,0.00
2018-08-16T03:37:20.847Z,0.00
2018-08-16T03:38:20.826Z,0.00
2018-08-16T03:39:20.795Z,0.00
2018-08-16T03:40:20.783Z,0.00
2018-08-16T03:41:20.738Z,0.00
2018-08-16T03:42:20.739Z,0.00
2018-08-16T03:43:20.705Z,0.00
2018-08-16T03:44:20.683Z,0.00
2018-08-16T03:45:20.660Z,0.00
2018-08-16T03:46:20.637Z,0.00
2018-08-16T03:47:20.612Z,0.00
2018-08-16T03:48:20.597Z,0.00
2018-08-16T03:49:20.570Z,0.00
2018-08-16T03:50:20.546Z,0.00
2018-08-16T03:51:20.524Z,0.00
2018-08-16T03:52:20.495Z,0.00
2018-08-16T03:53:20.470Z,0.00
2018-08-16T03:54:20.447Z,0.00
2018-08-16T03:55:20.430Z,0.00
2018-08-16T03:56:20.400Z,0.00
2018-08-16T03:57:20.385Z,0.00
2018-08-16T03:58:20.357Z,0.00
2018-08-16T03:59:20.325Z,0.00
2018-08-16T04:00:20.307Z,0.00
2018-08-16T04:01:20.281Z,0.00
2018-08-16T04:02:20.263Z,0.00
2018-08-16T04:03:20.214Z,0.00
2018-08-16T04:04:20.206Z,0.00
2018-08-16T04:05:20.207Z,0.00
2018-08-16T04:06:20.164Z,0.00
2018-08-16T04:07:20.122Z,0.00
2018-08-16T04:08:20.110Z,0.00
2018-08-16T04:09:20.097Z,0.00
2018-08-16T04:10:20.061Z,0.00
2018-08-16T04:11:20.044Z,0.00
2018-08-16T04:12:20.020Z,0.00
2018-08-16T04:13:19.989Z,0.00
2018-08-16T04:14:19.972Z,0.00
2018-08-16T04:15:19.949Z,0.00
2018-08-16T04:16:19.908Z,0.00
2018-08-16T04:17:19.895Z,0.00
2018-08-16T04:18:19.876Z,0.00
2018-08-16T04:19:19.845Z,0.00
2018-08-16T04:20:19.825Z,0.00
2018-08-16T04:21:19.797Z,0.00
2018-08-16T04:22:19.774Z,0.00
2018-08-16T04:23:19.755Z,0.00
2018-08-16T04:24:19.709Z,0.00
2018-08-16T04:25:19.700Z,0.00
2018-08-16T04:26:19.677Z,0.00
2018-08-16T04:27:19.658Z,0.00
2018-08-16T04:28:19.630Z,0.00
2018-08-16T04:29:19.603Z,0.00
2018-08-16T04:30:19.585Z,0.00
2018-08-16T04:31:19.563Z,0.00
2018-08-16T04:32:19.536Z,0.00
2018-08-16T04:33:19.492Z,0.00
2018-08-16T04:34:19.487Z,0.00
2018-08-16T04:35:19.467Z,0.00
2018-08-16T04:36:19.436Z,0.00
2018-08-16T04:37:19.411Z,0.00
2018-08-16T04:38:19.391Z,0.00
2018-08-16T04:39:19.364Z,0.00
2018-08-16T04:40:19.341Z,0.00
2018-08-16T04:41:19.318Z,0.00
2018-08-16T04:42:19.296Z,0.00
2018-08-16T04:43:19.274Z,0.00
2018-08-16T04:44:19.261Z,0.00
2018-08-16T04:45:19.218Z,0.00
2018-08-16T04:46:19.199Z,0.00
2018-08-16T04:47:19.175Z,0.00
2018-08-16T04:48:19.148Z,0.00
2018-08-16T04:49:19.102Z,0.00
2018-08-16T04:50:19.083Z,0.00
2018-08-16T04:51:19.081Z,0.00
2018-08-16T04:52:19.041Z,0.00
2018-08-16T04:53:19.027Z,0.00
2018-08-16T04:54:19.000Z,0.00
2018-08-16T04:55:18.978Z,0.00
2018-08-16T04:56:18.953Z,0.00
2018-08-16T04:57:18.939Z,0.00
2018-08-16T04:58:18.913Z,0.00
2018-08-16T04:59:18.884Z,0.00
2018-08-16T05:00:18.860Z,0.00
2018-08-16T05:01:18.836Z,0.00
2018-08-16T05:02:18.808Z,0.00
2018-08-16T05:03:18.765Z,0.00
2018-08-16T05:04:18.746Z,0.00
2018-08-16T05:05:18.745Z,0.00
2018-08-16T05:06:18.702Z,0.00
2018-08-16T05:07:18.690Z,0.00
2018-08-16T05:08:18.669Z,0.00
2018-08-16T05:09:18.647Z,0.00
2018-08-16T05:10:18.616Z,0.00
2018-08-16T05:11:18.601Z,0.00
2018-08-16T05:12:18.567Z,0.00
2018-08-16T05:13:18.546Z,0.00
2018-08-16T05:14:18.519Z,0.00
2018-08-16T05:15:18.494Z,0.00
2018-08-16T05:16:18.473Z,0.00
2018-08-16T05:17:18.493Z,0.00
2018-08-16T05:18:18.422Z,0.00
2018-08-16T05:19:18.402Z,0.00
2018-08-16T05:20:18.376Z,0.00
2018-08-16T05:21:18.351Z,0.00
2018-08-16T05:22:18.326Z,0.00
2018-08-16T05:23:18.306Z,0.00
2018-08-16T05:24:18.287Z,0.00
2018-08-16T05:25:18.253Z,0.00
2018-08-16T05:26:18.238Z,0.00
2018-08-16T05:27:18.212Z,0.00
2018-08-16T05:28:18.192Z,0.00
2018-08-16T05:29:18.158Z,0.00
2018-08-16T05:30:18.138Z,0.00
2018-08-16T05:31:18.094Z,0.00
2018-08-16T05:32:18.095Z,0.00
2018-08-16T05:33:18.071Z,0.00
2018-08-16T05:34:18.042Z,0.00
2018-08-16T05:35:18.020Z,0.00
2018-08-16T05:36:17.994Z,0.00
2018-08-16T05:37:17.971Z,0.00
2018-08-16T05:38:17.952Z,0.00
2018-08-16T05:39:17.927Z,0.00
2018-08-16T05:40:17.901Z,0.00
2018-08-16T05:41:17.855Z,0.00
2018-08-16T05:42:17.853Z,0.00
2018-08-16T05:43:17.871Z,0.00
2018-08-16T05:44:17.811Z,0.00
2018-08-16T05:45:17.779Z,0.00
2018-08-16T05:46:17.757Z,0.00
2018-08-16T05:47:17.709Z,0.00
2018-08-16T05:48:17.705Z,0.00
2018-08-16T05:49:17.681Z,0.00
2018-08-16T05:50:17.666Z,0.00
2018-08-16T05:51:17.624Z,0.00
2018-08-16T05:52:17.618Z,0.00
2018-08-16T05:53:17.592Z,0.00
2018-08-16T05:54:17.574Z,0.00
2018-08-16T05:55:17.542Z,0.00
2018-08-16T05:56:17.519Z,0.00
2018-08-16T05:57:17.500Z,0.00
2018-08-16T05:58:17.471Z,0.00
2018-08-16T05:59:17.447Z,0.00
2018-08-16T06:00:17.409Z,0.00
2018-08-16T06:01:17.402Z,0.00
2018-08-16T06:02:17.374Z,0.00
2018-08-16T06:03:17.348Z,0.00
2018-08-16T06:04:17.306Z,0.00
2018-08-16T06:05:17.301Z,0.00
2018-08-16T06:06:17.282Z,0.00
2018-08-16T06:07:17.251Z,0.00
2018-08-16T06:08:17.209Z,0.00
2018-08-16T06:09:17.210Z,0.00
2018-08-16T06:10:17.182Z,0.00
2018-08-16T06:11:17.143Z,0.00
2018-08-16T06:12:17.117Z,0.00
2018-08-16T06:13:17.094Z,0.00
2018-08-16T06:14:17.069Z,0.00
2018-08-16T06:15:17.095Z,0.00
2018-08-16T06:16:17.039Z,0.00
2018-08-16T06:17:16.996Z,0.00
2018-08-16T06:18:17.005Z,0.00
2018-08-16T06:19:16.952Z,0.00
2018-08-16T06:20:16.940Z,0.00
2018-08-16T06:21:16.921Z,0.00
2018-08-16T06:22:16.896Z,0.00
2018-08-16T06:23:16.869Z,0.00
2018-08-16T06:24:16.844Z,0.00
2018-08-16T06:25:16.815Z,0.00
2018-08-16T06:26:16.776Z,0.00
2018-08-16T06:27:16.768Z,0.00
2018-08-16T06:28:16.748Z,0.00
2018-08-16T06:29:16.703Z,0.00
2018-08-16T06:30:16.699Z,0.00
2018-08-16T06:31:16.766Z,0.00
2018-08-16T06:32:16.634Z,0.00
2018-08-16T06:33:16.622Z,0.00
2018-08-16T06:34:16.600Z,0.00
2018-08-16T06:35:16.581Z,0.00
2018-08-16T06:36:16.555Z,0.00
2018-08-16T06:37:16.529Z,0.00
2018-08-16T06:38:16.502Z,0.00
2018-08-16T06:39:16.472Z,0.00
2018-08-16T06:40:16.442Z,0.00
2018-08-16T06:41:16.434Z,0.00
2018-08-16T06:42:16.412Z,0.00
2018-08-16T06:43:16.386Z,0.00
2018-08-16T06:44:16.374Z,0.00
2018-08-16T06:45:16.334Z,0.00
2018-08-16T06:46:16.324Z,0.00
2018-08-16T06:47:16.290Z,0.00
2018-08-16T06:48:16.240Z,0.00
2018-08-16T06:49:16.243Z,0.00
2018-08-16T06:50:16.214Z,0.00
2018-08-16T06:51:16.174Z,0.00
2018-08-16T06:52:16.163Z,0.00
2018-08-16T06:53:16.140Z,0.00
2018-08-16T06:54:16.122Z,0.00
2018-08-16T06:55:16.095Z,0.00
2018-08-16T06:56:16.052Z,0.00
2018-08-16T06:57:16.045Z,0.00
2018-08-16T06:58:16.081Z,0.00
2018-08-16T06:59:16.002Z,0.00
2018-08-16T07:00:15.970Z,0.00
2018-08-16T07:01:15.931Z,0.00
2018-08-16T07:02:15.905Z,0.00
2018-08-16T07:03:15.905Z,0.00
2018-08-16T07:04:15.881Z,0.00
2018-08-16T07:05:15.860Z,0.00
2018-08-16T07:06:15.832Z,0.00
2018-08-16T07:07:15.804Z,0.00
2018-08-16T07:08:15.790Z,0.00
2018-08-16T07:09:15.762Z,0.00
2018-08-16T07:10:15.733Z,0.00
2018-08-16T07:11:15.710Z,0.00
2018-08-16T07:12:15.870Z,0.00
2018-08-16T07:13:15.664Z,0.00
2018-08-16T07:14:15.635Z,0.00
2018-08-16T07:15:15.616Z,0.00
2018-08-16T07:16:15.595Z,0.00
2018-08-16T07:17:15.568Z,0.00
2018-08-16T07:18:15.543Z,0.00
2018-08-16T07:19:15.523Z,0.00
2018-08-16T07:20:15.501Z,0.00
2018-08-16T07:21:15.466Z,0.00
2018-08-16T07:22:15.445Z,0.00
2018-08-16T07:23:15.421Z,0.00
2018-08-16T07:24:15.407Z,0.00
2018-08-16T07:25:15.373Z,0.00
2018-08-16T07:26:15.353Z,0.00
2018-08-16T07:27:15.311Z,0.00
2018-08-16T07:28:15.307Z,0.00
2018-08-16T07:29:15.283Z,0.00
2018-08-16T07:30:15.234Z,0.00
2018-08-16T07:31:15.234Z,0.00
2018-08-16T07:32:15.209Z,0.00
2018-08-16T07:33:15.182Z,0.00
2018-08-16T07:34:15.158Z,0.00
2018-08-16T07:35:15.140Z,0.00
2018-08-16T07:36:15.103Z,0.00
2018-08-16T07:37:15.090Z,0.00
2018-08-16T07:38:15.059Z,0.00
2018-08-16T07:39:15.022Z,0.00
2018-08-16T07:40:15.023Z,0.00
2018-08-16T07:41:14.986Z,0.00
2018-08-16T07:42:14.942Z,0.00
2018-08-16T07:43:14.942Z,0.00
2018-08-16T07:44:14.921Z,0.00
2018-08-16T07:45:14.894Z,0.00
2018-08-16T07:46:15.044Z,0.00
2018-08-16T07:47:14.847Z,0.00
2018-08-16T07:48:14.816Z,0.00
2018-08-16T07:49:14.791Z,0.00
2018-08-16T07:50:14.769Z,0.00
2018-08-16T07:51:14.887Z,0.00
2018-08-16T07:52:14.727Z,0.00
2018-08-16T07:53:14.701Z,0.00
2018-08-16T07:54:14.681Z,0.00
2018-08-16T07:55:14.850Z,0.00
2018-08-16T07:56:14.631Z,0.00
2018-08-16T07:57:14.607Z,0.00
2018-08-16T07:58:14.584Z,0.00
2018-08-16T07:59:14.554Z,0.00
2018-08-16T08:00:14.533Z,0.00
2018-08-16T08:01:14.509Z,0.00
2018-08-16T08:02:14.479Z,0.00
2018-08-16T08:03:14.461Z,0.00
2018-08-16T08:04:14.442Z,0.00
2018-08-16T08:05:14.412Z,0.00
2018-08-16T08:06:14.392Z,0.00
2018-08-16T08:07:14.370Z,0.00
2018-08-16T08:08:14.319Z,0.00
2018-08-16T08:09:14.506Z,0.00
2018-08-16T08:10:14.286Z,0.00
2018-08-16T08:11:14.270Z,0.00
2018-08-16T08:12:14.244Z,0.00
2018-08-16T08:13:14.199Z,0.00
2018-08-16T08:14:14.193Z,0.00
2018-08-16T08:15:14.146Z,0.00
2018-08-16T08:16:14.153Z,0.00
2018-08-16T08:17:14.124Z,0.00
2018-08-16T08:18:14.095Z,0.00
2018-08-16T08:19:14.078Z,0.00
2018-08-16T08:20:14.052Z,0.00
2018-08-16T08:21:14.022Z,0.00
2018-08-16T08:22:14.005Z,0.00
2018-08-16T08:23:13.972Z,0.00
2018-08-16T08:24:13.953Z,0.00
2018-08-16T08:25:13.959Z,0.00
2018-08-16T08:26:13.882Z,0.00
2018-08-16T08:27:13.880Z,0.00
2018-08-16T08:28:13.858Z,0.00
2018-08-16T08:29:13.836Z,0.00
2018-08-16T08:30:13.813Z,0.00
2018-08-16T08:31:13.785Z,0.00
2018-08-16T08:32:13.744Z,0.00
2018-08-16T08:33:13.734Z,0.00
2018-08-16T08:34:13.714Z,0.00
2018-08-16T08:35:13.689Z,0.00
2018-08-16T08:36:13.666Z,0.00
2018-08-16T08:37:13.647Z,0.00
2018-08-16T08:38:13.616Z,0.00
2018-08-16T08:39:13.571Z,0.00
2018-08-16T08:40:13.569Z,0.00
2018-08-16T08:41:13.542Z,0.00
2018-08-16T08:42:13.519Z,0.00
2018-08-16T08:43:13.495Z,0.00
2018-08-16T08:44:13.473Z,0.00
2018-08-16T08:45:13.446Z,0.00
2018-08-16T08:46:13.421Z,0.00
2018-08-16T08:47:13.399Z,0.00
2018-08-16T08:48:13.370Z,0.00
2018-08-16T08:49:13.350Z,0.00
2018-08-16T08:50:13.376Z,0.00
2018-08-16T08:51:13.310Z,0.00
2018-08-16T08:52:13.285Z,0.00
2018-08-16T08:53:13.254Z,0.00
2018-08-16T08:54:13.229Z,0.00
2018-08-16T08:55:13.203Z,0.00
2018-08-16T08:56:13.184Z,0.00
2018-08-16T08:57:13.160Z,0.00
2018-08-16T08:58:13.136Z,0.00
2018-08-16T08:59:13.121Z,0.00
2018-08-16T09:00:13.080Z,0.00
2018-08-16T09:01:13.059Z,0.00
2018-08-16T09:02:13.038Z,0.00
2018-08-16T09:03:13.015Z,0.00
2018-08-16T09:04:12.996Z,0.00
2018-08-16T09:05:12.962Z,0.00
2018-08-16T09:06:12.938Z,0.00
2018-08-16T09:07:12.906Z,0.00
2018-08-16T09:08:12.890Z,0.00
2018-08-16T09:09:12.866Z,0.00
2018-08-16T09:10:12.842Z,0.00
2018-08-16T09:11:12.801Z,0.00
2018-08-16T09:12:12.794Z,0.00
2018-08-16T09:13:12.774Z,0.00
2018-08-16T09:14:12.746Z,0.00
2018-08-16T09:15:12.700Z,0.00
2018-08-16T09:16:12.701Z,0.00
2018-08-16T09:17:12.655Z,0.00
2018-08-16T09:18:12.652Z,0.00
2018-08-16T09:19:12.625Z,0.00
2018-08-16T09:20:12.601Z,0.00
2018-08-16T09:21:12.584Z,0.00
2018-08-16T09:22:12.553Z,0.00
2018-08-16T09:23:12.532Z,0.00
2018-08-16T09:24:12.642Z,0.00
2018-08-16T09:25:12.478Z,0.00
2018-08-16T09:26:12.460Z,0.00
2018-08-16T09:27:12.433Z,0.00
2018-08-16T09:28:12.408Z,0.00
2018-08-16T09:29:12.387Z,0.00
2018-08-16T09:30:12.343Z,0.00
2018-08-16T09:31:12.396Z,0.00
2018-08-16T09:32:12.315Z,5.63
2018-08-16T09:33:12.269Z,5.63
2018-08-16T09:34:12.266Z,5.63
2018-08-16T09:35:12.238Z,5.63
2018-08-16T09:36:12.193Z,5.63
2018-08-16T09:37:12.175Z,5.63
2018-08-16T09:38:12.164Z,5.63
2018-08-16T09:39:12.143Z,5.63
2018-08-16T09:40:12.120Z,5.63
2018-08-16T09:41:12.099Z,11.25
2018-08-16T09:42:12.069Z,11.25
2018-08-16T09:43:12.029Z,11.25
2018-08-16T09:44:12.023Z,11.25
2018-08-16T09:45:12.021Z,16.88
2018-08-16T09:46:11.974Z,16.88
2018-08-16T09:47:11.954Z,22.50
2018-08-16T09:48:11.929Z,28.13
2018-08-16T09:49:11.906Z,33.75
2018-08-16T09:50:11.886Z,33.75
2018-08-16T09:51:11.857Z,33.75
2018-08-16T09:52:11.834Z,33.75
2018-08-16T09:53:11.811Z,39.38
2018-08-16T09:54:11.783Z,50.63
2018-08-16T09:55:11.757Z,56.25
2018-08-16T09:56:11.739Z,56.25
2018-08-16T09:57:11.710Z,56.25
2018-08-16T09:58:11.692Z,56.25
2018-08-16T09:59:11.672Z,56.25
2018-08-16T10:00:11.622Z,61.88
2018-08-16T10:01:11.619Z,61.88
2018-08-16T10:02:11.682Z,67.50
2018-08-16T10:03:11.567Z,73.13
2018-08-16T10:04:11.547Z,67.50
2018-08-16T10:05:11.517Z,73.13
2018-08-16T10:06:11.500Z,78.75
2018-08-16T10:07:11.475Z,78.75
2018-08-16T10:08:11.446Z,90.00
2018-08-16T10:09:11.421Z,101.25
2018-08-16T10:10:11.403Z,112.50
2018-08-16T10:11:11.377Z,118.13
2018-08-16T10:12:11.353Z,129.38
2018-08-16T10:13:11.324Z,135.00
2018-08-16T10:14:11.309Z,146.25
2018-08-16T10:15:11.282Z,146.25
2018-08-16T10:16:11.262Z,146.25
2018-08-16T10:17:11.237Z,163.13
2018-08-16T10:18:11.212Z,174.38
2018-08-16T10:19:11.191Z,185.63
2018-08-16T10:20:11.158Z,191.25
2018-08-16T10:21:11.143Z,196.88
2018-08-16T10:22:11.114Z,191.25
2018-08-16T10:23:11.091Z,180.00
2018-08-16T10:24:11.078Z,163.13
2018-08-16T10:25:11.044Z,157.50
2018-08-16T10:26:11.021Z,157.50
2018-08-16T10:27:11.010Z,135.00
2018-08-16T10:28:10.973Z,123.75
2018-08-16T10:29:10.924Z,106.88
2018-08-16T10:30:10.925Z,90.00
2018-08-16T10:31:10.896Z,78.75
2018-08-16T10:32:10.881Z,78.75
2018-08-16T10:33:10.855Z,78.75
2018-08-16T10:34:10.811Z,95.63
2018-08-16T10:35:10.814Z,118.13
2018-08-16T10:36:10.787Z,112.50
2018-08-16T10:37:10.762Z,135.00
2018-08-16T10:38:10.733Z,168.75
2018-08-16T10:39:10.713Z,208.13
2018-08-16T10:40:10.687Z,230.63
2018-08-16T10:41:10.669Z,253.13
2018-08-16T10:42:10.638Z,286.88
2018-08-16T10:43:10.624Z,298.13
2018-08-16T10:44:10.575Z,303.75
2018-08-16T10:45:10.569Z,298.13
2018-08-16T10:46:10.524Z,281.25
2018-08-16T10:47:10.524Z,270.00
2018-08-16T10:48:10.499Z,275.63
2018-08-16T10:49:10.475Z,270.00
2018-08-16T10:50:10.768Z,281.25
2018-08-16T10:51:10.413Z,298.13
2018-08-16T10:52:10.400Z,286.88
2018-08-16T10:53:10.381Z,286.88
2018-08-16T10:54:10.357Z,309.38
2018-08-16T10:55:10.332Z,309.38
2018-08-16T10:56:10.318Z,292.50
2018-08-16T10:57:10.283Z,281.25
2018-08-16T10:58:10.263Z,275.63
2018-08-16T10:59:10.222Z,270.00
2018-08-16T11:00:10.215Z,247.50
2018-08-16T11:01:10.221Z,241.88
2018-08-16T11:02:10.176Z,247.50
2018-08-16T11:03:10.138Z,264.38
2018-08-16T11:04:10.125Z,264.38
2018-08-16T11:05:10.103Z,241.88
2018-08-16T11:06:10.077Z,202.50
2018-08-16T11:07:10.058Z,157.50
2018-08-16T11:08:10.014Z,140.63
2018-08-16T11:09:10.005Z,140.63
2018-08-16T11:10:09.984Z,157.50
2018-08-16T11:11:09.960Z,168.75
2018-08-16T11:12:09.920Z,196.88
2018-08-16T11:13:09.912Z,219.38
2018-08-16T11:14:09.893Z,196.88
2018-08-16T11:15:09.844Z,180.00
2018-08-16T11:16:09.845Z,241.88
2018-08-16T11:17:09.802Z,270.00
2018-08-16T11:18:09.805Z,286.88
2018-08-16T11:19:09.774Z,258.75
2018-08-16T11:20:09.754Z,241.88
2018-08-16T11:21:09.726Z,247.50
2018-08-16T11:22:09.708Z,270.00
2018-08-16T11:23:09.661Z,275.63
2018-08-16T11:24:09.661Z,253.13
2018-08-16T11:25:09.630Z,225.00
2018-08-16T11:26:09.608Z,225.00
2018-08-16T11:27:09.588Z,236.25
2018-08-16T11:28:09.565Z,275.63
2018-08-16T11:29:09.541Z,303.75
2018-08-16T11:30:09.516Z,270.00
2018-08-16T11:31:09.496Z,247.50
2018-08-16T11:32:09.467Z,219.38
2018-08-16T11:33:09.450Z,208.13
2018-08-16T11:34:09.430Z,163.13
2018-08-16T11:35:09.466Z,151.88
2018-08-16T11:36:09.361Z,157.50
2018-08-16T11:37:09.353Z,146.25
2018-08-16T11:38:09.332Z,151.88
2018-08-16T11:39:09.309Z,208.13
2018-08-16T11:40:09.287Z,253.13
2018-08-16T11:41:09.265Z,219.38
2018-08-16T11:42:09.245Z,208.13
2018-08-16T11:43:09.222Z,247.50
2018-08-16T11:44:09.176Z,241.88
2018-08-16T11:45:09.152Z,225.00
2018-08-16T11:46:09.148Z,230.63
2018-08-16T11:47:09.130Z,258.75
2018-08-16T11:48:09.098Z,230.63
2018-08-16T11:49:09.073Z,225.00
2018-08-16T11:50:09.047Z,258.75
2018-08-16T11:51:09.034Z,286.88
2018-08-16T11:52:09.006Z,281.25
2018-08-16T11:53:08.964Z,309.38
2018-08-16T11:54:08.962Z,343.13
2018-08-16T11:55:08.939Z,331.88
2018-08-16T11:56:08.916Z,298.13
2018-08-16T11:57:08.873Z,275.63
2018-08-16T11:58:08.867Z,275.63
2018-08-16T11:59:08.823Z,281.25
2018-08-16T12:00:08.819Z,270.00
2018-08-16T12:01:08.793Z,309.38
2018-08-16T12:02:08.762Z,326.25
2018-08-16T12:03:08.749Z,270.00
2018-08-16T12:04:08.726Z,253.13
2018-08-16T12:05:08.703Z,247.50
2018-08-16T12:06:08.719Z,225.00
2018-08-16T12:07:08.654Z,185.63
2018-08-16T12:08:08.619Z,157.50
2018-08-16T12:09:08.588Z,157.50
2018-08-16T12:10:08.573Z,106.88
2018-08-16T12:11:08.564Z,123.75
2018-08-16T12:12:08.547Z,129.38
2018-08-16T12:13:08.524Z,157.50
2018-08-16T12:14:08.495Z,202.50
2018-08-16T12:15:08.487Z,270.00
2018-08-16T12:16:08.430Z,292.50
2018-08-16T12:17:08.423Z,292.50
2018-08-16T12:18:08.398Z,275.63
2018-08-16T12:19:08.376Z,337.50
2018-08-16T12:20:08.333Z,410.63
2018-08-16T12:21:08.479Z,382.50
2018-08-16T12:22:08.305Z,354.38
2018-08-16T12:23:08.286Z,360.00
2018-08-16T12:24:08.255Z,360.00
2018-08-16T12:25:08.232Z,236.25
2018-08-16T12:26:08.206Z,236.25
2018-08-16T12:27:08.189Z,281.25
2018-08-16T12:28:08.190Z,376.88
2018-08-16T12:29:08.268Z,376.88
2018-08-16T12:30:08.118Z,354.38
2018-08-16T12:31:08.077Z,348.75
2018-08-16T12:32:08.071Z,315.00
2018-08-16T12:33:08.048Z,292.50
2018-08-16T12:34:08.028Z,241.88
2018-08-16T12:35:08.001Z,230.63
2018-08-16T12:36:07.982Z,270.00
2018-08-16T12:37:07.961Z,270.00
2018-08-16T12:38:07.936Z,286.88
2018-08-16T12:39:07.892Z,202.50
2018-08-16T12:40:07.886Z,168.75
2018-08-16T12:41:07.932Z,146.25
2018-08-16T12:42:07.851Z,213.75
2018-08-16T12:43:07.819Z,185.63
2018-08-16T12:44:07.783Z,180.00
2018-08-16T12:45:07.757Z,196.88
2018-08-16T12:46:07.770Z,196.88
2018-08-16T12:47:07.734Z,202.50
2018-08-16T12:48:07.715Z,208.13
2018-08-16T12:49:07.697Z,213.75
2018-08-16T12:50:07.669Z,241.88
2018-08-16T12:51:07.641Z,275.63
2018-08-16T12:52:07.597Z,303.75
2018-08-16T12:53:07.591Z,303.75
2018-08-16T12:54:07.578Z,292.50
2018-08-16T12:55:07.548Z,275.63
2018-08-16T12:56:07.526Z,202.50
2018-08-16T12:57:07.491Z,213.75
2018-08-16T12:58:07.479Z,241.88
2018-08-16T12:59:07.438Z,264.38
2018-08-16T13:00:07.413Z,286.88
2018-08-16T13:01:07.414Z,365.63
2018-08-16T13:02:07.379Z,343.13
2018-08-16T13:03:07.368Z,348.75
2018-08-16T13:04:07.344Z,286.88
2018-08-16T13:05:07.308Z,264.38