createdAt,value
2023-04-14T00:11:24.041Z,4.70
2023-04-14T00:26:26.839Z,5.20
2023-04-14T00:41:33.951Z,4.60
2023-04-14T00:56:36.780Z,5.70
2023-04-14T01:11:53.147Z,5.10
2023-04-14T01:27:14.766Z,5.50
2023-04-14T01:42:23.397Z,5.00
2023-04-14T01:57:28.464Z,4.80
2023-04-14T02:12:31.850Z,4.90
2023-04-14T02:27:46.336Z,4.30
2023-04-14T02:43:01.476Z,5.50
2023-04-14T02:58:04.796Z,5.70
2023-04-14T03:13:08.270Z,7.70
2023-04-14T03:28:15.906Z,8.80
2023-04-14T03:43:22.493Z,9.90
2023-04-14T03:58:28.458Z,10.70
2023-04-14T04:13:33.901Z,16.10
2023-04-14T04:28:37.312Z,15.20
2023-04-14T04:43:39.902Z,14.80
2023-04-14T04:58:42.439Z,17.20
2023-04-14T05:13:46.106Z,15.40
2023-04-14T05:28:48.872Z,15.60
2023-04-14T05:58:55.794Z,18.00
2023-04-14T06:13:59.478Z,17.00
2023-04-14T06:29:03.236Z,18.30
2023-04-14T06:44:06.173Z,17.20
2023-04-14T06:59:08.972Z,15.70
2023-04-14T07:14:11.612Z,18.10
2023-04-14T07:44:16.784Z,22.20
2023-04-14T07:59:19.691Z,19.40
2023-04-14T08:14:22.488Z,21.20
2023-04-14T08:29:25.086Z,20.60
2023-04-14T08:59:32.037Z,27.60
2023-04-14T09:14:36.705Z,26.10
2023-04-14T09:29:41.058Z,26.90
2023-04-14T09:44:54.686Z,34.10
2023-04-14T09:59:57.468Z,37.70
2023-04-14T10:15:00.276Z,35.90
2023-04-14T10:30:05.664Z,36.70
2023-04-14T10:45:08.967Z,38.30
2023-04-14T11:00:24.236Z,40.80
2023-04-14T11:15:57.288Z,39.10
2023-04-14T11:31:01.696Z,40.40
2023-04-14T11:46:09.939Z,43.50
2023-04-14T12:01:15.030Z,46.00
2023-04-14T12:16:18.990Z,42.30
2023-04-14T12:31:31.120Z,39.50
2023-04-14T13:01:36.623Z,34.00
2023-04-14T13:16:39.452Z,38.80
2023-04-14T13:31:42.631Z,38.60
2023-04-14T13:46:45.782Z,40.10
2023-04-14T14:01:48.628Z,35.60
2023-04-14T14:16:51.458Z,36.80
2023-04-14T14:31:54.280Z,36.10
2023-04-14T14:46:57.440Z,37.10
2023-04-14T15:02:00.408Z,37.30
2023-04-14T15:17:03.297Z,38.90
2023-04-14T15:32:06.318Z,39.40
2023-04-14T15:47:09.033Z,38.00
2023-04-14T16:02:12.397Z,40.60
2023-04-14T16:17:15.378Z,36.40
2023-04-14T16:32:17.932Z,38.40
2023-04-14T17:02:24.939Z,45.90
2023-04-14T17:17:28.444Z,49.10
2023-04-14T17:32:32.670Z,47.30
2023-04-14T17:47:39.849Z,44.60
2023-04-14T18:02:42.639Z,42.30
2023-04-14T18:17:46.017Z,44.00
2023-04-14T18:32:48.877Z,54.10
2023-04-14T18:47:51.684Z,47.30
2023-04-14T19:02:54.686Z,48.40
2023-04-14T19:17:57.750Z,52.40
2023-04-14T19:33:00.544Z,48.50
2023-04-14T19:48:22.154Z,54.70
2023-04-14T20:03:26.909Z,56.30
2023-04-14T20:18:30.058Z,54.50
2023-04-14T20:33:33.156Z,53.40
2023-04-14T20:48:35.914Z,55.10
2023-04-14T21:03:39.404Z,50.60
2023-04-14T21:18:42.495Z,52.20
2023-04-14T21:33:46.150Z,52.70
2023-04-14T21:48:48.965Z,50.70
2023-04-14T22:03:51.926Z,53.50
2023-04-14T22:18:56.177Z,53.90
2023-04-14T22:33:58.919Z,51.70
2023-04-14T22:49:01.982Z,50.30
2023-04-14T23:04:05.479Z,41.60
2023-04-14T23:19:09.081Z,29.80
2023-04-14T23:34:11.876Z,14.10
2023-04-14T23:49:24.180Z,11.30
