createdAt,value
2023-01-29T00:01:45.113Z,8.30
2023-01-29T00:16:50.401Z,6.80
2023-01-29T00:31:55.045Z,6.80
2023-01-29T00:47:00.279Z,7.17
2023-01-29T01:02:24.206Z,7.33
2023-01-29T01:17:28.666Z,7.23
2023-01-29T01:32:33.764Z,6.77
2023-01-29T01:47:44.585Z,7.00
2023-01-29T02:03:09.245Z,8.40
2023-01-29T02:18:15.125Z,6.80
2023-01-29T02:33:44.091Z,6.90
2023-01-29T02:48:56.542Z,7.67
2023-01-29T03:04:12.628Z,7.60
2023-01-29T03:19:20.765Z,6.20
2023-01-29T03:34:29.429Z,5.30
2023-01-29T03:49:36.883Z,5.03
2023-01-29T04:04:43.816Z,5.20
2023-01-29T04:19:49.501Z,5.30
2023-01-29T04:35:02.743Z,5.00
2023-01-29T04:50:15.390Z,5.00
2023-01-29T05:05:21.008Z,5.60
2023-01-29T05:20:24.897Z,5.03
2023-01-29T05:35:30.163Z,4.43
2023-01-29T05:50:34.801Z,5.50
2023-01-29T06:05:39.967Z,5.27
2023-01-29T06:20:44.633Z,5.50
2023-01-29T06:35:48.982Z,5.80
2023-01-29T06:50:55.901Z,7.43
2023-01-29T07:06:01.130Z,6.13
2023-01-29T07:21:07.766Z,7.00
2023-01-29T07:36:12.957Z,8.93
2023-01-29T07:51:20.168Z,8.20
2023-01-29T08:06:24.530Z,8.90
2023-01-29T08:21:28.776Z,7.20
2023-01-29T08:36:33.448Z,7.17
2023-01-29T08:51:38.255Z,7.50
2023-01-29T09:06:42.843Z,9.53
2023-01-29T09:21:47.823Z,9.40
2023-01-29T09:36:54.165Z,9.80
2023-01-29T09:52:03.742Z,9.80
2023-01-29T10:07:17.524Z,10.23
2023-01-29T10:22:30.935Z,10.00
2023-01-29T10:37:42.883Z,9.70
2023-01-29T10:53:04.985Z,13.63
2023-01-29T11:08:13.753Z,18.90
2023-01-29T11:23:28.362Z,22.53
2023-01-29T11:38:33.357Z,11.70
2023-01-29T11:53:40.311Z,12.37
2023-01-29T12:08:44.623Z,10.90
2023-01-29T12:23:53.370Z,11.57
2023-01-29T12:38:57.719Z,11.13
2023-01-29T12:54:04.528Z,12.07
2023-01-29T13:09:11.752Z,10.93
2023-01-29T13:24:20.727Z,10.93
2023-01-29T13:39:34.836Z,10.77
2023-01-29T13:54:39.631Z,10.00
2023-01-29T14:09:49.818Z,11.60
2023-01-29T14:24:57.870Z,12.47
2023-01-29T14:40:13.655Z,12.30
2023-01-29T14:55:32.643Z,13.83
2023-01-29T15:11:13.525Z,14.13
2023-01-29T15:26:21.863Z,13.70
2023-01-29T15:41:26.156Z,15.87
2023-01-29T15:56:35.237Z,12.83
2023-01-29T16:11:41.317Z,14.30
2023-01-29T16:26:48.810Z,13.00
2023-01-29T16:42:11.652Z,13.73
2023-01-29T16:57:19.228Z,12.13
2023-01-29T17:12:27.035Z,13.40
2023-01-29T17:27:31.706Z,16.00
2023-01-29T17:42:36.946Z,13.20
2023-01-29T17:57:41.206Z,13.70
2023-01-29T18:12:45.281Z,14.20
2023-01-29T18:27:49.637Z,11.60
2023-01-29T18:42:53.547Z,12.63
2023-01-29T18:58:31.504Z,11.90
2023-01-29T19:13:24.567Z,11.87
2023-01-29T19:28:29.004Z,12.43
2023-01-29T19:43:33.783Z,12.10
2023-01-29T19:58:38.520Z,12.07
2023-01-29T20:13:42.668Z,14.20
2023-01-29T20:28:48.456Z,14.00
2023-01-29T20:43:52.903Z,11.80
2023-01-29T20:58:58.564Z,12.87
2023-01-29T21:14:03.246Z,13.23
2023-01-29T21:29:08.215Z,10.20
2023-01-29T21:44:13.799Z,7.93
2023-01-29T21:59:18.479Z,10.03
2023-01-29T22:14:22.766Z,10.33
2023-01-29T22:29:27.210Z,11.50
2023-01-29T22:44:31.732Z,11.50
2023-01-29T22:59:35.961Z,10.10
2023-01-29T23:14:40.425Z,9.13
2023-01-29T23:29:45.307Z,9.00
2023-01-29T23:44:49.855Z,10.33
2023-01-29T23:59:54.139Z,8.67
