createdAt,value
2022-10-31T00:01:40.775Z,19.52
2022-10-31T00:04:07.507Z,18.48
2022-10-31T00:06:34.661Z,20.63
2022-10-31T00:09:03.347Z,14.15
2022-10-31T00:11:30.633Z,25.52
2022-10-31T00:14:00.717Z,16.92
2022-10-31T00:16:27.942Z,23.30
2022-10-31T00:18:57.376Z,19.40
2022-10-31T00:21:24.873Z,23.95
2022-10-31T00:23:51.669Z,19.35
2022-10-31T00:26:18.833Z,22.55
2022-10-31T00:28:45.782Z,19.02
2022-10-31T00:31:13.986Z,22.10
2022-10-31T00:33:41.818Z,22.60
2022-10-31T00:36:12.972Z,19.80
2022-10-31T00:38:40.016Z,24.90
2022-10-31T00:41:06.784Z,24.98
2022-10-31T00:43:33.691Z,25.67
2022-10-31T00:46:00.453Z,26.77
2022-10-31T00:48:27.230Z,24.50
2022-10-31T00:50:54.032Z,21.63
2022-10-31T00:53:20.821Z,28.48
2022-10-31T00:55:47.641Z,22.75
2022-10-31T01:00:55.677Z,28.13
2022-10-31T01:03:24.244Z,24.15
2022-10-31T01:06:12.522Z,30.05
2022-10-31T01:08:39.920Z,23.40
2022-10-31T01:11:09.057Z,20.80
2022-10-31T01:13:36.330Z,16.77
2022-10-31T01:16:04.804Z,18.67
2022-10-31T01:18:32.081Z,18.50
2022-10-31T01:21:06.031Z,26.58
2022-10-31T01:23:33.400Z,23.05
2022-10-31T01:26:09.922Z,21.90
2022-10-31T01:28:38.609Z,24.90
2022-10-31T01:31:08.194Z,22.83
2022-10-31T01:33:36.820Z,29.38
2022-10-31T01:36:16.669Z,20.77
2022-10-31T01:38:43.654Z,25.92
2022-10-31T01:41:12.721Z,21.25
2022-10-31T01:44:22.284Z,19.88
2022-10-31T01:46:56.059Z,18.88
2022-10-31T01:49:46.856Z,19.15
2022-10-31T01:52:31.733Z,24.80
2022-10-31T01:55:10.081Z,20.20
2022-10-31T01:57:38.973Z,20.42
2022-10-31T02:00:09.990Z,25.13
2022-10-31T02:02:37.307Z,20.60
2022-10-31T02:05:09.127Z,20.77
2022-10-31T02:07:54.176Z,20.88
2022-10-31T02:10:23.125Z,21.95
2022-10-31T02:12:53.168Z,22.15
2022-10-31T02:15:20.577Z,22.08
2022-10-31T02:17:47.857Z,20.20
2022-10-31T02:20:26.382Z,18.20
2022-10-31T02:23:10.058Z,18.90
2022-10-31T02:26:06.914Z,19.77
2022-10-31T02:28:52.158Z,12.85
2022-10-31T02:31:47.438Z,16.73
2022-10-31T02:34:31.132Z,14.13
2022-10-31T02:37:15.214Z,16.15
2022-10-31T02:39:53.590Z,21.05
2022-10-31T02:42:39.242Z,20.88
2022-10-31T02:45:26.529Z,19.38
2022-10-31T02:47:59.687Z,16.38
2022-10-31T02:50:34.348Z,14.60
2022-10-31T02:53:01.996Z,17.60
2022-10-31T02:55:29.285Z,16.33
2022-10-31T02:58:08.370Z,20.63
2022-10-31T03:00:47.015Z,16.92
2022-10-31T03:03:26.174Z,14.90
2022-10-31T03:06:33.340Z,14.35
2022-10-31T03:09:34.578Z,17.40
2022-10-31T03:12:34.182Z,15.00
2022-10-31T03:15:26.188Z,17.55
2022-10-31T03:17:59.740Z,21.30
2022-10-31T03:20:52.978Z,23.35
2022-10-31T03:23:22.778Z,19.67
2022-10-31T03:25:50.496Z,17.42
2022-10-31T03:28:23.026Z,17.38
2022-10-31T03:30:51.996Z,22.02
2022-10-31T03:33:25.585Z,16.33
2022-10-31T03:35:56.444Z,17.58
2022-10-31T03:38:23.749Z,15.57
2022-10-31T03:40:53.947Z,15.57
2022-10-31T03:43:27.626Z,16.75
2022-10-31T03:45:54.554Z,19.95
2022-10-31T03:48:22.695Z,22.13
2022-10-31T03:51:11.606Z,19.25
2022-10-31T03:53:46.563Z,12.68
2022-10-31T03:56:42.706Z,18.38
2022-10-31T03:59:15.557Z,17.00
2022-10-31T04:01:48.308Z,18.67
2022-10-31T04:04:15.918Z,19.52
2022-10-31T04:06:48.118Z,18.42
2022-10-31T04:09:16.066Z,19.45
2022-10-31T04:11:47.430Z,16.23
2022-10-31T04:14:14.166Z,14.07
2022-10-31T04:16:44.690Z,17.20
2022-10-31T04:19:13.068Z,13.30
2022-10-31T04:21:39.821Z,17.17
2022-10-31T04:24:06.917Z,16.70
2022-10-31T04:26:33.641Z,19.00
2022-10-31T04:29:00.354Z,15.40
2022-10-31T04:31:27.282Z,20.75
2022-10-31T04:33:54.065Z,25.08
2022-10-31T04:36:21.137Z,26.00
2022-10-31T04:38:48.073Z,26.83
2022-10-31T04:41:14.814Z,16.98
2022-10-31T04:43:41.559Z,26.55
2022-10-31T04:46:08.452Z,19.50
2022-10-31T04:48:35.250Z,17.55
2022-10-31T04:51:02.810Z,21.52
2022-10-31T04:53:30.184Z,23.20
2022-10-31T04:55:59.920Z,21.58
2022-10-31T04:58:26.720Z,20.40
2022-10-31T05:00:57.255Z,21.73
2022-10-31T05:03:24.158Z,19.58
2022-10-31T05:05:50.995Z,21.90
2022-10-31T05:08:17.869Z,16.83
2022-10-31T05:10:44.693Z,22.27
2022-10-31T05:13:11.730Z,27.83
2022-10-31T05:15:38.907Z,13.70
2022-10-31T05:18:05.775Z,23.15
2022-10-31T05:20:32.713Z,17.65
2022-10-31T05:23:00.966Z,13.43
2022-10-31T05:25:29.538Z,20.63
2022-10-31T05:27:57.603Z,19.20
2022-10-31T05:30:30.682Z,19.08
2022-10-31T05:32:57.947Z,22.15
2022-10-31T05:35:27.846Z,17.92
2022-10-31T05:37:54.768Z,17.05
2022-10-31T05:40:22.693Z,15.05
2022-10-31T05:42:52.758Z,15.60
2022-10-31T05:45:20.778Z,15.98
2022-10-31T05:47:59.882Z,15.10
2022-10-31T05:50:29.221Z,14.27
2022-10-31T05:53:06.415Z,13.38
2022-10-31T05:55:33.901Z,13.68
2022-10-31T05:58:01.504Z,13.68
2022-10-31T06:00:29.590Z,12.60
2022-10-31T06:03:05.391Z,17.83
2022-10-31T06:05:32.646Z,15.10
2022-10-31T06:08:00.077Z,12.20
2022-10-31T06:10:27.289Z,11.00
2022-10-31T06:12:54.063Z,9.70
2022-10-31T06:15:24.177Z,15.65
2022-10-31T06:18:03.551Z,13.63
2022-10-31T06:20:30.902Z,16.30
2022-10-31T06:22:57.946Z,13.55
2022-10-31T06:25:25.234Z,14.07
2022-10-31T06:27:51.981Z,15.63
2022-10-31T06:30:18.757Z,37.03
2022-10-31T06:32:45.553Z,29.27
2022-10-31T06:35:12.303Z,21.30
2022-10-31T06:37:39.098Z,28.88
2022-10-31T06:40:06.798Z,27.08
2022-10-31T06:42:33.589Z,57.10
2022-10-31T06:45:00.381Z,59.95
2022-10-31T06:47:27.132Z,36.72
2022-10-31T06:49:53.849Z,30.45
2022-10-31T06:52:20.582Z,31.13
2022-10-31T06:54:47.318Z,18.90
2022-10-31T06:57:14.043Z,17.23
2022-10-31T06:59:40.808Z,15.65
2022-10-31T07:02:11.409Z,21.45
2022-10-31T07:04:38.383Z,40.75
2022-10-31T07:07:05.457Z,25.98
2022-10-31T07:09:32.212Z,8.85
2022-10-31T07:11:58.958Z,12.65
2022-10-31T07:14:25.707Z,15.63
2022-10-31T07:16:52.673Z,25.58
2022-10-31T07:19:19.411Z,56.67
2022-10-31T07:21:46.157Z,15.55
2022-10-31T07:24:12.917Z,18.55
2022-10-31T07:26:39.801Z,18.92
2022-10-31T07:29:06.541Z,11.75
2022-10-31T07:31:33.316Z,10.85
2022-10-31T07:34:00.108Z,14.90
2022-10-31T07:36:26.860Z,15.23
2022-10-31T07:38:53.556Z,14.77
2022-10-31T07:41:20.273Z,19.45
2022-10-31T07:43:47.056Z,16.00
2022-10-31T07:46:13.840Z,16.20
2022-10-31T07:48:40.646Z,22.20
2022-10-31T07:51:07.943Z,17.83
2022-10-31T07:53:34.684Z,18.75
2022-10-31T07:56:01.459Z,20.15
2022-10-31T07:58:28.381Z,18.85
2022-10-31T08:00:55.351Z,16.65
2022-10-31T08:03:22.204Z,14.73
2022-10-31T08:05:48.965Z,16.08
2022-10-31T08:08:16.501Z,19.75
2022-10-31T08:10:43.408Z,15.07
2022-10-31T08:13:12.825Z,18.42
2022-10-31T08:15:42.389Z,17.95
2022-10-31T08:18:15.889Z,20.00
2022-10-31T08:23:11.888Z,19.38
2022-10-31T08:25:39.504Z,16.48
2022-10-31T08:28:07.801Z,13.77
2022-10-31T08:30:36.993Z,13.27
2022-10-31T08:33:10.274Z,14.70
2022-10-31T08:35:37.241Z,12.63
2022-10-31T08:38:04.774Z,13.63
2022-10-31T08:40:33.852Z,14.57
2022-10-31T08:43:03.135Z,12.98
2022-10-31T08:45:32.387Z,14.73
2022-10-31T08:48:05.180Z,15.32
2022-10-31T08:50:34.652Z,14.07
2022-10-31T08:53:07.306Z,14.05
2022-10-31T08:55:38.625Z,11.98
2022-10-31T08:58:07.542Z,14.82
2022-10-31T09:00:35.662Z,13.23
2022-10-31T09:03:09.858Z,11.75
2022-10-31T09:05:37.002Z,13.32
2022-10-31T09:08:05.981Z,11.57
2022-10-31T09:10:35.110Z,12.27
2022-10-31T09:13:09.717Z,15.20
2022-10-31T09:15:39.774Z,15.38
2022-10-31T09:18:07.877Z,10.98
2022-10-31T09:20:36.382Z,10.63
2022-10-31T09:23:09.537Z,11.25
2022-10-31T09:25:36.676Z,10.23
2022-10-31T09:28:05.499Z,13.52
2022-10-31T09:30:34.474Z,12.30
2022-10-31T09:33:04.062Z,10.55
2022-10-31T09:35:31.135Z,11.63
2022-10-31T09:37:59.730Z,11.15
2022-10-31T09:40:37.181Z,14.77
2022-10-31T09:43:13.150Z,11.18
2022-10-31T09:45:45.270Z,15.07
2022-10-31T09:48:32.288Z,14.43
2022-10-31T09:51:05.498Z,11.13
2022-10-31T09:53:46.874Z,11.20
2022-10-31T09:56:20.898Z,10.77
2022-10-31T09:58:52.026Z,12.10
2022-10-31T10:01:33.808Z,9.77
2022-10-31T10:04:18.259Z,11.10
2022-10-31T10:06:52.923Z,12.52
2022-10-31T10:09:25.917Z,10.25
2022-10-31T10:12:11.469Z,12.73
2022-10-31T10:14:51.996Z,11.60
2022-10-31T10:17:33.324Z,15.38
2022-10-31T10:20:20.842Z,10.07
2022-10-31T10:23:10.926Z,12.82
2022-10-31T10:25:42.252Z,10.82
2022-10-31T10:28:23.615Z,10.77
2022-10-31T10:31:01.001Z,8.73
2022-10-31T10:33:43.702Z,9.98
2022-10-31T10:36:18.904Z,10.68
2022-10-31T10:38:56.146Z,9.23
2022-10-31T10:41:25.694Z,15.90
2022-10-31T10:43:59.749Z,9.50
2022-10-31T10:47:08.857Z,12.60
2022-10-31T10:49:52.715Z,10.50
2022-10-31T10:52:49.188Z,9.30
2022-10-31T10:55:44.181Z,15.57
2022-10-31T10:58:11.613Z,16.33
2022-10-31T11:00:48.885Z,13.10
2022-10-31T11:03:17.739Z,11.38
2022-10-31T11:05:59.876Z,10.88
2022-10-31T11:08:35.739Z,14.02
2022-10-31T11:11:04.410Z,10.52
2022-10-31T11:13:33.499Z,14.88
2022-10-31T11:16:10.888Z,9.77
2022-10-31T11:18:47.024Z,15.38
2022-10-31T11:21:40.238Z,10.38
2022-10-31T11:24:09.968Z,10.38
2022-10-31T11:26:41.191Z,13.68
2022-10-31T11:29:25.962Z,10.73
2022-10-31T11:31:56.067Z,12.48
2022-10-31T11:34:42.448Z,14.43
2022-10-31T11:37:28.029Z,11.80
2022-10-31T11:40:01.204Z,15.57
2022-10-31T11:44:57.791Z,14.80
2022-10-31T11:47:30.943Z,9.05
2022-10-31T11:50:00.426Z,10.40
2022-10-31T11:52:30.902Z,12.10
2022-10-31T11:55:14.304Z,8.77
2022-10-31T11:57:49.594Z,10.98
2022-10-31T12:00:22.893Z,15.02
2022-10-31T12:02:50.311Z,14.38
2022-10-31T12:05:30.073Z,14.00
2022-10-31T12:08:01.913Z,13.63
2022-10-31T12:10:49.607Z,12.20
2022-10-31T12:13:38.160Z,15.35
2022-10-31T12:16:25.297Z,12.23
2022-10-31T12:19:14.588Z,11.60
2022-10-31T12:21:47.325Z,10.85
2022-10-31T12:24:33.080Z,9.57
2022-10-31T12:27:08.694Z,10.45
2022-10-31T12:29:44.657Z,15.40
2022-10-31T12:32:49.289Z,11.02
2022-10-31T12:35:43.987Z,9.70
2022-10-31T12:38:33.658Z,8.75
2022-10-31T12:41:23.726Z,13.93
2022-10-31T12:44:01.103Z,11.68
2022-10-31T12:46:41.614Z,8.95
2022-10-31T12:49:25.400Z,10.50
2022-10-31T12:52:11.459Z,11.65
2022-10-31T12:54:39.796Z,12.18
2022-10-31T12:57:37.340Z,16.08
2022-10-31T13:00:12.877Z,9.40
2022-10-31T13:02:55.385Z,9.52
2022-10-31T13:05:50.709Z,9.75
2022-10-31T13:08:23.512Z,9.98
2022-10-31T13:10:57.073Z,14.57
2022-10-31T13:13:52.726Z,11.57
2022-10-31T13:16:39.680Z,10.30
2022-10-31T13:19:27.788Z,7.60
2022-10-31T13:22:18.465Z,8.80
2022-10-31T13:25:10.020Z,10.50
2022-10-31T13:28:03.711Z,6.93
2022-10-31T13:30:34.269Z,13.10
2022-10-31T13:33:19.902Z,12.82
2022-10-31T13:35:53.312Z,9.95
2022-10-31T13:38:39.905Z,11.27
2022-10-31T13:41:52.112Z,13.70
2022-10-31T13:44:24.956Z,8.40
2022-10-31T13:46:53.051Z,14.07
2022-10-31T13:49:40.393Z,11.07
2022-10-31T13:52:14.609Z,10.07
2022-10-31T13:54:58.128Z,10.07
2022-10-31T13:57:33.944Z,10.38
2022-10-31T14:00:08.204Z,10.48
2022-10-31T14:02:37.321Z,8.23
2022-10-31T14:05:07.785Z,12.63
2022-10-31T14:07:44.770Z,11.60
2022-10-31T14:10:28.236Z,12.45
2022-10-31T14:13:21.837Z,9.20
2022-10-31T14:16:06.926Z,9.00
2022-10-31T14:18:40.338Z,10.68
2022-10-31T14:23:45.464Z,7.25
2022-10-31T14:26:27.733Z,11.30
2022-10-31T14:28:56.911Z,11.50
2022-10-31T14:31:37.499Z,10.00
2022-10-31T14:34:19.413Z,10.55
2022-10-31T14:37:13.957Z,11.18
2022-10-31T14:40:01.220Z,11.57
2022-10-31T14:42:57.137Z,13.73
2022-10-31T14:45:50.589Z,9.88
2022-10-31T14:48:35.109Z,10.55
2022-10-31T14:51:10.657Z,12.60
2022-10-31T14:53:49.530Z,9.48
2022-10-31T14:56:31.392Z,11.85
2022-10-31T14:59:03.595Z,8.32
2022-10-31T15:01:33.617Z,10.85
2022-10-31T15:04:25.164Z,12.57
2022-10-31T15:07:24.432Z,11.52
2022-10-31T15:10:03.665Z,12.13
2022-10-31T15:12:38.998Z,12.90
2022-10-31T15:15:16.260Z,10.00
2022-10-31T15:17:46.660Z,9.07
2022-10-31T15:20:20.274Z,8.77
2022-10-31T15:22:47.544Z,10.98
2022-10-31T15:25:22.743Z,9.00
2022-10-31T15:27:50.868Z,12.45
2022-10-31T15:30:21.541Z,10.73
2022-10-31T15:32:57.407Z,7.43
2022-10-31T15:35:31.692Z,11.10
2022-10-31T15:38:00.218Z,9.32
2022-10-31T15:40:31.631Z,8.57
2022-10-31T15:43:05.498Z,9.45
2022-10-31T15:45:32.686Z,13.30
2022-10-31T15:48:17.613Z,11.10
2022-10-31T15:50:56.893Z,11.02
2022-10-31T15:53:30.055Z,30.98
2022-10-31T15:56:03.551Z,36.85
2022-10-31T16:01:06.654Z,19.95
2022-10-31T16:03:35.099Z,19.42
2022-10-31T16:06:06.027Z,11.15
2022-10-31T16:08:37.057Z,8.90
2022-10-31T16:11:24.452Z,10.50
2022-10-31T16:13:58.877Z,8.98
2022-10-31T16:16:41.489Z,8.00
2022-10-31T16:19:19.047Z,7.68
2022-10-31T16:21:46.713Z,9.30
2022-10-31T16:24:20.569Z,10.57
2022-10-31T16:27:05.744Z,9.45
2022-10-31T16:29:45.211Z,9.50
2022-10-31T16:32:36.237Z,11.27
2022-10-31T16:35:09.045Z,15.43
2022-10-31T16:37:39.121Z,10.40
2022-10-31T16:40:06.385Z,12.02
2022-10-31T16:42:33.382Z,11.38
2022-10-31T16:45:01.081Z,10.82
2022-10-31T16:47:28.713Z,10.02
2022-10-31T16:49:55.578Z,15.63
2022-10-31T16:52:22.287Z,10.65
2022-10-31T16:54:49.500Z,12.45
2022-10-31T16:57:20.703Z,10.85
2022-10-31T16:59:54.757Z,13.32
2022-10-31T17:02:22.129Z,13.25
2022-10-31T17:04:50.907Z,13.45
2022-10-31T17:07:20.749Z,12.68
2022-10-31T17:09:47.512Z,9.32
2022-10-31T17:12:19.521Z,12.55
2022-10-31T17:14:51.534Z,10.38
2022-10-31T17:17:18.528Z,9.40
2022-10-31T17:19:45.319Z,7.80
2022-10-31T17:22:13.648Z,10.23
2022-10-31T17:24:40.541Z,12.20
2022-10-31T17:27:07.602Z,12.57
2022-10-31T17:29:35.348Z,10.05
2022-10-31T17:32:03.779Z,13.30
2022-10-31T17:34:30.901Z,11.10
2022-10-31T17:36:57.773Z,10.20
2022-10-31T17:39:24.634Z,11.13
2022-10-31T17:41:52.410Z,14.98
2022-10-31T17:44:19.821Z,13.75
2022-10-31T17:46:46.527Z,12.50
2022-10-31T17:49:13.422Z,8.88
2022-10-31T17:51:40.193Z,12.63
2022-10-31T17:54:08.761Z,13.93
2022-10-31T17:56:35.502Z,12.00
2022-10-31T17:59:02.574Z,9.13
2022-10-31T18:01:30.232Z,9.73
2022-10-31T18:03:57.639Z,12.80
2022-10-31T18:06:24.380Z,13.77
2022-10-31T18:08:51.200Z,9.55
2022-10-31T18:11:20.793Z,11.63
2022-10-31T18:13:47.980Z,14.07
2022-10-31T18:16:19.096Z,13.38
2022-10-31T18:18:53.724Z,12.18
2022-10-31T18:21:21.094Z,12.45
2022-10-31T18:23:48.237Z,11.82
2022-10-31T18:26:15.016Z,12.88
2022-10-31T18:28:41.836Z,14.32
2022-10-31T18:31:08.611Z,17.67
2022-10-31T18:33:37.725Z,13.27
2022-10-31T18:36:06.401Z,13.27
2022-10-31T18:38:34.217Z,10.32
2022-10-31T18:41:00.937Z,9.57
2022-10-31T18:43:27.782Z,6.97
2022-10-31T18:45:57.961Z,12.10
2022-10-31T18:48:25.076Z,13.98
2022-10-31T18:50:51.862Z,11.70
2022-10-31T18:53:18.732Z,8.07
2022-10-31T18:55:49.098Z,8.65
2022-10-31T18:58:17.716Z,7.88
2022-10-31T19:00:45.775Z,11.50
2022-10-31T19:03:13.839Z,9.45
2022-10-31T19:05:40.691Z,8.05
2022-10-31T19:08:07.597Z,11.70
2022-10-31T19:10:36.363Z,10.20
2022-10-31T19:13:03.370Z,11.80
2022-10-31T19:15:30.479Z,11.32
2022-10-31T19:17:57.686Z,19.33
2022-10-31T19:20:24.430Z,16.15
2022-10-31T19:22:51.342Z,15.15
2022-10-31T19:25:18.324Z,19.45
2022-10-31T19:27:45.179Z,13.32
2022-10-31T19:30:12.695Z,14.98
2022-10-31T19:32:39.622Z,21.92
2022-10-31T19:35:09.174Z,20.63
2022-10-31T19:37:36.892Z,23.40
2022-10-31T19:40:05.630Z,31.45
2022-10-31T19:42:33.182Z,17.58
2022-10-31T19:45:00.526Z,18.98
2022-10-31T19:47:27.907Z,24.77
2022-10-31T19:49:54.617Z,12.55
2022-10-31T19:52:21.385Z,13.32
2022-10-31T19:54:48.320Z,13.52
2022-10-31T19:57:15.008Z,9.70
2022-10-31T19:59:41.704Z,17.63
2022-10-31T20:02:19.078Z,12.35
2022-10-31T20:04:46.437Z,12.02
2022-10-31T20:07:13.741Z,14.63
2022-10-31T20:09:40.468Z,13.90
2022-10-31T20:12:07.526Z,12.80
2022-10-31T20:14:34.282Z,15.23
2022-10-31T20:17:01.026Z,10.75
2022-10-31T20:19:27.800Z,11.25
2022-10-31T20:21:54.652Z,16.30
2022-10-31T20:24:22.081Z,15.00
2022-10-31T20:26:48.872Z,14.70
2022-10-31T20:29:16.107Z,25.92
2022-10-31T20:31:44.439Z,25.80
2022-10-31T20:34:11.181Z,20.45
2022-10-31T20:36:38.471Z,17.73
2022-10-31T20:39:05.370Z,14.23
2022-10-31T20:41:32.318Z,13.63
2022-10-31T20:43:59.054Z,22.40
2022-10-31T20:46:26.844Z,14.32
2022-10-31T20:48:54.444Z,17.98
2022-10-31T20:51:24.732Z,24.38
2022-10-31T20:53:53.266Z,23.25
2022-10-31T20:56:24.655Z,19.50
2022-10-31T20:58:51.534Z,26.35
2022-10-31T21:01:24.531Z,13.85
2022-10-31T21:03:51.759Z,13.95
2022-10-31T21:06:19.689Z,20.08
2022-10-31T21:08:46.842Z,23.65
2022-10-31T21:11:16.274Z,17.48
2022-10-31T21:13:45.827Z,19.58
2022-10-31T21:16:15.382Z,28.55
2022-10-31T21:18:43.582Z,22.20
2022-10-31T21:21:16.341Z,22.85
2022-10-31T21:23:44.066Z,15.57
2022-10-31T21:26:23.247Z,15.30
2022-10-31T21:28:54.463Z,19.17
2022-10-31T21:31:21.972Z,15.32
2022-10-31T21:33:48.790Z,20.08
2022-10-31T21:36:16.437Z,20.88
2022-10-31T21:38:43.799Z,19.50
2022-10-31T21:41:15.637Z,23.45
2022-10-31T21:43:44.394Z,22.25
2022-10-31T21:46:19.428Z,17.23
2022-10-31T21:48:46.868Z,16.17
2022-10-31T21:51:31.026Z,19.38
2022-10-31T21:54:16.989Z,32.38
2022-10-31T21:56:43.950Z,22.77
2022-10-31T21:59:10.686Z,24.02
2022-10-31T22:01:38.370Z,21.75
2022-10-31T22:04:05.533Z,32.15
2022-10-31T22:06:33.044Z,17.88
2022-10-31T22:09:01.473Z,21.42
2022-10-31T22:11:28.937Z,17.20
2022-10-31T22:13:56.267Z,20.25
2022-10-31T22:16:24.819Z,24.42
2022-10-31T22:18:53.891Z,29.50
2022-10-31T22:21:25.506Z,21.65
2022-10-31T22:23:54.481Z,25.00
2022-10-31T22:26:21.434Z,20.83
2022-10-31T22:28:50.775Z,20.60
2022-10-31T22:31:19.591Z,23.77
2022-10-31T22:33:50.506Z,20.10
2022-10-31T22:36:20.363Z,17.85
2022-10-31T22:38:47.942Z,28.92
2022-10-31T22:41:20.317Z,20.17
2022-10-31T22:43:47.593Z,27.95
2022-10-31T22:46:18.303Z,33.08
2022-10-31T22:48:50.640Z,43.03
2022-10-31T22:51:23.353Z,29.45
2022-10-31T22:53:50.715Z,42.85
2022-10-31T22:56:20.476Z,53.42
2022-10-31T22:58:47.856Z,32.45
2022-10-31T23:01:19.892Z,32.95
2022-10-31T23:03:47.483Z,30.77
2022-10-31T23:06:17.137Z,53.08
2022-10-31T23:08:44.685Z,39.67
2022-10-31T23:11:18.531Z,63.60
2022-10-31T23:14:05.921Z,43.45
2022-10-31T23:16:33.539Z,32.90
2022-10-31T23:19:00.751Z,38.75
2022-10-31T23:21:46.066Z,25.30
2022-10-31T23:24:13.057Z,33.15
2022-10-31T23:26:58.950Z,28.65
2022-10-31T23:29:25.712Z,27.95
2022-10-31T23:31:54.582Z,18.80
2022-10-31T23:34:22.185Z,30.90
2022-10-31T23:36:49.189Z,29.67
2022-10-31T23:39:18.794Z,25.33
2022-10-31T23:41:48.035Z,45.05
2022-10-31T23:44:14.816Z,46.30
2022-10-31T23:46:41.617Z,28.58
2022-10-31T23:49:08.561Z,32.20
2022-10-31T23:51:35.296Z,46.90
2022-10-31T23:54:02.070Z,42.88
2022-10-31T23:56:29.171Z,34.17
2022-10-31T23:58:55.922Z,47.85
