createdAt,value
2019-05-03T00:02:32.341Z,2.63
2019-05-03T00:05:27.686Z,2.50
2019-05-03T00:08:08.878Z,2.30
2019-05-03T00:10:42.495Z,2.07
2019-05-03T00:13:14.485Z,1.97
2019-05-03T00:15:58.079Z,2.70
2019-05-03T00:18:29.782Z,3.03
2019-05-03T00:21:02.644Z,2.40
2019-05-03T00:23:34.358Z,2.60
2019-05-03T00:26:06.499Z,2.77
2019-05-03T00:28:38.345Z,2.63
2019-05-03T00:31:12.656Z,3.10
2019-05-03T00:33:47.534Z,2.77
2019-05-03T00:36:27.679Z,2.60
2019-05-03T00:39:14.309Z,2.67
2019-05-03T00:41:46.013Z,2.63
2019-05-03T00:44:17.776Z,3.30
2019-05-03T00:46:51.297Z,2.50
2019-05-03T00:49:22.891Z,2.77
2019-05-03T00:51:54.668Z,2.50
2019-05-03T00:54:26.362Z,2.60
2019-05-03T00:56:58.005Z,3.30
2019-05-03T00:59:29.797Z,3.10
2019-05-03T01:02:02.704Z,2.93
2019-05-03T01:04:34.433Z,3.30
2019-05-03T01:07:06.182Z,3.20
2019-05-03T01:09:37.838Z,3.20
2019-05-03T01:12:09.562Z,2.87
2019-05-03T01:14:42.865Z,2.60
2019-05-03T01:17:14.610Z,3.13
2019-05-03T01:19:46.305Z,2.80
2019-05-03T01:22:17.984Z,2.90
2019-05-03T01:24:51.767Z,3.00
2019-05-03T01:27:23.122Z,2.67
2019-05-03T01:29:54.903Z,3.03
2019-05-03T01:32:26.589Z,2.77
2019-05-03T01:34:59.788Z,3.13
2019-05-03T01:37:31.902Z,2.90
2019-05-03T01:40:03.741Z,4.27
2019-05-03T01:42:35.445Z,3.80
2019-05-03T01:45:07.377Z,4.03
2019-05-03T01:47:49.131Z,3.50
2019-05-03T01:50:29.798Z,3.60
2019-05-03T01:53:02.154Z,3.90
2019-05-03T01:55:52.727Z,4.37
2019-05-03T01:58:25.155Z,4.00
2019-05-03T02:01:07.979Z,3.20
2019-05-03T02:03:58.567Z,3.73
2019-05-03T02:06:31.861Z,3.30
2019-05-03T02:09:04.120Z,3.03
2019-05-03T02:11:35.928Z,2.83
2019-05-03T02:14:07.834Z,3.40
2019-05-03T02:16:41.857Z,3.97
2019-05-03T02:19:13.026Z,3.10
2019-05-03T02:21:44.735Z,4.17
2019-05-03T02:24:16.463Z,3.07
2019-05-03T02:26:48.159Z,3.40
2019-05-03T02:29:21.829Z,2.93
2019-05-03T02:31:53.559Z,3.17
2019-05-03T02:34:26.793Z,3.67
2019-05-03T02:36:58.475Z,3.83
2019-05-03T02:39:30.159Z,4.07
2019-05-03T02:42:07.872Z,4.03
2019-05-03T02:44:36.142Z,4.60
2019-05-03T02:47:26.811Z,4.57
2019-05-03T02:50:02.290Z,4.03
2019-05-03T02:52:37.863Z,4.33
2019-05-03T02:55:11.524Z,4.17
2019-05-03T02:57:46.242Z,3.60
2019-05-03T03:00:18.205Z,3.63
2019-05-03T03:02:49.878Z,3.30
2019-05-03T03:05:22.303Z,3.27
2019-05-03T03:07:55.899Z,2.90
2019-05-03T03:10:28.678Z,2.90
2019-05-03T03:13:05.916Z,3.63
2019-05-03T03:15:41.429Z,3.30
2019-05-03T03:18:15.764Z,3.43
2019-05-03T03:20:50.414Z,3.07
2019-05-03T03:23:26.445Z,3.33
2019-05-03T03:26:00.942Z,3.00
2019-05-03T03:28:37.017Z,3.30
2019-05-03T03:32:20.220Z,3.30
2019-05-03T03:35:22.348Z,2.67
2019-05-03T03:37:55.930Z,2.60
2019-05-03T03:40:30.147Z,3.40
2019-05-03T03:43:05.522Z,2.77
2019-05-03T03:45:38.945Z,2.37
2019-05-03T03:48:15.936Z,2.70
2019-05-03T03:50:51.022Z,2.30
2019-05-03T03:53:26.477Z,1.90
2019-05-03T03:56:01.908Z,1.40
2019-05-03T03:58:35.861Z,1.43
2019-05-03T04:01:07.011Z,2.20
2019-05-03T04:03:39.477Z,1.90
2019-05-03T04:06:11.447Z,1.60
2019-05-03T04:08:45.357Z,2.00
2019-05-03T04:11:17.324Z,1.83
2019-05-03T04:13:49.480Z,1.83
2019-05-03T04:16:45.386Z,2.13
2019-05-03T04:19:24.935Z,2.33
2019-05-03T04:21:56.200Z,2.30
2019-05-03T04:24:30.281Z,2.40
2019-05-03T04:27:15.478Z,2.67
2019-05-03T04:29:39.756Z,2.00
2019-05-03T04:32:11.580Z,2.80
2019-05-03T04:34:45.305Z,2.07
2019-05-03T04:37:16.868Z,2.20
2019-05-03T04:39:48.645Z,2.10
2019-05-03T04:42:20.336Z,2.03
2019-05-03T04:44:51.997Z,2.30
2019-05-03T04:47:26.205Z,2.20
2019-05-03T04:49:57.212Z,2.07
2019-05-03T04:52:28.914Z,2.57
2019-05-03T04:55:00.958Z,2.30
2019-05-03T04:57:44.212Z,2.10
2019-05-03T05:00:11.402Z,2.87
2019-05-03T05:02:45.753Z,3.17
2019-05-03T05:05:17.082Z,2.47
2019-05-03T05:07:48.838Z,2.47
2019-05-03T05:10:20.452Z,2.77
2019-05-03T05:12:55.161Z,2.50
2019-05-03T05:15:26.868Z,2.33
2019-05-03T05:18:35.227Z,2.93
2019-05-03T05:21:15.985Z,2.60
2019-05-03T05:24:05.562Z,2.40
2019-05-03T05:26:55.944Z,2.90
2019-05-03T05:29:30.009Z,2.67
2019-05-03T05:32:01.754Z,2.37
2019-05-03T05:34:34.920Z,2.80
2019-05-03T05:37:06.871Z,3.33
2019-05-03T05:39:38.528Z,2.47
2019-05-03T05:42:10.231Z,2.40
2019-05-03T05:44:41.876Z,2.40
2019-05-03T05:47:34.649Z,2.77
2019-05-03T05:50:26.849Z,2.80
2019-05-03T05:52:58.603Z,2.93
2019-05-03T05:55:44.730Z,4.80
2019-05-03T05:58:20.599Z,3.83
2019-05-03T06:00:56.954Z,3.30
2019-05-03T06:03:28.689Z,3.10
2019-05-03T06:06:02.688Z,3.30
2019-05-03T06:09:02.321Z,4.63
2019-05-03T06:12:01.753Z,3.40
2019-05-03T06:14:41.975Z,4.17
2019-05-03T06:17:47.936Z,3.47
2019-05-03T06:20:30.414Z,3.27
2019-05-03T06:23:06.856Z,3.17
2019-05-03T06:25:42.940Z,3.00
2019-05-03T06:28:32.710Z,2.40
2019-05-03T06:31:22.671Z,2.30
2019-05-03T06:33:55.654Z,2.30
2019-05-03T06:36:27.319Z,2.10
2019-05-03T06:38:59.082Z,2.20
2019-05-03T06:41:30.780Z,1.80
2019-05-03T06:44:04.352Z,2.37
2019-05-03T06:46:46.534Z,2.53
2019-05-03T06:49:18.352Z,3.50
2019-05-03T06:51:50.086Z,3.00
2019-05-03T06:54:26.683Z,3.60
2019-05-03T06:57:00.104Z,3.30
2019-05-03T06:59:39.314Z,2.90
2019-05-03T07:02:32.804Z,2.40
2019-05-03T07:05:06.845Z,2.47
2019-05-03T07:07:45.064Z,2.30
2019-05-03T07:10:35.251Z,2.50
2019-05-03T07:13:08.853Z,2.23
2019-05-03T07:15:40.533Z,2.43
2019-05-03T07:18:12.263Z,2.03
2019-05-03T07:20:48.068Z,1.97
2019-05-03T07:23:19.718Z,2.10
2019-05-03T07:25:51.523Z,1.83
2019-05-03T07:28:24.837Z,2.07
2019-05-03T07:30:56.797Z,2.60
2019-05-03T07:33:31.220Z,1.77
2019-05-03T07:36:05.587Z,1.60
2019-05-03T07:38:37.348Z,2.13
2019-05-03T07:41:08.997Z,2.33
2019-05-03T07:43:40.689Z,1.93
2019-05-03T07:46:14.540Z,1.90
2019-05-03T07:48:45.892Z,2.07
2019-05-03T07:51:17.590Z,1.80
2019-05-03T07:53:49.279Z,1.63
2019-05-03T07:56:20.972Z,1.97
2019-05-03T07:59:02.830Z,1.50
2019-05-03T08:01:32.647Z,7.13
2019-05-03T08:04:06.435Z,5.77
2019-05-03T08:06:38.245Z,3.47
2019-05-03T08:09:11.554Z,1.80
2019-05-03T08:11:44.435Z,1.93
2019-05-03T08:14:18.252Z,2.10
2019-05-03T08:16:54.614Z,2.27
2019-05-03T08:19:27.043Z,3.03
2019-05-03T08:22:02.324Z,1.63
2019-05-03T08:24:34.564Z,1.90
2019-05-03T08:27:08.359Z,1.57
2019-05-03T08:29:41.942Z,1.77
2019-05-03T08:32:29.444Z,3.02
2019-05-03T08:35:29.073Z,2.30
2019-05-03T08:38:04.932Z,2.33
2019-05-03T08:40:47.513Z,2.27
2019-05-03T08:43:19.243Z,2.23
2019-05-03T08:45:51.031Z,2.27
2019-05-03T08:48:24.821Z,2.07
2019-05-03T08:50:56.178Z,1.63
2019-05-03T08:53:27.879Z,2.10
2019-05-03T08:55:59.616Z,2.30
2019-05-03T08:58:31.341Z,2.10
2019-05-03T09:01:05.512Z,2.60
2019-05-03T09:03:38.408Z,2.00
2019-05-03T09:06:10.179Z,1.90
2019-05-03T09:08:45.773Z,3.93
2019-05-03T09:11:17.072Z,2.47
2019-05-03T09:13:55.853Z,1.80
2019-05-03T09:16:27.644Z,1.60
2019-05-03T09:18:59.432Z,1.63
2019-05-03T09:21:31.153Z,1.77
2019-05-03T09:24:04.662Z,1.60
2019-05-03T09:26:36.525Z,1.90
2019-05-03T09:29:08.237Z,2.00
2019-05-03T09:31:40.100Z,2.00
2019-05-03T09:34:11.880Z,2.10
2019-05-03T09:36:44.854Z,2.07
2019-05-03T09:39:16.658Z,1.63
2019-05-03T09:41:48.517Z,1.70
2019-05-03T09:44:20.279Z,1.87
2019-05-03T09:46:52.064Z,2.00
2019-05-03T09:49:25.333Z,1.93
2019-05-03T09:51:57.324Z,1.97
2019-05-03T09:54:38.525Z,2.00
2019-05-03T09:57:10.251Z,1.80
2019-05-03T09:59:55.700Z,1.70
2019-05-03T10:02:15.496Z,1.50
2019-05-03T10:04:47.403Z,1.70
2019-05-03T10:07:19.108Z,1.60
2019-05-03T10:09:51.120Z,2.63
2019-05-03T10:12:25.514Z,2.40
2019-05-03T10:14:57.685Z,2.37
2019-05-03T10:17:52.701Z,1.90
2019-05-03T10:20:26.088Z,2.13
2019-05-03T10:23:01.239Z,1.87
2019-05-03T10:25:35.817Z,2.30
2019-05-03T10:28:07.898Z,1.90
2019-05-03T10:30:39.592Z,1.53
2019-05-03T10:33:21.257Z,1.80
2019-05-03T10:35:54.521Z,1.50
2019-05-03T10:38:26.526Z,1.87
2019-05-03T10:40:59.604Z,1.80
2019-05-03T10:43:35.480Z,2.03
2019-05-03T10:46:08.651Z,1.77
2019-05-03T10:48:41.852Z,1.70
2019-05-03T10:51:15.741Z,2.60
2019-05-03T10:53:54.685Z,1.90
2019-05-03T10:56:46.533Z,1.70
2019-05-03T10:59:20.855Z,1.53
2019-05-03T11:02:14.592Z,1.70
2019-05-03T11:04:46.374Z,1.50
2019-05-03T11:07:18.114Z,1.87
2019-05-03T11:09:52.583Z,1.47
2019-05-03T11:12:25.321Z,1.77
2019-05-03T11:14:56.688Z,1.63
2019-05-03T11:17:28.495Z,1.57
2019-05-03T11:20:00.192Z,1.40
2019-05-03T11:22:31.901Z,1.60
2019-05-03T11:25:05.145Z,1.40
2019-05-03T11:27:48.215Z,1.87
2019-05-03T11:30:19.998Z,1.20
2019-05-03T11:32:59.122Z,1.33
2019-05-03T11:35:48.360Z,1.33
2019-05-03T11:38:28.615Z,1.30
2019-05-03T11:41:00.337Z,1.47
2019-05-03T11:43:32.134Z,1.50
2019-05-03T11:46:03.875Z,1.50
2019-05-03T11:48:35.648Z,1.60
2019-05-03T11:51:07.515Z,1.57
2019-05-03T11:53:39.839Z,1.40
2019-05-03T11:56:12.198Z,1.67
2019-05-03T11:58:45.751Z,1.50
2019-05-03T12:01:30.863Z,1.40
2019-05-03T12:04:05.686Z,1.37
2019-05-03T12:06:37.435Z,1.43
2019-05-03T12:09:09.409Z,1.60
2019-05-03T12:11:41.687Z,1.60
2019-05-03T12:14:15.418Z,2.77
2019-05-03T12:17:16.718Z,1.70
2019-05-03T12:19:31.253Z,1.83
2019-05-03T12:22:00.988Z,1.80
2019-05-03T12:24:35.963Z,1.57
2019-05-03T12:27:07.086Z,1.87
2019-05-03T12:29:38.823Z,1.70
2019-05-03T12:32:10.545Z,1.57
2019-05-03T12:34:42.269Z,1.57
2019-05-03T12:37:15.512Z,1.60
2019-05-03T12:39:47.235Z,1.70
2019-05-03T12:42:19.007Z,1.93
2019-05-03T12:44:51.948Z,1.63
2019-05-03T12:47:25.163Z,1.77
2019-05-03T12:49:57.083Z,3.37
2019-05-03T12:52:29.444Z,2.13
2019-05-03T12:55:01.489Z,1.90
2019-05-03T12:57:34.483Z,1.73
2019-05-03T13:00:27.578Z,1.60
2019-05-03T13:03:04.564Z,1.70
2019-05-03T13:05:36.455Z,1.43
2019-05-03T13:08:38.280Z,1.53
2019-05-03T13:11:10.035Z,1.60
2019-05-03T13:13:41.818Z,2.00
2019-05-03T13:16:17.350Z,2.20
2019-05-03T13:18:49.065Z,1.80
2019-05-03T13:21:20.806Z,1.60
2019-05-03T13:23:54.709Z,1.77
2019-05-03T13:26:25.959Z,1.70
2019-05-03T13:28:59.701Z,1.93
2019-05-03T13:31:31.132Z,3.40
2019-05-03T13:34:02.852Z,1.97
2019-05-03T13:36:35.000Z,1.77
2019-05-03T13:39:13.344Z,1.73
2019-05-03T13:41:42.272Z,2.10
2019-05-03T13:44:15.695Z,2.63
2019-05-03T13:46:47.611Z,2.37
2019-05-03T13:49:19.340Z,1.70
2019-05-03T13:51:51.011Z,1.93
2019-05-03T13:54:22.899Z,1.70
2019-05-03T13:56:55.290Z,1.73
2019-05-03T13:59:28.411Z,1.63
2019-05-03T14:02:12.428Z,1.60
2019-05-03T14:04:48.671Z,1.83
2019-05-03T14:07:08.541Z,1.33
2019-05-03T14:09:45.124Z,1.53
2019-05-03T14:12:15.447Z,1.60
2019-05-03T14:14:55.799Z,1.97
2019-05-03T14:17:29.282Z,1.77
2019-05-03T14:20:14.633Z,1.87
2019-05-03T14:22:47.448Z,2.07
2019-05-03T14:25:20.727Z,1.77
2019-05-03T14:27:52.437Z,1.67
2019-05-03T14:30:25.404Z,3.47
2019-05-03T14:32:57.140Z,2.40
2019-05-03T14:35:30.710Z,1.90
2019-05-03T14:38:02.546Z,1.87
2019-05-03T14:40:34.353Z,1.90
2019-05-03T14:43:06.284Z,2.53
2019-05-03T14:45:38.022Z,1.87
2019-05-03T14:48:10.846Z,2.57
2019-05-03T14:50:42.589Z,2.73
2019-05-03T14:53:14.820Z,1.93
2019-05-03T14:55:51.864Z,1.67
2019-05-03T14:58:45.558Z,2.20
2019-05-03T15:01:34.627Z,1.73
2019-05-03T15:04:07.510Z,1.80
2019-05-03T15:06:40.807Z,1.93
2019-05-03T15:09:12.519Z,2.10
2019-05-03T15:11:45.270Z,2.10
2019-05-03T15:14:17.184Z,2.17
2019-05-03T15:16:48.958Z,1.60
2019-05-03T15:19:20.715Z,2.50
2019-05-03T15:21:54.628Z,1.90
2019-05-03T15:24:25.941Z,1.73
2019-05-03T15:26:57.648Z,2.00
2019-05-03T15:29:29.369Z,1.83
2019-05-03T15:32:01.113Z,1.87
2019-05-03T15:34:34.792Z,2.00
2019-05-03T15:37:06.284Z,1.67
2019-05-03T15:39:38.027Z,2.00
2019-05-03T15:42:10.833Z,2.00
2019-05-03T15:44:52.142Z,2.03
2019-05-03T15:47:45.559Z,1.70
2019-05-03T15:52:50.104Z,1.93
2019-05-03T15:55:24.668Z,1.50
2019-05-03T15:57:56.490Z,1.83
2019-05-03T16:00:28.293Z,1.50
2019-05-03T16:03:08.100Z,1.37
2019-05-03T16:05:35.418Z,1.60
2019-05-03T16:08:06.952Z,1.60
2019-05-03T16:10:38.802Z,1.53
2019-05-03T16:13:10.548Z,1.80
2019-05-03T16:15:44.408Z,1.83
2019-05-03T16:18:15.805Z,1.83
2019-05-03T16:20:47.654Z,1.70
2019-05-03T16:23:19.392Z,2.27
2019-05-03T16:25:51.143Z,2.20
2019-05-03T16:28:29.097Z,1.80
2019-05-03T16:31:05.127Z,2.00
2019-05-03T16:33:36.951Z,1.97
2019-05-03T16:36:08.718Z,2.50
2019-05-03T16:38:40.401Z,2.30
2019-05-03T16:41:12.258Z,2.20
2019-05-03T16:43:45.522Z,1.73
2019-05-03T16:46:17.486Z,1.87
2019-05-03T16:48:49.238Z,1.57
2019-05-03T16:51:21.003Z,1.70
2019-05-03T16:53:52.730Z,1.67
2019-05-03T16:56:24.618Z,1.50
2019-05-03T16:58:56.292Z,1.50
2019-05-03T17:01:28.054Z,1.50
2019-05-03T17:04:18.716Z,1.57
2019-05-03T17:07:05.531Z,1.40
2019-05-03T17:09:54.323Z,1.53
2019-05-03T17:12:27.694Z,1.67
2019-05-03T17:14:59.605Z,1.23
2019-05-03T17:17:31.450Z,1.70
2019-05-03T17:20:03.407Z,1.60
2019-05-03T17:22:35.216Z,1.63
2019-05-03T17:25:07.223Z,1.83
2019-05-03T17:27:38.996Z,1.60
2019-05-03T17:30:11.099Z,2.10
2019-05-03T17:32:44.610Z,2.20
2019-05-03T17:35:16.472Z,1.90
2019-05-03T17:37:48.289Z,2.10
2019-05-03T17:40:45.134Z,1.80
2019-05-03T17:43:27.265Z,2.00
2019-05-03T17:45:59.609Z,1.50
2019-05-03T17:48:32.033Z,1.90
2019-05-03T17:51:04.433Z,2.10
2019-05-03T17:53:55.221Z,1.97
2019-05-03T17:56:45.866Z,1.97
2019-05-03T17:59:36.500Z,2.03
2019-05-03T18:02:36.437Z,1.70
2019-05-03T18:05:27.922Z,1.43
2019-05-03T18:08:27.735Z,1.50
2019-05-03T18:11:05.561Z,1.43
2019-05-03T18:13:37.341Z,1.53
2019-05-03T18:16:09.203Z,1.60
2019-05-03T18:18:40.899Z,1.50
2019-05-03T18:21:12.669Z,1.63
2019-05-03T18:23:45.548Z,1.63
2019-05-03T18:26:17.367Z,1.60
2019-05-03T18:28:49.081Z,2.07
2019-05-03T18:31:20.866Z,2.00
2019-05-03T18:33:54.589Z,1.97
2019-05-03T18:36:26.151Z,1.70
2019-05-03T18:38:57.888Z,1.80
2019-05-03T18:41:29.647Z,1.97
2019-05-03T18:44:14.822Z,2.03
2019-05-03T18:46:55.539Z,1.83
2019-05-03T18:49:27.272Z,2.10
2019-05-03T18:51:58.990Z,2.00
2019-05-03T18:54:30.838Z,2.10
2019-05-03T18:57:02.582Z,2.10
2019-05-03T18:59:34.328Z,2.23
2019-05-03T19:02:06.196Z,2.30
2019-05-03T19:04:54.457Z,1.70
2019-05-03T19:07:34.864Z,1.90
2019-05-03T19:10:24.899Z,1.70
2019-05-03T19:13:00.622Z,1.80
2019-05-03T19:15:34.611Z,1.53
2019-05-03T19:18:11.057Z,1.90
2019-05-03T19:20:42.771Z,1.70
2019-05-03T19:23:15.423Z,1.67
2019-05-03T19:25:49.603Z,1.50
2019-05-03T19:28:20.649Z,1.90
2019-05-03T19:30:52.563Z,1.97
2019-05-03T19:33:24.402Z,1.70
2019-05-03T19:35:56.191Z,1.83
2019-05-03T19:38:27.995Z,1.90
2019-05-03T19:40:59.777Z,1.80
2019-05-03T19:43:31.592Z,1.70
2019-05-03T19:46:04.630Z,1.87
2019-05-03T19:48:36.759Z,1.80
2019-05-03T19:51:08.534Z,1.83
2019-05-03T19:53:48.207Z,2.40
2019-05-03T19:56:21.692Z,2.37
2019-05-03T19:58:57.566Z,2.63
2019-05-03T20:01:51.016Z,2.30
2019-05-03T20:04:41.683Z,2.60
2019-05-03T20:07:37.959Z,2.53
2019-05-03T20:10:11.254Z,2.13
2019-05-03T20:12:43.074Z,2.50
2019-05-03T20:15:14.906Z,2.40
2019-05-03T20:17:56.499Z,2.10
2019-05-03T20:20:20.117Z,2.40
2019-05-03T20:22:51.849Z,2.10
2019-05-03T20:25:24.402Z,2.10
2019-05-03T20:27:56.167Z,2.40
2019-05-03T20:30:27.934Z,2.30
2019-05-03T20:32:59.739Z,2.30
2019-05-03T20:35:31.535Z,2.20
2019-05-03T20:38:04.477Z,2.40
2019-05-03T20:40:36.318Z,2.20
2019-05-03T20:43:25.813Z,2.07
2019-05-03T20:46:02.508Z,1.70
2019-05-03T20:48:34.486Z,2.00
2019-05-03T20:51:06.571Z,2.23
2019-05-03T20:53:38.329Z,1.83
2019-05-03T20:56:10.027Z,2.50
2019-05-03T20:58:41.747Z,1.70
2019-05-03T21:01:15.328Z,2.00
2019-05-03T21:03:47.008Z,2.10
2019-05-03T21:06:18.720Z,2.30
2019-05-03T21:08:53.443Z,1.80
2019-05-03T21:11:25.199Z,2.00
2019-05-03T21:13:56.950Z,2.07
2019-05-03T21:16:38.295Z,2.20
2019-05-03T21:19:20.549Z,2.40
2019-05-03T21:21:57.139Z,2.00
2019-05-03T21:24:36.017Z,2.10
2019-05-03T21:27:07.728Z,2.13
2019-05-03T21:29:55.294Z,2.47
2019-05-03T21:32:27.382Z,2.10
2019-05-03T21:34:59.149Z,2.70
2019-05-03T21:37:30.886Z,2.50
2019-05-03T21:40:02.610Z,1.93
2019-05-03T21:42:35.043Z,2.23
2019-05-03T21:45:08.725Z,1.87
2019-05-03T21:48:02.082Z,1.93
2019-05-03T21:50:35.328Z,1.93
2019-05-03T21:53:07.322Z,2.60
2019-05-03T21:55:39.047Z,2.73
2019-05-03T21:58:10.778Z,2.27
2019-05-03T22:00:56.566Z,2.33
2019-05-03T22:03:29.079Z,3.20
2019-05-03T22:06:00.835Z,2.80
2019-05-03T22:08:32.605Z,2.40
2019-05-03T22:11:05.366Z,2.60
2019-05-03T22:13:38.143Z,2.77
2019-05-03T22:16:15.672Z,3.07
2019-05-03T22:18:47.425Z,2.90
2019-05-03T22:21:34.624Z,3.37
2019-05-03T22:24:17.373Z,3.67
2019-05-03T22:26:55.038Z,3.20
2019-05-03T22:29:26.752Z,3.00
2019-05-03T22:31:58.491Z,3.23
2019-05-03T22:34:31.638Z,3.27
2019-05-03T22:37:03.801Z,3.50
2019-05-03T22:39:35.498Z,3.60
2019-05-03T22:42:07.245Z,3.43
2019-05-03T22:44:38.926Z,3.70
2019-05-03T22:47:10.638Z,4.00
2019-05-03T22:49:42.412Z,3.77
2019-05-03T22:52:15.411Z,5.00
2019-05-03T22:54:47.206Z,3.93
2019-05-03T22:57:18.904Z,3.40
2019-05-03T22:59:50.708Z,3.70
2019-05-03T23:02:22.409Z,3.57
2019-05-03T23:04:55.443Z,3.83
2019-05-03T23:07:27.349Z,3.50
2019-05-03T23:09:59.102Z,4.10
2019-05-03T23:12:30.801Z,3.80
2019-05-03T23:15:04.401Z,3.37
2019-05-03T23:17:36.197Z,3.30
2019-05-03T23:20:15.049Z,3.50
2019-05-03T23:22:46.713Z,4.33
2019-05-03T23:25:18.473Z,4.30
2019-05-03T23:27:50.219Z,3.43
2019-05-03T23:30:21.934Z,4.17
2019-05-03T23:32:54.740Z,3.93
2019-05-03T23:35:26.559Z,3.90
2019-05-03T23:37:58.242Z,4.23
2019-05-03T23:40:30.414Z,4.13
2019-05-03T23:43:02.201Z,4.10
2019-05-03T23:45:34.796Z,4.23
2019-05-03T23:48:06.533Z,4.53
2019-05-03T23:50:38.188Z,3.73
2019-05-03T23:53:09.870Z,3.93
2019-05-03T23:55:46.775Z,3.90
2019-05-03T23:58:18.492Z,3.13
