createdAt,value
2018-08-28T00:00:03.629Z,45.33
2018-08-28T00:02:31.989Z,44.42
2018-08-28T00:05:01.633Z,44.22
2018-08-28T00:07:30.443Z,45.19
2018-08-28T00:09:59.013Z,41.30
2018-08-28T00:12:27.677Z,41.67
2018-08-28T00:14:56.271Z,43.76
2018-08-28T00:17:24.773Z,43.06
2018-08-28T00:19:53.485Z,44.76
2018-08-28T00:22:21.925Z,47.21
2018-08-28T00:24:50.391Z,45.77
2018-08-28T00:27:18.789Z,49.62
2018-08-28T00:29:47.226Z,46.06
2018-08-28T00:32:15.623Z,48.27
2018-08-28T00:34:44.080Z,46.17
2018-08-28T00:37:12.496Z,46.75
2018-08-28T00:39:40.902Z,48.53
2018-08-28T00:42:09.273Z,45.60
2018-08-28T00:44:37.734Z,46.13
2018-08-28T00:47:06.222Z,49.18
2018-08-28T00:49:34.642Z,51.34
2018-08-28T00:52:03.007Z,47.21
2018-08-28T00:54:31.459Z,48.99
2018-08-28T00:56:59.935Z,47.72
2018-08-28T00:59:28.821Z,48.29
2018-08-28T01:01:57.254Z,47.36
2018-08-28T01:04:25.645Z,47.86
2018-08-28T01:06:54.050Z,49.57
2018-08-28T01:09:28.848Z,50.34
2018-08-28T01:11:57.214Z,49.16
2018-08-28T01:14:26.626Z,51.30
2018-08-28T01:16:54.970Z,52.97
2018-08-28T01:19:23.403Z,50.91
2018-08-28T01:21:51.783Z,52.55
2018-08-28T01:24:20.387Z,51.02
2018-08-28T01:26:48.784Z,50.32
2018-08-28T01:29:17.173Z,51.14
2018-08-28T01:31:45.650Z,48.86
2018-08-28T01:34:14.145Z,50.40
2018-08-28T01:36:42.863Z,51.74
2018-08-28T01:39:11.500Z,51.64
2018-08-28T01:41:39.982Z,52.47
2018-08-28T01:44:08.655Z,51.02
2018-08-28T01:49:27.666Z,49.33
2018-08-28T01:51:56.056Z,48.25
2018-08-28T01:54:25.155Z,49.45
2018-08-28T01:56:54.127Z,49.07
2018-08-28T01:59:22.543Z,48.63
2018-08-28T02:01:51.013Z,49.85
2018-08-28T02:04:19.377Z,49.87
2018-08-28T02:06:47.745Z,48.46
2018-08-28T02:09:16.130Z,49.59
2018-08-28T02:11:44.533Z,49.97
2018-08-28T02:14:12.894Z,49.08
2018-08-28T02:16:41.442Z,48.42
2018-08-28T02:19:09.938Z,49.67
2018-08-28T02:21:38.327Z,48.77
2018-08-28T02:24:07.098Z,49.26
2018-08-28T02:26:35.733Z,50.40
2018-08-28T02:29:04.191Z,49.79
2018-08-28T02:31:32.563Z,49.81
2018-08-28T02:34:00.976Z,49.97
2018-08-28T02:36:29.397Z,50.97
2018-08-28T02:38:57.776Z,50.45
2018-08-28T02:41:26.204Z,50.53
2018-08-28T02:43:54.634Z,50.77
2018-08-28T02:46:22.985Z,51.71
2018-08-28T02:48:51.520Z,51.73
2018-08-28T02:51:19.903Z,51.75
2018-08-28T02:53:48.265Z,51.72
2018-08-28T02:56:16.799Z,50.73
2018-08-28T02:58:45.170Z,50.64
2018-08-28T03:01:13.703Z,50.93
2018-08-28T03:03:42.224Z,51.62
2018-08-28T03:06:10.867Z,50.72
2018-08-28T03:08:39.202Z,49.41
2018-08-28T03:11:07.621Z,49.69
2018-08-28T03:13:36.097Z,47.61
2018-08-28T03:16:04.482Z,50.65
2018-08-28T03:18:32.874Z,49.11
2018-08-28T03:21:01.217Z,51.07
2018-08-28T03:23:29.578Z,51.13
2018-08-28T03:25:57.958Z,51.53
2018-08-28T03:28:26.357Z,50.20
2018-08-28T03:30:54.683Z,51.72
2018-08-28T03:33:23.060Z,51.68
2018-08-28T03:35:51.680Z,52.49
2018-08-28T03:38:20.066Z,51.33
2018-08-28T03:40:48.744Z,51.80
2018-08-28T03:43:18.200Z,51.18
2018-08-28T03:45:46.736Z,49.20
2018-08-28T03:48:15.321Z,50.42
2018-08-28T03:50:44.426Z,49.66
2018-08-28T03:53:12.796Z,47.85
2018-08-28T03:55:41.206Z,49.54
2018-08-28T03:58:10.060Z,49.51
2018-08-28T04:00:38.599Z,49.81
2018-08-28T04:03:06.992Z,49.27
2018-08-28T04:05:35.352Z,48.94
2018-08-28T04:08:04.336Z,50.38
2018-08-28T04:10:32.827Z,50.84
2018-08-28T04:13:01.247Z,51.11
2018-08-28T04:15:29.680Z,50.83
2018-08-28T04:17:58.094Z,51.03
2018-08-28T04:20:26.449Z,51.31
2018-08-28T04:22:54.822Z,52.12
2018-08-28T04:25:23.200Z,52.60
2018-08-28T04:27:51.847Z,52.63
2018-08-28T04:30:20.255Z,52.40
2018-08-28T04:32:48.610Z,51.57
2018-08-28T04:35:17.030Z,51.84
2018-08-28T04:37:46.543Z,51.56
2018-08-28T04:40:14.923Z,52.31
2018-08-28T04:42:43.435Z,52.63
2018-08-28T04:45:11.965Z,52.78
2018-08-28T04:47:40.316Z,52.35
2018-08-28T04:50:08.769Z,52.06
2018-08-28T04:52:37.264Z,52.56
2018-08-28T04:55:06.173Z,52.05
2018-08-28T04:57:34.616Z,49.96
2018-08-28T05:00:03.076Z,51.08
2018-08-28T05:02:35.229Z,51.51
2018-08-28T05:05:06.069Z,51.66
2018-08-28T05:07:34.769Z,50.65
2018-08-28T05:10:03.679Z,50.60
2018-08-28T05:12:32.094Z,50.70
2018-08-28T05:15:00.782Z,49.86
2018-08-28T05:17:29.167Z,50.46
2018-08-28T05:19:57.597Z,50.53
2018-08-28T05:22:26.523Z,49.82
2018-08-28T05:27:22.614Z,50.79
2018-08-28T05:29:51.199Z,48.58
2018-08-28T05:32:19.569Z,49.98
2018-08-28T05:34:48.098Z,48.39
2018-08-28T05:37:16.527Z,49.62
2018-08-28T05:39:44.946Z,48.89
2018-08-28T05:42:13.324Z,49.16
2018-08-28T05:44:41.728Z,48.88
2018-08-28T05:47:10.686Z,48.85
2018-08-28T05:49:39.136Z,48.89
2018-08-28T05:52:07.502Z,49.30
2018-08-28T05:54:35.820Z,48.70
2018-08-28T05:57:04.230Z,48.57
2018-08-28T05:59:39.259Z,48.39
2018-08-28T06:02:08.256Z,48.99
2018-08-28T06:04:36.832Z,48.75
2018-08-28T06:07:05.187Z,48.49
2018-08-28T06:09:33.758Z,47.41
2018-08-28T06:12:02.219Z,47.18
2018-08-28T06:14:30.597Z,46.94
2018-08-28T06:16:58.955Z,47.47
2018-08-28T06:19:27.355Z,46.78
2018-08-28T06:21:55.728Z,47.38
2018-08-28T06:24:24.078Z,46.05
2018-08-28T06:26:52.484Z,46.78
2018-08-28T06:29:21.070Z,44.33
2018-08-28T06:31:49.520Z,46.36
2018-08-28T06:34:17.959Z,47.18
2018-08-28T06:36:46.314Z,47.56
2018-08-28T06:39:14.711Z,47.49
2018-08-28T06:41:43.065Z,46.73
2018-08-28T06:44:11.589Z,45.71
2018-08-28T06:46:40.043Z,44.83
2018-08-28T06:49:08.471Z,45.63
2018-08-28T06:51:36.871Z,45.57
2018-08-28T06:54:05.302Z,45.02
2018-08-28T06:56:33.690Z,44.79
2018-08-28T06:59:02.355Z,43.51
2018-08-28T07:01:30.698Z,44.73
2018-08-28T07:03:59.160Z,44.22
2018-08-28T07:06:27.530Z,43.52
2018-08-28T07:08:56.141Z,42.16
2018-08-28T07:11:24.465Z,42.74
2018-08-28T07:13:52.909Z,41.71
2018-08-28T07:16:21.831Z,42.10
2018-08-28T07:18:50.279Z,41.39
2018-08-28T07:21:18.529Z,41.00
2018-08-28T07:23:53.584Z,41.78
2018-08-28T07:26:21.949Z,40.84
2018-08-28T07:28:50.256Z,41.07
2018-08-28T07:31:18.706Z,39.98
2018-08-28T07:33:47.060Z,40.37
2018-08-28T07:36:15.505Z,40.49
2018-08-28T07:38:43.912Z,40.25
2018-08-28T07:41:12.299Z,39.78
2018-08-28T07:43:40.749Z,38.27
2018-08-28T07:46:09.184Z,40.59
2018-08-28T07:48:37.538Z,39.55
2018-08-28T07:51:06.021Z,40.09
2018-08-28T07:53:35.109Z,39.74
2018-08-28T07:56:03.484Z,37.63
2018-08-28T07:58:31.893Z,38.03
2018-08-28T08:01:00.452Z,37.33
2018-08-28T08:03:28.981Z,36.48
2018-08-28T08:05:57.456Z,36.80
2018-08-28T08:08:25.802Z,36.96
2018-08-28T08:10:54.811Z,36.59
2018-08-28T08:13:23.322Z,36.81
2018-08-28T08:15:51.722Z,35.85
2018-08-28T08:18:20.771Z,35.01
2018-08-28T08:20:49.172Z,34.91
2018-08-28T08:23:17.728Z,35.09
2018-08-28T08:25:46.117Z,35.35
2018-08-28T08:28:14.717Z,34.26
2018-08-28T08:30:42.969Z,33.74
2018-08-28T08:33:11.371Z,34.50
2018-08-28T08:35:39.878Z,33.50
2018-08-28T08:38:08.296Z,32.10
2018-08-28T08:40:36.725Z,33.24
2018-08-28T08:43:05.180Z,32.42
2018-08-28T08:45:33.587Z,32.71
2018-08-28T08:48:02.134Z,32.50
2018-08-28T08:50:30.647Z,31.65
2018-08-28T08:52:59.039Z,32.26
2018-08-28T08:55:27.427Z,32.25
2018-08-28T08:57:55.839Z,31.63
2018-08-28T09:00:24.313Z,31.72
2018-08-28T09:02:53.934Z,31.79
2018-08-28T09:05:22.354Z,31.42
2018-08-28T09:07:50.763Z,31.10
2018-08-28T09:10:19.277Z,31.53
2018-08-28T09:12:48.246Z,32.43
2018-08-28T09:15:16.900Z,31.49
2018-08-28T09:17:45.276Z,32.09
2018-08-28T09:20:13.623Z,31.75
2018-08-28T09:22:42.071Z,31.62
2018-08-28T09:25:10.581Z,31.10
2018-08-28T09:27:38.958Z,30.73
2018-08-28T09:30:08.233Z,31.55
2018-08-28T09:32:36.587Z,32.02
2018-08-28T09:35:05.334Z,31.72
2018-08-28T09:37:33.736Z,30.29
2018-08-28T09:40:02.329Z,29.92
2018-08-28T09:42:30.732Z,31.39
2018-08-28T09:44:59.161Z,31.07
2018-08-28T09:47:27.820Z,29.58
2018-08-28T09:49:56.235Z,29.06
2018-08-28T09:52:24.566Z,29.54
2018-08-28T09:54:52.923Z,29.29
2018-08-28T09:57:21.311Z,28.87
2018-08-28T09:59:49.883Z,28.09
2018-08-28T10:02:18.763Z,28.76
2018-08-28T10:04:47.213Z,29.01
2018-08-28T10:07:15.715Z,30.04
2018-08-28T10:09:44.125Z,28.66
2018-08-28T10:12:12.706Z,29.47
2018-08-28T10:14:41.170Z,29.74
2018-08-28T10:17:09.539Z,28.93
2018-08-28T10:19:37.865Z,28.91
2018-08-28T10:22:06.391Z,28.72
2018-08-28T10:24:34.845Z,28.10
2018-08-28T10:27:03.233Z,30.01
2018-08-28T10:29:31.664Z,29.08
2018-08-28T10:31:59.994Z,28.86
2018-08-28T10:34:28.387Z,29.17
2018-08-28T10:36:56.776Z,27.97
2018-08-28T10:39:25.316Z,27.85
2018-08-28T10:41:53.680Z,27.73
2018-08-28T10:44:22.205Z,27.23
2018-08-28T10:46:50.958Z,26.86
2018-08-28T10:49:19.123Z,26.79
2018-08-28T10:51:47.531Z,27.50
2018-08-28T10:54:15.873Z,26.33
2018-08-28T10:56:44.292Z,27.17
2018-08-28T10:59:12.926Z,25.90
2018-08-28T11:01:41.290Z,26.28
2018-08-28T11:04:09.660Z,26.19
2018-08-28T11:06:38.064Z,25.61
2018-08-28T11:09:06.848Z,25.33
2018-08-28T11:11:35.231Z,25.74
2018-08-28T11:14:03.633Z,26.55
2018-08-28T11:16:32.045Z,25.32
2018-08-28T11:19:00.838Z,26.19
2018-08-28T11:21:29.277Z,26.14
2018-08-28T11:23:57.698Z,25.46
2018-08-28T11:26:26.098Z,26.20
2018-08-28T11:28:54.455Z,25.44
2018-08-28T11:31:22.881Z,26.00
2018-08-28T11:33:51.288Z,24.64
2018-08-28T11:36:19.722Z,24.90
2018-08-28T11:38:48.171Z,24.97
2018-08-28T11:41:16.539Z,25.17
2018-08-28T11:43:44.903Z,23.81
2018-08-28T11:46:13.296Z,24.07
2018-08-28T11:48:41.923Z,23.46
2018-08-28T11:51:10.325Z,21.73
2018-08-28T11:53:38.741Z,21.92
2018-08-28T11:56:07.192Z,20.02
2018-08-28T11:58:35.628Z,19.63
2018-08-28T12:01:03.986Z,19.76
2018-08-28T12:03:32.563Z,18.17
2018-08-28T12:06:01.188Z,17.00
2018-08-28T12:08:29.896Z,18.26
2018-08-28T12:10:58.337Z,18.25
2018-08-28T12:13:26.876Z,17.97
2018-08-28T12:15:55.359Z,17.41
2018-08-28T12:18:23.814Z,15.77
2018-08-28T12:20:52.341Z,15.38
2018-08-28T12:23:20.599Z,16.55
2018-08-28T12:25:49.062Z,14.38
2018-08-28T12:28:17.443Z,13.38
2018-08-28T12:30:45.861Z,13.74
2018-08-28T12:33:14.312Z,13.51
2018-08-28T12:35:42.715Z,13.11
2018-08-28T12:38:11.066Z,13.23
2018-08-28T12:40:39.503Z,12.22
2018-08-28T12:43:08.001Z,10.87
2018-08-28T12:45:36.468Z,10.38
2018-08-28T12:48:04.983Z,10.39
2018-08-28T12:50:33.869Z,10.63
2018-08-28T12:53:02.217Z,12.21
2018-08-28T12:55:30.603Z,13.49
2018-08-28T12:57:59.544Z,12.52
2018-08-28T13:00:28.000Z,11.16
2018-08-28T13:02:56.248Z,11.88
2018-08-28T13:05:24.652Z,10.90
2018-08-28T13:07:53.017Z,11.46
2018-08-28T13:10:21.510Z,12.10
2018-08-28T13:12:49.864Z,9.88
2018-08-28T13:15:18.274Z,9.77
2018-08-28T13:17:47.384Z,10.83
2018-08-28T13:20:15.792Z,10.92
2018-08-28T13:22:44.195Z,9.37
2018-08-28T13:25:12.650Z,8.77
2018-08-28T13:27:40.974Z,8.85
2018-08-28T13:30:09.386Z,9.15
2018-08-28T13:32:37.953Z,7.90
2018-08-28T13:35:06.364Z,8.06
2018-08-28T13:37:34.753Z,9.29
2018-08-28T13:40:03.142Z,8.59
2018-08-28T13:42:31.453Z,8.47
2018-08-28T13:44:59.841Z,7.94
2018-08-28T13:47:28.791Z,7.10
2018-08-28T13:49:57.271Z,7.39
2018-08-28T13:52:25.599Z,7.90
2018-08-28T13:55:00.802Z,7.23
2018-08-28T13:57:29.256Z,8.28
2018-08-28T13:59:57.731Z,8.91
2018-08-28T14:02:26.112Z,8.56
2018-08-28T14:04:54.423Z,7.85
2018-08-28T14:07:23.653Z,7.63
2018-08-28T14:09:52.088Z,8.48
2018-08-28T14:12:20.444Z,7.42
2018-08-28T14:14:48.932Z,6.84
2018-08-28T14:17:17.143Z,7.40
2018-08-28T14:19:45.613Z,7.49
2018-08-28T14:22:14.153Z,6.92
2018-08-28T14:24:42.553Z,6.63
2018-08-28T14:27:10.959Z,8.95
2018-08-28T14:29:39.411Z,9.43
2018-08-28T14:32:08.047Z,10.48
2018-08-28T14:34:36.387Z,8.66
2018-08-28T14:37:04.868Z,8.02
2018-08-28T14:39:33.331Z,8.62
2018-08-28T14:42:01.737Z,9.11
2018-08-28T14:44:30.300Z,10.01
2018-08-28T14:46:58.674Z,8.70
2018-08-28T14:49:27.101Z,8.31
2018-08-28T14:51:56.052Z,8.27
2018-08-28T14:54:24.956Z,8.68
2018-08-28T14:56:53.433Z,8.00
2018-08-28T14:59:22.603Z,7.92
2018-08-28T15:01:51.046Z,8.02
2018-08-28T15:04:19.413Z,7.85
2018-08-28T15:06:47.991Z,7.12
2018-08-28T15:09:16.318Z,8.13
2018-08-28T15:11:44.708Z,7.07
2018-08-28T15:14:13.725Z,7.05
2018-08-28T15:16:42.279Z,8.21
2018-08-28T15:19:10.957Z,9.05
2018-08-28T15:21:39.386Z,7.89
2018-08-28T15:24:08.045Z,8.17
2018-08-28T15:26:36.515Z,8.45
2018-08-28T15:29:04.948Z,7.92
2018-08-28T15:31:33.327Z,8.63
2018-08-28T15:34:01.833Z,8.93
2018-08-28T15:36:30.387Z,8.44
2018-08-28T15:38:58.752Z,9.07
2018-08-28T15:41:27.426Z,8.72
2018-08-28T15:43:55.850Z,8.69
2018-08-28T15:46:24.465Z,8.58
2018-08-28T15:48:53.028Z,8.80
2018-08-28T15:51:22.437Z,8.78
2018-08-28T15:53:50.766Z,8.55
2018-08-28T15:56:19.890Z,9.15
2018-08-28T15:58:49.227Z,9.42
2018-08-28T16:01:17.885Z,9.82
2018-08-28T16:03:46.249Z,9.85
2018-08-28T16:06:14.619Z,9.38
2018-08-28T16:08:43.027Z,9.16
2018-08-28T16:11:11.621Z,10.25
2018-08-28T16:13:40.043Z,9.70
2018-08-28T16:16:09.261Z,10.98
2018-08-28T16:18:37.933Z,10.56
2018-08-28T16:21:06.385Z,10.08
2018-08-28T16:23:39.619Z,11.54
2018-08-28T16:26:08.218Z,10.93
2018-08-28T16:28:37.002Z,11.27
2018-08-28T16:31:05.682Z,10.76
2018-08-28T16:33:34.105Z,10.92
2018-08-28T16:36:02.453Z,11.75
2018-08-28T16:38:30.893Z,11.54
2018-08-28T16:40:59.311Z,11.88
2018-08-28T16:43:27.610Z,12.32
2018-08-28T16:45:55.951Z,12.09
2018-08-28T16:48:24.345Z,12.58
2018-08-28T16:50:52.702Z,12.83
2018-08-28T16:53:21.896Z,12.96
2018-08-28T16:55:50.329Z,13.11
2018-08-28T16:58:18.691Z,13.38
2018-08-28T17:00:47.050Z,13.62
2018-08-28T17:03:15.946Z,14.40
2018-08-28T17:05:44.368Z,14.13
2018-08-28T17:08:12.745Z,17.11
2018-08-28T17:10:41.111Z,17.38
2018-08-28T17:13:09.461Z,18.41
2018-08-28T17:15:37.965Z,18.46
2018-08-28T17:18:06.321Z,20.13
2018-08-28T17:20:34.682Z,20.05
2018-08-28T17:23:03.097Z,20.28
2018-08-28T17:25:31.483Z,20.40
2018-08-28T17:28:02.210Z,21.51
2018-08-28T17:30:30.584Z,21.51
2018-08-28T17:32:58.991Z,21.16
2018-08-28T17:35:27.547Z,21.24
2018-08-28T17:37:56.123Z,22.36
2018-08-28T17:40:24.598Z,22.88
2018-08-28T17:42:53.128Z,22.41
2018-08-28T17:45:21.591Z,23.26
2018-08-28T17:47:49.968Z,23.90
2018-08-28T17:50:18.468Z,24.49
2018-08-28T17:52:47.341Z,24.84
2018-08-28T17:55:22.065Z,24.89
2018-08-28T17:57:50.528Z,25.11
2018-08-28T18:00:18.982Z,25.58
2018-08-28T18:02:47.664Z,26.35
2018-08-28T18:05:16.046Z,27.36
2018-08-28T18:07:44.491Z,27.01
2018-08-28T18:10:12.958Z,26.95
2018-08-28T18:12:41.994Z,27.35
2018-08-28T18:15:10.464Z,27.86
2018-08-28T18:17:38.864Z,28.22
2018-08-28T18:20:07.308Z,28.52
2018-08-28T18:22:36.882Z,29.09
2018-08-28T18:25:05.898Z,29.28
2018-08-28T18:27:35.012Z,29.29
2018-08-28T18:30:04.482Z,29.55
2018-08-28T18:32:32.975Z,29.75
2018-08-28T18:35:01.548Z,29.94
2018-08-28T18:37:30.247Z,29.98
2018-08-28T18:39:59.799Z,30.09
2018-08-28T18:42:28.974Z,29.93
2018-08-28T18:44:57.905Z,30.05
2018-08-28T18:47:26.544Z,30.78
2018-08-28T18:49:55.581Z,31.19
2018-08-28T18:52:24.326Z,30.37
2018-08-28T18:54:52.741Z,30.95
2018-08-28T18:57:21.277Z,30.15
2018-08-28T18:59:49.847Z,30.83
2018-08-28T19:02:18.457Z,30.66
2018-08-28T19:04:46.975Z,30.62
2018-08-28T19:07:15.744Z,31.08
2018-08-28T19:09:44.467Z,30.91
2018-08-28T19:12:13.652Z,31.19
2018-08-28T19:14:42.400Z,31.17
2018-08-28T19:17:11.099Z,31.69
2018-08-28T19:19:39.460Z,32.76
2018-08-28T19:22:08.431Z,32.30
2018-08-28T19:24:36.949Z,31.84
2018-08-28T19:27:10.439Z,32.30
2018-08-28T19:29:38.833Z,31.49
2018-08-28T19:32:07.438Z,32.33
2018-08-28T19:34:36.048Z,31.97
2018-08-28T19:37:04.424Z,31.92
2018-08-28T19:39:32.822Z,32.99
2018-08-28T19:42:01.517Z,33.25
2018-08-28T19:44:30.014Z,32.99
2018-08-28T19:46:59.229Z,32.58
2018-08-28T19:49:27.609Z,32.83
2018-08-28T19:51:55.972Z,32.63
2018-08-28T19:54:24.386Z,32.42
2018-08-28T19:56:53.742Z,32.85
2018-08-28T19:59:22.098Z,33.38
2018-08-28T20:01:50.479Z,32.70
2018-08-28T20:04:18.837Z,32.97
2018-08-28T20:06:47.275Z,32.34
2018-08-28T20:09:15.695Z,32.70
2018-08-28T20:11:44.158Z,32.59
2018-08-28T20:14:12.573Z,32.52
2018-08-28T20:16:40.983Z,33.02
2018-08-28T20:19:09.373Z,32.30
2018-08-28T20:21:37.804Z,32.60
2018-08-28T20:24:06.334Z,32.77
2018-08-28T20:26:34.785Z,32.75
2018-08-28T20:29:03.177Z,33.20
2018-08-28T20:31:31.621Z,33.58
2018-08-28T20:34:00.142Z,33.56
2018-08-28T20:36:28.706Z,33.26
2018-08-28T20:38:57.053Z,34.58
2018-08-28T20:41:25.450Z,33.83
2018-08-28T20:43:53.832Z,34.08
2018-08-28T20:46:22.237Z,34.00
2018-08-28T20:48:50.670Z,34.53
2018-08-28T20:51:19.036Z,34.65
2018-08-28T20:53:47.478Z,34.82
2018-08-28T20:56:15.910Z,34.75
2018-08-28T20:58:44.334Z,34.71
2018-08-28T21:01:15.791Z,34.68
2018-08-28T21:03:44.174Z,34.38
2018-08-28T21:06:12.532Z,34.64
2018-08-28T21:08:40.909Z,34.97
2018-08-28T21:11:09.430Z,35.01
2018-08-28T21:13:37.988Z,34.88
2018-08-28T21:16:06.671Z,35.34
2018-08-28T21:18:35.148Z,35.48
2018-08-28T21:21:03.479Z,34.61
2018-08-28T21:23:31.820Z,35.32
2018-08-28T21:26:00.269Z,35.43
2018-08-28T21:28:28.649Z,34.98
2018-08-28T21:30:57.012Z,35.25
2018-08-28T21:33:25.413Z,34.76
2018-08-28T21:35:53.753Z,35.18
2018-08-28T21:38:22.158Z,35.46
2018-08-28T21:40:50.540Z,35.40
2018-08-28T21:43:18.924Z,35.57
2018-08-28T21:45:47.281Z,34.83
2018-08-28T21:48:16.523Z,34.96
2018-08-28T21:50:44.826Z,36.08
2018-08-28T21:53:13.252Z,35.36
2018-08-28T21:55:41.769Z,35.03
2018-08-28T21:58:10.180Z,34.86
2018-08-28T22:00:38.686Z,34.48
2018-08-28T22:03:07.008Z,35.11
2018-08-28T22:05:35.393Z,35.08
2018-08-28T22:08:05.046Z,35.48
2018-08-28T22:10:33.728Z,34.70
2018-08-28T22:13:02.174Z,34.86
2018-08-28T22:15:30.617Z,35.24
2018-08-28T22:17:59.003Z,34.69
2018-08-28T22:20:27.486Z,35.53
2018-08-28T22:22:55.829Z,36.68
2018-08-28T22:25:24.187Z,35.29
2018-08-28T22:27:52.560Z,36.17
2018-08-28T22:30:20.931Z,36.09
2018-08-28T22:32:49.417Z,35.46
2018-08-28T22:35:17.729Z,36.09
2018-08-28T22:37:46.153Z,36.35
2018-08-28T22:40:14.481Z,36.45
2018-08-28T22:42:42.861Z,36.78
2018-08-28T22:45:11.298Z,36.10
2018-08-28T22:47:39.713Z,36.32
2018-08-28T22:50:08.056Z,37.29
2018-08-28T22:52:36.463Z,36.64
2018-08-28T22:55:04.912Z,36.36
2018-08-28T22:57:33.387Z,36.58
2018-08-28T23:00:01.715Z,36.59
2018-08-28T23:02:30.140Z,37.28
2018-08-28T23:04:58.683Z,37.66
2018-08-28T23:07:27.232Z,36.94
2018-08-28T23:09:56.522Z,37.81
2018-08-28T23:12:24.924Z,37.43
2018-08-28T23:14:53.324Z,38.38
2018-08-28T23:17:21.720Z,37.97
2018-08-28T23:19:50.157Z,37.88
2018-08-28T23:22:18.774Z,37.90
2018-08-28T23:24:47.303Z,38.22
2018-08-28T23:27:16.177Z,37.73
2018-08-28T23:29:44.677Z,37.86
2018-08-28T23:32:13.145Z,38.02
2018-08-28T23:34:41.614Z,38.39
2018-08-28T23:37:09.998Z,38.91
2018-08-28T23:39:38.665Z,38.10
2018-08-28T23:42:07.012Z,38.66
2018-08-28T23:44:35.430Z,38.86
2018-08-28T23:47:03.854Z,39.03
2018-08-28T23:49:32.393Z,38.69
2018-08-28T23:52:01.631Z,39.39
2018-08-28T23:54:30.117Z,39.13
2018-08-28T23:56:58.569Z,39.19
2018-08-28T23:59:27.051Z,39.44
