createdAt,value
2019-02-04T00:00:42.438Z,10.20
2019-02-04T00:03:18.239Z,6.93
2019-02-04T00:05:49.715Z,8.00
2019-02-04T00:08:22.608Z,7.60
2019-02-04T00:10:59.231Z,6.87
2019-02-04T00:13:29.809Z,9.27
2019-02-04T00:16:03.357Z,8.70
2019-02-04T00:18:37.456Z,9.27
2019-02-04T00:21:10.557Z,10.17
2019-02-04T00:23:41.763Z,8.80
2019-02-04T00:26:16.951Z,8.73
2019-02-04T00:28:52.961Z,10.30
2019-02-04T00:31:25.839Z,15.00
2019-02-04T00:33:58.767Z,11.03
2019-02-04T00:36:30.031Z,10.17
2019-02-04T00:39:04.810Z,11.17
2019-02-04T00:41:36.827Z,15.87
2019-02-04T00:44:11.627Z,21.70
2019-02-04T00:46:52.088Z,13.10
2019-02-04T00:49:18.850Z,12.27
2019-02-04T00:51:51.851Z,11.07
2019-02-04T00:54:24.660Z,8.60
2019-02-04T00:56:57.016Z,8.30
2019-02-04T00:59:29.375Z,6.40
2019-02-04T01:02:02.905Z,7.70
2019-02-04T01:04:37.664Z,7.50
2019-02-04T01:07:10.105Z,6.70
2019-02-04T01:09:41.960Z,6.80
2019-02-04T01:12:14.517Z,7.00
2019-02-04T01:14:47.686Z,7.37
2019-02-04T01:17:18.895Z,6.80
2019-02-04T01:19:53.065Z,7.30
2019-02-04T01:22:28.531Z,6.93
2019-02-04T01:25:03.059Z,5.43
2019-02-04T01:27:35.237Z,7.47
2019-02-04T01:30:06.967Z,4.30
2019-02-04T01:32:41.810Z,5.60
2019-02-04T01:35:14.283Z,5.03
2019-02-04T01:37:49.963Z,4.63
2019-02-04T01:40:25.188Z,6.50
2019-02-04T01:42:59.317Z,4.90
2019-02-04T01:45:30.534Z,4.87
2019-02-04T01:48:04.079Z,4.27
2019-02-04T01:50:38.064Z,6.00
2019-02-04T01:53:13.704Z,5.80
2019-02-04T01:55:46.090Z,4.63
2019-02-04T01:58:17.306Z,5.97
2019-02-04T02:00:51.350Z,5.60
2019-02-04T02:03:23.238Z,6.00
2019-02-04T02:05:55.212Z,4.10
2019-02-04T02:08:27.174Z,6.10
2019-02-04T02:11:01.232Z,5.30
2019-02-04T02:13:33.349Z,5.40
2019-02-04T02:16:08.901Z,6.70
2019-02-04T02:18:40.078Z,6.10
2019-02-04T02:21:13.235Z,5.53
2019-02-04T02:23:47.510Z,4.23
2019-02-04T02:26:21.676Z,4.03
2019-02-04T02:28:55.236Z,6.67
2019-02-04T02:31:27.404Z,5.53
2019-02-04T02:34:00.370Z,5.87
2019-02-04T02:36:31.572Z,3.50
2019-02-04T02:39:03.471Z,4.77
2019-02-04T02:41:36.757Z,5.03
2019-02-04T02:44:10.394Z,4.50
2019-02-04T02:46:44.708Z,3.30
2019-02-04T02:49:18.360Z,5.80
2019-02-04T02:51:52.786Z,5.43
2019-02-04T02:54:27.115Z,5.20
2019-02-04T02:57:00.486Z,3.50
2019-02-04T02:59:32.631Z,3.43
2019-02-04T03:02:07.894Z,5.33
2019-02-04T03:04:44.102Z,4.03
2019-02-04T03:07:18.112Z,4.17
2019-02-04T03:09:50.534Z,4.00
2019-02-04T03:12:24.495Z,3.97
2019-02-04T03:14:58.486Z,5.63
2019-02-04T03:17:29.912Z,4.17
2019-02-04T03:20:04.289Z,3.93
2019-02-04T03:22:37.620Z,2.93
2019-02-04T03:25:12.691Z,3.13
2019-02-04T03:27:46.833Z,4.40
2019-02-04T03:30:26.087Z,6.50
2019-02-04T03:32:59.546Z,5.83
2019-02-04T03:35:32.719Z,4.63
2019-02-04T03:38:06.651Z,4.63
2019-02-04T03:40:39.688Z,5.73
2019-02-04T03:43:11.653Z,4.53
2019-02-04T03:45:43.351Z,6.07
2019-02-04T03:48:14.585Z,6.07
2019-02-04T03:50:47.785Z,9.63
2019-02-04T03:53:21.785Z,8.87
2019-02-04T03:55:55.829Z,4.60
2019-02-04T03:58:29.506Z,4.50
2019-02-04T04:01:03.593Z,4.90
2019-02-04T04:03:35.316Z,5.13
2019-02-04T04:06:06.627Z,4.50
2019-02-04T04:08:39.630Z,4.50
2019-02-04T04:11:14.243Z,5.13
2019-02-04T04:13:48.204Z,5.33
2019-02-04T04:16:22.454Z,5.70
2019-02-04T04:18:55.809Z,5.47
2019-02-04T04:21:27.293Z,4.97
2019-02-04T04:24:00.950Z,5.10
2019-02-04T04:26:33.126Z,7.23
2019-02-04T04:29:06.191Z,8.60
2019-02-04T04:31:39.750Z,6.20
2019-02-04T04:34:13.888Z,4.37
2019-02-04T04:36:47.718Z,5.57
2019-02-04T04:39:21.862Z,6.27
2019-02-04T04:41:55.809Z,4.23
2019-02-04T04:44:29.755Z,5.97
2019-02-04T04:47:03.929Z,4.70
2019-02-04T04:49:35.989Z,4.63
2019-02-04T04:52:08.789Z,4.53
2019-02-04T04:54:44.482Z,4.77
2019-02-04T04:57:15.956Z,5.43
2019-02-04T04:59:50.016Z,5.70
2019-02-04T05:02:24.164Z,6.70
2019-02-04T05:04:59.683Z,6.10
2019-02-04T05:07:33.166Z,5.00
2019-02-04T05:10:05.228Z,8.93
2019-02-04T05:12:38.968Z,4.90
2019-02-04T05:15:16.153Z,6.50
2019-02-04T05:17:47.881Z,4.30
2019-02-04T05:20:19.182Z,4.90
2019-02-04T05:22:50.574Z,4.60
2019-02-04T05:25:21.854Z,6.07
2019-02-04T05:27:54.105Z,8.80
2019-02-04T05:30:27.198Z,5.77
2019-02-04T05:33:01.085Z,8.07
2019-02-04T05:35:33.098Z,6.50
2019-02-04T05:38:04.718Z,7.60
2019-02-04T05:40:37.455Z,6.30
2019-02-04T05:43:11.210Z,5.90
2019-02-04T05:45:45.168Z,5.40
2019-02-04T05:48:16.385Z,8.73
2019-02-04T05:50:47.600Z,10.67
2019-02-04T05:53:21.247Z,7.80
2019-02-04T05:55:55.335Z,10.70
2019-02-04T05:58:32.935Z,10.93
2019-02-04T06:01:03.199Z,9.40
2019-02-04T06:03:36.191Z,12.30
2019-02-04T06:06:08.181Z,10.70
2019-02-04T06:08:39.709Z,9.70
2019-02-04T06:11:14.369Z,8.30
2019-02-04T06:13:47.353Z,7.77
2019-02-04T06:16:21.272Z,9.60
2019-02-04T06:19:00.809Z,8.20
2019-02-04T06:21:29.116Z,21.53
2019-02-04T06:24:01.303Z,17.13
2019-02-04T06:26:32.530Z,18.67
2019-02-04T06:29:05.265Z,19.07
2019-02-04T06:31:39.432Z,13.57
2019-02-04T06:34:13.369Z,8.50
2019-02-04T06:36:47.828Z,8.97
2019-02-04T06:39:21.268Z,10.33
2019-02-04T06:41:52.945Z,7.63
2019-02-04T06:44:26.337Z,8.77
2019-02-04T06:47:00.288Z,8.97
2019-02-04T06:49:33.604Z,7.90
2019-02-04T06:52:05.438Z,9.47
2019-02-04T06:54:39.623Z,9.93
2019-02-04T06:57:12.509Z,7.93
2019-02-04T06:59:44.047Z,10.83
2019-02-04T07:02:18.988Z,16.50
2019-02-04T07:04:53.281Z,10.87
2019-02-04T07:07:25.674Z,14.50
2019-02-04T07:10:00.410Z,14.77
2019-02-04T07:12:33.611Z,13.17
2019-02-04T07:15:05.689Z,16.00
2019-02-04T07:17:38.695Z,11.27
2019-02-04T07:20:19.794Z,19.33
2019-02-04T07:22:51.953Z,26.10
2019-02-04T07:25:24.699Z,14.10
2019-02-04T07:27:57.887Z,10.13
2019-02-04T07:30:30.036Z,12.07
2019-02-04T07:33:01.728Z,8.13
2019-02-04T07:35:33.662Z,9.80
2019-02-04T07:38:06.700Z,15.07
2019-02-04T07:40:40.404Z,11.13
2019-02-04T07:43:15.199Z,9.60
2019-02-04T07:45:46.412Z,12.63
2019-02-04T07:48:20.541Z,10.90
2019-02-04T07:50:55.486Z,12.17
2019-02-04T07:53:28.707Z,12.83
2019-02-04T07:56:02.638Z,10.80
2019-02-04T07:58:35.692Z,17.37
2019-02-04T08:01:06.870Z,10.93
2019-02-04T08:03:38.090Z,12.03
2019-02-04T08:06:11.898Z,11.73
2019-02-04T08:08:45.934Z,11.37
2019-02-04T08:11:19.738Z,10.13
2019-02-04T08:13:53.887Z,10.30
2019-02-04T08:16:26.956Z,9.60
2019-02-04T08:18:58.487Z,10.90
2019-02-04T08:21:29.708Z,12.40
2019-02-04T08:24:02.847Z,9.03
2019-02-04T08:26:34.827Z,13.87
2019-02-04T08:29:07.935Z,17.90
2019-02-04T08:31:39.214Z,8.20
2019-02-04T08:34:12.833Z,9.53
2019-02-04T08:36:46.463Z,8.43
2019-02-04T08:39:18.296Z,10.43
2019-02-04T08:41:51.749Z,11.33
2019-02-04T08:44:23.942Z,11.43
2019-02-04T08:46:56.902Z,9.57
2019-02-04T08:49:30.487Z,10.27
2019-02-04T08:52:04.058Z,12.63
2019-02-04T08:54:36.072Z,9.23
2019-02-04T08:57:09.102Z,8.60
2019-02-04T08:59:42.020Z,10.00
2019-02-04T09:02:14.481Z,9.57
2019-02-04T09:04:48.691Z,13.20
2019-02-04T09:07:23.991Z,13.70
2019-02-04T09:09:57.823Z,13.20
2019-02-04T09:12:30.024Z,9.83
2019-02-04T09:15:03.830Z,11.30
2019-02-04T09:17:35.254Z,8.90
2019-02-04T09:20:10.473Z,9.17
2019-02-04T09:22:43.845Z,8.17
2019-02-04T09:25:17.858Z,10.83
2019-02-04T09:27:50.514Z,8.20
2019-02-04T09:30:25.404Z,13.77
2019-02-04T09:33:00.245Z,9.30
2019-02-04T09:35:33.176Z,16.10
2019-02-04T09:38:06.399Z,9.90
2019-02-04T09:40:42.665Z,8.10
2019-02-04T09:43:15.577Z,8.00
2019-02-04T09:45:48.265Z,7.97
2019-02-04T09:48:22.387Z,9.80
2019-02-04T09:50:58.499Z,12.47
2019-02-04T09:53:30.074Z,8.30
2019-02-04T09:56:03.147Z,9.00
2019-02-04T09:58:35.678Z,9.93
2019-02-04T10:01:07.021Z,13.03
2019-02-04T10:03:40.233Z,11.77
2019-02-04T10:06:14.228Z,8.80
2019-02-04T10:08:51.281Z,9.00
2019-02-04T10:11:25.331Z,13.00
2019-02-04T10:13:57.023Z,15.30
2019-02-04T10:16:28.262Z,16.33
2019-02-04T10:19:01.549Z,10.07
2019-02-04T10:21:32.884Z,9.20
2019-02-04T10:24:06.378Z,13.40
2019-02-04T10:26:38.775Z,10.50
2019-02-04T10:29:11.632Z,7.47
2019-02-04T10:31:45.373Z,11.70
2019-02-04T10:34:19.343Z,10.13
2019-02-04T10:36:50.603Z,10.50
2019-02-04T10:39:27.037Z,9.10
2019-02-04T10:41:59.275Z,7.33
2019-02-04T10:44:30.675Z,12.50
2019-02-04T10:47:04.054Z,10.10
2019-02-04T10:49:36.500Z,7.00
2019-02-04T10:52:08.572Z,8.27
2019-02-04T10:54:42.547Z,7.10
2019-02-04T10:57:18.771Z,9.03
2019-02-04T10:59:59.878Z,7.40
2019-02-04T11:02:33.126Z,10.03
2019-02-04T11:05:06.861Z,8.03
2019-02-04T11:07:38.824Z,6.03
2019-02-04T11:10:13.350Z,7.43
2019-02-04T11:12:46.701Z,7.43
2019-02-04T11:15:27.350Z,7.20
2019-02-04T11:18:02.838Z,7.40
2019-02-04T11:20:39.294Z,6.23
2019-02-04T11:23:20.542Z,7.40
2019-02-04T11:26:00.545Z,5.60
2019-02-04T11:28:33.679Z,10.93
2019-02-04T11:31:08.944Z,9.77
2019-02-04T11:33:53.968Z,4.83
2019-02-04T11:36:33.681Z,4.80
2019-02-04T11:39:12.126Z,5.73
2019-02-04T11:41:54.276Z,6.30
2019-02-04T11:44:31.294Z,4.30
2019-02-04T11:47:02.634Z,5.37
2019-02-04T11:49:39.007Z,9.43
2019-02-04T11:52:12.008Z,9.07
2019-02-04T11:54:44.784Z,15.77
2019-02-04T11:57:16.010Z,11.03
2019-02-04T11:59:49.001Z,7.10
2019-02-04T12:02:34.106Z,9.43
2019-02-04T12:05:05.388Z,7.23
2019-02-04T12:07:43.261Z,10.93
2019-02-04T12:10:30.804Z,14.80
2019-02-04T12:13:05.256Z,12.03
2019-02-04T12:15:44.074Z,9.17
2019-02-04T12:18:25.472Z,7.20
2019-02-04T12:20:58.198Z,8.67
2019-02-04T12:23:30.027Z,6.17
2019-02-04T12:26:09.173Z,7.23
2019-02-04T12:28:51.115Z,6.13
2019-02-04T12:31:24.075Z,5.90
2019-02-04T12:33:58.943Z,7.77
2019-02-04T12:36:36.534Z,11.83
2019-02-04T12:39:22.319Z,7.30
2019-02-04T12:42:00.965Z,7.30
2019-02-04T12:44:34.951Z,9.53
2019-02-04T12:47:07.809Z,10.10
2019-02-04T12:49:52.377Z,8.40
2019-02-04T12:52:25.029Z,7.30
2019-02-04T12:55:05.514Z,11.27
2019-02-04T12:57:44.568Z,7.13
2019-02-04T13:00:18.480Z,7.60
2019-02-04T13:02:51.087Z,9.23
2019-02-04T13:05:27.333Z,7.77
2019-02-04T13:08:07.420Z,10.53
2019-02-04T13:10:47.193Z,8.53
2019-02-04T13:13:22.600Z,8.93
2019-02-04T13:15:55.878Z,11.07
2019-02-04T13:18:31.942Z,10.90
2019-02-04T13:21:03.176Z,7.83
2019-02-04T13:23:36.247Z,6.80
2019-02-04T13:26:17.332Z,6.90
2019-02-04T13:28:57.205Z,13.40
2019-02-04T13:31:28.456Z,8.03
2019-02-04T13:34:02.404Z,9.90
2019-02-04T13:36:40.675Z,10.03
2019-02-04T13:39:13.295Z,8.90
2019-02-04T13:41:46.350Z,8.63
2019-02-04T13:44:18.225Z,9.03
2019-02-04T13:46:49.666Z,11.20
2019-02-04T13:49:23.399Z,12.70
2019-02-04T13:51:58.858Z,8.50
2019-02-04T13:54:30.255Z,11.53
2019-02-04T13:57:03.717Z,8.70
2019-02-04T13:59:36.411Z,7.03
2019-02-04T14:02:09.434Z,9.40
2019-02-04T14:04:41.045Z,8.33
2019-02-04T14:07:12.380Z,7.90
2019-02-04T14:09:46.509Z,9.90
2019-02-04T14:12:19.469Z,6.63
2019-02-04T14:14:55.108Z,6.83
2019-02-04T14:17:27.765Z,7.23
2019-02-04T14:20:01.580Z,9.23
2019-02-04T14:22:33.176Z,6.07
2019-02-04T14:25:06.635Z,9.90
2019-02-04T14:27:40.588Z,6.90
2019-02-04T14:30:17.731Z,6.90
2019-02-04T14:32:51.656Z,6.40
2019-02-04T14:35:22.929Z,8.20
2019-02-04T14:37:56.707Z,9.60
2019-02-04T14:40:30.614Z,9.47
2019-02-04T14:43:19.380Z,14.00
2019-02-04T14:46:29.901Z,12.57
2019-02-04T14:49:36.684Z,23.00
2019-02-04T14:52:57.673Z,9.40
2019-02-04T14:56:11.231Z,9.87
2019-02-04T14:59:20.940Z,7.10
2019-02-04T15:02:32.822Z,6.20
2019-02-04T15:05:32.727Z,11.43
2019-02-04T15:08:52.189Z,17.13
2019-02-04T15:12:18.085Z,8.17
2019-02-04T15:15:33.064Z,8.07
2019-02-04T15:18:13.297Z,7.20
2019-02-04T15:21:11.706Z,12.20
2019-02-04T15:24:14.940Z,7.00
2019-02-04T15:27:14.878Z,8.80
2019-02-04T15:30:19.663Z,7.13
2019-02-04T15:33:25.551Z,6.77
2019-02-04T15:36:30.189Z,7.67
2019-02-04T15:39:31.397Z,10.63
2019-02-04T15:42:48.708Z,5.63
2019-02-04T15:45:56.626Z,5.23
2019-02-04T15:48:47.318Z,6.53
2019-02-04T15:51:29.399Z,8.40
2019-02-04T15:54:03.474Z,7.67
2019-02-04T15:56:37.139Z,8.20
2019-02-04T15:59:09.402Z,11.23
2019-02-04T16:01:40.740Z,6.13
2019-02-04T16:04:32.637Z,7.13
2019-02-04T16:07:08.923Z,8.07
2019-02-04T16:09:44.410Z,7.10
2019-02-04T16:12:17.634Z,8.67
2019-02-04T16:14:49.057Z,12.40
2019-02-04T16:17:23.049Z,11.73
2019-02-04T16:19:57.145Z,12.20
2019-02-04T16:22:30.044Z,29.13
2019-02-04T16:25:04.212Z,49.70
2019-02-04T16:27:39.747Z,19.87
2019-02-04T16:30:15.007Z,13.47
2019-02-04T16:32:49.041Z,11.13
2019-02-04T16:35:22.208Z,12.63
2019-02-04T16:37:53.448Z,16.83
2019-02-04T16:40:24.701Z,15.90
2019-02-04T16:42:58.064Z,16.37
2019-02-04T16:45:30.529Z,22.87
2019-02-04T16:48:05.113Z,14.70
2019-02-04T16:50:38.012Z,22.50
2019-02-04T16:53:10.940Z,21.80
2019-02-04T16:55:43.082Z,18.53
2019-02-04T16:58:14.611Z,15.30
2019-02-04T17:00:46.631Z,16.13
2019-02-04T17:03:18.867Z,13.97
2019-02-04T17:05:53.712Z,9.73
2019-02-04T17:08:27.056Z,15.73
2019-02-04T17:10:59.444Z,12.57
2019-02-04T17:13:30.726Z,8.90
2019-02-04T17:16:04.181Z,25.17
2019-02-04T17:18:36.495Z,20.20
2019-02-04T17:21:09.376Z,32.27
2019-02-04T17:23:40.628Z,30.30
2019-02-04T17:26:14.396Z,25.70
2019-02-04T17:28:48.818Z,22.13
2019-02-04T17:31:22.435Z,29.77
2019-02-04T17:33:55.237Z,23.50
2019-02-04T17:36:29.177Z,24.23
2019-02-04T17:39:00.439Z,25.87
2019-02-04T17:41:31.739Z,19.67
2019-02-04T17:44:06.261Z,14.47
2019-02-04T17:46:39.353Z,12.07
2019-02-04T17:49:13.809Z,9.27
2019-02-04T17:51:46.461Z,9.33
2019-02-04T17:54:18.391Z,15.57
2019-02-04T17:56:52.222Z,16.97
2019-02-04T17:59:26.364Z,13.30
2019-02-04T18:01:59.431Z,8.37
2019-02-04T18:04:30.755Z,9.70
2019-02-04T18:07:04.709Z,8.50
2019-02-04T18:09:37.459Z,7.73
2019-02-04T18:12:09.672Z,8.17
2019-02-04T18:14:43.475Z,7.47
2019-02-04T18:17:14.788Z,6.13
2019-02-04T18:19:48.209Z,8.73
2019-02-04T18:22:19.486Z,5.67
2019-02-04T18:24:51.765Z,7.57
2019-02-04T18:27:24.778Z,4.63
2019-02-04T18:29:58.715Z,6.03
2019-02-04T18:32:30.669Z,9.10
2019-02-04T18:35:03.645Z,4.70
2019-02-04T18:37:37.634Z,4.63
2019-02-04T18:40:10.591Z,6.33
2019-02-04T18:42:42.590Z,9.90
2019-02-04T18:45:19.837Z,5.50
2019-02-04T18:47:53.704Z,8.43
2019-02-04T18:50:27.570Z,5.77
2019-02-04T18:53:03.369Z,5.80
2019-02-04T18:55:36.612Z,4.60
2019-02-04T18:58:08.885Z,4.13
2019-02-04T19:00:40.829Z,5.20
2019-02-04T19:03:17.800Z,5.20
2019-02-04T19:05:50.795Z,6.00
2019-02-04T19:08:26.267Z,4.30
2019-02-04T19:10:59.628Z,4.20
2019-02-04T19:13:36.278Z,5.07
2019-02-04T19:16:05.657Z,4.63
2019-02-04T19:18:37.821Z,5.30
2019-02-04T19:21:10.708Z,8.33
2019-02-04T19:23:42.898Z,6.67
2019-02-04T19:26:16.816Z,5.83
2019-02-04T19:28:51.528Z,5.50
2019-02-04T19:31:29.004Z,4.20
2019-02-04T19:34:03.006Z,8.27
2019-02-04T19:36:38.430Z,7.77
2019-02-04T19:39:11.157Z,4.33
2019-02-04T19:41:44.708Z,6.43
2019-02-04T19:44:17.937Z,4.97
2019-02-04T19:46:50.756Z,7.90
2019-02-04T19:49:24.047Z,7.70
2019-02-04T19:51:58.021Z,6.10
2019-02-04T19:54:29.786Z,6.37
2019-02-04T19:57:03.047Z,13.40
2019-02-04T19:59:38.599Z,9.90
2019-02-04T20:02:10.102Z,12.33
2019-02-04T20:04:45.684Z,11.27
2019-02-04T20:07:19.069Z,11.03
2019-02-04T20:09:51.071Z,11.70
2019-02-04T20:12:24.123Z,8.30
2019-02-04T20:14:58.798Z,7.50
2019-02-04T20:17:30.888Z,14.47
2019-02-04T20:20:05.536Z,14.73
2019-02-04T20:22:39.078Z,18.90
2019-02-04T20:25:16.245Z,15.23
2019-02-04T20:27:50.191Z,9.10
2019-02-04T20:30:26.981Z,10.50
2019-02-04T20:32:58.301Z,6.40
2019-02-04T20:35:30.892Z,7.50
2019-02-04T20:38:03.302Z,7.47
2019-02-04T20:40:37.250Z,4.23
2019-02-04T20:43:09.670Z,4.77
2019-02-04T20:45:42.110Z,5.83
2019-02-04T20:48:16.337Z,5.20
2019-02-04T20:50:49.358Z,7.87
2019-02-04T20:53:20.550Z,14.33
2019-02-04T20:55:54.175Z,22.00
2019-02-04T20:58:28.230Z,17.17
2019-02-04T21:01:03.961Z,17.50
2019-02-04T21:03:36.367Z,15.20
2019-02-04T21:06:10.414Z,9.90
2019-02-04T21:08:44.200Z,9.57
2019-02-04T21:11:16.893Z,10.20
2019-02-04T21:13:51.571Z,8.73
2019-02-04T21:16:23.244Z,5.63
2019-02-04T21:18:54.452Z,8.47
2019-02-04T21:21:28.649Z,7.40
2019-02-04T21:24:02.492Z,7.90
2019-02-04T21:26:35.592Z,9.67
2019-02-04T21:29:07.595Z,11.33
2019-02-04T21:31:40.378Z,7.97
2019-02-04T21:34:12.345Z,9.10
2019-02-04T21:36:46.409Z,6.40
2019-02-04T21:39:17.635Z,8.83
2019-02-04T21:41:51.315Z,8.07
2019-02-04T21:44:25.445Z,14.67
2019-02-04T21:47:01.153Z,9.03
2019-02-04T21:49:34.417Z,9.37
2019-02-04T21:52:07.306Z,9.97
2019-02-04T21:54:41.437Z,7.13
2019-02-04T21:57:15.387Z,8.60
2019-02-04T21:59:49.456Z,9.90
2019-02-04T22:02:22.392Z,6.50
2019-02-04T22:04:55.592Z,8.00
2019-02-04T22:07:27.798Z,8.67
2019-02-04T22:09:59.039Z,16.00
2019-02-04T22:12:30.912Z,6.87
2019-02-04T22:15:03.608Z,12.53
2019-02-04T22:17:36.775Z,8.90
2019-02-04T22:20:09.437Z,14.83
2019-02-04T22:22:42.745Z,19.13
2019-02-04T22:25:19.810Z,16.07
2019-02-04T22:27:54.173Z,14.83
2019-02-04T22:30:29.403Z,16.10
2019-02-04T22:33:01.565Z,17.73
2019-02-04T22:35:34.548Z,14.27
2019-02-04T22:38:07.899Z,15.40
2019-02-04T22:40:40.349Z,13.20
2019-02-04T22:43:11.602Z,10.00
2019-02-04T22:45:44.140Z,8.37
2019-02-04T22:48:15.636Z,6.97
2019-02-04T22:50:49.833Z,8.57
2019-02-04T22:53:23.870Z,9.40
2019-02-04T22:55:57.655Z,9.60
2019-02-04T22:58:34.135Z,8.97
2019-02-04T23:01:21.175Z,10.17
2019-02-04T23:03:54.859Z,9.90
2019-02-04T23:06:26.089Z,6.07
2019-02-04T23:08:57.728Z,10.70
2019-02-04T23:11:30.829Z,9.67
2019-02-04T23:14:02.711Z,6.17
2019-02-04T23:16:34.992Z,7.20
2019-02-04T23:19:07.492Z,6.80
2019-02-04T23:21:40.656Z,7.90
2019-02-04T23:24:11.968Z,8.87
2019-02-04T23:26:43.194Z,10.87
2019-02-04T23:29:16.695Z,12.13
2019-02-04T23:31:47.931Z,13.10
2019-02-04T23:34:19.208Z,20.53
2019-02-04T23:36:52.968Z,12.67
2019-02-04T23:39:24.177Z,17.20
2019-02-04T23:41:58.312Z,15.33
2019-02-04T23:44:29.174Z,15.87
2019-02-04T23:47:03.117Z,17.33
2019-02-04T23:49:35.037Z,12.37
2019-02-04T23:52:07.134Z,12.70
2019-02-04T23:54:38.600Z,18.47
2019-02-04T23:57:13.041Z,14.27
2019-02-04T23:59:46.041Z,8.10
