createdAt,value
2023-12-13T00:04:44.650Z,1.00
2023-12-13T00:09:48.172Z,1.08
2023-12-13T00:14:53.044Z,2.40
2023-12-13T00:19:58.190Z,1.77
2023-12-13T00:25:02.024Z,0.40
2023-12-13T00:30:08.198Z,2.63
2023-12-13T00:35:13.258Z,0.88
2023-12-13T00:40:17.160Z,1.40
2023-12-13T00:45:21.339Z,2.25
2023-12-13T00:50:26.347Z,3.22
2023-12-13T00:55:30.514Z,2.40
2023-12-13T01:00:34.131Z,1.42
2023-12-13T01:05:39.598Z,0.52
2023-12-13T01:10:43.434Z,1.67
2023-12-13T01:15:47.310Z,3.90
2023-12-13T01:20:52.271Z,2.33
2023-12-13T01:25:55.976Z,1.52
2023-12-13T01:31:00.461Z,1.05
2023-12-13T01:36:07.312Z,3.63
2023-12-13T01:41:14.304Z,2.80
2023-12-13T01:46:19.407Z,2.85
2023-12-13T01:51:25.099Z,4.30
2023-12-13T01:56:28.899Z,1.45
2023-12-13T02:01:32.879Z,1.05
2023-12-13T02:06:38.092Z,0.80
2023-12-13T02:11:41.911Z,1.27
2023-12-13T02:16:45.475Z,0.65
2023-12-13T02:21:51.557Z,1.17
2023-12-13T02:26:57.027Z,0.30
2023-12-13T02:32:00.758Z,0.35
2023-12-13T02:37:05.132Z,0.90
2023-12-13T02:42:10.270Z,1.80
2023-12-13T02:47:14.159Z,0.50
2023-12-13T02:52:20.412Z,0.70
2023-12-13T02:57:25.450Z,0.60
2023-12-13T03:02:29.055Z,0.30
2023-12-13T03:07:33.285Z,1.88
2023-12-13T03:12:38.501Z,0.20
2023-12-13T03:17:42.280Z,0.60
2023-12-13T03:22:45.921Z,1.25
2023-12-13T03:27:50.966Z,0.95
2023-12-13T03:32:55.789Z,1.50
2023-12-13T03:38:00.498Z,0.30
2023-12-13T03:43:06.006Z,0.63
2023-12-13T03:48:09.856Z,1.00
2023-12-13T03:53:17.868Z,0.40
2023-12-13T03:58:22.909Z,0.40
2023-12-13T04:03:26.576Z,0.35
2023-12-13T04:08:30.273Z,1.45
2023-12-13T04:13:35.407Z,3.30
2023-12-13T04:18:40.036Z,0.73
2023-12-13T04:23:44.693Z,0.22
2023-12-13T04:28:49.815Z,2.45
2023-12-13T04:33:53.465Z,1.20
2023-12-13T04:38:57.658Z,1.45
2023-12-13T04:44:02.880Z,1.10
2023-12-13T04:49:07.412Z,1.05
2023-12-13T04:54:10.997Z,4.80
2023-12-13T04:59:16.705Z,0.73
2023-12-13T05:04:20.533Z,1.48
2023-12-13T05:09:24.220Z,1.17
2023-12-13T05:14:29.030Z,0.77
2023-12-13T05:19:32.584Z,0.55
2023-12-13T05:24:36.237Z,0.50
2023-12-13T05:29:45.244Z,0.28
2023-12-13T05:34:49.011Z,0.65
2023-12-13T05:39:53.600Z,1.60
2023-12-13T05:44:58.692Z,1.13
2023-12-13T05:50:02.304Z,1.15
2023-12-13T05:55:06.664Z,0.70
2023-12-13T06:00:14.292Z,1.00
2023-12-13T06:05:19.193Z,2.65
2023-12-13T06:10:23.420Z,1.15
2023-12-13T06:15:53.935Z,3.65
2023-12-13T06:20:57.921Z,0.68
2023-12-13T06:26:02.815Z,0.47
2023-12-13T06:31:08.343Z,2.10
2023-12-13T06:36:12.197Z,2.47
2023-12-13T06:41:15.883Z,1.50
2023-12-13T06:46:20.985Z,1.83
2023-12-13T06:51:24.890Z,1.75
2023-12-13T06:56:29.444Z,1.27
2023-12-13T07:01:34.741Z,2.83
2023-12-13T07:06:38.888Z,1.92
2023-12-13T07:11:42.709Z,2.08
2023-12-13T07:16:49.042Z,3.83
2023-12-13T07:21:54.854Z,1.35
2023-12-13T07:26:58.389Z,4.60
2023-12-13T07:32:05.703Z,7.28
2023-12-13T07:37:09.591Z,2.97
2023-12-13T07:42:33.316Z,1.38
2023-12-13T07:47:39.411Z,1.27
2023-12-13T07:52:43.158Z,2.28
2023-12-13T07:57:46.903Z,5.97
2023-12-13T08:02:52.602Z,3.10
2023-12-13T08:07:56.469Z,2.83
2023-12-13T08:12:59.993Z,1.65
2023-12-13T08:18:05.141Z,1.95
2023-12-13T08:23:14.601Z,1.58
2023-12-13T08:28:18.121Z,2.65
2023-12-13T08:33:23.278Z,1.70
2023-12-13T08:38:28.142Z,5.78
2023-12-13T08:43:31.849Z,1.15
2023-12-13T08:48:37.153Z,1.52
2023-12-13T08:53:41.148Z,3.25
2023-12-13T08:58:45.459Z,4.35
2023-12-13T09:03:50.486Z,10.40
2023-12-13T09:08:56.222Z,9.93
2023-12-13T09:13:59.928Z,6.95
2023-12-13T09:19:06.096Z,8.05
2023-12-13T09:24:10.179Z,4.63
2023-12-13T09:29:15.931Z,8.90
2023-12-13T09:34:22.807Z,7.05
2023-12-13T09:39:27.324Z,6.38
2023-12-13T09:44:32.216Z,3.95
2023-12-13T09:49:39.399Z,9.00
2023-12-13T09:54:46.288Z,6.82
2023-12-13T09:59:50.308Z,6.18
2023-12-13T10:04:55.607Z,3.83
2023-12-13T10:09:59.267Z,5.28
2023-12-13T10:15:10.871Z,3.70
2023-12-13T10:20:16.262Z,7.07
2023-12-13T10:25:21.890Z,1.70
2023-12-13T10:30:25.844Z,3.58
2023-12-13T10:35:31.003Z,0.40
2023-12-13T10:40:34.751Z,0.88
2023-12-13T10:45:41.464Z,3.00
2023-12-13T10:50:48.878Z,5.93
2023-12-13T10:55:55.146Z,2.55
2023-12-13T11:01:00.696Z,1.80
2023-12-13T11:06:07.645Z,1.98
2023-12-13T11:11:14.685Z,0.82
2023-12-13T11:16:20.618Z,0.90
2023-12-13T11:21:31.480Z,2.20
2023-12-13T11:26:35.901Z,2.28
2023-12-13T11:31:49.846Z,0.55
2023-12-13T11:36:58.823Z,0.55
2023-12-13T11:42:07.913Z,0.55
2023-12-13T11:47:13.198Z,1.88
2023-12-13T11:52:20.434Z,2.10
2023-12-13T11:57:24.581Z,3.50
2023-12-13T12:02:29.195Z,1.65
2023-12-13T12:07:40.472Z,1.33
2023-12-13T12:12:44.356Z,2.30
2023-12-13T12:17:49.318Z,2.95
2023-12-13T12:22:55.267Z,9.23
2023-12-13T12:28:09.657Z,1.55
2023-12-13T12:33:15.021Z,0.52
2023-12-13T12:38:20.296Z,1.30
2023-12-13T12:43:24.962Z,0.95
2023-12-13T12:48:31.261Z,1.25
2023-12-13T12:53:36.498Z,0.73
2023-12-13T12:58:40.704Z,4.97
2023-12-13T13:03:45.825Z,1.65
2023-12-13T13:08:56.883Z,1.30
2023-12-13T13:14:00.695Z,0.63
2023-12-13T13:19:06.151Z,2.47
2023-12-13T13:24:11.355Z,0.43
2023-12-13T13:29:14.944Z,1.40
2023-12-13T13:34:20.693Z,0.38
2023-12-13T13:39:28.946Z,0.47
2023-12-13T13:44:33.188Z,0.82
2023-12-13T13:49:37.198Z,0.55
2023-12-13T13:54:42.360Z,0.93
2023-12-13T13:59:45.860Z,0.82
2023-12-13T14:04:49.935Z,1.00
2023-12-13T14:09:55.016Z,0.57
2023-12-13T14:14:58.607Z,0.68
2023-12-13T14:20:02.197Z,1.45
2023-12-13T14:25:08.635Z,1.75
2023-12-13T14:30:13.266Z,1.38
2023-12-13T14:35:17.098Z,0.77
2023-12-13T14:40:23.077Z,1.23
2023-12-13T14:45:28.923Z,1.10
2023-12-13T14:50:32.735Z,0.60
2023-12-13T14:55:38.071Z,1.83
2023-12-13T15:00:41.775Z,0.30
2023-12-13T15:05:45.977Z,0.32
2023-12-13T15:10:52.126Z,0.60
2023-12-13T15:15:55.961Z,0.30
2023-12-13T15:21:00.459Z,2.03
2023-12-13T15:26:06.656Z,0.63
2023-12-13T15:31:11.676Z,0.65
2023-12-13T15:36:16.932Z,0.30
2023-12-13T15:41:22.271Z,1.83
2023-12-13T15:46:27.001Z,0.45
2023-12-13T15:51:31.901Z,3.38
2023-12-13T15:56:36.898Z,4.57
2023-12-13T16:01:40.587Z,2.42
2023-12-13T16:06:45.908Z,4.65
2023-12-13T16:11:52.506Z,3.70
2023-12-13T16:16:56.226Z,3.08
2023-12-13T16:21:59.951Z,2.10
2023-12-13T16:27:05.453Z,2.78
2023-12-13T16:32:09.200Z,1.77
2023-12-13T16:37:12.986Z,1.30
2023-12-13T16:42:20.734Z,2.38
2023-12-13T16:47:25.645Z,4.60
2023-12-13T16:52:29.427Z,5.70
2023-12-13T16:57:34.704Z,4.97
2023-12-13T17:02:44.073Z,4.03
2023-12-13T17:07:50.449Z,14.70
2023-12-13T17:12:55.488Z,11.52
2023-12-13T17:18:00.048Z,8.73
2023-12-13T17:23:04.684Z,6.18
2023-12-13T17:28:09.818Z,10.07
2023-12-13T17:33:13.481Z,10.30
2023-12-13T17:38:17.112Z,17.50
2023-12-13T17:43:22.232Z,24.25
2023-12-13T17:48:26.393Z,36.97
2023-12-13T17:53:36.941Z,27.20
2023-12-13T17:58:41.983Z,9.65
2023-12-13T18:03:46.816Z,8.48
2023-12-13T18:08:50.640Z,10.10
2023-12-13T18:13:56.011Z,7.18
2023-12-13T18:19:02.398Z,6.90
2023-12-13T18:24:06.337Z,6.65
2023-12-13T18:29:12.304Z,6.93
2023-12-13T18:34:15.799Z,5.30
2023-12-13T18:39:19.565Z,7.43
2023-12-13T18:44:24.796Z,10.15
2023-12-13T18:49:30.950Z,5.63
2023-12-13T18:54:34.687Z,4.80
2023-12-13T18:59:39.737Z,3.85
2023-12-13T19:04:43.818Z,3.45
2023-12-13T19:09:48.325Z,16.25
2023-12-13T19:14:55.220Z,5.65
2023-12-13T19:19:58.890Z,1.63
2023-12-13T19:25:02.502Z,2.00
2023-12-13T19:30:09.866Z,1.73
2023-12-13T19:35:14.046Z,2.55
2023-12-13T19:40:17.855Z,1.40
2023-12-13T19:45:23.296Z,2.50
2023-12-13T19:50:27.027Z,1.63
2023-12-13T19:55:30.739Z,2.47
2023-12-13T20:00:37.765Z,3.00
2023-12-13T20:05:43.290Z,2.22
2023-12-13T20:10:47.088Z,2.88
2023-12-13T20:15:52.228Z,1.63
2023-12-13T20:20:59.565Z,3.70
2023-12-13T20:26:03.926Z,0.95
2023-12-13T20:31:09.283Z,4.22
2023-12-13T20:36:14.022Z,0.63
2023-12-13T20:41:18.755Z,10.10
2023-12-13T20:46:25.427Z,0.85
2023-12-13T20:51:29.281Z,1.23
2023-12-13T20:56:33.085Z,1.20
2023-12-13T21:01:38.504Z,0.77
2023-12-13T21:06:42.199Z,1.13
2023-12-13T21:11:45.762Z,0.93
2023-12-13T21:16:50.955Z,1.05
2023-12-13T21:21:54.410Z,0.40
2023-12-13T21:26:58.257Z,0.85
2023-12-13T21:32:03.757Z,0.88
2023-12-13T21:37:08.469Z,1.13
2023-12-13T21:42:14.273Z,1.10
2023-12-13T21:47:20.716Z,1.10
2023-12-13T21:52:24.478Z,0.75
2023-12-13T21:57:28.329Z,1.17
2023-12-13T22:02:33.494Z,0.55
2023-12-13T22:07:39.686Z,1.52
2023-12-13T22:12:45.940Z,1.83
2023-12-13T22:17:55.105Z,1.38
2023-12-13T22:22:58.949Z,0.77
2023-12-13T22:28:03.472Z,0.70
2023-12-13T22:33:08.615Z,1.55
2023-12-13T22:38:13.379Z,2.00
2023-12-13T22:43:16.949Z,4.32
2023-12-13T22:48:22.900Z,1.05
2023-12-13T22:53:27.093Z,1.92
2023-12-13T22:58:30.828Z,1.35
2023-12-13T23:03:35.953Z,1.35
2023-12-13T23:08:39.669Z,1.65
2023-12-13T23:13:43.357Z,1.50
2023-12-13T23:18:48.451Z,3.97
2023-12-13T23:23:52.166Z,0.98
2023-12-13T23:28:55.844Z,1.10
2023-12-13T23:34:01.087Z,0.85
2023-12-13T23:39:05.551Z,0.95
2023-12-13T23:44:09.255Z,0.65
2023-12-13T23:49:14.493Z,1.23
2023-12-13T23:54:18.278Z,1.55
2023-12-13T23:59:22.970Z,1.15
