createdAt,value
2022-12-23T00:02:05.169Z,92515.31
2022-12-23T00:04:34.828Z,92506.13
2022-12-23T00:07:04.352Z,92513.03
2022-12-23T00:09:34.163Z,92516.13
2022-12-23T00:12:21.010Z,92516.06
2022-12-23T00:15:11.477Z,92511.94
2022-12-23T00:17:45.424Z,92512.81
2022-12-23T00:20:17.325Z,92515.28
2022-12-23T00:23:04.132Z,92506.03
2022-12-23T00:25:44.974Z,92504.31
2022-12-23T00:28:16.711Z,92505.09
2022-12-23T00:30:53.988Z,92500.88
2022-12-23T00:33:26.562Z,92494.94
2022-12-23T00:35:56.463Z,92495.69
2022-12-23T00:38:40.418Z,92494.84
2022-12-23T00:41:31.193Z,92489.75
2022-12-23T00:44:01.050Z,92489.69
2022-12-23T00:46:32.073Z,92480.16
2022-12-23T00:50:54.260Z,92480.94
2022-12-23T00:53:24.573Z,92477.44
2022-12-23T00:55:54.055Z,92489.31
2022-12-23T00:58:24.105Z,92495.25
2022-12-23T01:01:13.204Z,92492.53
2022-12-23T01:04:00.080Z,92486.66
2022-12-23T01:06:30.869Z,92496.03
2022-12-23T01:09:00.280Z,92479.84
2022-12-23T01:11:29.634Z,92486.75
2022-12-23T01:14:00.201Z,92479.91
2022-12-23T01:16:29.621Z,92478.25
2022-12-23T01:18:59.118Z,92478.25
2022-12-23T01:21:29.976Z,92473.75
2022-12-23T01:23:59.332Z,92471.22
2022-12-23T01:26:29.117Z,92472.09
2022-12-23T01:29:00.039Z,92467.72
2022-12-23T01:31:30.634Z,92459.25
2022-12-23T01:33:59.982Z,92467.00
2022-12-23T01:36:30.894Z,92463.66
2022-12-23T01:39:00.286Z,92462.78
2022-12-23T01:41:50.402Z,92464.59
2022-12-23T01:45:00.761Z,92459.63
2022-12-23T01:47:37.326Z,92455.19
2022-12-23T01:50:15.898Z,92461.22
2022-12-23T01:52:51.043Z,92455.50
2022-12-23T01:55:24.961Z,92463.09
2022-12-23T01:57:58.070Z,92453.69
2022-12-23T02:00:44.858Z,92451.00
2022-12-23T02:03:31.934Z,92448.50
2022-12-23T02:06:22.309Z,92447.72
2022-12-23T02:09:10.368Z,92450.16
2022-12-23T02:12:25.149Z,92439.94
2022-12-23T02:15:34.914Z,92442.34
2022-12-23T02:18:35.863Z,92441.66
2022-12-23T02:21:38.325Z,92439.13
2022-12-23T02:24:49.395Z,92434.69
2022-12-23T02:27:27.635Z,92433.75
2022-12-23T02:30:45.723Z,92436.97
2022-12-23T02:33:38.865Z,92441.22
2022-12-23T02:36:36.306Z,92431.94
2022-12-23T02:39:13.341Z,92442.19
2022-12-23T02:41:55.352Z,92431.97
2022-12-23T02:44:33.797Z,92431.06
2022-12-23T02:47:12.313Z,92430.97
2022-12-23T02:49:47.777Z,92421.63
2022-12-23T02:52:20.238Z,92428.50
2022-12-23T02:54:53.994Z,92425.88
2022-12-23T02:57:28.999Z,92426.69
2022-12-23T03:00:00.337Z,92424.88
2022-12-23T03:02:32.985Z,92422.19
2022-12-23T03:05:02.245Z,92413.66
2022-12-23T03:07:36.677Z,92403.38
2022-12-23T03:10:15.592Z,92408.38
2022-12-23T03:12:57.437Z,92403.22
2022-12-23T03:15:39.008Z,92405.78
2022-12-23T03:18:21.408Z,92410.00
2022-12-23T03:20:58.759Z,92409.06
2022-12-23T03:23:33.545Z,92398.78
2022-12-23T03:26:13.511Z,92409.66
2022-12-23T03:28:49.008Z,92406.09
2022-12-23T03:31:25.613Z,92409.47
2022-12-23T03:34:03.547Z,92407.91
2022-12-23T03:36:38.770Z,92403.69
2022-12-23T03:39:14.151Z,92411.19
2022-12-23T03:41:48.718Z,92406.81
2022-12-23T03:44:22.937Z,92404.19
2022-12-23T03:47:00.683Z,92399.84
2022-12-23T03:51:57.091Z,92410.78
2022-12-23T03:54:31.959Z,92409.81
2022-12-23T03:57:07.475Z,92404.69
2022-12-23T03:59:41.158Z,92402.97
2022-12-23T04:02:17.825Z,92406.44
2022-12-23T04:05:10.500Z,92415.03
2022-12-23T04:07:45.013Z,92409.00
2022-12-23T04:10:15.936Z,92413.38
2022-12-23T04:12:46.647Z,92414.34
2022-12-23T04:15:20.045Z,92410.78
2022-12-23T04:17:50.295Z,92407.91
2022-12-23T04:20:20.232Z,92402.81
2022-12-23T04:22:51.490Z,92397.75
2022-12-23T04:25:21.425Z,92394.38
2022-12-23T04:27:50.634Z,92395.38
2022-12-23T04:30:20.080Z,92392.72
2022-12-23T04:32:49.405Z,92401.06
2022-12-23T04:35:18.839Z,92398.44
2022-12-23T04:37:49.664Z,92405.22
2022-12-23T04:40:19.551Z,92413.75
2022-12-23T04:42:48.892Z,92402.56
2022-12-23T04:45:18.446Z,92405.00
2022-12-23T04:47:47.750Z,92399.91
2022-12-23T04:50:18.486Z,92392.22
2022-12-23T04:52:49.315Z,92397.16
2022-12-23T04:55:19.172Z,92392.88
2022-12-23T04:57:48.625Z,92407.41
2022-12-23T05:00:19.666Z,92415.00
2022-12-23T05:02:49.272Z,92405.50
2022-12-23T05:05:19.856Z,92404.44
2022-12-23T05:07:52.441Z,92400.94
2022-12-23T05:10:21.976Z,92401.03
2022-12-23T05:12:51.492Z,92400.22
2022-12-23T05:15:21.001Z,92400.28
2022-12-23T05:17:50.398Z,92409.69
2022-12-23T05:20:20.523Z,92411.53
2022-12-23T05:22:51.319Z,92419.28
2022-12-23T05:25:20.790Z,92415.91
2022-12-23T05:27:50.289Z,92421.97
2022-12-23T05:30:20.036Z,92428.88
2022-12-23T05:32:49.489Z,92425.47
2022-12-23T05:35:18.987Z,92433.16
2022-12-23T05:37:50.060Z,92424.66
2022-12-23T05:40:23.774Z,92433.19
2022-12-23T05:42:56.142Z,92435.72
2022-12-23T05:45:25.708Z,92439.16
2022-12-23T05:47:55.287Z,92438.44
2022-12-23T05:50:24.820Z,92441.59
2022-12-23T05:52:57.886Z,92432.25
2022-12-23T05:55:28.299Z,92440.88
2022-12-23T05:57:57.837Z,92444.31
2022-12-23T06:00:27.529Z,92444.47
2022-12-23T06:02:57.214Z,92444.38
2022-12-23T06:05:26.665Z,92442.59
2022-12-23T06:07:57.418Z,92433.31
2022-12-23T06:10:26.876Z,92438.44
2022-12-23T06:12:56.142Z,92431.59
2022-12-23T06:15:25.672Z,92428.97
2022-12-23T06:17:54.975Z,92438.38
2022-12-23T06:20:24.446Z,92445.31
2022-12-23T06:22:53.729Z,92441.03
2022-12-23T06:25:24.631Z,92440.75
2022-12-23T06:27:53.864Z,92440.59
2022-12-23T06:30:23.698Z,92439.78
2022-12-23T06:32:53.154Z,92444.97
2022-12-23T06:35:22.564Z,92440.75
2022-12-23T06:37:54.823Z,92442.59
2022-12-23T06:40:25.585Z,92450.34
2022-12-23T06:42:54.931Z,92447.59
2022-12-23T06:45:24.477Z,92455.13
2022-12-23T06:47:53.824Z,92454.13
2022-12-23T06:51:51.769Z,92453.88
2022-12-23T06:54:21.247Z,92450.34
2022-12-23T06:56:50.575Z,92451.03
2022-12-23T06:59:19.905Z,92448.16
2022-12-23T07:01:49.563Z,92451.97
2022-12-23T07:04:19.401Z,92450.78
2022-12-23T07:06:50.350Z,92451.13
2022-12-23T07:09:20.134Z,92449.66
2022-12-23T07:11:49.614Z,92445.66
2022-12-23T07:14:19.042Z,92447.81
2022-12-23T07:16:48.515Z,92446.75
2022-12-23T07:19:18.255Z,92442.44
2022-12-23T07:21:47.713Z,92453.44
2022-12-23T07:24:18.743Z,92450.56
2022-12-23T07:26:48.156Z,92457.50
2022-12-23T07:29:17.448Z,92463.50
2022-12-23T07:31:46.909Z,92453.59
2022-12-23T07:34:16.443Z,92454.72
2022-12-23T07:36:45.830Z,92445.25
2022-12-23T07:39:16.883Z,92448.72
2022-12-23T07:41:46.371Z,92457.22
2022-12-23T07:44:16.098Z,92454.88
2022-12-23T07:46:45.620Z,92455.63
2022-12-23T07:49:15.394Z,92453.00
2022-12-23T07:51:44.829Z,92452.22
2022-12-23T07:54:16.511Z,92451.56
2022-12-23T07:56:45.978Z,92456.88
2022-12-23T07:59:15.718Z,92450.06
2022-12-23T08:01:45.381Z,92447.13
2022-12-23T08:04:14.760Z,92453.38
2022-12-23T08:06:44.173Z,92452.00
2022-12-23T08:09:20.994Z,92452.19
2022-12-23T08:11:50.415Z,92450.34
2022-12-23T08:14:19.675Z,92450.97
2022-12-23T08:16:50.425Z,92449.94
2022-12-23T08:19:19.832Z,92449.16
2022-12-23T08:21:49.116Z,92444.97
2022-12-23T08:24:19.784Z,92441.56
2022-12-23T08:26:49.099Z,92445.06
2022-12-23T08:29:18.456Z,92443.66
2022-12-23T08:31:47.864Z,92442.13
2022-12-23T08:34:17.390Z,92442.16
2022-12-23T08:36:46.634Z,92444.16
2022-12-23T08:39:16.073Z,92442.22
2022-12-23T08:41:49.813Z,92440.44
2022-12-23T08:44:19.511Z,92439.22
2022-12-23T08:46:48.997Z,92447.94
2022-12-23T08:49:18.440Z,92450.09
2022-12-23T08:51:47.970Z,92443.97
2022-12-23T08:54:17.627Z,92436.91
2022-12-23T08:56:48.539Z,92433.00
2022-12-23T08:59:20.112Z,92440.00
2022-12-23T09:01:50.349Z,92447.41
2022-12-23T09:04:20.038Z,92444.38
2022-12-23T09:06:49.472Z,92437.09
2022-12-23T09:09:18.934Z,92436.16
2022-12-23T09:11:49.615Z,92441.78
2022-12-23T09:14:19.111Z,92430.69
2022-12-23T09:16:50.550Z,92429.22
2022-12-23T09:19:20.607Z,92423.03
2022-12-23T09:21:50.047Z,92426.25
2022-12-23T09:24:19.351Z,92429.59
2022-12-23T09:26:50.081Z,92428.16
2022-12-23T09:29:19.615Z,92424.56
2022-12-23T09:34:32.304Z,92418.16
2022-12-23T09:37:01.587Z,92422.09
2022-12-23T09:39:31.276Z,92413.84
2022-12-23T09:42:09.274Z,92419.28
2022-12-23T09:52:00.506Z,92416.09
2022-12-23T09:54:35.192Z,92411.28
2022-12-23T09:57:10.049Z,92420.31
2022-12-23T10:00:06.023Z,92416.28
2022-12-23T10:02:52.414Z,92416.78
2022-12-23T10:05:37.263Z,92406.94
2022-12-23T10:08:18.029Z,92409.22
2022-12-23T10:10:52.804Z,92407.25
2022-12-23T10:13:36.687Z,92401.13
2022-12-23T10:16:10.520Z,92399.28
2022-12-23T10:18:50.112Z,92407.69
2022-12-23T10:21:28.449Z,92404.88
2022-12-23T10:24:05.203Z,92390.06
2022-12-23T10:26:44.679Z,92396.47
2022-12-23T10:29:19.911Z,92393.28
2022-12-23T10:32:06.160Z,92404.69
2022-12-23T10:34:49.250Z,92395.75
2022-12-23T10:37:24.401Z,92386.81
2022-12-23T10:40:17.701Z,92388.34
2022-12-23T10:42:58.557Z,92387.78
2022-12-23T10:45:44.658Z,92389.22
2022-12-23T10:48:40.642Z,92388.69
2022-12-23T10:51:20.051Z,92386.81
2022-12-23T10:53:55.296Z,92383.72
2022-12-23T10:56:26.652Z,92390.06
2022-12-23T10:59:01.560Z,92389.13
2022-12-23T11:01:33.876Z,92385.38
2022-12-23T11:04:11.023Z,92391.59
2022-12-23T11:06:45.817Z,92386.63
2022-12-23T11:09:21.422Z,92383.91
2022-12-23T11:12:02.906Z,92385.25
2022-12-23T11:14:40.300Z,92385.16
2022-12-23T11:17:24.258Z,92381.63
2022-12-23T11:20:13.178Z,92384.94
2022-12-23T11:22:52.127Z,92384.22
2022-12-23T11:25:35.737Z,92378.78
2022-12-23T11:28:13.981Z,92379.97
2022-12-23T11:30:57.217Z,92378.72
2022-12-23T11:33:31.169Z,92372.25
2022-12-23T11:36:15.255Z,92374.22
2022-12-23T11:38:52.882Z,92377.44
2022-12-23T11:41:25.708Z,92374.16
2022-12-23T11:43:59.771Z,92372.38
2022-12-23T11:46:32.429Z,92374.97
2022-12-23T11:49:20.902Z,92366.25
2022-12-23T11:52:02.450Z,92364.69
2022-12-23T11:54:33.181Z,92367.81
2022-12-23T11:57:08.010Z,92355.75
2022-12-23T11:59:42.427Z,92367.25
2022-12-23T12:02:20.467Z,92370.19
2022-12-23T12:04:59.507Z,92369.78
2022-12-23T12:07:30.216Z,92357.34
2022-12-23T12:10:02.894Z,92367.84
2022-12-23T12:12:33.385Z,92361.88
2022-12-23T12:15:05.055Z,92368.84
2022-12-23T12:17:40.351Z,92370.00
2022-12-23T12:20:19.826Z,92363.47
2022-12-23T12:22:56.414Z,92361.56
2022-12-23T12:25:39.841Z,92368.22
2022-12-23T12:28:16.656Z,92370.44
2022-12-23T12:30:54.666Z,92374.25
2022-12-23T12:33:32.205Z,92371.56
2022-12-23T12:36:14.824Z,92376.63
2022-12-23T12:38:49.322Z,92373.22
2022-12-23T12:41:24.769Z,92376.53
2022-12-23T12:44:02.498Z,92379.97
2022-12-23T12:46:40.116Z,92381.81
2022-12-23T12:52:00.227Z,92380.53
2022-12-23T12:54:37.694Z,92377.69
2022-12-23T12:57:07.663Z,92384.34
2022-12-23T12:59:39.900Z,92379.75
2022-12-23T13:02:46.353Z,92384.94
2022-12-23T13:05:34.800Z,92393.00
2022-12-23T13:08:24.018Z,92386.50
2022-12-23T13:10:59.075Z,92386.84
2022-12-23T13:13:46.686Z,92391.19
2022-12-23T13:16:31.185Z,92389.81
2022-12-23T13:19:08.147Z,92397.84
2022-12-23T13:21:46.700Z,92393.97
2022-12-23T13:24:26.748Z,92398.22
2022-12-23T13:27:09.803Z,92394.41
2022-12-23T13:29:58.697Z,92399.78
2022-12-23T13:32:57.138Z,92391.88
2022-12-23T13:35:43.735Z,92396.78
2022-12-23T13:38:36.521Z,92391.19
2022-12-23T13:41:18.453Z,92390.53
2022-12-23T13:43:54.565Z,92400.81
2022-12-23T13:46:39.262Z,92396.88
2022-12-23T13:49:21.184Z,92404.66
2022-12-23T13:51:59.426Z,92398.66
2022-12-23T13:54:44.868Z,92395.13
2022-12-23T13:57:29.562Z,92398.66
2022-12-23T14:00:08.569Z,92402.28
2022-12-23T14:02:50.421Z,92414.63
2022-12-23T14:05:37.359Z,92404.56
2022-12-23T14:08:21.330Z,92403.94
2022-12-23T14:10:56.434Z,92407.28
2022-12-23T14:13:32.157Z,92408.84
2022-12-23T14:16:33.680Z,92406.75
2022-12-23T14:19:42.732Z,92414.22
2022-12-23T14:22:38.770Z,92412.03
2022-12-23T14:25:50.629Z,92415.25
2022-12-23T14:28:49.261Z,92416.59
2022-12-23T14:31:36.797Z,92411.09
2022-12-23T14:34:28.541Z,92416.78
2022-12-23T14:37:35.624Z,92413.97
2022-12-23T14:41:00.691Z,92413.81
2022-12-23T14:43:59.698Z,92416.91
2022-12-23T14:46:59.943Z,92411.50
2022-12-23T14:49:47.547Z,92409.41
2022-12-23T14:53:01.786Z,92416.94
2022-12-23T14:55:46.642Z,92420.22
2022-12-23T14:59:02.798Z,92412.19
2022-12-23T15:01:39.040Z,92420.75
2022-12-23T15:04:18.605Z,92424.44
2022-12-23T15:06:51.374Z,92425.63
2022-12-23T15:09:26.974Z,92425.94
2022-12-23T15:11:59.550Z,92427.03
2022-12-23T15:14:37.941Z,92434.81
2022-12-23T15:17:27.586Z,92428.72
2022-12-23T15:20:12.745Z,92441.84
2022-12-23T15:22:45.344Z,92446.25
2022-12-23T15:25:25.503Z,92441.38
2022-12-23T15:28:01.615Z,92443.53
2022-12-23T15:30:38.567Z,92445.47
2022-12-23T15:33:43.284Z,92444.69
2022-12-23T15:36:05.721Z,92444.69
2022-12-23T15:38:39.738Z,92450.75
2022-12-23T15:41:18.932Z,92457.56
2022-12-23T15:43:48.847Z,92450.81
2022-12-23T15:46:29.266Z,92447.56
2022-12-23T15:52:08.082Z,92457.03
2022-12-23T15:54:47.422Z,92463.19
2022-12-23T15:57:22.650Z,92462.53
2022-12-23T15:59:53.122Z,92461.00
2022-12-23T16:05:30.941Z,92462.00
2022-12-23T16:08:29.764Z,92466.44
2022-12-23T16:11:08.514Z,92465.69
2022-12-23T16:13:44.759Z,92468.53
2022-12-23T16:16:35.844Z,92463.53
2022-12-23T16:19:07.029Z,92465.03
2022-12-23T16:21:39.222Z,92465.97
2022-12-23T16:24:14.283Z,92465.31
2022-12-23T16:26:45.634Z,92457.75
2022-12-23T16:29:17.282Z,92462.91
2022-12-23T16:31:54.298Z,92462.81
2022-12-23T16:34:27.756Z,92464.09
2022-12-23T16:36:57.704Z,92475.75
2022-12-23T16:39:29.303Z,92473.50
2022-12-23T16:41:58.991Z,92480.53
2022-12-23T16:44:28.790Z,92482.19
2022-12-23T16:46:58.548Z,92480.69
2022-12-23T16:49:33.356Z,92482.72
2022-12-23T16:52:05.508Z,92478.34
2022-12-23T16:54:36.933Z,92488.34
2022-12-23T16:57:07.058Z,92488.72
2022-12-23T16:59:37.462Z,92493.63
2022-12-23T17:02:11.485Z,92505.88
2022-12-23T17:04:41.469Z,92493.59
2022-12-23T17:07:15.244Z,92500.81
2022-12-23T17:09:46.621Z,92499.78
2022-12-23T17:12:16.643Z,92494.09
2022-12-23T17:14:46.688Z,92497.25
2022-12-23T17:17:18.528Z,92491.28
2022-12-23T17:19:48.452Z,92490.03
2022-12-23T17:22:18.931Z,92498.25
2022-12-23T17:24:50.609Z,92487.69
2022-12-23T17:27:22.240Z,92495.00
2022-12-23T17:29:52.133Z,92489.50
2022-12-23T17:32:22.268Z,92499.13
2022-12-23T17:34:52.325Z,92500.28
2022-12-23T17:37:23.538Z,92492.13
2022-12-23T17:39:55.363Z,92492.50
2022-12-23T17:42:26.375Z,92492.66
2022-12-23T17:44:56.462Z,92491.56
2022-12-23T17:47:26.449Z,92488.69
2022-12-23T17:49:56.263Z,92486.34
2022-12-23T17:52:27.204Z,92490.31
2022-12-23T17:54:58.607Z,92490.69
2022-12-23T17:57:29.901Z,92483.31
2022-12-23T17:59:59.792Z,92487.06
2022-12-23T18:02:33.242Z,92483.25
2022-12-23T18:05:04.069Z,92493.06
2022-12-23T18:07:34.162Z,92491.56
2022-12-23T18:10:05.702Z,92490.34
2022-12-23T18:12:41.374Z,92492.31
2022-12-23T18:15:23.021Z,92495.09
2022-12-23T18:17:54.882Z,92487.59
2022-12-23T18:20:26.464Z,92493.31
2022-12-23T18:22:58.639Z,92492.72
2022-12-23T18:25:30.361Z,92487.56
2022-12-23T18:28:00.332Z,92496.25
2022-12-23T18:30:30.336Z,92494.94
2022-12-23T18:33:00.273Z,92499.16
2022-12-23T18:35:33.320Z,92499.13
2022-12-23T18:38:04.315Z,92499.94
2022-12-23T18:40:35.703Z,92501.75
2022-12-23T18:43:05.872Z,92503.91
2022-12-23T18:45:38.192Z,92508.44
2022-12-23T18:48:11.153Z,92505.16
2022-12-23T18:51:51.931Z,92501.91
2022-12-23T18:54:22.272Z,92505.25
2022-12-23T18:56:52.162Z,92505.47
2022-12-23T18:59:29.806Z,92508.44
2022-12-23T19:02:01.206Z,92510.38
2022-12-23T19:04:31.271Z,92504.34
2022-12-23T19:07:02.882Z,92501.81
2022-12-23T19:09:32.723Z,92500.25
2022-12-23T19:12:02.602Z,92498.50
2022-12-23T19:14:32.570Z,92500.16
2022-12-23T19:17:02.535Z,92509.50
2022-12-23T19:19:32.362Z,92519.06
2022-12-23T19:22:03.829Z,92504.81
2022-12-23T19:24:33.704Z,92512.84
2022-12-23T19:27:03.608Z,92512.09
2022-12-23T19:29:33.321Z,92509.53
2022-12-23T19:32:03.269Z,92510.56
2022-12-23T19:34:33.271Z,92516.75
2022-12-23T19:37:04.575Z,92518.47
2022-12-23T19:39:34.796Z,92528.13
2022-12-23T19:42:04.710Z,92521.25
2022-12-23T19:44:34.784Z,92523.75
2022-12-23T19:47:06.041Z,92523.94
2022-12-23T19:49:35.922Z,92513.94
2022-12-23T19:52:07.668Z,92515.28
2022-12-23T19:54:37.606Z,92510.09
2022-12-23T19:57:07.573Z,92506.84
2022-12-23T19:59:37.688Z,92501.19
2022-12-23T20:02:07.779Z,92497.94
2022-12-23T20:04:37.862Z,92497.13
2022-12-23T20:07:09.399Z,92503.16
2022-12-23T20:09:42.503Z,92512.81
2022-12-23T20:12:12.658Z,92504.16
2022-12-23T20:14:43.374Z,92508.50
2022-12-23T20:17:13.369Z,92508.56
2022-12-23T20:19:46.094Z,92506.97
2022-12-23T20:22:17.760Z,92511.38
2022-12-23T20:24:47.620Z,92507.97
2022-12-23T20:27:20.127Z,92508.25
2022-12-23T20:29:52.663Z,92504.69
2022-12-23T20:32:23.622Z,92511.56
2022-12-23T20:34:53.660Z,92510.75
2022-12-23T20:37:24.981Z,92515.22
2022-12-23T20:39:55.284Z,92518.72
2022-12-23T20:42:27.073Z,92520.25
2022-12-23T20:44:56.821Z,92519.59
2022-12-23T20:47:26.700Z,92512.66
2022-12-23T20:49:56.521Z,92510.19
2022-12-23T20:52:27.967Z,92507.81
2022-12-23T20:54:58.061Z,92510.47
2022-12-23T20:57:27.901Z,92511.38
2022-12-23T20:59:57.804Z,92507.09
2022-12-23T21:02:28.557Z,92511.38
2022-12-23T21:04:58.320Z,92519.22
2022-12-23T21:07:29.781Z,92518.31
2022-12-23T21:09:59.682Z,92520.22
2022-12-23T21:12:29.441Z,92516.88
2022-12-23T21:14:59.329Z,92508.94
2022-12-23T21:17:29.942Z,92510.88
2022-12-23T21:20:06.912Z,92505.84
2022-12-23T21:22:39.047Z,92506.69
2022-12-23T21:25:10.342Z,92510.16
2022-12-23T21:27:40.192Z,92505.91
2022-12-23T21:30:13.637Z,92502.56
2022-12-23T21:32:43.541Z,92507.88
2022-12-23T21:35:14.001Z,92497.69
2022-12-23T21:37:45.397Z,92503.66
2022-12-23T21:40:16.561Z,92500.97
2022-12-23T21:42:46.480Z,92498.41
2022-12-23T21:45:16.400Z,92498.41
2022-12-23T21:47:46.322Z,92495.13
2022-12-23T21:51:51.813Z,92498.63
2022-12-23T21:54:21.820Z,92488.38
2022-12-23T21:56:51.706Z,92488.38
2022-12-23T21:59:21.788Z,92486.53
2022-12-23T22:01:51.836Z,92483.84
2022-12-23T22:04:21.879Z,92485.63
2022-12-23T22:06:53.409Z,92480.59
2022-12-23T22:09:23.342Z,92476.38
2022-12-23T22:11:53.188Z,92485.63
2022-12-23T22:14:23.099Z,92484.69
2022-12-23T22:16:52.982Z,92484.50
2022-12-23T22:19:22.901Z,92485.13
2022-12-23T22:21:54.342Z,92480.78
2022-12-23T22:24:24.245Z,92484.22
2022-12-23T22:26:54.107Z,92492.75
2022-12-23T22:29:23.962Z,92500.72
2022-12-23T22:31:54.513Z,92482.94
2022-12-23T22:34:26.040Z,92486.47
2022-12-23T22:36:57.453Z,92494.88
2022-12-23T22:39:27.481Z,92497.69
2022-12-23T22:41:57.320Z,92500.44
2022-12-23T22:44:27.301Z,92496.97
2022-12-23T22:46:57.339Z,92497.63
2022-12-23T22:49:27.664Z,92497.69
2022-12-23T22:51:59.166Z,92496.97
2022-12-23T22:54:29.144Z,92496.97
2022-12-23T22:56:58.959Z,92502.34
2022-12-23T22:59:28.932Z,92500.69
2022-12-23T23:01:58.801Z,92492.22
2022-12-23T23:04:29.079Z,92488.81
2022-12-23T23:07:00.581Z,92482.88
2022-12-23T23:09:30.448Z,92486.13
2022-12-23T23:12:00.405Z,92488.88
2022-12-23T23:14:50.519Z,92484.72
2022-12-23T23:17:20.701Z,92482.16
2022-12-23T23:19:50.681Z,92480.59
2022-12-23T23:22:23.958Z,92482.25
2022-12-23T23:24:54.240Z,92479.78
2022-12-23T23:27:24.282Z,92480.00
2022-12-23T23:29:54.183Z,92474.16
2022-12-23T23:32:26.922Z,92481.84
2022-12-23T23:34:56.741Z,92475.94
2022-12-23T23:37:28.159Z,92472.66
2022-12-23T23:39:58.059Z,92471.75
2022-12-23T23:42:27.845Z,92468.38
2022-12-23T23:44:57.740Z,92468.56
2022-12-23T23:47:27.858Z,92473.78
2022-12-23T23:49:57.719Z,92467.84
2022-12-23T23:52:29.269Z,92473.63
2022-12-23T23:54:59.118Z,92478.59
2022-12-23T23:57:29.127Z,92481.06
2022-12-23T23:59:59.039Z,92478.44
