createdAt,value
2022-07-29T00:00:59.451Z,99.90
2022-07-29T00:04:01.547Z,99.90
2022-07-29T00:07:04.929Z,99.90
2022-07-29T00:10:06.959Z,99.90
2022-07-29T00:13:08.867Z,99.90
2022-07-29T00:16:10.794Z,99.90
2022-07-29T00:19:12.906Z,99.90
2022-07-29T00:22:14.955Z,99.90
2022-07-29T00:25:16.854Z,99.90
2022-07-29T00:28:18.776Z,99.90
2022-07-29T00:31:20.767Z,99.90
2022-07-29T00:34:22.790Z,99.90
2022-07-29T00:37:25.140Z,99.90
2022-07-29T00:40:27.264Z,99.90
2022-07-29T00:43:29.216Z,99.90
2022-07-29T00:46:31.218Z,99.90
2022-07-29T00:49:34.100Z,99.90
2022-07-29T00:52:39.348Z,99.90
2022-07-29T00:55:41.373Z,99.90
2022-07-29T00:58:43.843Z,99.90
2022-07-29T01:01:45.714Z,99.90
2022-07-29T01:04:47.793Z,99.90
2022-07-29T01:07:52.190Z,99.90
2022-07-29T01:10:55.050Z,99.90
2022-07-29T01:13:58.320Z,99.90
2022-07-29T01:17:04.968Z,99.90
2022-07-29T01:20:16.061Z,99.90
2022-07-29T01:23:47.493Z,99.90
2022-07-29T01:26:58.384Z,99.90
2022-07-29T01:30:05.426Z,99.90
2022-07-29T01:33:14.650Z,99.90
2022-07-29T01:36:44.047Z,99.90
2022-07-29T01:39:49.950Z,99.90
2022-07-29T01:42:55.601Z,99.90
2022-07-29T01:46:05.522Z,99.90
2022-07-29T01:49:12.073Z,99.90
2022-07-29T01:52:20.940Z,99.90
2022-07-29T01:55:29.615Z,99.90
2022-07-29T01:58:33.714Z,99.90
2022-07-29T02:01:37.013Z,99.90
2022-07-29T02:04:40.977Z,99.90
2022-07-29T02:07:43.956Z,99.90
2022-07-29T02:10:47.342Z,99.90
2022-07-29T02:13:51.015Z,99.90
2022-07-29T02:16:55.107Z,99.90
2022-07-29T02:19:59.940Z,99.90
2022-07-29T02:23:03.223Z,99.90
2022-07-29T02:26:05.774Z,99.90
2022-07-29T02:29:09.645Z,99.90
2022-07-29T02:32:12.031Z,99.90
2022-07-29T02:35:15.810Z,99.90
2022-07-29T02:38:19.209Z,99.90
2022-07-29T02:41:36.244Z,99.90
2022-07-29T02:44:38.593Z,99.90
2022-07-29T02:47:46.550Z,99.90
2022-07-29T02:50:53.096Z,99.90
2022-07-29T02:53:57.656Z,99.90
2022-07-29T02:57:04.902Z,99.90
2022-07-29T03:00:09.431Z,99.90
2022-07-29T03:03:15.554Z,99.90
2022-07-29T03:06:30.886Z,99.90
2022-07-29T03:09:41.822Z,99.90
2022-07-29T03:12:44.370Z,99.90
2022-07-29T03:15:48.778Z,99.90
2022-07-29T03:18:52.292Z,99.90
2022-07-29T03:21:56.653Z,99.90
2022-07-29T03:24:58.661Z,99.90
2022-07-29T03:28:00.921Z,99.90
2022-07-29T03:31:02.840Z,99.90
2022-07-29T03:34:07.682Z,99.90
2022-07-29T03:37:09.582Z,99.90
2022-07-29T03:40:15.684Z,99.90
2022-07-29T03:43:19.327Z,99.90
2022-07-29T03:46:24.951Z,99.90
2022-07-29T03:49:28.526Z,99.90
2022-07-29T03:52:31.332Z,99.90
2022-07-29T03:55:41.073Z,99.90
2022-07-29T03:58:43.345Z,99.90
2022-07-29T04:01:46.263Z,99.90
2022-07-29T04:04:48.231Z,99.90
2022-07-29T04:07:50.175Z,99.90
2022-07-29T04:10:52.155Z,99.90
2022-07-29T04:13:54.084Z,99.90
2022-07-29T04:16:55.962Z,99.90
2022-07-29T04:19:57.882Z,99.90
2022-07-29T04:22:59.811Z,99.90
2022-07-29T04:26:01.737Z,99.90
2022-07-29T04:29:03.685Z,99.90
2022-07-29T04:32:06.076Z,99.90
2022-07-29T04:35:08.121Z,99.90
2022-07-29T04:38:15.804Z,99.90
2022-07-29T04:41:19.074Z,99.90
2022-07-29T04:44:28.497Z,99.90
2022-07-29T04:47:30.996Z,99.90
2022-07-29T04:50:32.960Z,99.90
2022-07-29T04:53:34.836Z,99.90
2022-07-29T04:56:36.744Z,99.90
2022-07-29T04:59:38.649Z,99.90
2022-07-29T05:02:40.602Z,99.90
2022-07-29T05:05:42.564Z,99.90
2022-07-29T05:08:44.464Z,99.90
2022-07-29T05:11:46.468Z,99.90
2022-07-29T05:14:48.365Z,99.90
2022-07-29T05:17:50.272Z,99.90
2022-07-29T05:20:52.258Z,99.90
2022-07-29T05:23:54.126Z,99.90
2022-07-29T05:26:56.059Z,99.20
2022-07-29T05:29:57.968Z,98.10
2022-07-29T05:32:59.888Z,98.70
2022-07-29T05:36:01.822Z,99.90
2022-07-29T05:39:03.903Z,99.90
2022-07-29T05:42:12.174Z,99.90
2022-07-29T05:45:14.204Z,99.90
2022-07-29T05:48:16.228Z,99.90
2022-07-29T05:51:18.112Z,99.90
2022-07-29T05:54:20.018Z,99.90
2022-07-29T05:57:24.038Z,99.90
2022-07-29T06:00:25.995Z,99.90
2022-07-29T06:03:28.240Z,99.90
2022-07-29T06:06:30.133Z,97.00
2022-07-29T06:09:35.928Z,92.90
2022-07-29T06:12:38.177Z,90.30
2022-07-29T06:15:40.632Z,89.00
2022-07-29T06:18:42.580Z,83.20
2022-07-29T06:21:45.746Z,85.90
2022-07-29T06:24:47.640Z,85.50
2022-07-29T06:27:49.513Z,80.10
2022-07-29T06:30:51.508Z,80.60
2022-07-29T06:33:53.999Z,79.00
2022-07-29T06:36:56.668Z,78.70
2022-07-29T06:39:59.681Z,77.80
2022-07-29T06:43:01.668Z,72.60
2022-07-29T06:46:06.770Z,68.00
2022-07-29T06:49:09.169Z,65.30
2022-07-29T06:52:11.088Z,63.00
2022-07-29T06:55:13.040Z,62.60
2022-07-29T06:58:28.184Z,59.50
2022-07-29T07:01:30.214Z,59.30
2022-07-29T07:04:32.280Z,57.50
2022-07-29T07:07:34.457Z,58.40
2022-07-29T07:10:36.677Z,55.40
2022-07-29T07:13:38.706Z,52.90
2022-07-29T07:16:40.665Z,54.50
2022-07-29T07:19:42.594Z,51.90
2022-07-29T07:22:44.744Z,51.20
2022-07-29T07:25:46.644Z,50.20
2022-07-29T07:28:48.531Z,50.50
2022-07-29T07:31:50.601Z,47.20
2022-07-29T07:34:52.569Z,45.50
2022-07-29T07:37:55.714Z,44.50
2022-07-29T07:40:57.662Z,46.80
2022-07-29T07:43:59.704Z,46.60
2022-07-29T07:47:03.932Z,44.40
2022-07-29T07:50:16.577Z,45.60
2022-07-29T07:53:20.746Z,42.90
2022-07-29T07:56:22.695Z,43.70
2022-07-29T07:59:24.954Z,43.80
2022-07-29T08:02:26.891Z,38.90
2022-07-29T08:05:28.926Z,44.80
2022-07-29T08:08:30.849Z,43.00
2022-07-29T08:11:34.090Z,42.10
2022-07-29T08:14:39.637Z,38.70
2022-07-29T08:17:41.566Z,39.40
2022-07-29T08:20:43.482Z,40.70
2022-07-29T08:23:52.698Z,42.20
2022-07-29T08:26:59.907Z,43.20
2022-07-29T08:30:01.866Z,41.50
2022-07-29T08:33:04.322Z,43.80
2022-07-29T08:36:06.865Z,40.90
2022-07-29T08:39:08.796Z,39.00
2022-07-29T08:42:12.117Z,39.60
2022-07-29T08:45:14.277Z,37.40
2022-07-29T08:48:18.227Z,38.80
2022-07-29T08:51:21.605Z,37.20
2022-07-29T08:54:24.704Z,37.90
2022-07-29T08:57:27.358Z,37.90
2022-07-29T09:00:30.474Z,39.20
2022-07-29T09:03:35.012Z,38.80
2022-07-29T09:06:40.186Z,41.60
2022-07-29T09:09:43.190Z,40.30
2022-07-29T09:12:45.357Z,34.90
2022-07-29T09:15:47.376Z,38.30
2022-07-29T09:18:49.287Z,37.30
2022-07-29T09:21:51.413Z,40.00
2022-07-29T09:24:53.292Z,40.20
2022-07-29T09:27:55.180Z,38.60
2022-07-29T09:30:59.035Z,37.00
2022-07-29T09:34:01.113Z,39.10
2022-07-29T09:37:03.496Z,40.10
2022-07-29T09:40:20.064Z,39.00
2022-07-29T09:43:22.038Z,38.40
2022-07-29T09:46:25.398Z,35.70
2022-07-29T09:49:27.503Z,34.00
2022-07-29T09:52:30.922Z,36.00
2022-07-29T09:55:33.119Z,37.10
2022-07-29T10:04:42.623Z,40.20
2022-07-29T10:07:57.261Z,39.70
2022-07-29T10:11:19.868Z,38.10
2022-07-29T10:14:21.870Z,39.80
2022-07-29T10:17:24.064Z,38.50
2022-07-29T10:20:27.397Z,42.20
2022-07-29T10:23:46.769Z,39.50
2022-07-29T10:26:49.976Z,40.40
2022-07-29T10:33:32.858Z,39.80
2022-07-29T10:37:20.940Z,41.10
2022-07-29T10:40:41.207Z,41.20
2022-07-29T10:43:46.963Z,41.60
2022-07-29T10:46:53.898Z,42.40
2022-07-29T10:50:01.139Z,37.50
2022-07-29T10:56:25.530Z,39.60
2022-07-29T10:59:32.406Z,37.20
2022-07-29T11:02:43.973Z,38.80
2022-07-29T11:05:59.485Z,34.10
2022-07-29T11:09:37.712Z,37.90
2022-07-29T11:12:43.559Z,41.50
2022-07-29T11:15:58.794Z,39.50
2022-07-29T11:22:36.869Z,40.90
2022-07-29T11:26:08.060Z,39.00
2022-07-29T11:29:20.916Z,36.70
2022-07-29T11:32:29.511Z,40.00
2022-07-29T11:35:38.356Z,38.50
2022-07-29T11:38:42.795Z,38.30
2022-07-29T11:45:08.978Z,38.90
2022-07-29T11:51:33.296Z,38.80
2022-07-29T11:54:38.870Z,41.30
2022-07-29T11:58:03.970Z,39.70
2022-07-29T12:01:06.465Z,35.40
2022-07-29T12:04:08.895Z,39.50
2022-07-29T12:07:11.094Z,40.10
2022-07-29T12:10:20.189Z,42.00
2022-07-29T12:13:40.134Z,41.10
2022-07-29T12:16:42.091Z,40.70
2022-07-29T12:19:44.401Z,40.60
2022-07-29T12:22:46.653Z,40.00
2022-07-29T12:25:49.910Z,41.00
2022-07-29T12:28:52.007Z,40.50
2022-07-29T12:31:58.109Z,38.40
2022-07-29T12:35:01.290Z,39.30
2022-07-29T12:38:04.031Z,41.40
2022-07-29T12:41:06.013Z,40.00
2022-07-29T12:44:08.072Z,40.60
2022-07-29T12:47:09.974Z,39.20
2022-07-29T12:50:14.675Z,41.20
2022-07-29T12:53:17.665Z,41.40
2022-07-29T12:59:42.613Z,39.60
2022-07-29T13:05:49.429Z,39.40
2022-07-29T13:09:12.707Z,41.40
2022-07-29T13:12:15.223Z,38.70
2022-07-29T13:15:17.588Z,39.50
2022-07-29T13:18:33.957Z,40.80
2022-07-29T13:21:36.627Z,38.60
2022-07-29T13:24:50.428Z,38.10
2022-07-29T13:27:52.359Z,38.90
2022-07-29T13:30:55.316Z,38.80
2022-07-29T13:33:57.131Z,40.90
2022-07-29T13:36:59.027Z,41.10
2022-07-29T13:40:00.919Z,41.30
2022-07-29T13:43:02.867Z,41.90
2022-07-29T13:46:05.995Z,41.00
2022-07-29T13:49:08.016Z,41.20
2022-07-29T13:58:14.541Z,40.80
2022-07-29T14:01:16.436Z,39.20
2022-07-29T14:04:18.520Z,39.80
2022-07-29T14:07:20.578Z,41.90
2022-07-29T14:10:22.503Z,38.70
2022-07-29T14:13:26.282Z,37.10
2022-07-29T14:16:28.418Z,37.30
2022-07-29T14:19:30.345Z,37.50
2022-07-29T14:22:32.159Z,37.50
2022-07-29T14:25:34.154Z,40.30
2022-07-29T14:28:40.162Z,40.90
2022-07-29T14:31:43.744Z,38.90
2022-07-29T14:34:45.694Z,39.30
2022-07-29T14:40:50.932Z,40.20
2022-07-29T14:43:52.989Z,40.20
2022-07-29T14:46:54.960Z,39.30
2022-07-29T14:49:56.794Z,41.10
2022-07-29T14:52:58.933Z,41.40
2022-07-29T14:56:15.338Z,42.00
2022-07-29T14:59:22.716Z,41.10
2022-07-29T15:02:40.026Z,37.90
2022-07-29T15:05:46.475Z,39.60
2022-07-29T15:08:49.977Z,40.80
2022-07-29T15:11:51.893Z,39.10
2022-07-29T15:14:53.816Z,38.30
2022-07-29T15:17:55.737Z,40.10
2022-07-29T15:20:57.640Z,39.00
2022-07-29T15:23:59.650Z,37.90
2022-07-29T15:27:01.578Z,39.70
2022-07-29T15:30:04.195Z,38.40
2022-07-29T15:33:06.156Z,38.90
2022-07-29T15:36:08.120Z,40.80
2022-07-29T15:39:10.099Z,38.80
2022-07-29T15:42:12.025Z,40.70
2022-07-29T15:45:13.964Z,39.50
2022-07-29T15:48:15.889Z,40.60
2022-07-29T15:51:20.306Z,39.30
2022-07-29T15:54:22.278Z,40.10
2022-07-29T15:57:24.995Z,40.60
2022-07-29T16:00:26.914Z,39.50
2022-07-29T16:03:29.979Z,39.50
2022-07-29T16:06:31.904Z,40.30
2022-07-29T16:09:33.772Z,40.30
2022-07-29T16:12:35.710Z,38.00
2022-07-29T16:15:37.700Z,39.60
2022-07-29T16:18:39.570Z,41.10
2022-07-29T16:21:41.507Z,42.40
2022-07-29T16:24:43.437Z,39.80
2022-07-29T16:27:45.375Z,41.80
2022-07-29T16:30:47.191Z,41.50
2022-07-29T16:33:55.702Z,40.20
2022-07-29T16:36:57.916Z,41.60
2022-07-29T16:39:59.822Z,41.50
2022-07-29T16:43:01.919Z,40.70
2022-07-29T16:46:03.796Z,39.80
2022-07-29T16:49:06.751Z,42.40
2022-07-29T16:52:08.593Z,42.40
2022-07-29T16:55:10.500Z,43.70
2022-07-29T16:58:12.491Z,45.00
2022-07-29T17:01:14.464Z,48.00
2022-07-29T17:04:16.286Z,47.10
2022-07-29T17:07:18.172Z,46.90
2022-07-29T17:10:20.061Z,45.10
2022-07-29T17:13:21.963Z,47.60
2022-07-29T17:16:27.650Z,49.10
2022-07-29T17:19:35.954Z,50.10
2022-07-29T17:22:38.335Z,52.50
2022-07-29T17:25:40.307Z,53.60
2022-07-29T17:28:42.197Z,56.10
2022-07-29T17:31:44.225Z,58.40
2022-07-29T17:34:46.076Z,60.40
2022-07-29T17:37:48.270Z,62.20
2022-07-29T17:40:50.148Z,61.40
2022-07-29T17:43:52.284Z,62.70
2022-07-29T17:46:54.591Z,66.70
2022-07-29T17:49:56.535Z,67.30
2022-07-29T17:52:58.446Z,69.20
2022-07-29T17:56:00.368Z,70.80
2022-07-29T17:59:03.308Z,71.80
2022-07-29T18:02:05.307Z,71.20
2022-07-29T18:05:07.498Z,72.10
2022-07-29T18:08:09.597Z,72.10
2022-07-29T18:11:11.479Z,74.30
2022-07-29T18:14:16.819Z,77.70
2022-07-29T18:17:18.741Z,79.80
2022-07-29T18:20:20.700Z,81.80
2022-07-29T18:23:22.612Z,84.80
2022-07-29T18:26:24.591Z,86.90
2022-07-29T18:29:32.515Z,85.20
2022-07-29T18:32:34.479Z,89.20
2022-07-29T18:35:36.374Z,90.30
2022-07-29T18:38:39.205Z,92.60
2022-07-29T18:41:49.845Z,93.50
2022-07-29T18:44:52.589Z,95.10
2022-07-29T18:47:56.361Z,96.30
2022-07-29T18:50:58.273Z,97.30
2022-07-29T18:54:00.207Z,97.80
2022-07-29T18:57:02.107Z,99.00
2022-07-29T19:00:25.109Z,99.50
2022-07-29T19:03:27.114Z,99.90
2022-07-29T19:06:29.080Z,99.90
2022-07-29T19:09:31.096Z,99.90
2022-07-29T19:12:33.034Z,99.90
2022-07-29T19:15:35.061Z,99.90
2022-07-29T19:18:37.283Z,99.90
2022-07-29T19:21:39.185Z,99.90
2022-07-29T19:24:41.398Z,99.90
2022-07-29T19:27:43.312Z,99.90
2022-07-29T19:30:45.328Z,99.90
2022-07-29T19:33:47.334Z,99.90
2022-07-29T19:36:49.231Z,99.90
2022-07-29T19:39:51.139Z,99.90
2022-07-29T19:42:54.242Z,99.90
2022-07-29T19:45:56.205Z,99.90
2022-07-29T19:48:58.190Z,99.90
2022-07-29T19:52:00.173Z,99.90
2022-07-29T19:55:07.392Z,99.90
2022-07-29T19:58:09.811Z,99.90
2022-07-29T20:01:11.745Z,99.90
2022-07-29T20:04:13.634Z,99.90
2022-07-29T20:07:15.994Z,99.90
2022-07-29T20:10:17.963Z,99.90
2022-07-29T20:13:19.886Z,99.90
2022-07-29T20:16:21.846Z,99.90
2022-07-29T20:19:23.880Z,99.90
2022-07-29T20:22:26.004Z,99.90
2022-07-29T20:25:28.142Z,99.90
2022-07-29T20:28:30.059Z,99.90
2022-07-29T20:31:32.520Z,99.90
2022-07-29T20:34:34.459Z,99.90
2022-07-29T20:37:52.475Z,99.90
2022-07-29T20:40:58.239Z,99.90
2022-07-29T20:44:03.630Z,99.90
2022-07-29T20:47:05.626Z,99.90
2022-07-29T20:50:07.948Z,99.90
2022-07-29T20:53:09.865Z,99.90
2022-07-29T20:56:11.752Z,99.90
2022-07-29T20:59:13.715Z,99.90
2022-07-29T21:02:15.718Z,99.90
2022-07-29T21:05:17.704Z,99.90
2022-07-29T21:08:19.614Z,99.90
2022-07-29T21:11:43.364Z,99.90
2022-07-29T21:14:43.585Z,99.90
2022-07-29T21:17:45.561Z,99.90
2022-07-29T21:20:47.504Z,99.90
2022-07-29T21:23:49.432Z,99.90
2022-07-29T21:27:18.385Z,99.90
2022-07-29T21:30:13.540Z,99.90
2022-07-29T21:33:15.473Z,99.90
2022-07-29T21:39:39.456Z,99.90
2022-07-29T21:42:41.587Z,99.90
2022-07-29T21:45:47.375Z,99.90
2022-07-29T21:48:49.353Z,99.90
2022-07-29T21:51:51.311Z,99.90
2022-07-29T21:54:54.517Z,99.90
2022-07-29T21:57:56.913Z,99.90
2022-07-29T22:00:58.753Z,99.90
2022-07-29T22:04:00.773Z,99.90
2022-07-29T22:07:03.219Z,99.90
2022-07-29T22:10:06.466Z,99.90
2022-07-29T22:13:08.394Z,99.90
2022-07-29T22:16:10.324Z,99.90
2022-07-29T22:19:13.200Z,99.90
2022-07-29T22:22:15.108Z,99.90
2022-07-29T22:25:17.059Z,99.90
2022-07-29T22:28:18.991Z,99.90
2022-07-29T22:31:20.965Z,99.90
2022-07-29T22:34:22.930Z,99.90
2022-07-29T22:37:24.819Z,99.90
2022-07-29T22:40:30.701Z,99.90
2022-07-29T22:43:34.642Z,99.90
2022-07-29T22:46:36.678Z,99.90
2022-07-29T22:49:38.564Z,99.90
2022-07-29T22:52:40.505Z,99.90
2022-07-29T22:58:45.321Z,99.90
2022-07-29T23:01:47.273Z,99.90
2022-07-29T23:04:49.210Z,99.90
2022-07-29T23:07:51.070Z,99.90
2022-07-29T23:10:53.002Z,99.90
2022-07-29T23:13:54.917Z,99.90
2022-07-29T23:16:56.910Z,99.90
2022-07-29T23:19:58.874Z,99.90
2022-07-29T23:23:03.304Z,99.90
2022-07-29T23:26:05.169Z,99.90
2022-07-29T23:29:07.078Z,99.90
2022-07-29T23:32:09.145Z,99.90
2022-07-29T23:35:11.073Z,99.90
2022-07-29T23:38:13.178Z,99.90
2022-07-29T23:41:15.407Z,99.90
2022-07-29T23:44:17.414Z,99.90
2022-07-29T23:47:20.461Z,99.90
2022-07-29T23:50:22.449Z,99.90
2022-07-29T23:53:24.357Z,99.90
2022-07-29T23:56:26.300Z,99.90
2022-07-29T23:59:28.189Z,99.90
