createdAt,value
2022-09-23T00:01:22.896Z,101264.34
2022-09-23T00:03:50.805Z,101260.72
2022-09-23T00:06:22.164Z,101266.98
2022-09-23T00:08:50.972Z,101268.41
2022-09-23T00:11:21.809Z,101271.02
2022-09-23T00:13:53.046Z,101269.24
2022-09-23T00:16:34.579Z,101268.11
2022-09-23T00:19:04.057Z,101266.19
2022-09-23T00:21:31.891Z,101262.77
2022-09-23T00:23:59.751Z,101260.55
2022-09-23T00:26:27.894Z,101261.13
2022-09-23T00:28:55.868Z,101258.11
2022-09-23T00:31:27.280Z,101260.29
2022-09-23T00:34:00.686Z,101262.16
2022-09-23T00:36:30.295Z,101256.64
2022-09-23T00:38:58.546Z,101255.20
2022-09-23T00:41:27.482Z,101258.13
2022-09-23T00:44:00.820Z,101261.56
2022-09-23T00:46:37.098Z,101261.30
2022-09-23T00:49:25.683Z,101255.20
2022-09-23T00:52:01.323Z,101253.31
2022-09-23T00:54:29.719Z,101250.58
2022-09-23T00:57:00.649Z,101242.60
2022-09-23T00:59:29.098Z,101247.09
2022-09-23T01:01:58.886Z,101242.80
2022-09-23T01:04:28.643Z,101243.86
2022-09-23T01:06:56.396Z,101240.36
2022-09-23T01:09:25.239Z,101240.33
2022-09-23T01:12:07.653Z,101240.66
2022-09-23T01:14:48.664Z,101245.77
2022-09-23T01:17:40.312Z,101243.47
2022-09-23T01:20:59.217Z,101240.22
2022-09-23T01:24:09.655Z,101238.66
2022-09-23T01:26:57.677Z,101234.38
2022-09-23T01:30:02.959Z,101233.95
2022-09-23T01:32:57.653Z,101233.29
2022-09-23T01:36:19.031Z,101230.66
2022-09-23T01:39:31.790Z,101230.35
2022-09-23T01:42:36.022Z,101231.99
2022-09-23T01:45:44.335Z,101228.41
2022-09-23T01:48:45.349Z,101226.33
2022-09-23T01:51:19.386Z,101227.67
2022-09-23T01:54:09.790Z,101225.47
2022-09-23T01:56:51.799Z,101224.48
2022-09-23T01:59:31.105Z,101221.84
2022-09-23T02:02:08.972Z,101225.27
2022-09-23T02:05:19.075Z,101227.06
2022-09-23T02:08:07.133Z,101225.84
2022-09-23T02:10:42.099Z,101221.52
2022-09-23T02:13:20.600Z,101224.67
2022-09-23T02:15:55.620Z,101218.98
2022-09-23T02:18:37.318Z,101221.01
2022-09-23T02:21:09.470Z,101219.30
2022-09-23T02:23:50.983Z,101215.48
2022-09-23T02:26:23.032Z,101215.80
2022-09-23T02:29:21.531Z,101217.14
2022-09-23T02:32:00.271Z,101218.45
2022-09-23T02:35:06.114Z,101218.70
2022-09-23T02:38:04.500Z,101216.02
2022-09-23T02:41:14.771Z,101214.05
2022-09-23T02:44:13.967Z,101216.60
2022-09-23T02:46:45.057Z,101217.21
2022-09-23T02:49:20.635Z,101216.54
2022-09-23T02:51:48.918Z,101214.30
2022-09-23T02:54:22.239Z,101212.54
2022-09-23T02:56:50.015Z,101210.26
2022-09-23T02:59:19.882Z,101210.19
2022-09-23T03:02:05.933Z,101209.80
2022-09-23T03:05:14.890Z,101208.29
2022-09-23T03:08:15.063Z,101204.51
2022-09-23T03:11:06.179Z,101207.84
2022-09-23T03:14:17.751Z,101206.02
2022-09-23T03:16:55.783Z,101204.87
2022-09-23T03:19:50.703Z,101202.02
2022-09-23T03:22:51.565Z,101200.15
2022-09-23T03:25:24.222Z,101199.15
2022-09-23T03:27:57.492Z,101199.52
2022-09-23T03:30:26.515Z,101196.75
2022-09-23T03:32:57.041Z,101199.08
2022-09-23T03:35:27.853Z,101198.48
2022-09-23T03:38:11.946Z,101195.58
2022-09-23T03:40:47.714Z,101196.55
2022-09-23T03:43:16.568Z,101192.46
2022-09-23T03:45:46.279Z,101191.83
2022-09-23T03:48:17.193Z,101192.33
2022-09-23T03:50:44.898Z,101187.77
2022-09-23T03:53:13.800Z,101184.06
2022-09-23T03:55:41.791Z,101182.26
2022-09-23T03:58:09.796Z,101177.46
2022-09-23T04:00:38.044Z,101177.07
2022-09-23T04:03:11.447Z,101178.73
2022-09-23T04:05:39.932Z,101176.95
2022-09-23T04:08:08.077Z,101173.89
2022-09-23T04:10:36.220Z,101178.15
2022-09-23T04:13:04.260Z,101176.81
2022-09-23T04:15:32.348Z,101176.70
2022-09-23T04:18:00.368Z,101170.16
2022-09-23T04:20:30.288Z,101169.01
2022-09-23T04:22:58.369Z,101169.55
2022-09-23T04:25:26.382Z,101172.01
2022-09-23T04:27:54.814Z,101168.88
2022-09-23T04:30:22.925Z,101168.89
2022-09-23T04:32:53.153Z,101170.15
2022-09-23T04:35:21.224Z,101168.13
2022-09-23T04:37:49.299Z,101161.10
2022-09-23T04:40:17.521Z,101160.14
2022-09-23T04:42:45.608Z,101163.82
2022-09-23T04:45:14.103Z,101163.21
2022-09-23T04:47:42.168Z,101162.70
2022-09-23T04:50:10.213Z,101162.69
2022-09-23T04:52:38.432Z,101160.71
2022-09-23T04:55:11.200Z,101165.09
2022-09-23T04:57:39.666Z,101165.90
2022-09-23T05:00:09.378Z,101167.38
2022-09-23T05:02:46.903Z,101162.77
2022-09-23T05:05:21.099Z,101164.54
2022-09-23T05:07:50.179Z,101169.05
2022-09-23T05:10:18.591Z,101167.88
2022-09-23T05:12:46.611Z,101165.73
2022-09-23T05:15:16.191Z,101165.55
2022-09-23T05:17:44.241Z,101163.73
2022-09-23T05:20:13.107Z,101164.33
2022-09-23T05:22:41.270Z,101169.63
2022-09-23T05:25:09.622Z,101169.52
2022-09-23T05:27:38.290Z,101165.63
2022-09-23T05:30:07.713Z,101169.48
2022-09-23T05:32:35.723Z,101170.79
2022-09-23T05:35:04.622Z,101170.45
2022-09-23T05:37:33.173Z,101170.10
2022-09-23T05:40:01.573Z,101168.69
2022-09-23T05:42:29.774Z,101168.43
2022-09-23T05:44:57.842Z,101169.55
2022-09-23T05:47:25.889Z,101168.80
2022-09-23T05:50:00.135Z,101171.90
2022-09-23T05:52:28.725Z,101164.23
2022-09-23T05:54:56.871Z,101168.63
2022-09-23T05:57:25.095Z,101165.38
2022-09-23T05:59:53.153Z,101166.02
2022-09-23T06:02:21.422Z,101165.89
2022-09-23T06:04:49.479Z,101168.09
2022-09-23T06:07:17.648Z,101169.27
2022-09-23T06:09:45.815Z,101169.95
2022-09-23T06:12:14.207Z,101171.51
2022-09-23T06:14:42.311Z,101173.66
2022-09-23T06:17:10.358Z,101176.05
2022-09-23T06:19:38.498Z,101173.44
2022-09-23T06:22:06.527Z,101172.91
2022-09-23T06:24:34.591Z,101172.58
2022-09-23T06:27:03.213Z,101171.75
2022-09-23T06:29:32.193Z,101172.77
2022-09-23T06:32:00.789Z,101172.21
2022-09-23T06:34:29.540Z,101167.81
2022-09-23T06:36:59.567Z,101170.77
2022-09-23T06:39:30.075Z,101164.02
2022-09-23T06:41:58.185Z,101162.90
2022-09-23T06:44:28.700Z,101165.67
2022-09-23T06:46:57.158Z,101162.91
2022-09-23T06:49:25.502Z,101160.05
2022-09-23T06:51:56.185Z,101160.30
2022-09-23T06:54:24.252Z,101152.84
2022-09-23T06:56:52.286Z,101150.40
2022-09-23T06:59:20.477Z,101150.66
2022-09-23T07:01:50.669Z,101150.59
2022-09-23T07:04:18.939Z,101151.92
2022-09-23T07:06:47.006Z,101153.20
2022-09-23T07:09:15.124Z,101152.23
2022-09-23T07:11:43.230Z,101148.06
2022-09-23T07:14:11.619Z,101143.88
2022-09-23T07:16:40.263Z,101146.45
2022-09-23T07:19:08.455Z,101147.05
2022-09-23T07:21:37.763Z,101149.10
2022-09-23T07:24:06.319Z,101153.26
2022-09-23T07:26:34.660Z,101155.84
2022-09-23T07:29:05.155Z,101154.77
2022-09-23T07:31:39.552Z,101152.05
2022-09-23T07:34:11.686Z,101153.93
2022-09-23T07:36:43.365Z,101153.89
2022-09-23T07:39:13.340Z,101154.89
2022-09-23T07:41:44.586Z,101157.11
2022-09-23T07:44:12.914Z,101158.65
2022-09-23T07:46:41.343Z,101161.25
2022-09-23T07:49:10.738Z,101164.63
2022-09-23T07:51:41.085Z,101166.09
2022-09-23T07:54:14.233Z,101171.16
2022-09-23T07:56:43.683Z,101170.48
2022-09-23T07:59:17.691Z,101168.23
2022-09-23T08:01:50.477Z,101165.63
2022-09-23T08:04:24.704Z,101164.20
2022-09-23T08:06:57.670Z,101163.14
2022-09-23T08:09:28.738Z,101167.25
2022-09-23T08:11:56.779Z,101164.75
2022-09-23T08:14:25.034Z,101165.91
2022-09-23T08:16:54.164Z,101166.04
2022-09-23T08:19:22.238Z,101165.52
2022-09-23T08:21:52.147Z,101166.16
2022-09-23T08:24:24.133Z,101160.73
2022-09-23T08:26:54.756Z,101160.72
2022-09-23T08:29:25.382Z,101160.45
2022-09-23T08:31:54.168Z,101154.73
2022-09-23T08:34:23.811Z,101150.70
2022-09-23T08:36:52.454Z,101148.98
2022-09-23T08:39:22.785Z,101151.93
2022-09-23T08:41:59.067Z,101150.91
2022-09-23T08:44:43.696Z,101153.10
2022-09-23T08:47:51.664Z,101148.27
2022-09-23T08:50:42.436Z,101148.47
2022-09-23T08:53:38.070Z,101143.43
2022-09-23T08:56:17.335Z,101145.44
2022-09-23T08:59:04.353Z,101146.84
2022-09-23T09:01:48.864Z,101145.95
2022-09-23T09:04:27.383Z,101138.02
2022-09-23T09:10:24.172Z,101133.11
2022-09-23T09:13:11.128Z,101131.86
2022-09-23T09:16:12.510Z,101128.05
2022-09-23T09:18:54.810Z,101129.71
2022-09-23T09:21:37.559Z,101127.59
2022-09-23T09:24:21.948Z,101124.52
2022-09-23T09:26:50.523Z,101124.23
2022-09-23T09:29:35.863Z,101118.40
2022-09-23T09:32:33.771Z,101115.27
2022-09-23T09:35:18.738Z,101116.57
2022-09-23T09:37:48.374Z,101114.41
2022-09-23T09:40:17.301Z,101111.52
2022-09-23T09:42:49.989Z,101107.06
2022-09-23T09:45:30.123Z,101106.74
2022-09-23T09:48:17.682Z,101104.53
2022-09-23T09:50:52.464Z,101101.89
2022-09-23T09:53:24.118Z,101102.59
2022-09-23T09:56:05.064Z,101096.02
2022-09-23T09:58:53.376Z,101095.50
2022-09-23T10:01:34.066Z,101092.59
2022-09-23T10:04:19.400Z,101090.67
2022-09-23T10:07:15.499Z,101087.34
2022-09-23T10:09:51.213Z,101089.86
2022-09-23T10:12:23.902Z,101086.66
2022-09-23T10:14:57.465Z,101081.30
2022-09-23T10:17:34.253Z,101084.95
2022-09-23T10:20:14.639Z,101089.10
2022-09-23T10:22:43.216Z,101083.54
2022-09-23T10:25:26.740Z,101080.77
2022-09-23T10:27:54.854Z,101078.63
2022-09-23T10:30:28.020Z,101075.27
2022-09-23T10:32:57.003Z,101071.80
2022-09-23T10:35:26.565Z,101065.27
2022-09-23T10:38:00.314Z,101065.79
2022-09-23T10:41:03.345Z,101063.40
2022-09-23T10:44:15.141Z,101060.49
2022-09-23T10:47:20.766Z,101055.36
2022-09-23T10:50:29.205Z,101053.63
2022-09-23T10:53:10.291Z,101058.19
2022-09-23T10:56:02.571Z,101052.04
2022-09-23T10:58:52.141Z,101052.39
2022-09-23T11:01:41.775Z,101051.94
2022-09-23T11:05:04.828Z,101047.52
2022-09-23T11:08:05.567Z,101040.21
2022-09-23T11:10:48.629Z,101034.86
2022-09-23T11:13:41.940Z,101037.79
2022-09-23T11:16:55.549Z,101034.86
2022-09-23T11:19:26.534Z,101028.96
2022-09-23T11:22:20.846Z,101025.78
2022-09-23T11:24:58.523Z,101022.75
2022-09-23T11:28:18.056Z,101017.19
2022-09-23T11:31:14.677Z,101020.92
2022-09-23T11:34:16.050Z,101014.27
2022-09-23T11:36:57.011Z,101009.72
2022-09-23T11:39:40.551Z,101011.21
2022-09-23T11:42:25.190Z,101009.35
2022-09-23T11:45:15.021Z,101005.58
2022-09-23T11:47:52.096Z,101002.79
2022-09-23T11:51:01.165Z,101002.56
2022-09-23T11:53:39.880Z,100999.04
2022-09-23T11:56:35.340Z,100994.41
2022-09-23T11:59:37.095Z,100997.64
2022-09-23T12:02:33.623Z,100993.95
2022-09-23T12:05:10.726Z,100988.67
2022-09-23T12:07:57.800Z,100984.67
2022-09-23T12:10:38.445Z,100981.35
2022-09-23T12:13:20.207Z,100978.67
2022-09-23T12:16:02.464Z,100972.54
2022-09-23T12:18:43.014Z,100969.55
2022-09-23T12:21:39.111Z,100964.95
2022-09-23T12:24:27.995Z,100962.50
2022-09-23T12:27:05.631Z,100955.94
2022-09-23T12:29:37.004Z,100955.80
2022-09-23T12:32:09.939Z,100950.71
2022-09-23T12:34:49.127Z,100948.85
2022-09-23T12:37:44.197Z,100942.59
2022-09-23T12:40:45.306Z,100942.73
2022-09-23T12:43:33.248Z,100942.06
2022-09-23T12:46:26.165Z,100938.84
2022-09-23T12:48:57.856Z,100927.67
2022-09-23T12:51:35.000Z,100932.67
2022-09-23T12:54:21.318Z,100924.48
2022-09-23T12:56:55.904Z,100922.30
2022-09-23T12:59:28.353Z,100920.85
2022-09-23T13:01:57.658Z,100919.14
2022-09-23T13:05:00.090Z,100918.42
2022-09-23T13:07:34.131Z,100922.61
2022-09-23T13:10:18.287Z,100916.08
2022-09-23T13:12:47.314Z,100912.80
2022-09-23T13:15:35.784Z,100907.15
2022-09-23T13:18:44.706Z,100906.02
2022-09-23T13:21:39.323Z,100905.10
2022-09-23T13:24:13.633Z,100901.30
2022-09-23T13:27:00.346Z,100895.73
2022-09-23T13:29:47.721Z,100893.08
2022-09-23T13:32:18.655Z,100890.67
2022-09-23T13:35:14.326Z,100889.29
2022-09-23T13:37:49.909Z,100885.14
2022-09-23T13:40:28.411Z,100885.45
2022-09-23T13:43:20.236Z,100883.91
2022-09-23T13:45:50.129Z,100879.66
2022-09-23T13:48:20.877Z,100884.00
2022-09-23T13:50:53.312Z,100877.06
2022-09-23T13:53:31.894Z,100870.40
2022-09-23T13:56:13.522Z,100874.59
2022-09-23T13:58:43.476Z,100865.63
2022-09-23T14:01:34.756Z,100864.92
2022-09-23T14:04:03.007Z,100859.59
2022-09-23T14:06:32.161Z,100852.20
2022-09-23T14:09:02.066Z,100850.45
2022-09-23T14:11:35.178Z,100848.27
2022-09-23T14:14:07.932Z,100844.98
2022-09-23T14:16:40.598Z,100849.06
2022-09-23T14:19:20.029Z,100844.30
2022-09-23T14:21:54.632Z,100846.38
2022-09-23T14:24:31.613Z,100846.76
2022-09-23T14:27:06.820Z,100846.20
2022-09-23T14:29:44.262Z,100845.11
2022-09-23T14:32:21.254Z,100849.71
2022-09-23T14:35:05.188Z,100843.89
2022-09-23T14:37:57.119Z,100833.97
2022-09-23T14:40:35.986Z,100830.02
2022-09-23T14:43:08.760Z,100829.21
2022-09-23T14:45:40.038Z,100826.31
2022-09-23T14:48:16.405Z,100821.85
2022-09-23T14:51:10.798Z,100819.49
2022-09-23T14:53:46.354Z,100819.98
2022-09-23T14:56:22.841Z,100817.67
2022-09-23T14:58:54.663Z,100815.71
2022-09-23T15:01:35.154Z,100814.18
2022-09-23T15:04:21.303Z,100812.43
2022-09-23T15:06:57.765Z,100811.27
2022-09-23T15:09:32.511Z,100807.08
2022-09-23T15:12:22.049Z,100808.71
2022-09-23T15:14:54.304Z,100811.46
2022-09-23T15:17:35.059Z,100810.91
2022-09-23T15:20:08.895Z,100808.77
2022-09-23T15:22:46.092Z,100806.70
2022-09-23T15:25:25.675Z,100799.80
2022-09-23T15:28:04.362Z,100798.52
2022-09-23T15:30:36.653Z,100797.97
2022-09-23T15:33:06.538Z,100797.02
2022-09-23T15:35:36.357Z,100799.52
2022-09-23T15:38:04.557Z,100801.14
2022-09-23T15:40:36.415Z,100799.40
2022-09-23T15:43:21.910Z,100795.92
2022-09-23T15:45:54.132Z,100789.66
2022-09-23T15:48:32.533Z,100789.73
2022-09-23T15:51:06.939Z,100785.95
2022-09-23T15:53:36.448Z,100783.00
2022-09-23T15:56:06.265Z,100782.10
2022-09-23T15:58:34.487Z,100782.81
2022-09-23T16:01:03.852Z,100781.17
2022-09-23T16:03:32.056Z,100782.13
2022-09-23T16:06:03.278Z,100784.63
2022-09-23T16:08:33.035Z,100781.73
2022-09-23T16:11:01.443Z,100787.13
2022-09-23T16:13:29.691Z,100783.93
2022-09-23T16:15:57.818Z,100785.59
2022-09-23T16:18:26.044Z,100785.08
2022-09-23T16:20:54.780Z,100781.34
2022-09-23T16:23:35.528Z,100782.33
2022-09-23T16:26:04.888Z,100780.70
2022-09-23T16:28:33.093Z,100782.07
2022-09-23T16:31:01.230Z,100780.61
2022-09-23T16:33:29.302Z,100781.56
2022-09-23T16:36:00.814Z,100775.55
2022-09-23T16:38:29.662Z,100776.89
2022-09-23T16:41:00.236Z,100775.63
2022-09-23T16:43:31.758Z,100780.75
2022-09-23T16:45:59.946Z,100778.43
2022-09-23T16:48:28.135Z,100782.22
2022-09-23T16:50:56.251Z,100777.71
2022-09-23T16:53:26.515Z,100778.67
2022-09-23T16:55:57.841Z,100780.23
2022-09-23T16:58:26.125Z,100775.42
2022-09-23T17:01:16.961Z,100774.78
2022-09-23T17:03:45.266Z,100773.63
2022-09-23T17:06:15.285Z,100772.64
2022-09-23T17:08:48.131Z,100773.66
2022-09-23T17:11:17.041Z,100772.84
2022-09-23T17:13:45.645Z,100762.70
2022-09-23T17:16:35.004Z,100768.27
2022-09-23T17:19:08.756Z,100769.66
2022-09-23T17:21:37.461Z,100766.33
2022-09-23T17:24:06.448Z,100763.43
2022-09-23T17:26:35.065Z,100763.73
2022-09-23T17:29:03.595Z,100765.95
2022-09-23T17:31:31.891Z,100767.50
2022-09-23T17:34:00.807Z,100768.39
2022-09-23T17:36:30.205Z,100769.52
2022-09-23T17:38:58.319Z,100771.17
2022-09-23T17:41:28.230Z,100773.44
2022-09-23T17:43:58.482Z,100773.96
2022-09-23T17:46:30.194Z,100770.46
2022-09-23T17:48:58.431Z,100774.81
2022-09-23T17:51:26.640Z,100777.65
2022-09-23T17:53:55.903Z,100770.54
2022-09-23T17:56:26.859Z,100771.39
2022-09-23T17:58:55.218Z,100767.30
2022-09-23T18:01:26.256Z,100766.11
2022-09-23T18:04:00.427Z,100766.58
2022-09-23T18:06:31.835Z,100771.63
2022-09-23T18:09:04.405Z,100770.92
2022-09-23T18:11:36.460Z,100770.34
2022-09-23T18:14:17.053Z,100765.55
2022-09-23T18:16:51.941Z,100768.77
2022-09-23T18:19:22.735Z,100765.14
2022-09-23T18:21:56.074Z,100768.79
2022-09-23T18:24:32.442Z,100762.55
2022-09-23T18:27:02.011Z,100766.96
2022-09-23T18:29:30.142Z,100765.16
2022-09-23T18:31:59.475Z,100767.36
2022-09-23T18:34:29.192Z,100767.56
2022-09-23T18:36:57.447Z,100762.83
2022-09-23T18:39:25.903Z,100762.04
2022-09-23T18:41:54.933Z,100760.24
2022-09-23T18:44:23.511Z,100761.70
2022-09-23T18:46:51.645Z,100760.59
2022-09-23T18:49:38.352Z,100756.42
2022-09-23T18:52:06.524Z,100754.75
2022-09-23T18:54:34.624Z,100755.61
2022-09-23T18:57:02.799Z,100749.41
2022-09-23T18:59:33.472Z,100746.11
2022-09-23T19:02:01.875Z,100744.59
2022-09-23T19:04:30.253Z,100752.48
2022-09-23T19:06:58.896Z,100755.64
2022-09-23T19:09:27.045Z,100753.48
2022-09-23T19:11:56.467Z,100751.14
2022-09-23T19:14:24.679Z,100753.57
2022-09-23T19:16:52.808Z,100751.42
2022-09-23T19:19:21.118Z,100752.98
2022-09-23T19:21:49.181Z,100748.41
2022-09-23T19:24:20.037Z,100747.98
2022-09-23T19:26:48.825Z,100747.66
2022-09-23T19:29:22.025Z,100746.14
2022-09-23T19:31:51.234Z,100747.19
2022-09-23T19:34:25.090Z,100743.69
2022-09-23T19:36:57.433Z,100748.44
2022-09-23T19:39:28.510Z,100751.41
2022-09-23T19:41:56.693Z,100751.21
2022-09-23T19:44:28.206Z,100753.39
2022-09-23T19:46:57.432Z,100753.14
2022-09-23T19:49:25.996Z,100748.48
2022-09-23T19:51:55.953Z,100750.39
2022-09-23T19:54:27.348Z,100748.44
2022-09-23T19:56:55.860Z,100743.08
2022-09-23T19:59:26.459Z,100745.61
2022-09-23T20:01:55.071Z,100744.79
2022-09-23T20:04:23.769Z,100743.24
2022-09-23T20:06:52.145Z,100742.96
2022-09-23T20:09:20.752Z,100739.75
2022-09-23T20:11:49.635Z,100739.48
2022-09-23T20:14:19.475Z,100742.52
2022-09-23T20:16:47.581Z,100736.08
2022-09-23T20:19:16.103Z,100735.42
2022-09-23T20:21:44.228Z,100733.67
2022-09-23T20:24:13.100Z,100731.72
2022-09-23T20:26:59.939Z,100730.63
2022-09-23T20:29:28.084Z,100729.40
2022-09-23T20:31:58.606Z,100729.52
2022-09-23T20:34:29.762Z,100727.08
2022-09-23T20:36:59.265Z,100724.95
2022-09-23T20:39:28.288Z,100720.73
2022-09-23T20:41:56.492Z,100722.45
2022-09-23T20:44:25.096Z,100724.47
2022-09-23T20:46:53.199Z,100723.20
2022-09-23T20:49:21.327Z,100720.55
2022-09-23T20:51:50.350Z,100723.95
2022-09-23T20:54:21.609Z,100721.56
2022-09-23T20:56:49.696Z,100720.33
2022-09-23T20:59:19.098Z,100721.02
2022-09-23T21:01:47.826Z,100724.69
2022-09-23T21:04:16.537Z,100727.56
2022-09-23T21:06:44.682Z,100726.28
2022-09-23T21:09:12.748Z,100726.92
2022-09-23T21:11:41.059Z,100728.65
2022-09-23T21:14:09.497Z,100729.84
2022-09-23T21:16:37.642Z,100729.91
2022-09-23T21:19:08.079Z,100729.44
2022-09-23T21:21:36.394Z,100725.48
2022-09-23T21:24:33.631Z,100733.77
2022-09-23T21:26:52.945Z,100731.76
2022-09-23T21:29:21.251Z,100732.58
2022-09-23T21:31:49.662Z,100724.88
2022-09-23T21:34:19.340Z,100725.48
2022-09-23T21:36:48.115Z,100723.00
2022-09-23T21:39:16.371Z,100720.77
2022-09-23T21:41:44.365Z,100720.86
2022-09-23T21:44:12.567Z,100720.27
2022-09-23T21:46:40.650Z,100719.84
2022-09-23T21:49:09.107Z,100716.73
2022-09-23T21:51:41.147Z,100717.66
2022-09-23T21:54:16.857Z,100713.16
2022-09-23T21:56:45.343Z,100708.23
2022-09-23T21:59:13.374Z,100709.65
2022-09-23T22:01:48.361Z,100706.27
2022-09-23T22:04:20.789Z,100707.41
2022-09-23T22:06:49.116Z,100706.48
2022-09-23T22:09:20.556Z,100703.89
2022-09-23T22:12:12.724Z,100703.63
2022-09-23T22:14:41.053Z,100704.05
2022-09-23T22:17:12.262Z,100707.20
2022-09-23T22:19:45.954Z,100699.84
2022-09-23T22:22:18.029Z,100704.33
2022-09-23T22:24:48.107Z,100701.56
2022-09-23T22:27:19.215Z,100699.73
2022-09-23T22:30:06.937Z,100697.15
2022-09-23T22:32:41.287Z,100695.40
2022-09-23T22:35:19.302Z,100689.14
2022-09-23T22:37:48.708Z,100685.12
2022-09-23T22:40:17.065Z,100687.40
2022-09-23T22:42:45.748Z,100687.61
2022-09-23T22:45:13.970Z,100685.30
2022-09-23T22:47:45.352Z,100687.14
2022-09-23T22:50:15.481Z,100685.30
2022-09-23T22:52:44.803Z,100687.67
2022-09-23T22:55:13.166Z,100684.67
2022-09-23T22:57:41.356Z,100682.05
2022-09-23T23:00:12.600Z,100680.56
2022-09-23T23:02:41.881Z,100678.34
2022-09-23T23:05:10.471Z,100680.46
2022-09-23T23:07:38.614Z,100679.09
2022-09-23T23:10:10.080Z,100679.46
2022-09-23T23:12:40.119Z,100678.27
2022-09-23T23:15:12.473Z,100679.79
2022-09-23T23:17:43.245Z,100681.10
2022-09-23T23:20:11.383Z,100676.86
2022-09-23T23:22:39.524Z,100677.21
2022-09-23T23:25:09.798Z,100677.67
2022-09-23T23:27:38.027Z,100678.15
2022-09-23T23:30:08.323Z,100675.15
2022-09-23T23:32:36.394Z,100674.95
2022-09-23T23:35:05.619Z,100674.20
2022-09-23T23:37:34.106Z,100669.02
2022-09-23T23:40:03.972Z,100664.45
2022-09-23T23:42:32.877Z,100665.30
2022-09-23T23:45:01.375Z,100664.21
2022-09-23T23:47:29.477Z,100663.68
2022-09-23T23:49:57.663Z,100664.52
2022-09-23T23:52:25.815Z,100663.81
2022-09-23T23:54:54.052Z,100665.41
2022-09-23T23:57:22.072Z,100661.36
2022-09-23T23:59:50.141Z,100657.52
