createdAt,value
2022-09-02T00:01:22.339Z,1.10
2022-09-02T00:03:51.418Z,1.10
2022-09-02T00:06:20.346Z,1.02
2022-09-02T00:08:48.677Z,1.00
2022-09-02T00:11:19.999Z,1.20
2022-09-02T00:13:50.944Z,1.00
2022-09-02T00:16:19.842Z,1.10
2022-09-02T00:18:49.030Z,1.10
2022-09-02T00:21:17.527Z,0.95
2022-09-02T00:23:46.675Z,1.00
2022-09-02T00:26:15.863Z,1.17
2022-09-02T00:28:51.097Z,1.17
2022-09-02T00:31:27.504Z,1.25
2022-09-02T00:33:56.453Z,1.00
2022-09-02T00:36:25.001Z,1.10
2022-09-02T00:38:54.314Z,1.10
2022-09-02T00:41:25.492Z,1.00
2022-09-02T00:43:55.954Z,1.13
2022-09-02T00:46:27.982Z,1.15
2022-09-02T00:49:03.526Z,1.20
2022-09-02T00:51:43.169Z,1.30
2022-09-02T00:54:14.017Z,0.98
2022-09-02T00:56:45.074Z,1.10
2022-09-02T00:59:20.413Z,1.20
2022-09-02T01:01:50.298Z,1.10
2022-09-02T01:04:19.002Z,1.10
2022-09-02T01:06:47.529Z,1.00
2022-09-02T01:09:17.345Z,1.10
2022-09-02T01:11:47.923Z,1.17
2022-09-02T01:14:17.543Z,1.05
2022-09-02T01:16:49.609Z,1.10
2022-09-02T01:19:23.806Z,1.20
2022-09-02T01:21:54.817Z,1.20
2022-09-02T01:24:29.714Z,1.30
2022-09-02T01:27:00.398Z,1.10
2022-09-02T01:29:30.174Z,1.10
2022-09-02T01:31:58.688Z,1.20
2022-09-02T01:34:27.389Z,1.15
2022-09-02T01:36:57.138Z,1.20
2022-09-02T01:39:25.828Z,1.50
2022-09-02T01:41:54.314Z,1.10
2022-09-02T01:44:24.206Z,1.10
2022-09-02T01:46:52.664Z,1.13
2022-09-02T01:49:21.742Z,1.17
2022-09-02T01:51:51.051Z,1.02
2022-09-02T01:54:20.838Z,1.00
2022-09-02T01:56:49.468Z,1.10
2022-09-02T01:59:18.114Z,1.10
2022-09-02T02:01:47.169Z,1.00
2022-09-02T02:04:17.030Z,1.15
2022-09-02T02:06:48.857Z,1.15
2022-09-02T02:09:24.859Z,1.00
2022-09-02T02:11:56.085Z,1.13
2022-09-02T02:14:25.237Z,1.00
2022-09-02T02:16:54.601Z,1.20
2022-09-02T02:22:53.114Z,1.10
2022-09-02T02:25:22.914Z,1.00
2022-09-02T02:27:54.548Z,1.08
2022-09-02T02:30:25.199Z,1.00
2022-09-02T02:32:53.721Z,1.10
2022-09-02T02:35:23.364Z,1.20
2022-09-02T02:37:52.371Z,1.08
2022-09-02T02:40:25.106Z,1.00
2022-09-02T02:42:54.859Z,1.20
2022-09-02T02:45:25.278Z,1.00
2022-09-02T02:47:55.226Z,1.05
2022-09-02T02:50:25.502Z,1.10
2022-09-02T02:52:54.836Z,1.00
2022-09-02T02:55:26.207Z,1.00
2022-09-02T02:57:55.124Z,1.10
2022-09-02T03:00:25.948Z,1.10
2022-09-02T03:02:57.024Z,1.00
2022-09-02T03:05:26.545Z,1.00
2022-09-02T03:07:55.600Z,0.90
2022-09-02T03:10:26.714Z,1.27
2022-09-02T03:12:55.625Z,1.00
2022-09-02T03:15:24.404Z,1.00
2022-09-02T03:17:56.299Z,1.00
2022-09-02T03:20:25.514Z,0.93
2022-09-02T03:23:00.132Z,0.80
2022-09-02T03:25:35.824Z,1.00
2022-09-02T03:28:12.098Z,1.15
2022-09-02T03:30:42.311Z,1.10
2022-09-02T03:33:11.510Z,1.05
2022-09-02T03:35:42.078Z,0.90
2022-09-02T03:38:11.075Z,1.00
2022-09-02T03:40:41.970Z,0.90
2022-09-02T03:43:10.350Z,0.98
2022-09-02T03:45:41.688Z,0.90
2022-09-02T03:48:14.183Z,1.00
2022-09-02T03:50:47.095Z,1.20
2022-09-02T03:53:20.128Z,1.00
2022-09-02T03:55:51.907Z,1.10
2022-09-02T03:58:23.576Z,1.20
2022-09-02T04:00:55.294Z,0.98
2022-09-02T04:03:25.729Z,1.10
2022-09-02T04:05:54.565Z,1.00
2022-09-02T04:08:25.822Z,1.05
2022-09-02T04:10:57.254Z,1.10
2022-09-02T04:13:27.118Z,0.90
2022-09-02T04:15:58.614Z,0.93
2022-09-02T04:21:01.409Z,0.93
2022-09-02T04:23:30.055Z,1.00
2022-09-02T04:26:00.674Z,0.88
2022-09-02T04:28:29.002Z,1.13
2022-09-02T04:30:58.740Z,0.95
2022-09-02T04:33:27.642Z,1.00
2022-09-02T04:35:56.001Z,1.00
2022-09-02T04:38:24.647Z,1.05
2022-09-02T04:40:53.341Z,0.98
2022-09-02T04:43:23.258Z,1.00
2022-09-02T04:45:53.016Z,1.00
2022-09-02T04:48:21.967Z,1.02
2022-09-02T04:50:50.752Z,0.90
2022-09-02T04:53:20.591Z,1.20
2022-09-02T04:55:48.963Z,1.00
2022-09-02T04:58:17.394Z,1.10
2022-09-02T05:00:50.795Z,1.23
2022-09-02T05:03:20.141Z,1.10
2022-09-02T05:05:49.197Z,1.20
2022-09-02T05:08:19.733Z,1.25
2022-09-02T05:10:50.014Z,1.17
2022-09-02T05:13:18.944Z,1.10
2022-09-02T05:15:48.300Z,1.00
2022-09-02T05:18:18.832Z,1.10
2022-09-02T05:20:47.953Z,1.10
2022-09-02T05:23:17.883Z,1.00
2022-09-02T05:25:48.223Z,1.00
2022-09-02T05:28:17.845Z,1.20
2022-09-02T05:30:46.314Z,1.30
2022-09-02T05:33:17.870Z,1.00
2022-09-02T05:35:49.976Z,1.10
2022-09-02T05:38:19.270Z,1.10
2022-09-02T05:40:49.260Z,1.30
2022-09-02T05:43:18.447Z,1.10
2022-09-02T05:45:48.859Z,0.93
2022-09-02T05:48:37.048Z,1.30
2022-09-02T05:51:07.523Z,1.17
2022-09-02T05:53:36.581Z,1.20
2022-09-02T05:56:06.169Z,1.10
2022-09-02T05:58:35.742Z,1.13
2022-09-02T06:01:09.443Z,0.98
2022-09-02T06:03:39.737Z,1.10
2022-09-02T06:06:09.557Z,1.23
2022-09-02T06:08:42.751Z,1.05
2022-09-02T06:11:13.216Z,1.17
2022-09-02T06:13:43.675Z,1.17
2022-09-02T06:16:16.069Z,1.05
2022-09-02T06:18:47.293Z,1.10
2022-09-02T06:21:17.314Z,1.20
2022-09-02T06:23:49.798Z,1.30
2022-09-02T06:26:19.500Z,1.30
2022-09-02T06:28:48.626Z,1.20
2022-09-02T06:31:21.159Z,1.40
2022-09-02T06:33:54.881Z,1.20
2022-09-02T06:36:28.288Z,1.23
2022-09-02T06:38:59.075Z,1.30
2022-09-02T06:41:31.381Z,1.30
2022-09-02T06:44:07.103Z,1.30
2022-09-02T06:46:40.673Z,1.40
2022-09-02T06:49:11.986Z,1.65
2022-09-02T06:51:44.659Z,1.40
2022-09-02T06:54:16.977Z,1.50
2022-09-02T06:56:49.622Z,1.40
2022-09-02T06:59:22.099Z,1.50
2022-09-02T07:01:54.420Z,1.48
2022-09-02T07:04:43.885Z,1.42
2022-09-02T07:07:16.420Z,1.70
2022-09-02T07:09:53.587Z,1.77
2022-09-02T07:12:22.626Z,1.75
2022-09-02T07:14:58.674Z,1.80
2022-09-02T07:17:35.242Z,1.60
2022-09-02T07:20:08.471Z,1.50
2022-09-02T07:22:59.307Z,1.67
2022-09-02T07:25:31.640Z,1.70
2022-09-02T07:28:00.705Z,1.70
2022-09-02T07:30:32.799Z,1.67
2022-09-02T07:33:10.653Z,1.58
2022-09-02T07:35:42.359Z,1.60
2022-09-02T07:38:12.015Z,1.45
2022-09-02T07:40:42.543Z,1.70
2022-09-02T07:43:12.723Z,1.58
2022-09-02T07:45:44.262Z,1.70
2022-09-02T07:48:15.127Z,1.40
2022-09-02T07:50:45.271Z,1.65
2022-09-02T07:53:16.723Z,1.73
2022-09-02T07:55:47.214Z,2.00
2022-09-02T07:58:17.639Z,2.20
2022-09-02T08:00:46.139Z,1.70
2022-09-02T08:03:16.352Z,1.70
2022-09-02T08:05:51.670Z,1.77
2022-09-02T08:08:21.204Z,1.70
2022-09-02T08:10:50.759Z,1.50
2022-09-02T08:13:19.331Z,1.70
2022-09-02T08:15:50.712Z,1.67
2022-09-02T08:18:22.048Z,1.60
2022-09-02T08:20:52.444Z,1.63
2022-09-02T08:23:36.096Z,1.45
2022-09-02T08:26:06.535Z,1.55
2022-09-02T08:28:35.110Z,1.52
2022-09-02T08:31:07.323Z,1.40
2022-09-02T08:33:36.064Z,1.42
2022-09-02T08:36:11.049Z,1.75
2022-09-02T08:38:39.451Z,1.45
2022-09-02T08:41:18.859Z,1.42
2022-09-02T08:43:47.680Z,1.58
2022-09-02T08:46:18.441Z,1.60
2022-09-02T08:48:51.026Z,1.50
2022-09-02T08:51:33.791Z,1.58
2022-09-02T08:54:12.498Z,1.60
2022-09-02T08:56:41.635Z,1.52
2022-09-02T08:59:12.970Z,1.40
2022-09-02T09:01:48.360Z,1.42
2022-09-02T09:04:35.937Z,1.50
2022-09-02T09:07:28.433Z,1.55
2022-09-02T09:10:07.010Z,1.30
2022-09-02T09:12:52.313Z,1.40
2022-09-02T09:15:26.886Z,1.40
2022-09-02T09:17:59.398Z,1.30
2022-09-02T09:20:30.107Z,1.20
2022-09-02T09:23:01.518Z,1.45
2022-09-02T09:25:30.833Z,1.50
2022-09-02T09:28:00.907Z,1.30
2022-09-02T09:30:30.140Z,1.42
2022-09-02T09:33:00.466Z,1.20
2022-09-02T09:35:47.544Z,1.30
2022-09-02T09:38:17.472Z,1.38
2022-09-02T09:40:46.102Z,1.48
2022-09-02T09:43:16.317Z,1.27
2022-09-02T09:45:47.231Z,1.25
2022-09-02T09:48:27.549Z,1.60
2022-09-02T09:51:16.955Z,1.40
2022-09-02T09:53:47.431Z,1.35
2022-09-02T09:56:28.413Z,1.40
2022-09-02T09:58:56.964Z,1.30
2022-09-02T10:01:29.393Z,1.40
2022-09-02T10:04:00.806Z,1.50
2022-09-02T10:06:40.293Z,1.35
2022-09-02T10:09:35.122Z,1.40
2022-09-02T10:12:06.036Z,1.40
2022-09-02T10:14:37.146Z,1.40
2022-09-02T10:17:24.605Z,1.70
2022-09-02T10:19:57.819Z,1.30
2022-09-02T10:25:34.974Z,1.30
2022-09-02T10:28:15.181Z,1.17
2022-09-02T10:30:56.364Z,1.52
2022-09-02T10:33:35.579Z,1.30
2022-09-02T10:36:18.139Z,1.33
2022-09-02T10:38:50.576Z,1.10
2022-09-02T10:44:31.083Z,1.30
2022-09-02T10:47:04.129Z,1.40
2022-09-02T10:49:54.126Z,1.20
2022-09-02T10:52:44.412Z,1.45
2022-09-02T10:55:21.846Z,1.27
2022-09-02T10:57:56.605Z,1.20
2022-09-02T11:00:29.392Z,1.30
2022-09-02T11:03:08.811Z,1.30
2022-09-02T11:05:44.846Z,1.10
2022-09-02T11:08:17.883Z,1.40
2022-09-02T11:10:55.734Z,1.30
2022-09-02T11:13:34.710Z,1.30
2022-09-02T11:16:06.941Z,1.13
2022-09-02T11:18:43.706Z,1.10
2022-09-02T11:21:35.623Z,1.20
2022-09-02T11:24:10.819Z,1.27
2022-09-02T11:26:43.114Z,1.17
2022-09-02T11:29:16.392Z,1.10
2022-09-02T11:31:47.950Z,1.20
2022-09-02T11:34:22.846Z,0.98
2022-09-02T11:36:51.200Z,1.10
2022-09-02T11:39:36.406Z,1.20
2022-09-02T11:42:27.099Z,1.10
2022-09-02T11:45:19.901Z,1.25
2022-09-02T11:48:07.597Z,1.10
2022-09-02T11:51:04.982Z,1.20
2022-09-02T11:53:39.535Z,1.10
2022-09-02T11:56:16.136Z,1.40
2022-09-02T11:58:46.562Z,1.13
2022-09-02T12:01:28.948Z,1.20
2022-09-02T12:07:32.701Z,1.00
2022-09-02T12:10:06.093Z,1.00
2022-09-02T12:13:08.263Z,1.13
2022-09-02T12:15:41.659Z,1.10
2022-09-02T12:18:31.904Z,1.05
2022-09-02T12:21:16.501Z,1.20
2022-09-02T12:24:21.201Z,1.00
2022-09-02T12:27:20.077Z,1.10
2022-09-02T12:29:52.103Z,1.20
2022-09-02T12:33:05.033Z,1.23
2022-09-02T12:35:51.446Z,1.23
2022-09-02T12:38:34.140Z,1.08
2022-09-02T12:41:23.088Z,1.02
2022-09-02T12:44:04.705Z,1.10
2022-09-02T12:46:54.568Z,1.13
2022-09-02T12:49:34.774Z,1.08
2022-09-02T12:52:11.113Z,1.20
2022-09-02T12:54:48.807Z,1.10
2022-09-02T12:57:38.260Z,1.10
2022-09-02T13:00:07.565Z,1.10
2022-09-02T13:02:45.731Z,1.15
2022-09-02T13:05:24.796Z,1.20
2022-09-02T13:08:14.818Z,1.10
2022-09-02T13:11:00.547Z,1.00
2022-09-02T13:13:55.740Z,1.20
2022-09-02T13:16:38.755Z,1.17
2022-09-02T13:19:40.382Z,1.20
2022-09-02T13:22:37.646Z,1.00
2022-09-02T13:25:55.913Z,1.30
2022-09-02T13:29:05.549Z,1.00
2022-09-02T13:31:33.966Z,1.10
2022-09-02T13:34:05.606Z,1.10
2022-09-02T13:36:37.398Z,1.20
2022-09-02T13:39:14.810Z,1.10
2022-09-02T13:41:44.839Z,1.13
2022-09-02T13:44:14.566Z,1.00
2022-09-02T13:46:48.629Z,1.00
2022-09-02T13:49:22.912Z,1.20
2022-09-02T13:51:54.313Z,0.95
2022-09-02T13:54:33.202Z,1.00
2022-09-02T13:57:05.939Z,1.10
2022-09-02T13:59:36.493Z,1.08
2022-09-02T14:02:21.009Z,1.05
2022-09-02T14:04:52.284Z,1.08
2022-09-02T14:07:27.471Z,1.10
2022-09-02T14:10:00.294Z,1.00
2022-09-02T14:12:33.703Z,1.15
2022-09-02T14:15:03.147Z,1.20
2022-09-02T14:17:32.295Z,1.20
2022-09-02T14:20:23.959Z,1.20
2022-09-02T14:22:56.564Z,1.20
2022-09-02T14:25:27.638Z,1.05
2022-09-02T14:28:00.473Z,1.10
2022-09-02T14:30:37.379Z,1.00
2022-09-02T14:33:38.513Z,1.15
2022-09-02T14:36:30.540Z,1.00
2022-09-02T14:39:12.601Z,1.00
2022-09-02T14:41:47.857Z,1.20
2022-09-02T14:44:26.150Z,0.93
2022-09-02T14:46:58.722Z,1.17
2022-09-02T14:49:30.738Z,1.10
2022-09-02T14:52:03.057Z,1.00
2022-09-02T14:54:37.941Z,0.98
2022-09-02T14:57:20.333Z,1.10
2022-09-02T14:59:53.564Z,1.20
2022-09-02T15:02:30.878Z,1.10
2022-09-02T15:05:03.134Z,1.30
2022-09-02T15:07:31.891Z,1.23
2022-09-02T15:10:00.739Z,1.20
2022-09-02T15:12:32.851Z,1.10
2022-09-02T15:15:03.029Z,1.10
2022-09-02T15:17:33.886Z,1.00
2022-09-02T15:20:02.491Z,1.10
2022-09-02T15:22:31.062Z,1.02
2022-09-02T15:25:00.911Z,1.20
2022-09-02T15:27:29.352Z,1.20
2022-09-02T15:29:57.926Z,1.10
2022-09-02T15:32:29.060Z,1.10
2022-09-02T15:34:57.764Z,1.00
2022-09-02T15:37:27.632Z,1.50
2022-09-02T15:39:56.099Z,1.20
2022-09-02T15:42:27.710Z,1.00
2022-09-02T15:44:55.968Z,1.10
2022-09-02T15:47:35.134Z,0.90
2022-09-02T15:50:05.541Z,1.15
2022-09-02T15:52:34.802Z,0.98
2022-09-02T15:55:03.553Z,1.00
2022-09-02T15:57:31.904Z,0.98
2022-09-02T16:00:00.411Z,1.10
2022-09-02T16:02:28.821Z,1.30
2022-09-02T16:04:57.558Z,1.08
2022-09-02T16:07:27.845Z,1.00
2022-09-02T16:09:58.955Z,1.38
2022-09-02T16:12:31.540Z,1.20
2022-09-02T16:14:59.981Z,1.02
2022-09-02T16:17:28.374Z,1.20
2022-09-02T16:19:56.693Z,1.10
2022-09-02T16:22:25.025Z,1.00
2022-09-02T16:24:54.709Z,1.20
2022-09-02T16:27:36.947Z,1.10
2022-09-02T16:30:05.909Z,1.05
2022-09-02T16:32:34.203Z,1.60
2022-09-02T16:35:02.541Z,1.52
2022-09-02T16:37:30.865Z,1.55
2022-09-02T16:40:01.147Z,1.25
2022-09-02T16:42:30.783Z,1.20
2022-09-02T16:45:00.452Z,1.20
2022-09-02T16:47:28.794Z,1.13
2022-09-02T16:49:57.291Z,1.20
2022-09-02T16:52:25.671Z,1.20
2022-09-02T16:54:54.003Z,1.10
2022-09-02T16:57:23.686Z,1.30
2022-09-02T16:59:52.961Z,1.13
2022-09-02T17:02:21.317Z,1.20
2022-09-02T17:04:49.851Z,1.00
2022-09-02T17:07:18.211Z,1.13
2022-09-02T17:09:46.465Z,1.13
2022-09-02T17:12:14.826Z,1.10
2022-09-02T17:14:45.710Z,1.10
2022-09-02T17:17:17.037Z,1.10
2022-09-02T17:19:45.391Z,1.10
2022-09-02T17:22:13.722Z,1.10
2022-09-02T17:24:42.189Z,1.20
2022-09-02T17:27:10.780Z,1.10
2022-09-02T17:29:55.213Z,1.10
2022-09-02T17:32:26.043Z,1.08
2022-09-02T17:34:54.402Z,1.20
2022-09-02T17:37:22.773Z,1.00
2022-09-02T17:39:51.296Z,1.20
2022-09-02T17:42:19.966Z,1.35
2022-09-02T17:44:48.728Z,1.13
2022-09-02T17:47:19.968Z,1.05
2022-09-02T17:49:50.339Z,1.30
2022-09-02T17:52:20.504Z,0.93
2022-09-02T17:54:50.399Z,1.23
2022-09-02T17:57:42.635Z,1.05
2022-09-02T18:00:14.010Z,1.00
2022-09-02T18:03:13.302Z,1.00
2022-09-02T18:05:55.183Z,1.13
2022-09-02T18:08:34.753Z,1.00
2022-09-02T18:11:06.680Z,1.10
2022-09-02T18:13:54.702Z,1.13
2022-09-02T18:16:36.885Z,1.10
2022-09-02T18:19:16.298Z,0.90
2022-09-02T18:22:06.495Z,0.90
2022-09-02T18:24:52.369Z,1.00
2022-09-02T18:27:28.157Z,1.00
2022-09-02T18:30:06.346Z,1.10
2022-09-02T18:33:03.322Z,1.05
2022-09-02T18:35:40.861Z,0.98
2022-09-02T18:38:20.093Z,1.05
2022-09-02T18:40:54.514Z,1.20
2022-09-02T18:43:33.919Z,1.00
2022-09-02T18:46:04.107Z,1.10
2022-09-02T18:48:35.461Z,1.15
2022-09-02T18:51:09.920Z,1.10
2022-09-02T18:53:43.582Z,1.20
2022-09-02T18:56:13.693Z,1.00
2022-09-02T18:58:47.584Z,1.10
2022-09-02T19:01:21.879Z,1.10
2022-09-02T19:06:21.398Z,1.17
2022-09-02T19:08:57.216Z,1.23
2022-09-02T19:11:27.244Z,1.27
2022-09-02T19:13:57.685Z,1.05
2022-09-02T19:16:27.704Z,1.10
2022-09-02T19:18:56.242Z,1.13
2022-09-02T19:21:31.923Z,1.00
2022-09-02T19:24:05.200Z,1.10
2022-09-02T19:26:34.363Z,1.20
2022-09-02T19:29:04.174Z,1.27
2022-09-02T19:31:32.948Z,1.30
2022-09-02T19:34:04.368Z,1.38
2022-09-02T19:36:33.900Z,1.35
2022-09-02T19:39:03.658Z,1.40
2022-09-02T19:41:32.041Z,1.40
2022-09-02T19:44:00.770Z,1.40
2022-09-02T19:47:11.909Z,1.60
2022-09-02T19:49:17.657Z,1.70
2022-09-02T19:51:46.393Z,1.70
2022-09-02T19:54:18.344Z,1.60
2022-09-02T19:56:46.714Z,1.50
2022-09-02T19:59:15.047Z,1.40
2022-09-02T20:01:43.401Z,1.70
2022-09-02T20:04:12.260Z,1.60
2022-09-02T20:06:40.673Z,1.58
2022-09-02T20:09:09.050Z,1.50
2022-09-02T20:11:41.073Z,1.52
2022-09-02T20:14:09.607Z,1.40
2022-09-02T20:16:38.053Z,1.50
2022-09-02T20:19:06.676Z,1.33
2022-09-02T20:21:43.075Z,1.48
2022-09-02T20:24:13.528Z,1.38
2022-09-02T20:26:50.927Z,1.50
2022-09-02T20:29:32.467Z,1.20
2022-09-02T20:32:08.219Z,1.30
2022-09-02T20:34:50.670Z,1.30
2022-09-02T20:37:32.918Z,1.40
2022-09-02T20:40:32.305Z,1.30
2022-09-02T20:43:17.989Z,1.20
2022-09-02T20:45:55.838Z,1.27
2022-09-02T20:48:40.516Z,1.38
2022-09-02T20:51:12.387Z,1.17
2022-09-02T20:54:01.254Z,1.10
2022-09-02T20:56:35.767Z,1.25
2022-09-02T20:59:10.582Z,1.40
2022-09-02T21:01:42.829Z,1.20
2022-09-02T21:04:28.249Z,1.20
2022-09-02T21:07:02.356Z,1.10
2022-09-02T21:09:40.775Z,1.00
2022-09-02T21:12:24.417Z,1.05
2022-09-02T21:15:04.718Z,1.00
2022-09-02T21:17:44.265Z,1.10
2022-09-02T21:20:21.408Z,1.15
2022-09-02T21:22:54.773Z,1.20
2022-09-02T21:25:29.094Z,1.10
2022-09-02T21:28:04.256Z,1.10
2022-09-02T21:30:40.504Z,1.30
2022-09-02T21:33:12.567Z,1.20
2022-09-02T21:35:43.583Z,1.20
2022-09-02T21:38:15.953Z,1.00
2022-09-02T21:41:04.381Z,1.00
2022-09-02T21:43:47.063Z,1.10
2022-09-02T21:46:28.064Z,1.10
2022-09-02T21:49:02.846Z,1.30
2022-09-02T21:51:37.922Z,1.38
2022-09-02T21:54:26.686Z,1.13
2022-09-02T21:57:14.925Z,1.00
2022-09-02T21:59:58.226Z,1.17
2022-09-02T22:02:36.850Z,1.10
2022-09-02T22:05:16.382Z,1.20
2022-09-02T22:07:50.394Z,1.20
2022-09-02T22:10:28.667Z,1.10
2022-09-02T22:13:03.299Z,1.20
2022-09-02T22:15:51.279Z,1.20
2022-09-02T22:18:31.137Z,1.20
2022-09-02T22:21:03.583Z,1.10
2022-09-02T22:23:34.545Z,0.98
2022-09-02T22:26:15.469Z,1.10
2022-09-02T22:28:48.662Z,1.17
2022-09-02T22:31:25.923Z,1.00
2022-09-02T22:33:58.627Z,1.10
2022-09-02T22:36:38.000Z,1.23
2022-09-02T22:39:07.747Z,1.00
2022-09-02T22:41:50.801Z,1.00
2022-09-02T22:44:24.379Z,1.30
2022-09-02T22:47:15.090Z,1.10
2022-09-02T22:50:06.713Z,1.10
2022-09-02T22:52:49.165Z,1.00
2022-09-02T22:55:31.620Z,1.02
2022-09-02T22:58:11.003Z,0.90
2022-09-02T23:00:47.809Z,1.20
2022-09-02T23:03:21.218Z,1.10
2022-09-02T23:06:01.121Z,1.10
2022-09-02T23:08:30.719Z,1.10
2022-09-02T23:11:06.703Z,1.30
2022-09-02T23:13:48.534Z,1.10
2022-09-02T23:16:23.508Z,1.10
2022-09-02T23:19:04.595Z,1.20
2022-09-02T23:21:42.170Z,1.10
2022-09-02T23:24:19.751Z,0.93
2022-09-02T23:26:58.217Z,1.00
2022-09-02T23:29:26.957Z,1.20
2022-09-02T23:32:16.827Z,1.20
2022-09-02T23:35:03.216Z,1.20
2022-09-02T23:37:46.300Z,1.20
2022-09-02T23:40:23.813Z,1.20
2022-09-02T23:42:52.115Z,1.00
2022-09-02T23:45:23.218Z,1.20
2022-09-02T23:48:12.506Z,1.10
2022-09-02T23:50:57.707Z,1.00
2022-09-02T23:53:37.082Z,1.13
2022-09-02T23:56:15.863Z,1.00
2022-09-02T23:59:00.991Z,1.20
