createdAt,value
2018-11-21T00:00:02.991Z,2.78
2018-11-21T00:02:33.177Z,2.84
2018-11-21T00:05:14.447Z,2.87
2018-11-21T00:07:45.352Z,2.83
2018-11-21T00:10:15.389Z,2.77
2018-11-21T00:12:52.505Z,2.74
2018-11-21T00:15:22.363Z,2.78
2018-11-21T00:17:52.568Z,2.86
2018-11-21T00:20:22.507Z,2.91
2018-11-21T00:22:52.267Z,2.84
2018-11-21T00:25:22.376Z,2.87
2018-11-21T00:27:52.535Z,2.90
2018-11-21T00:30:23.296Z,2.82
2018-11-21T00:32:53.243Z,2.79
2018-11-21T00:35:24.080Z,2.76
2018-11-21T00:37:56.184Z,2.76
2018-11-21T00:40:25.970Z,2.76
2018-11-21T00:42:56.778Z,2.73
2018-11-21T00:45:27.475Z,2.75
2018-11-21T00:47:58.492Z,2.78
2018-11-21T00:50:28.410Z,2.85
2018-11-21T00:52:57.681Z,2.87
2018-11-21T00:55:27.540Z,2.83
2018-11-21T00:57:57.468Z,2.81
2018-11-21T01:00:27.271Z,2.83
2018-11-21T01:02:57.455Z,2.84
2018-11-21T01:05:27.911Z,2.81
2018-11-21T01:07:58.457Z,2.86
2018-11-21T01:10:28.797Z,2.87
2018-11-21T01:12:58.580Z,2.78
2018-11-21T01:15:29.708Z,2.79
2018-11-21T01:18:00.457Z,2.81
2018-11-21T01:20:30.325Z,2.90
2018-11-21T01:23:01.262Z,2.87
2018-11-21T01:25:34.180Z,2.83
2018-11-21T01:28:04.386Z,2.80
2018-11-21T01:30:34.700Z,2.84
2018-11-21T01:33:09.581Z,2.82
2018-11-21T01:35:34.668Z,2.85
2018-11-21T01:38:04.647Z,2.85
2018-11-21T01:40:35.199Z,2.88
2018-11-21T01:43:05.505Z,2.79
2018-11-21T01:45:35.746Z,2.84
2018-11-21T01:48:06.035Z,2.83
2018-11-21T01:50:35.959Z,2.85
2018-11-21T01:53:07.828Z,2.85
2018-11-21T01:55:38.800Z,2.84
2018-11-21T01:58:09.332Z,2.85
2018-11-21T02:00:39.911Z,2.89
2018-11-21T02:03:09.805Z,2.85
2018-11-21T02:05:40.541Z,2.86
2018-11-21T02:08:11.037Z,2.92
2018-11-21T02:10:40.872Z,2.88
2018-11-21T02:13:10.868Z,2.85
2018-11-21T02:15:47.224Z,2.86
2018-11-21T02:18:17.717Z,2.87
2018-11-21T02:20:47.609Z,2.87
2018-11-21T02:23:19.438Z,2.91
2018-11-21T02:25:50.549Z,2.94
2018-11-21T02:28:25.255Z,2.90
2018-11-21T02:30:55.064Z,2.94
2018-11-21T02:33:26.263Z,2.92
2018-11-21T02:35:56.093Z,2.91
2018-11-21T02:38:25.920Z,2.94
2018-11-21T02:40:56.466Z,2.99
2018-11-21T02:43:26.363Z,3.00
2018-11-21T02:45:56.332Z,3.00
2018-11-21T02:48:27.367Z,2.98
2018-11-21T02:51:03.408Z,3.00
2018-11-21T02:53:33.716Z,2.96
2018-11-21T02:56:03.542Z,2.97
2018-11-21T02:58:44.844Z,2.96
2018-11-21T03:01:14.654Z,2.95
2018-11-21T03:03:46.689Z,2.94
2018-11-21T03:06:17.324Z,2.93
2018-11-21T03:08:47.120Z,2.99
2018-11-21T03:11:17.842Z,3.02
2018-11-21T03:13:47.694Z,2.95
2018-11-21T03:16:17.580Z,3.00
2018-11-21T03:18:49.095Z,3.00
2018-11-21T03:21:19.873Z,3.00
2018-11-21T03:23:50.640Z,3.02
2018-11-21T03:26:21.276Z,2.98
2018-11-21T03:28:51.076Z,2.94
2018-11-21T03:31:20.860Z,2.95
2018-11-21T03:33:57.810Z,2.95
2018-11-21T03:36:27.647Z,2.95
2018-11-21T03:38:58.341Z,2.99
2018-11-21T03:41:28.650Z,2.96
2018-11-21T03:43:59.398Z,2.96
2018-11-21T03:46:30.152Z,2.99
2018-11-21T03:49:00.991Z,2.98
2018-11-21T03:51:30.831Z,2.93
2018-11-21T03:54:00.954Z,2.86
2018-11-21T03:56:30.800Z,2.85
2018-11-21T03:59:01.135Z,2.89
2018-11-21T04:01:31.722Z,2.80
2018-11-21T04:04:07.795Z,2.76
2018-11-21T04:06:37.678Z,2.81
2018-11-21T04:09:09.533Z,2.83
2018-11-21T04:11:40.115Z,2.83
2018-11-21T04:14:14.420Z,2.88
2018-11-21T04:16:45.774Z,2.90
2018-11-21T04:19:17.917Z,2.89
2018-11-21T04:21:48.575Z,2.85
2018-11-21T04:24:18.415Z,2.91
2018-11-21T04:26:49.759Z,2.90
2018-11-21T04:29:19.697Z,2.93
2018-11-21T04:31:49.560Z,2.88
2018-11-21T04:34:19.410Z,2.93
2018-11-21T04:36:50.849Z,2.85
2018-11-21T04:39:21.761Z,2.88
2018-11-21T04:41:52.016Z,2.86
2018-11-21T04:44:22.177Z,2.83
2018-11-21T04:46:52.736Z,2.85
2018-11-21T04:49:22.539Z,2.84
2018-11-21T04:51:52.742Z,2.87
2018-11-21T04:54:23.935Z,2.85
2018-11-21T04:56:55.513Z,2.78
2018-11-21T04:59:25.761Z,2.79
2018-11-21T05:01:55.960Z,2.80
2018-11-21T05:04:25.749Z,2.82
2018-11-21T05:06:55.531Z,2.85
2018-11-21T05:09:25.309Z,2.85
2018-11-21T05:11:55.860Z,2.84
2018-11-21T05:14:27.903Z,2.86
2018-11-21T05:16:58.104Z,2.85
2018-11-21T05:19:28.018Z,2.85
2018-11-21T05:21:57.284Z,2.82
2018-11-21T05:24:27.093Z,2.87
2018-11-21T05:26:57.598Z,2.88
2018-11-21T05:29:28.471Z,2.76
2018-11-21T05:31:58.287Z,2.73
2018-11-21T05:34:27.982Z,2.75
2018-11-21T05:36:58.161Z,2.72
2018-11-21T05:39:28.391Z,2.70
2018-11-21T05:41:58.215Z,2.75
2018-11-21T05:44:31.415Z,2.72
2018-11-21T05:46:59.317Z,2.67
2018-11-21T05:49:29.095Z,2.73
2018-11-21T05:52:00.720Z,2.78
2018-11-21T05:54:31.495Z,2.74
2018-11-21T05:57:01.316Z,2.74
2018-11-21T05:59:30.854Z,2.71
2018-11-21T06:02:00.675Z,2.72
2018-11-21T06:04:31.484Z,2.71
2018-11-21T06:07:01.303Z,2.68
2018-11-21T06:09:31.559Z,2.67
2018-11-21T06:12:04.428Z,2.71
2018-11-21T06:14:31.531Z,2.71
2018-11-21T06:17:01.352Z,2.68
2018-11-21T06:19:32.727Z,2.70
2018-11-21T06:22:02.967Z,2.68
2018-11-21T06:24:32.784Z,2.63
2018-11-21T06:27:03.311Z,2.62
2018-11-21T06:29:33.138Z,2.65
2018-11-21T06:32:02.995Z,2.66
2018-11-21T06:34:34.122Z,2.61
2018-11-21T06:37:05.346Z,2.62
2018-11-21T06:39:35.581Z,2.65
2018-11-21T06:42:05.587Z,2.62
2018-11-21T06:44:36.364Z,2.55
2018-11-21T06:47:07.434Z,2.53
2018-11-21T06:49:37.262Z,2.51
2018-11-21T06:52:07.474Z,2.46
2018-11-21T06:54:37.581Z,2.44
2018-11-21T06:57:08.540Z,2.39
2018-11-21T06:59:40.132Z,2.36
2018-11-21T07:02:09.970Z,2.29
2018-11-21T07:04:39.768Z,2.30
2018-11-21T07:07:10.150Z,2.29
2018-11-21T07:09:40.396Z,2.33
2018-11-21T07:12:10.771Z,2.33
2018-11-21T07:14:40.920Z,2.27
2018-11-21T07:17:11.790Z,2.32
2018-11-21T07:19:42.769Z,2.42
2018-11-21T07:22:12.613Z,2.33
2018-11-21T07:24:42.416Z,2.29
2018-11-21T07:27:12.842Z,2.23
2018-11-21T07:29:43.128Z,2.30
2018-11-21T07:32:12.992Z,2.34
2018-11-21T07:34:43.237Z,2.33
2018-11-21T07:37:13.400Z,2.33
2018-11-21T07:39:44.168Z,2.45
2018-11-21T07:42:15.062Z,2.44
2018-11-21T07:44:44.773Z,2.45
2018-11-21T07:47:15.917Z,2.44
2018-11-21T07:49:47.185Z,2.43
2018-11-21T07:52:18.497Z,2.48
2018-11-21T07:54:48.336Z,2.48
2018-11-21T07:57:41.853Z,2.46
2018-11-21T08:01:06.571Z,2.45
2018-11-21T08:03:38.590Z,2.50
2018-11-21T08:06:11.051Z,2.59
2018-11-21T08:09:03.038Z,2.65
2018-11-21T08:11:58.430Z,2.61
2018-11-21T08:14:46.453Z,2.67
2018-11-21T08:17:35.460Z,2.71
2018-11-21T08:20:23.936Z,2.74
2018-11-21T08:23:12.322Z,2.78
2018-11-21T08:26:16.620Z,2.87
2018-11-21T08:28:46.421Z,2.88
2018-11-21T08:31:16.654Z,2.90
2018-11-21T08:33:46.645Z,2.99
2018-11-21T08:36:16.973Z,2.98
2018-11-21T08:38:49.337Z,2.94
2018-11-21T08:41:19.316Z,3.00
2018-11-21T08:43:49.479Z,2.92
2018-11-21T08:46:19.461Z,2.93
2018-11-21T08:48:49.614Z,2.99
2018-11-21T08:51:19.907Z,2.99
2018-11-21T08:53:50.419Z,3.03
2018-11-21T08:56:20.790Z,3.06
2018-11-21T08:58:51.415Z,3.18
2018-11-21T09:01:21.345Z,3.14
2018-11-21T09:03:52.093Z,3.25
2018-11-21T09:06:22.113Z,3.26
2018-11-21T09:08:52.007Z,3.29
2018-11-21T09:11:22.420Z,3.27
2018-11-21T09:13:53.227Z,3.31
2018-11-21T09:16:22.667Z,3.30
2018-11-21T09:18:53.560Z,3.27
2018-11-21T09:21:24.070Z,3.31
2018-11-21T09:23:54.352Z,3.44
2018-11-21T09:26:24.698Z,3.59
2018-11-21T09:28:55.510Z,3.66
2018-11-21T09:31:25.332Z,3.75
2018-11-21T09:33:55.226Z,3.79
2018-11-21T09:36:25.036Z,3.73
2018-11-21T09:38:55.423Z,3.68
2018-11-21T09:41:25.287Z,3.65
2018-11-21T09:43:56.057Z,3.62
2018-11-21T09:46:26.037Z,3.57
2018-11-21T09:48:55.851Z,3.53
2018-11-21T09:51:26.250Z,3.57
2018-11-21T09:53:56.112Z,3.40
2018-11-21T09:56:26.217Z,3.43
2018-11-21T09:58:56.606Z,3.44
2018-11-21T10:02:03.215Z,3.41
2018-11-21T10:04:33.525Z,3.53
2018-11-21T10:07:03.328Z,3.62
2018-11-21T10:09:38.746Z,3.72
2018-11-21T10:12:09.416Z,3.91
2018-11-21T10:14:39.187Z,3.92
2018-11-21T10:17:09.497Z,3.97
2018-11-21T10:19:39.785Z,3.92
2018-11-21T10:22:09.623Z,3.89
2018-11-21T10:24:39.814Z,3.95
2018-11-21T10:27:10.288Z,3.94
2018-11-21T10:29:40.066Z,3.97
2018-11-21T10:32:10.300Z,3.96
2018-11-21T10:34:40.169Z,3.88
2018-11-21T10:37:10.029Z,3.86
2018-11-21T10:39:39.796Z,3.74
2018-11-21T10:42:09.956Z,3.77
2018-11-21T10:44:39.949Z,3.78
2018-11-21T10:47:09.770Z,3.84
2018-11-21T10:49:39.580Z,3.78
2018-11-21T10:52:09.489Z,3.80
2018-11-21T10:54:39.730Z,3.77
2018-11-21T10:57:09.520Z,3.74
2018-11-21T10:59:40.156Z,3.81
2018-11-21T11:02:27.868Z,3.84
2018-11-21T11:05:11.449Z,3.88
2018-11-21T11:07:59.575Z,3.93
2018-11-21T11:10:51.625Z,3.90
2018-11-21T11:13:40.444Z,3.97
2018-11-21T11:16:35.447Z,4.10
2018-11-21T11:19:30.168Z,4.12
2018-11-21T11:22:25.449Z,4.14
2018-11-21T11:25:17.512Z,4.06
2018-11-21T11:28:14.593Z,3.93
2018-11-21T11:31:03.838Z,3.77
2018-11-21T11:33:55.907Z,3.77
2018-11-21T11:36:53.981Z,3.75
2018-11-21T11:39:45.680Z,3.83
2018-11-21T11:42:43.905Z,3.98
2018-11-21T11:45:33.447Z,3.95
2018-11-21T11:48:21.611Z,3.97
2018-11-21T11:51:22.547Z,3.97
2018-11-21T11:54:14.360Z,3.98
2018-11-21T11:57:02.569Z,3.98
2018-11-21T11:59:47.231Z,4.05
2018-11-21T12:02:23.929Z,4.12
2018-11-21T12:05:18.946Z,4.02
2018-11-21T12:08:13.576Z,4.03
2018-11-21T12:11:01.219Z,4.13
2018-11-21T12:13:53.231Z,4.22
2018-11-21T12:16:47.733Z,4.09
2018-11-21T12:19:45.993Z,4.11
2018-11-21T12:22:34.053Z,4.13
2018-11-21T12:25:21.526Z,3.99
2018-11-21T12:28:11.476Z,3.94
2018-11-21T12:30:57.032Z,3.88
2018-11-21T12:33:45.999Z,3.93
2018-11-21T12:36:33.652Z,3.96
2018-11-21T12:39:21.298Z,4.01
2018-11-21T12:42:09.990Z,4.03
2018-11-21T12:45:01.536Z,3.90
2018-11-21T12:47:50.691Z,3.84
2018-11-21T12:50:38.335Z,3.85
2018-11-21T12:53:22.882Z,3.79
2018-11-21T12:56:21.097Z,3.88
2018-11-21T12:59:08.658Z,3.89
2018-11-21T13:01:56.828Z,3.93
2018-11-21T13:04:54.837Z,3.89
2018-11-21T13:07:42.664Z,3.92
2018-11-21T13:10:44.021Z,4.00
2018-11-21T13:13:47.961Z,4.06
2018-11-21T13:16:39.227Z,4.13
2018-11-21T13:19:26.951Z,4.26
2018-11-21T13:22:26.770Z,4.23
2018-11-21T13:25:18.528Z,4.27
2018-11-21T13:30:29.452Z,4.22
2018-11-21T13:33:16.173Z,4.07
2018-11-21T13:36:09.534Z,3.93
2018-11-21T13:39:02.200Z,3.89
2018-11-21T13:45:09.344Z,3.71
2018-11-21T13:48:00.916Z,3.73
2018-11-21T13:50:50.767Z,3.74
2018-11-21T13:53:33.991Z,3.75
2018-11-21T13:56:05.389Z,3.73
2018-11-21T13:58:37.282Z,3.71
2018-11-21T14:01:09.274Z,3.69
2018-11-21T14:03:40.588Z,3.70
2018-11-21T14:06:12.276Z,3.69
2018-11-21T14:08:43.998Z,3.77
2018-11-21T14:11:16.180Z,3.70
2018-11-21T14:13:48.232Z,3.69
2018-11-21T14:16:19.573Z,3.66
2018-11-21T14:18:52.332Z,3.66
2018-11-21T14:21:23.896Z,3.67
2018-11-21T14:23:55.664Z,3.68
2018-11-21T14:26:27.112Z,3.73
2018-11-21T14:28:59.084Z,3.67
2018-11-21T14:31:31.353Z,3.62
2018-11-21T14:34:03.294Z,3.52
2018-11-21T14:36:35.266Z,3.51
2018-11-21T14:39:10.752Z,3.58
2018-11-21T14:41:43.982Z,3.51
2018-11-21T14:44:16.158Z,3.49
2018-11-21T14:46:49.622Z,3.50
2018-11-21T14:49:21.520Z,3.43
2018-11-21T14:51:54.605Z,3.45
2018-11-21T14:54:26.995Z,3.40
2018-11-21T14:56:59.313Z,3.41
2018-11-21T14:59:32.343Z,3.45
2018-11-21T15:02:04.060Z,3.39
2018-11-21T15:04:36.342Z,3.43
2018-11-21T15:07:07.968Z,3.43
2018-11-21T15:09:39.818Z,3.41
2018-11-21T15:12:11.385Z,3.37
2018-11-21T15:14:43.203Z,3.37
2018-11-21T15:17:15.302Z,3.44
2018-11-21T15:19:47.606Z,3.34
2018-11-21T15:22:19.134Z,3.37
2018-11-21T15:24:51.052Z,3.31
2018-11-21T15:27:22.497Z,3.29
2018-11-21T15:30:00.068Z,3.28
2018-11-21T15:32:26.945Z,3.26
2018-11-21T15:34:58.309Z,3.27
2018-11-21T15:37:30.163Z,3.22
2018-11-21T15:40:01.853Z,3.26
2018-11-21T15:42:33.328Z,3.20
2018-11-21T15:45:05.117Z,3.25
2018-11-21T15:47:36.887Z,3.22
2018-11-21T15:50:11.544Z,3.24
2018-11-21T15:52:43.470Z,3.23
2018-11-21T15:55:16.662Z,3.25
2018-11-21T15:57:48.716Z,3.20
2018-11-21T16:00:22.700Z,3.19
2018-11-21T16:02:56.219Z,3.20
2018-11-21T16:05:28.073Z,3.28
2018-11-21T16:08:03.508Z,3.17
2018-11-21T16:10:36.208Z,3.14
2018-11-21T16:13:08.157Z,3.10
2018-11-21T16:16:04.222Z,3.12
2018-11-21T16:18:36.021Z,3.09
2018-11-21T16:21:07.669Z,3.11
2018-11-21T16:23:39.858Z,3.11
2018-11-21T16:26:11.599Z,3.06
2018-11-21T16:28:43.345Z,3.08
2018-11-21T16:31:15.138Z,3.09
2018-11-21T16:33:47.804Z,3.12
2018-11-21T16:36:26.936Z,3.07
2018-11-21T16:38:51.043Z,3.03
2018-11-21T16:41:23.148Z,3.03
2018-11-21T16:43:54.570Z,3.01
2018-11-21T16:46:26.957Z,3.03
2018-11-21T16:48:59.405Z,3.03
2018-11-21T16:51:31.579Z,3.00
2018-11-21T16:54:03.714Z,2.97
2018-11-21T16:56:35.167Z,2.93
2018-11-21T16:59:06.943Z,2.92
2018-11-21T17:01:38.558Z,2.91
2018-11-21T17:04:10.016Z,2.91
2018-11-21T17:06:42.256Z,2.91
2018-11-21T17:09:14.500Z,2.85
2018-11-21T17:11:46.559Z,2.85
2018-11-21T17:14:18.067Z,2.84
2018-11-21T17:16:49.617Z,2.88
2018-11-21T17:19:20.943Z,2.86
2018-11-21T17:21:53.070Z,2.84
2018-11-21T17:24:24.611Z,2.86
2018-11-21T17:26:59.709Z,2.90
2018-11-21T17:29:31.829Z,2.83
2018-11-21T17:32:03.963Z,2.87
2018-11-21T17:34:35.355Z,2.91
2018-11-21T17:37:07.147Z,2.88
2018-11-21T17:39:38.630Z,2.89
2018-11-21T17:42:11.504Z,2.83
2018-11-21T17:44:44.300Z,2.90
2018-11-21T17:47:17.026Z,2.81
2018-11-21T17:49:48.770Z,2.83
2018-11-21T17:52:20.539Z,2.80
2018-11-21T17:54:51.954Z,2.86
2018-11-21T17:57:27.928Z,2.84
2018-11-21T17:59:55.017Z,2.83
2018-11-21T18:02:28.202Z,2.83
2018-11-21T18:04:59.638Z,2.78
2018-11-21T18:07:31.093Z,2.76
2018-11-21T18:10:04.563Z,2.78
2018-11-21T18:12:35.913Z,2.78
2018-11-21T18:15:08.165Z,2.79
2018-11-21T18:17:39.667Z,2.73
2018-11-21T18:20:12.272Z,2.76
2018-11-21T18:22:44.888Z,2.79
2018-11-21T18:25:19.076Z,2.76
2018-11-21T18:27:50.786Z,2.79
2018-11-21T18:30:24.427Z,2.79
2018-11-21T18:32:55.840Z,2.80
2018-11-21T18:35:27.168Z,2.72
2018-11-21T18:38:00.267Z,2.76
2018-11-21T18:40:32.154Z,2.75
2018-11-21T18:43:03.658Z,2.66
2018-11-21T18:45:37.415Z,2.61
2018-11-21T18:48:10.728Z,2.56
2018-11-21T18:50:42.883Z,2.53
2018-11-21T18:53:14.489Z,2.52
2018-11-21T18:55:58.817Z,2.47
2018-11-21T18:58:39.484Z,2.52
2018-11-21T19:01:11.973Z,2.55
2018-11-21T19:03:43.919Z,2.48
2018-11-21T19:06:15.860Z,2.41
2018-11-21T19:08:47.198Z,2.41
2018-11-21T19:11:19.086Z,2.35
2018-11-21T19:13:51.239Z,2.34
2018-11-21T19:16:23.485Z,2.34
2018-11-21T19:18:55.279Z,2.30
2018-11-21T19:21:26.904Z,2.30
2018-11-21T19:23:58.685Z,2.31
2018-11-21T19:26:30.230Z,2.34
2018-11-21T19:29:02.243Z,2.32
2018-11-21T19:31:35.000Z,2.35
2018-11-21T19:34:06.559Z,2.35
2018-11-21T19:36:38.138Z,2.31
2018-11-21T19:39:13.247Z,2.33
2018-11-21T19:41:45.095Z,2.28
2018-11-21T19:44:16.496Z,2.23
2018-11-21T19:46:48.521Z,2.22
2018-11-21T19:49:19.983Z,2.28
2018-11-21T19:51:51.382Z,2.25
2018-11-21T19:54:24.304Z,2.30
2018-11-21T19:56:56.065Z,2.24
2018-11-21T19:59:28.478Z,2.14
2018-11-21T20:02:00.213Z,2.15
2018-11-21T20:04:31.989Z,2.15
2018-11-21T20:07:04.257Z,2.19
2018-11-21T20:09:36.741Z,2.18
2018-11-21T20:12:08.186Z,2.23
2018-11-21T20:14:39.725Z,2.24
2018-11-21T20:17:11.195Z,2.21
2018-11-21T20:19:44.378Z,2.15
2018-11-21T20:22:15.784Z,2.20
2018-11-21T20:24:48.456Z,2.21
2018-11-21T20:27:21.605Z,2.23
2018-11-21T20:29:54.859Z,2.26
2018-11-21T20:32:25.279Z,2.20
2018-11-21T20:34:56.916Z,2.23
2018-11-21T20:37:28.890Z,2.19
2018-11-21T20:40:01.470Z,2.22
2018-11-21T20:42:33.511Z,2.20
2018-11-21T20:45:08.634Z,2.21
2018-11-21T20:47:40.808Z,2.23
2018-11-21T20:50:13.138Z,2.24
2018-11-21T20:52:45.653Z,2.27
2018-11-21T20:55:18.349Z,2.31
2018-11-21T20:57:51.802Z,2.26
2018-11-21T21:00:24.840Z,2.26
2018-11-21T21:02:56.276Z,2.31
2018-11-21T21:05:29.539Z,2.30
2018-11-21T21:08:00.999Z,2.23
2018-11-21T21:10:34.695Z,2.26
2018-11-21T21:13:06.137Z,2.25
2018-11-21T21:15:38.120Z,2.28
2018-11-21T21:18:09.955Z,2.29
2018-11-21T21:20:42.844Z,2.26
2018-11-21T21:23:14.508Z,2.25
2018-11-21T21:25:46.197Z,2.24
2018-11-21T21:28:17.984Z,2.25
2018-11-21T21:30:50.326Z,2.26
2018-11-21T21:33:22.204Z,2.27
2018-11-21T21:35:54.067Z,2.24
2018-11-21T21:38:26.712Z,2.21
2018-11-21T21:40:59.166Z,2.29
2018-11-21T21:43:30.739Z,2.28
2018-11-21T21:46:07.773Z,2.30
2018-11-21T21:48:37.045Z,2.34
2018-11-21T21:51:09.897Z,2.34
2018-11-21T21:53:42.307Z,2.29
2018-11-21T21:56:13.855Z,2.29
2018-11-21T21:58:46.372Z,2.33
2018-11-21T22:01:18.496Z,2.36
2018-11-21T22:03:49.919Z,2.35
2018-11-21T22:06:21.665Z,2.37
2018-11-21T22:08:54.147Z,2.31
2018-11-21T22:11:27.100Z,2.27
2018-11-21T22:13:58.914Z,2.31
2018-11-21T22:16:30.156Z,2.31
2018-11-21T22:19:02.541Z,2.23
2018-11-21T22:21:34.821Z,2.21
2018-11-21T22:24:07.432Z,2.23
2018-11-21T22:26:39.537Z,2.21
2018-11-21T22:29:10.942Z,2.25
2018-11-21T22:31:43.252Z,2.28
2018-11-21T22:34:14.983Z,2.28
2018-11-21T22:36:46.425Z,2.28
2018-11-21T22:39:19.106Z,2.33
2018-11-21T22:41:50.565Z,2.28
2018-11-21T22:44:22.350Z,2.19
2018-11-21T22:46:53.949Z,2.18
2018-11-21T22:49:25.450Z,2.19
2018-11-21T22:51:58.415Z,2.23
2018-11-21T22:54:29.855Z,2.27
2018-11-21T22:57:01.764Z,2.28
2018-11-21T22:59:33.645Z,2.24
2018-11-21T23:02:05.120Z,2.19
2018-11-21T23:04:37.529Z,2.21
2018-11-21T23:07:10.271Z,2.25
2018-11-21T23:09:42.413Z,2.21
2018-11-21T23:12:15.038Z,2.25
2018-11-21T23:14:47.708Z,2.25
2018-11-21T23:17:20.598Z,2.20
2018-11-21T23:19:52.689Z,2.17
2018-11-21T23:22:25.259Z,2.14
2018-11-21T23:24:57.769Z,2.25
2018-11-21T23:27:29.917Z,2.22
2018-11-21T23:30:01.924Z,2.21
2018-11-21T23:32:33.677Z,2.20
2018-11-21T23:35:06.004Z,2.23
2018-11-21T23:37:38.157Z,2.13
2018-11-21T23:40:11.980Z,2.19
2018-11-21T23:42:44.882Z,2.19
2018-11-21T23:45:17.003Z,2.15
2018-11-21T23:47:48.764Z,2.09
2018-11-21T23:50:20.380Z,2.15
2018-11-21T23:52:52.696Z,2.14
2018-11-21T23:55:24.551Z,2.12
2018-11-21T23:57:56.325Z,2.20
