createdAt,value
2022-09-20T00:01:33.835Z,9.65
2022-09-20T00:04:05.323Z,9.72
2022-09-20T00:06:34.289Z,9.79
2022-09-20T00:09:02.659Z,9.79
2022-09-20T00:11:32.470Z,9.86
2022-09-20T00:14:01.497Z,10.05
2022-09-20T00:16:35.515Z,10.05
2022-09-20T00:19:04.773Z,10.09
2022-09-20T00:21:34.116Z,10.12
2022-09-20T00:24:01.732Z,10.16
2022-09-20T00:26:29.130Z,10.04
2022-09-20T00:28:58.121Z,10.04
2022-09-20T00:31:25.348Z,10.19
2022-09-20T00:34:16.687Z,10.19
2022-09-20T00:36:44.942Z,10.32
2022-09-20T00:39:14.529Z,10.29
2022-09-20T00:41:43.738Z,10.21
2022-09-20T00:44:43.134Z,10.36
2022-09-20T00:47:27.817Z,10.30
2022-09-20T00:50:07.485Z,10.49
2022-09-20T00:52:36.813Z,10.42
2022-09-20T00:55:07.839Z,10.46
2022-09-20T00:57:36.405Z,10.47
2022-09-20T01:00:11.936Z,10.40
2022-09-20T01:02:52.342Z,10.48
2022-09-20T01:05:20.013Z,10.45
2022-09-20T01:07:50.548Z,10.37
2022-09-20T01:10:18.007Z,10.43
2022-09-20T01:12:46.232Z,10.49
2022-09-20T01:15:15.539Z,10.55
2022-09-20T01:17:49.084Z,10.55
2022-09-20T01:20:27.429Z,10.42
2022-09-20T01:23:12.350Z,10.46
2022-09-20T01:25:49.143Z,10.51
2022-09-20T01:28:17.199Z,10.30
2022-09-20T01:30:49.788Z,10.42
2022-09-20T01:33:41.135Z,10.50
2022-09-20T01:36:12.606Z,10.50
2022-09-20T01:39:11.012Z,10.35
2022-09-20T01:42:00.066Z,10.32
2022-09-20T01:45:00.838Z,10.42
2022-09-20T01:47:51.936Z,10.26
2022-09-20T01:50:52.350Z,10.50
2022-09-20T01:53:46.881Z,10.57
2022-09-20T01:56:57.162Z,10.45
2022-09-20T02:00:04.142Z,10.45
2022-09-20T02:03:09.387Z,10.47
2022-09-20T02:06:12.876Z,10.53
2022-09-20T02:09:30.751Z,10.89
2022-09-20T02:12:40.880Z,10.73
2022-09-20T02:15:38.537Z,10.70
2022-09-20T02:18:36.438Z,10.67
2022-09-20T02:21:41.479Z,10.63
2022-09-20T02:24:49.007Z,10.62
2022-09-20T02:27:23.969Z,10.67
2022-09-20T02:30:27.659Z,10.79
2022-09-20T02:33:40.777Z,10.82
2022-09-20T02:36:41.171Z,10.52
2022-09-20T02:39:33.626Z,10.38
2022-09-20T02:42:13.590Z,10.32
2022-09-20T02:44:53.526Z,10.59
2022-09-20T02:47:37.646Z,10.71
2022-09-20T02:50:39.578Z,10.73
2022-09-20T02:53:51.750Z,10.93
2022-09-20T02:56:27.323Z,10.77
2022-09-20T02:59:55.742Z,10.88
2022-09-20T03:02:24.963Z,10.77
2022-09-20T03:05:25.963Z,10.70
2022-09-20T03:08:17.199Z,10.72
2022-09-20T03:10:55.354Z,10.46
2022-09-20T03:13:37.529Z,10.35
2022-09-20T03:16:34.765Z,10.39
2022-09-20T03:19:33.363Z,10.37
2022-09-20T03:22:39.898Z,10.31
2022-09-20T03:25:57.552Z,10.29
2022-09-20T03:28:59.559Z,10.17
2022-09-20T03:31:42.381Z,9.98
2022-09-20T03:34:25.658Z,9.91
2022-09-20T03:37:20.886Z,10.08
2022-09-20T03:40:27.840Z,10.22
2022-09-20T03:43:04.682Z,10.14
2022-09-20T03:45:57.820Z,9.95
2022-09-20T03:49:00.680Z,9.88
2022-09-20T03:52:02.941Z,9.89
2022-09-20T03:54:46.005Z,9.91
2022-09-20T03:57:44.555Z,9.96
2022-09-20T04:00:27.866Z,10.16
2022-09-20T04:03:03.671Z,10.46
2022-09-20T04:05:50.397Z,10.54
2022-09-20T04:08:51.840Z,10.63
2022-09-20T04:11:40.860Z,10.77
2022-09-20T04:14:33.292Z,10.84
2022-09-20T04:17:42.910Z,10.67
2022-09-20T04:20:23.964Z,10.40
2022-09-20T04:22:54.516Z,10.45
2022-09-20T04:25:50.034Z,10.51
2022-09-20T04:28:28.374Z,10.61
2022-09-20T04:31:06.253Z,10.51
2022-09-20T04:33:43.167Z,10.68
2022-09-20T04:36:36.710Z,10.51
2022-09-20T04:39:14.811Z,10.54
2022-09-20T04:42:15.807Z,10.47
2022-09-20T04:45:19.787Z,10.25
2022-09-20T04:48:16.783Z,10.54
2022-09-20T04:51:40.062Z,10.55
2022-09-20T04:54:47.178Z,10.55
2022-09-20T04:58:08.250Z,10.51
2022-09-20T05:01:16.701Z,10.61
2022-09-20T05:04:20.960Z,10.54
2022-09-20T05:07:18.411Z,10.35
2022-09-20T05:10:35.853Z,10.50
2022-09-20T05:13:57.199Z,10.52
2022-09-20T05:16:53.921Z,10.44
2022-09-20T05:19:33.857Z,10.32
2022-09-20T05:22:24.135Z,10.52
2022-09-20T05:25:33.929Z,10.64
2022-09-20T05:28:57.166Z,10.52
2022-09-20T05:32:05.067Z,10.47
2022-09-20T05:35:05.553Z,10.56
2022-09-20T05:38:24.618Z,10.39
2022-09-20T05:41:24.391Z,10.48
2022-09-20T05:44:22.168Z,10.90
2022-09-20T05:47:42.765Z,10.61
2022-09-20T05:50:29.345Z,10.48
2022-09-20T05:53:24.634Z,10.53
2022-09-20T05:56:31.493Z,10.74
2022-09-20T05:59:20.673Z,10.81
2022-09-20T06:02:10.491Z,10.91
2022-09-20T06:05:26.980Z,10.90
2022-09-20T06:08:29.074Z,10.83
2022-09-20T06:11:04.876Z,10.70
2022-09-20T06:14:04.422Z,10.91
2022-09-20T06:17:06.491Z,10.78
2022-09-20T06:20:00.480Z,11.06
2022-09-20T06:22:39.008Z,11.13
2022-09-20T06:25:08.918Z,11.26
2022-09-20T06:27:55.947Z,11.22
2022-09-20T06:30:34.925Z,11.17
2022-09-20T06:33:22.858Z,11.20
2022-09-20T06:36:25.783Z,11.13
2022-09-20T06:39:48.405Z,11.37
2022-09-20T06:42:15.646Z,11.27
2022-09-20T06:44:43.231Z,11.43
2022-09-20T06:47:17.133Z,11.54
2022-09-20T06:49:46.986Z,11.62
2022-09-20T06:52:16.354Z,11.75
2022-09-20T06:54:51.187Z,11.71
2022-09-20T06:57:37.793Z,12.02
2022-09-20T07:00:10.406Z,12.29
2022-09-20T07:02:37.358Z,12.37
2022-09-20T07:05:07.484Z,12.48
2022-09-20T07:07:34.510Z,12.62
2022-09-20T07:10:01.473Z,12.40
2022-09-20T07:12:33.951Z,12.62
2022-09-20T07:15:01.023Z,12.68
2022-09-20T07:17:27.990Z,12.76
2022-09-20T07:19:56.557Z,12.82
2022-09-20T07:22:23.705Z,13.10
2022-09-20T07:24:52.772Z,13.18
2022-09-20T07:27:20.578Z,13.36
2022-09-20T07:29:47.680Z,13.41
2022-09-20T07:32:15.418Z,13.56
2022-09-20T07:34:42.274Z,13.49
2022-09-20T07:37:10.433Z,13.38
2022-09-20T07:39:38.087Z,13.54
2022-09-20T07:42:08.182Z,13.33
2022-09-20T07:44:35.144Z,13.58
2022-09-20T07:47:02.155Z,13.70
2022-09-20T07:49:30.311Z,13.65
2022-09-20T07:51:57.852Z,13.92
2022-09-20T07:54:24.764Z,13.97
2022-09-20T07:56:51.684Z,13.80
2022-09-20T07:59:18.876Z,13.92
2022-09-20T08:01:46.019Z,14.21
2022-09-20T08:04:13.561Z,14.47
2022-09-20T08:06:43.155Z,14.52
2022-09-20T08:09:11.663Z,14.60
2022-09-20T08:11:40.086Z,15.01
2022-09-20T08:14:08.998Z,14.94
2022-09-20T08:16:48.514Z,14.79
2022-09-20T08:19:21.882Z,14.96
2022-09-20T08:21:50.843Z,14.91
2022-09-20T08:24:17.889Z,15.23
2022-09-20T08:26:45.496Z,14.71
2022-09-20T08:29:13.412Z,14.93
2022-09-20T08:31:42.383Z,15.03
2022-09-20T08:34:12.631Z,15.56
2022-09-20T08:36:42.448Z,15.72
2022-09-20T08:42:24.310Z,15.91
2022-09-20T08:45:05.963Z,16.08
2022-09-20T08:47:50.317Z,16.44
2022-09-20T08:50:18.037Z,16.45
2022-09-20T08:52:49.260Z,16.62
2022-09-20T08:55:20.905Z,16.50
2022-09-20T08:57:53.276Z,16.54
2022-09-20T09:00:29.546Z,16.59
2022-09-20T09:03:00.952Z,16.74
2022-09-20T09:05:41.558Z,16.94
2022-09-20T09:08:17.982Z,16.52
2022-09-20T09:11:17.957Z,16.11
2022-09-20T09:14:27.341Z,16.55
2022-09-20T09:16:55.644Z,16.55
2022-09-20T09:19:52.606Z,16.30
2022-09-20T09:22:35.202Z,15.94
2022-09-20T09:25:32.294Z,15.86
2022-09-20T09:28:13.831Z,16.16
2022-09-20T09:30:49.831Z,17.11
2022-09-20T09:33:34.086Z,16.79
2022-09-20T09:36:08.781Z,16.86
2022-09-20T09:38:38.867Z,17.24
2022-09-20T09:41:29.810Z,16.76
2022-09-20T09:44:00.163Z,17.00
2022-09-20T09:46:34.930Z,17.52
2022-09-20T09:49:07.095Z,17.07
2022-09-20T09:51:37.224Z,16.42
2022-09-20T09:54:05.560Z,16.82
2022-09-20T09:56:34.238Z,16.92
2022-09-20T09:59:40.264Z,15.99
2022-09-20T10:02:38.181Z,15.64
2022-09-20T10:05:13.557Z,15.40
2022-09-20T10:07:51.411Z,15.82
2022-09-20T10:10:34.959Z,15.68
2022-09-20T10:13:42.497Z,15.91
2022-09-20T10:16:41.465Z,16.06
2022-09-20T10:19:40.507Z,15.89
2022-09-20T10:22:35.015Z,16.35
2022-09-20T10:25:19.454Z,17.45
2022-09-20T10:28:01.332Z,18.32
2022-09-20T10:31:07.524Z,19.01
2022-09-20T10:34:02.914Z,18.51
2022-09-20T10:37:32.202Z,17.19
2022-09-20T10:40:47.146Z,16.65
2022-09-20T10:43:34.752Z,16.72
2022-09-20T10:46:55.569Z,16.36
2022-09-20T10:49:35.981Z,17.00
2022-09-20T10:52:50.132Z,16.01
2022-09-20T10:55:41.581Z,15.38
2022-09-20T10:59:07.611Z,14.89
2022-09-20T11:01:38.111Z,14.61
2022-09-20T11:04:29.781Z,14.67
2022-09-20T11:07:07.907Z,14.95
2022-09-20T11:09:43.937Z,14.87
2022-09-20T11:12:26.435Z,14.54
2022-09-20T11:15:02.079Z,14.21
2022-09-20T11:17:48.059Z,14.36
2022-09-20T11:20:30.101Z,14.38
2022-09-20T11:23:04.211Z,14.70
2022-09-20T11:25:44.345Z,15.20
2022-09-20T11:28:23.652Z,15.89
2022-09-20T11:31:08.376Z,16.14
2022-09-20T11:33:57.739Z,16.30
2022-09-20T11:36:31.987Z,16.43
2022-09-20T11:39:14.275Z,16.41
2022-09-20T11:41:42.576Z,16.66
2022-09-20T11:44:16.996Z,16.77
2022-09-20T11:47:02.654Z,17.15
2022-09-20T11:50:17.855Z,17.40
2022-09-20T11:53:05.842Z,17.89
2022-09-20T11:55:48.642Z,18.18
2022-09-20T11:58:21.109Z,17.79
2022-09-20T12:00:55.091Z,17.57
2022-09-20T12:03:41.108Z,16.98
2022-09-20T12:06:38.832Z,16.36
2022-09-20T12:09:26.605Z,15.97
2022-09-20T12:11:55.629Z,15.67
2022-09-20T12:14:27.575Z,15.31
2022-09-20T12:16:57.047Z,14.85
2022-09-20T12:19:33.278Z,14.52
2022-09-20T12:22:00.092Z,14.24
2022-09-20T12:24:44.523Z,14.21
2022-09-20T12:27:27.556Z,14.37
2022-09-20T12:30:07.223Z,14.66
2022-09-20T12:32:43.745Z,14.89
2022-09-20T12:35:35.608Z,15.63
2022-09-20T12:38:20.711Z,15.78
2022-09-20T12:41:08.474Z,16.00
2022-09-20T12:43:48.346Z,16.06
2022-09-20T12:46:29.217Z,16.22
2022-09-20T12:49:40.572Z,16.34
2022-09-20T12:52:50.744Z,16.27
2022-09-20T12:55:42.399Z,16.51
2022-09-20T12:58:17.392Z,16.44
2022-09-20T13:00:54.366Z,15.77
2022-09-20T13:03:24.542Z,15.40
2022-09-20T13:06:14.936Z,15.28
2022-09-20T13:09:09.665Z,15.85
2022-09-20T13:11:55.908Z,15.88
2022-09-20T13:14:32.825Z,15.83
2022-09-20T13:17:30.946Z,15.73
2022-09-20T13:19:59.613Z,16.37
2022-09-20T13:22:43.496Z,16.88
2022-09-20T13:25:16.477Z,17.27
2022-09-20T13:28:05.411Z,17.18
2022-09-20T13:30:32.822Z,17.47
2022-09-20T13:33:21.443Z,17.45
2022-09-20T13:35:54.482Z,17.68
2022-09-20T13:38:31.773Z,16.93
2022-09-20T13:41:09.197Z,16.73
2022-09-20T13:43:50.425Z,16.67
2022-09-20T13:46:30.661Z,17.36
2022-09-20T13:49:20.913Z,17.11
2022-09-20T13:51:49.167Z,16.56
2022-09-20T13:54:33.582Z,15.77
2022-09-20T13:57:05.077Z,15.53
2022-09-20T13:59:45.249Z,15.13
2022-09-20T14:02:33.419Z,14.85
2022-09-20T14:05:06.089Z,14.85
2022-09-20T14:07:36.410Z,15.58
2022-09-20T14:10:04.770Z,16.15
2022-09-20T14:12:32.729Z,16.69
2022-09-20T14:15:00.528Z,16.87
2022-09-20T14:17:32.081Z,16.76
2022-09-20T14:19:59.169Z,16.70
2022-09-20T14:22:28.537Z,16.54
2022-09-20T14:25:04.232Z,16.27
2022-09-20T14:27:31.501Z,16.09
2022-09-20T14:29:59.428Z,15.87
2022-09-20T14:32:40.148Z,16.14
2022-09-20T14:35:12.611Z,15.99
2022-09-20T14:38:09.267Z,16.11
2022-09-20T14:40:48.564Z,15.65
2022-09-20T14:43:33.010Z,15.87
2022-09-20T14:46:06.759Z,15.82
2022-09-20T14:48:40.630Z,15.78
2022-09-20T14:51:17.850Z,15.65
2022-09-20T14:54:12.126Z,15.93
2022-09-20T14:56:52.983Z,16.05
2022-09-20T14:59:26.332Z,16.15
2022-09-20T15:02:08.808Z,16.28
2022-09-20T15:04:37.827Z,16.58
2022-09-20T15:07:11.538Z,16.76
2022-09-20T15:09:39.073Z,16.69
2022-09-20T15:12:13.652Z,17.00
2022-09-20T15:14:42.895Z,17.21
2022-09-20T15:17:20.684Z,16.95
2022-09-20T15:19:50.212Z,16.85
2022-09-20T15:22:17.677Z,16.44
2022-09-20T15:24:45.602Z,16.28
2022-09-20T15:27:15.821Z,16.59
2022-09-20T15:29:43.183Z,16.97
2022-09-20T15:32:11.099Z,16.68
2022-09-20T15:34:38.639Z,16.42
2022-09-20T15:37:05.744Z,16.15
2022-09-20T15:39:32.764Z,15.84
2022-09-20T15:42:02.476Z,15.87
2022-09-20T15:44:29.437Z,15.87
2022-09-20T15:46:56.311Z,15.55
2022-09-20T15:49:24.327Z,15.53
2022-09-20T15:51:52.471Z,15.42
2022-09-20T15:54:19.420Z,15.65
2022-09-20T15:56:46.326Z,15.65
2022-09-20T15:59:14.692Z,15.66
2022-09-20T16:01:44.675Z,15.67
2022-09-20T16:04:15.634Z,15.76
2022-09-20T16:06:44.848Z,16.14
2022-09-20T16:09:13.694Z,16.09
2022-09-20T16:11:40.958Z,16.19
2022-09-20T16:14:08.138Z,16.05
2022-09-20T16:16:40.058Z,15.77
2022-09-20T16:19:20.009Z,15.77
2022-09-20T16:21:55.100Z,15.69
2022-09-20T16:24:30.983Z,15.67
2022-09-20T16:27:03.642Z,15.64
2022-09-20T16:29:31.402Z,15.65
2022-09-20T16:32:00.571Z,15.91
2022-09-20T16:34:36.234Z,15.74
2022-09-20T16:37:09.475Z,15.68
2022-09-20T16:39:36.605Z,15.61
2022-09-20T16:42:06.222Z,15.56
2022-09-20T16:44:37.348Z,15.56
2022-09-20T16:47:09.142Z,15.49
2022-09-20T16:49:37.125Z,15.33
2022-09-20T16:52:11.170Z,15.21
2022-09-20T16:54:38.272Z,15.18
2022-09-20T16:57:05.575Z,15.21
2022-09-20T16:59:32.846Z,14.98
2022-09-20T17:01:59.860Z,15.27
2022-09-20T17:04:26.933Z,14.98
2022-09-20T17:06:53.960Z,14.95
2022-09-20T17:09:21.937Z,14.92
2022-09-20T17:11:51.268Z,14.82
2022-09-20T17:14:20.529Z,14.82
2022-09-20T17:16:48.357Z,14.77
2022-09-20T17:19:18.682Z,14.74
2022-09-20T17:21:50.121Z,14.64
2022-09-20T17:24:21.784Z,14.74
2022-09-20T17:26:50.402Z,14.77
2022-09-20T17:29:19.322Z,14.69
2022-09-20T17:31:55.164Z,14.93
2022-09-20T17:34:25.310Z,14.87
2022-09-20T17:36:54.075Z,14.69
2022-09-20T17:39:20.991Z,14.55
2022-09-20T17:41:50.245Z,14.51
2022-09-20T17:44:17.671Z,14.40
2022-09-20T17:46:47.972Z,14.46
2022-09-20T17:49:19.483Z,14.43
2022-09-20T17:51:52.442Z,14.40
2022-09-20T17:54:20.870Z,14.57
2022-09-20T17:56:50.671Z,14.17
2022-09-20T17:59:19.577Z,14.10
2022-09-20T18:01:50.444Z,14.04
2022-09-20T18:04:20.726Z,14.11
2022-09-20T18:06:50.760Z,13.99
2022-09-20T18:09:21.069Z,14.25
2022-09-20T18:11:51.123Z,14.23
2022-09-20T18:14:21.083Z,14.15
2022-09-20T18:16:48.111Z,14.26
2022-09-20T18:19:16.098Z,14.25
2022-09-20T18:21:43.918Z,13.75
2022-09-20T18:24:11.832Z,13.43
2022-09-20T18:26:40.174Z,13.23
2022-09-20T18:29:11.232Z,13.07
2022-09-20T18:31:50.686Z,13.10
2022-09-20T18:34:23.424Z,13.24
2022-09-20T18:36:56.421Z,13.12
2022-09-20T18:39:30.110Z,13.14
2022-09-20T18:41:57.342Z,13.24
2022-09-20T18:44:24.543Z,13.59
2022-09-20T18:46:55.041Z,13.69
2022-09-20T18:49:22.326Z,13.61
2022-09-20T18:51:50.210Z,13.47
2022-09-20T18:54:17.940Z,13.30
2022-09-20T18:56:48.160Z,13.08
2022-09-20T18:59:17.766Z,13.02
2022-09-20T19:01:51.026Z,12.95
2022-09-20T19:05:17.513Z,13.04
2022-09-20T19:08:05.651Z,13.09
2022-09-20T19:10:52.478Z,13.01
2022-09-20T19:13:36.833Z,12.81
2022-09-20T19:16:33.773Z,12.60
2022-09-20T19:19:33.773Z,12.78
2022-09-20T19:22:33.018Z,12.60
2022-09-20T19:25:14.821Z,12.48
2022-09-20T19:27:42.171Z,12.76
2022-09-20T19:30:14.936Z,12.76
2022-09-20T19:32:43.254Z,12.66
2022-09-20T19:35:30.169Z,12.69
2022-09-20T19:38:38.486Z,12.59
2022-09-20T19:41:38.531Z,12.25
2022-09-20T19:44:18.269Z,12.45
2022-09-20T19:47:19.804Z,12.54
2022-09-20T19:50:16.070Z,12.59
2022-09-20T19:52:44.810Z,12.35
2022-09-20T19:55:13.670Z,12.42
2022-09-20T19:57:47.131Z,12.57
2022-09-20T20:00:20.614Z,12.44
2022-09-20T20:02:48.211Z,12.21
2022-09-20T20:05:21.211Z,12.16
2022-09-20T20:07:50.874Z,12.14
2022-09-20T20:10:35.266Z,12.11
2022-09-20T20:13:38.151Z,11.99
2022-09-20T20:16:11.944Z,12.10
2022-09-20T20:19:09.036Z,12.08
2022-09-20T20:22:02.331Z,11.95
2022-09-20T20:24:41.831Z,11.85
2022-09-20T20:27:08.733Z,11.71
2022-09-20T20:29:35.690Z,11.70
2022-09-20T20:32:02.826Z,11.77
2022-09-20T20:34:30.213Z,11.98
2022-09-20T20:37:00.948Z,11.96
2022-09-20T20:39:31.682Z,11.85
2022-09-20T20:42:02.275Z,12.04
2022-09-20T20:44:37.136Z,12.22
2022-09-20T20:47:06.449Z,12.35
2022-09-20T20:49:33.867Z,12.60
2022-09-20T20:52:04.758Z,12.59
2022-09-20T20:54:32.629Z,12.76
2022-09-20T20:56:59.798Z,12.67
2022-09-20T20:59:27.116Z,12.43
2022-09-20T21:01:54.143Z,12.27
2022-09-20T21:04:23.122Z,12.19
2022-09-20T21:06:50.394Z,12.11
2022-09-20T21:09:17.447Z,12.09
2022-09-20T21:11:44.687Z,12.16
2022-09-20T21:14:12.885Z,12.36
2022-09-20T21:16:43.057Z,12.21
2022-09-20T21:19:16.857Z,12.19
2022-09-20T21:21:46.360Z,12.13
2022-09-20T21:24:17.359Z,12.13
2022-09-20T21:26:46.211Z,12.08
2022-09-20T21:29:16.083Z,11.72
2022-09-20T21:31:46.549Z,11.53
2022-09-20T21:34:15.569Z,11.58
2022-09-20T21:36:43.971Z,11.44
2022-09-20T21:39:12.205Z,11.51
2022-09-20T21:41:39.768Z,11.36
2022-09-20T21:44:09.911Z,11.43
2022-09-20T21:46:42.097Z,11.47
2022-09-20T21:49:11.661Z,11.35
2022-09-20T21:51:42.045Z,11.29
2022-09-20T21:54:09.573Z,11.18
2022-09-20T21:56:38.771Z,11.44
2022-09-20T21:59:07.761Z,11.47
2022-09-20T22:01:37.725Z,11.68
2022-09-20T22:04:12.611Z,11.73
2022-09-20T22:06:45.028Z,11.49
2022-09-20T22:09:17.495Z,11.54
2022-09-20T22:11:47.679Z,11.37
2022-09-20T22:14:18.083Z,11.13
2022-09-20T22:16:47.447Z,11.02
2022-09-20T22:19:17.197Z,11.10
2022-09-20T22:21:49.919Z,11.03
2022-09-20T22:24:18.101Z,10.98
2022-09-20T22:26:48.720Z,11.01
2022-09-20T22:29:16.819Z,10.83
2022-09-20T22:31:46.309Z,10.62
2022-09-20T22:34:21.224Z,10.28
2022-09-20T22:36:48.752Z,10.09
2022-09-20T22:39:16.330Z,10.11
2022-09-20T22:41:44.502Z,10.25
2022-09-20T22:44:11.755Z,10.23
2022-09-20T22:46:39.509Z,10.29
2022-09-20T22:49:08.591Z,10.49
2022-09-20T22:51:36.389Z,10.47
2022-09-20T22:54:09.844Z,10.40
2022-09-20T22:56:38.502Z,10.34
2022-09-20T22:59:13.850Z,10.19
2022-09-20T23:01:46.541Z,10.06
2022-09-20T23:04:20.047Z,9.91
2022-09-20T23:06:54.524Z,9.89
2022-09-20T23:09:24.569Z,10.03
2022-09-20T23:11:52.251Z,10.08
2022-09-20T23:14:21.580Z,9.98
2022-09-20T23:16:49.892Z,9.81
2022-09-20T23:19:19.151Z,9.53
2022-09-20T23:21:47.121Z,9.65
2022-09-20T23:24:16.063Z,9.37
2022-09-20T23:26:44.215Z,9.38
2022-09-20T23:29:15.219Z,9.07
2022-09-20T23:31:46.441Z,9.19
2022-09-20T23:34:15.592Z,9.11
2022-09-20T23:36:45.306Z,9.08
2022-09-20T23:39:13.503Z,9.05
2022-09-20T23:41:41.479Z,9.08
2022-09-20T23:44:10.202Z,9.39
2022-09-20T23:46:38.793Z,9.28
2022-09-20T23:49:06.580Z,9.25
2022-09-20T23:51:35.349Z,9.12
2022-09-20T23:54:02.764Z,9.01
2022-09-20T23:56:30.173Z,8.83
2022-09-20T23:58:57.666Z,8.75
