createdAt,value
2019-05-10T00:00:52.066Z,2309
2019-05-10T00:01:54.228Z,2337
2019-05-10T00:02:56.486Z,2362
2019-05-10T00:03:58.861Z,2353
2019-05-10T00:05:01.321Z,2316
2019-05-10T00:06:03.410Z,2362
2019-05-10T00:07:05.587Z,2360
2019-05-10T00:08:08.324Z,2372
2019-05-10T00:09:10.176Z,2443
2019-05-10T00:10:13.171Z,2524
2019-05-10T00:11:14.692Z,2508
2019-05-10T00:12:16.974Z,2498
2019-05-10T00:13:19.315Z,2508
2019-05-10T00:14:21.601Z,2441
2019-05-10T00:15:23.868Z,2996
2019-05-10T00:16:26.294Z,2895
2019-05-10T00:17:28.330Z,2816
2019-05-10T00:18:30.594Z,2851
2019-05-10T00:19:32.989Z,2862
2019-05-10T00:20:35.154Z,3014
2019-05-10T00:21:37.440Z,2938
2019-05-10T00:22:39.694Z,2913
2019-05-10T00:23:42.003Z,2959
2019-05-10T00:24:44.266Z,2904
2019-05-10T00:25:46.588Z,2945
2019-05-10T00:26:48.803Z,2936
2019-05-10T00:27:51.096Z,2874
2019-05-10T00:28:53.398Z,2890
2019-05-10T00:29:55.623Z,2800
2019-05-10T00:30:57.874Z,2848
2019-05-10T00:32:00.188Z,2901
2019-05-10T00:33:02.507Z,2821
2019-05-10T00:34:04.789Z,2915
2019-05-10T00:35:07.105Z,2883
2019-05-10T00:36:09.346Z,2911
2019-05-10T00:37:11.807Z,2756
2019-05-10T00:38:13.805Z,2897
2019-05-10T00:39:16.075Z,2881
2019-05-10T00:40:18.493Z,3067
2019-05-10T00:41:20.749Z,2798
2019-05-10T00:42:23.053Z,2908
2019-05-10T00:43:25.164Z,2731
2019-05-10T00:44:27.853Z,2736
2019-05-10T00:45:29.788Z,2722
2019-05-10T00:46:31.989Z,2706
2019-05-10T00:47:39.743Z,2784
2019-05-10T00:48:37.138Z,2784
2019-05-10T00:49:38.990Z,2770
2019-05-10T00:50:41.173Z,2867
2019-05-10T00:51:43.482Z,2802
2019-05-10T00:52:45.748Z,2683
2019-05-10T00:53:47.997Z,2807
2019-05-10T00:54:50.367Z,2839
2019-05-10T00:55:52.593Z,2759
2019-05-10T00:56:54.836Z,2777
2019-05-10T00:57:57.076Z,2809
2019-05-10T00:58:59.359Z,2775
2019-05-10T01:00:01.761Z,2772
2019-05-10T01:01:04.358Z,2641
2019-05-10T01:02:06.185Z,2775
2019-05-10T01:03:08.603Z,2791
2019-05-10T01:04:10.720Z,2563
2019-05-10T01:05:13.014Z,2715
2019-05-10T01:06:15.270Z,2747
2019-05-10T01:07:17.551Z,2772
2019-05-10T01:08:19.939Z,2669
2019-05-10T01:09:22.127Z,2666
2019-05-10T01:11:26.650Z,2501
2019-05-10T01:12:28.938Z,2759
2019-05-10T01:13:31.192Z,2731
2019-05-10T01:14:33.474Z,2733
2019-05-10T01:15:35.750Z,2634
2019-05-10T01:16:38.123Z,2694
2019-05-10T01:17:43.579Z,2639
2019-05-10T01:18:42.631Z,2687
2019-05-10T01:19:44.868Z,2683
2019-05-10T01:20:47.217Z,2618
2019-05-10T01:21:49.395Z,2643
2019-05-10T01:22:51.732Z,2623
2019-05-10T01:23:54.291Z,2491
2019-05-10T01:24:56.219Z,2710
2019-05-10T01:25:58.492Z,2692
2019-05-10T01:27:00.748Z,2478
2019-05-10T01:28:03.051Z,2616
2019-05-10T01:29:05.374Z,2584
2019-05-10T01:30:07.589Z,2567
2019-05-10T01:31:09.950Z,2613
2019-05-10T01:32:12.174Z,2593
2019-05-10T01:33:14.431Z,2554
2019-05-10T01:34:16.659Z,2593
2019-05-10T01:35:18.975Z,2498
2019-05-10T01:36:21.338Z,2478
2019-05-10T01:37:23.497Z,2517
2019-05-10T01:38:25.766Z,2574
2019-05-10T01:39:28.044Z,2519
2019-05-10T01:40:30.610Z,2556
2019-05-10T01:41:32.599Z,2457
2019-05-10T01:42:34.879Z,2581
2019-05-10T01:43:37.145Z,2579
2019-05-10T01:44:39.392Z,2634
2019-05-10T01:45:41.676Z,2706
2019-05-10T01:46:44.015Z,2701
2019-05-10T01:47:46.271Z,2609
2019-05-10T01:48:48.585Z,2625
2019-05-10T01:49:50.769Z,2574
2019-05-10T01:50:53.092Z,2561
2019-05-10T01:51:55.494Z,2551
2019-05-10T01:52:57.672Z,2726
2019-05-10T01:54:00.023Z,2584
2019-05-10T01:55:02.351Z,2494
2019-05-10T01:56:04.535Z,2579
2019-05-10T01:57:06.877Z,2602
2019-05-10T01:58:09.174Z,2572
2019-05-10T01:59:11.312Z,2611
2019-05-10T02:00:13.580Z,2531
2019-05-10T02:01:15.908Z,2595
2019-05-10T02:02:18.146Z,2508
2019-05-10T02:03:20.459Z,2535
2019-05-10T02:04:22.847Z,2561
2019-05-10T02:05:24.973Z,2565
2019-05-10T02:06:27.362Z,2554
2019-05-10T02:07:29.493Z,2620
2019-05-10T02:08:31.950Z,2600
2019-05-10T02:09:34.063Z,2480
2019-05-10T02:11:38.627Z,2611
2019-05-10T02:12:40.973Z,2487
2019-05-10T02:13:43.161Z,2584
2019-05-10T02:14:45.450Z,2563
2019-05-10T02:15:47.873Z,2491
2019-05-10T02:16:49.979Z,2528
2019-05-10T02:17:52.250Z,2574
2019-05-10T02:18:54.577Z,2641
2019-05-10T02:19:56.827Z,2498
2019-05-10T02:20:59.156Z,2602
2019-05-10T02:22:01.353Z,2517
2019-05-10T02:23:03.619Z,2650
2019-05-10T02:24:05.889Z,2597
2019-05-10T02:25:08.340Z,2556
2019-05-10T02:26:10.444Z,2478
2019-05-10T02:27:12.837Z,2436
2019-05-10T02:28:14.993Z,2496
2019-05-10T02:29:17.334Z,2549
2019-05-10T02:30:19.650Z,2574
2019-05-10T02:31:21.885Z,2443
2019-05-10T02:32:24.205Z,2579
2019-05-10T02:33:26.358Z,2526
2019-05-10T02:34:28.612Z,2984
2019-05-10T02:35:30.976Z,3162
2019-05-10T02:36:33.171Z,3116
2019-05-10T02:37:36.848Z,3236
2019-05-10T02:38:37.778Z,3242
2019-05-10T02:39:40.227Z,3123
2019-05-10T02:40:42.259Z,3254
2019-05-10T02:41:44.552Z,3222
2019-05-10T02:42:46.964Z,3155
2019-05-10T02:43:49.109Z,3102
2019-05-10T02:44:51.417Z,3219
2019-05-10T02:45:53.784Z,3136
2019-05-10T02:46:55.897Z,3157
2019-05-10T02:47:58.235Z,2897
2019-05-10T02:49:00.446Z,3178
2019-05-10T02:50:02.743Z,3127
2019-05-10T02:51:05.169Z,2897
2019-05-10T02:52:11.387Z,3024
2019-05-10T02:53:09.711Z,3010
2019-05-10T02:54:11.993Z,2987
2019-05-10T02:55:14.206Z,3141
2019-05-10T02:56:16.466Z,3160
2019-05-10T02:57:18.734Z,3005
2019-05-10T02:58:21.006Z,2842
2019-05-10T02:59:23.283Z,3077
2019-05-10T03:00:25.950Z,3130
2019-05-10T03:01:27.873Z,3141
2019-05-10T03:02:30.199Z,3452
2019-05-10T03:03:32.416Z,3318
2019-05-10T03:04:35.013Z,3155
2019-05-10T03:05:37.134Z,3236
2019-05-10T03:06:39.292Z,3083
2019-05-10T03:07:41.466Z,3081
2019-05-10T03:08:43.948Z,3095
2019-05-10T03:09:46.391Z,3063
2019-05-10T03:10:48.341Z,3526
2019-05-10T03:11:50.604Z,3074
2019-05-10T03:12:52.959Z,3236
2019-05-10T03:13:55.137Z,3542
2019-05-10T03:14:57.407Z,4139
2019-05-10T03:15:59.743Z,4146
2019-05-10T03:17:02.095Z,4443
2019-05-10T03:18:04.278Z,4632
2019-05-10T03:19:06.785Z,4860
2019-05-10T03:20:08.848Z,4523
2019-05-10T03:21:11.807Z,4491
2019-05-10T03:22:13.337Z,4300
2019-05-10T03:23:15.603Z,4413
2019-05-10T03:24:17.853Z,4493
2019-05-10T03:25:20.875Z,4339
2019-05-10T03:26:22.455Z,4328
2019-05-10T03:27:24.716Z,4348
2019-05-10T03:28:26.959Z,4510
2019-05-10T03:29:29.290Z,4176
2019-05-10T03:30:31.606Z,4397
2019-05-10T03:31:33.798Z,4203
2019-05-10T03:32:36.073Z,4286
2019-05-10T03:33:38.345Z,4339
2019-05-10T03:34:40.623Z,4268
2019-05-10T03:35:42.913Z,4279
2019-05-10T03:36:45.146Z,4487
2019-05-10T03:37:47.453Z,4427
2019-05-10T03:38:53.925Z,4323
2019-05-10T03:39:52.309Z,4311
2019-05-10T03:40:54.321Z,4482
2019-05-10T03:41:56.681Z,4420
2019-05-10T03:42:58.952Z,4328
2019-05-10T03:44:01.392Z,4406
2019-05-10T03:45:03.513Z,4240
2019-05-10T03:46:06.197Z,4463
2019-05-10T03:47:08.045Z,4210
2019-05-10T03:48:10.311Z,4321
2019-05-10T03:49:12.598Z,4063
2019-05-10T03:50:14.948Z,4293
2019-05-10T03:51:21.061Z,4258
2019-05-10T03:52:19.573Z,4086
2019-05-10T03:53:21.928Z,4132
2019-05-10T03:54:24.108Z,4157
2019-05-10T03:55:26.315Z,4081
2019-05-10T03:56:28.784Z,4058
2019-05-10T03:57:30.863Z,4021
2019-05-10T03:58:33.124Z,4095
2019-05-10T03:59:35.389Z,4053
2019-05-10T04:00:37.900Z,3841
2019-05-10T04:01:40.267Z,4019
2019-05-10T04:02:42.220Z,3943
2019-05-10T04:03:44.602Z,3871
2019-05-10T04:04:46.784Z,4125
2019-05-10T04:05:49.033Z,4155
2019-05-10T04:06:51.306Z,4242
2019-05-10T04:07:53.623Z,4422
2019-05-10T04:08:56.132Z,4526
2019-05-10T04:10:00.408Z,4344
2019-05-10T04:11:00.759Z,4652
2019-05-10T04:12:02.677Z,4493
2019-05-10T04:13:05.035Z,4521
2019-05-10T04:14:07.896Z,4581
2019-05-10T04:15:09.534Z,4758
2019-05-10T04:16:11.797Z,4938
2019-05-10T04:17:14.061Z,4657
2019-05-10T04:18:16.357Z,4936
2019-05-10T04:19:19.979Z,4662
2019-05-10T04:20:20.941Z,4728
2019-05-10T04:21:23.177Z,4625
2019-05-10T04:22:25.623Z,4592
2019-05-10T04:23:27.713Z,4602
2019-05-10T04:24:30.010Z,4763
2019-05-10T04:25:32.365Z,4567
2019-05-10T04:26:34.603Z,4429
2019-05-10T04:27:36.804Z,4786
2019-05-10T04:28:39.071Z,4804
2019-05-10T04:29:41.357Z,4643
2019-05-10T04:30:43.831Z,4415
2019-05-10T04:31:45.902Z,4581
2019-05-10T04:32:48.216Z,4390
2019-05-10T04:33:50.470Z,4424
2019-05-10T04:34:55.745Z,4747
2019-05-10T04:35:55.013Z,4703
2019-05-10T04:36:57.248Z,4954
2019-05-10T04:37:59.563Z,4980
2019-05-10T04:39:01.808Z,4636
2019-05-10T04:40:08.691Z,4867
2019-05-10T04:41:06.643Z,4848
2019-05-10T04:42:08.684Z,4830
2019-05-10T04:43:11.026Z,5205
2019-05-10T04:44:13.294Z,4475
2019-05-10T04:45:15.751Z,4963
2019-05-10T04:46:17.875Z,5210
2019-05-10T04:47:20.108Z,4924
2019-05-10T04:48:22.378Z,4583
2019-05-10T04:49:24.642Z,4917
2019-05-10T04:50:26.901Z,4876
2019-05-10T04:51:29.222Z,4747
2019-05-10T04:52:31.550Z,4436
2019-05-10T04:53:34.118Z,4927
2019-05-10T04:54:36.094Z,4710
2019-05-10T04:55:38.389Z,4894
2019-05-10T04:56:40.638Z,4885
2019-05-10T04:57:42.916Z,5145
2019-05-10T04:58:45.186Z,5194
2019-05-10T04:59:47.469Z,4793
2019-05-10T05:00:49.723Z,4673
2019-05-10T05:01:52.145Z,4708
2019-05-10T05:02:54.285Z,4862
2019-05-10T05:03:56.554Z,4738
2019-05-10T05:04:58.839Z,4537
2019-05-10T05:06:01.201Z,4754
2019-05-10T05:07:03.401Z,4735
2019-05-10T05:08:05.651Z,4894
2019-05-10T05:09:08.017Z,4528
2019-05-10T05:10:11.754Z,4712
2019-05-10T05:11:12.577Z,4546
2019-05-10T05:12:14.753Z,4756
2019-05-10T05:13:19.506Z,4604
2019-05-10T05:14:19.327Z,4484
2019-05-10T05:15:21.615Z,4500
2019-05-10T05:16:23.825Z,4551
2019-05-10T05:17:26.121Z,4155
2019-05-10T05:18:28.387Z,4505
2019-05-10T05:19:32.161Z,4090
2019-05-10T05:20:33.054Z,4286
2019-05-10T05:21:35.209Z,4802
2019-05-10T05:22:37.576Z,3966
2019-05-10T05:23:39.753Z,4894
2019-05-10T05:24:48.329Z,4003
2019-05-10T05:25:44.293Z,3883
2019-05-10T05:26:46.571Z,3864
2019-05-10T05:27:48.978Z,4023
2019-05-10T05:28:51.213Z,3984
2019-05-10T05:29:57.961Z,3961
2019-05-10T05:30:55.791Z,4030
2019-05-10T05:31:57.960Z,3802
2019-05-10T05:33:00.255Z,3841
2019-05-10T05:34:02.501Z,3747
2019-05-10T05:35:04.867Z,3618
2019-05-10T05:36:07.051Z,3673
2019-05-10T05:37:09.358Z,3565
2019-05-10T05:38:11.697Z,3581
2019-05-10T05:39:13.947Z,3454
2019-05-10T05:41:18.404Z,3424
2019-05-10T05:42:20.792Z,3351
2019-05-10T05:43:22.945Z,3275
2019-05-10T05:44:25.303Z,3233
2019-05-10T05:45:27.487Z,3203
2019-05-10T05:46:29.926Z,3236
2019-05-10T05:47:32.157Z,3189
2019-05-10T05:48:34.347Z,3187
2019-05-10T05:49:36.664Z,3088
2019-05-10T05:50:38.863Z,3132
2019-05-10T05:51:41.272Z,2936
2019-05-10T05:52:43.597Z,3024
2019-05-10T05:53:45.811Z,2913
2019-05-10T05:54:48.052Z,2874
2019-05-10T05:55:50.379Z,2872
2019-05-10T05:56:52.977Z,3017
2019-05-10T05:57:55.110Z,2987
2019-05-10T05:58:57.165Z,2805
2019-05-10T05:59:59.424Z,2722
2019-05-10T06:01:01.830Z,2724
2019-05-10T06:02:04.007Z,2904
2019-05-10T06:03:06.263Z,3459
2019-05-10T06:04:08.524Z,3507
2019-05-10T06:05:10.887Z,3574
2019-05-10T06:06:18.886Z,3351
2019-05-10T06:07:15.355Z,3325
2019-05-10T06:08:17.767Z,3123
2019-05-10T06:09:19.877Z,3480
2019-05-10T06:10:22.417Z,3222
2019-05-10T06:11:24.411Z,2971
2019-05-10T06:12:26.721Z,2747
2019-05-10T06:13:29.049Z,2613
2019-05-10T06:14:31.268Z,2542
2019-05-10T06:15:33.547Z,2397
2019-05-10T06:16:35.903Z,2328
2019-05-10T06:17:38.137Z,2279
2019-05-10T06:18:40.449Z,2201
2019-05-10T06:19:42.726Z,2183
2019-05-10T06:20:44.912Z,2093
2019-05-10T06:21:47.161Z,2088
2019-05-10T06:22:49.452Z,1962
2019-05-10T06:23:51.783Z,1938
2019-05-10T06:24:54.184Z,1897
2019-05-10T06:25:56.251Z,1922
2019-05-10T06:26:58.582Z,1828
2019-05-10T06:28:00.865Z,1858
2019-05-10T06:29:03.123Z,1784
2019-05-10T06:30:05.613Z,1726
2019-05-10T06:31:07.658Z,1685
2019-05-10T06:32:09.981Z,1703
2019-05-10T06:33:12.242Z,1644
2019-05-10T06:34:14.481Z,1699
2019-05-10T06:35:16.724Z,1655
2019-05-10T06:36:19.106Z,1591
2019-05-10T06:37:21.282Z,1623
2019-05-10T06:38:23.615Z,1611
2019-05-10T06:39:25.816Z,1550
2019-05-10T06:41:30.400Z,1527
2019-05-10T06:42:32.775Z,1530
2019-05-10T06:43:34.928Z,1518
2019-05-10T06:44:37.293Z,1520
2019-05-10T06:45:39.513Z,1504
2019-05-10T06:46:41.981Z,1507
2019-05-10T06:47:44.038Z,1505
2019-05-10T06:48:46.291Z,1513
2019-05-10T06:49:48.604Z,1509
2019-05-10T06:50:53.661Z,1505
2019-05-10T06:51:53.144Z,1487
2019-05-10T06:52:55.474Z,1507
2019-05-10T06:53:57.820Z,1509
2019-05-10T06:55:00.126Z,1490
2019-05-10T06:56:02.303Z,1491
2019-05-10T06:57:06.128Z,1486
2019-05-10T06:58:07.184Z,1491
2019-05-10T06:59:09.137Z,1496
2019-05-10T07:00:11.408Z,1496
2019-05-10T07:01:13.693Z,1497
2019-05-10T07:02:15.962Z,1489
2019-05-10T07:03:21.975Z,1486
2019-05-10T07:04:20.483Z,1462
2019-05-10T07:05:22.811Z,1482
2019-05-10T07:06:25.108Z,1475
2019-05-10T07:07:27.338Z,1486
2019-05-10T07:08:29.685Z,1488
2019-05-10T07:09:31.929Z,1505
2019-05-10T07:10:34.190Z,1539
2019-05-10T07:11:36.588Z,1554
2019-05-10T07:12:38.790Z,1541
2019-05-10T07:13:41.052Z,1548
2019-05-10T07:14:43.318Z,1553
2019-05-10T07:15:45.490Z,1550
2019-05-10T07:16:47.756Z,1565
2019-05-10T07:17:50.038Z,1555
2019-05-10T07:18:52.330Z,1547
2019-05-10T07:19:54.678Z,1565
2019-05-10T07:20:56.902Z,1653
2019-05-10T07:21:59.149Z,1708
2019-05-10T07:23:01.485Z,1773
2019-05-10T07:24:03.710Z,1950
2019-05-10T07:25:05.981Z,2095
2019-05-10T07:27:10.581Z,2197
2019-05-10T07:28:12.801Z,2252
2019-05-10T07:29:15.057Z,2240
2019-05-10T07:30:17.392Z,2413
2019-05-10T07:31:19.696Z,2305
2019-05-10T07:32:22.016Z,2358
2019-05-10T07:33:24.158Z,2263
2019-05-10T07:34:26.453Z,2208
2019-05-10T07:35:28.761Z,2217
2019-05-10T07:36:30.976Z,2199
2019-05-10T07:37:33.302Z,2169
2019-05-10T07:38:35.533Z,2167
2019-05-10T07:39:39.741Z,2187
2019-05-10T07:41:42.451Z,2226
2019-05-10T07:42:44.704Z,2178
2019-05-10T07:43:46.977Z,2217
2019-05-10T07:44:49.155Z,2146
2019-05-10T07:45:51.490Z,2155
2019-05-10T07:46:53.693Z,2155
2019-05-10T07:47:56.014Z,2130
2019-05-10T07:48:58.234Z,2081
2019-05-10T07:50:00.600Z,1978
2019-05-10T07:51:02.774Z,2035
2019-05-10T07:52:05.277Z,1971
2019-05-10T07:53:07.400Z,1998
2019-05-10T07:54:09.632Z,1927
2019-05-10T07:55:11.989Z,1899
2019-05-10T07:56:15.287Z,1941
2019-05-10T07:57:16.510Z,1934
2019-05-10T07:58:18.775Z,1892
2019-05-10T07:59:21.063Z,1876
2019-05-10T08:00:24.546Z,1851
2019-05-10T08:01:25.770Z,1832
2019-05-10T08:02:27.973Z,1812
2019-05-10T08:03:30.141Z,1835
2019-05-10T08:05:34.823Z,1828
2019-05-10T08:06:37.257Z,1793
2019-05-10T08:07:39.218Z,1775
2019-05-10T08:08:41.491Z,1798
2019-05-10T08:09:43.914Z,1756
2019-05-10T08:10:46.799Z,1706
2019-05-10T08:11:52.363Z,1708
2019-05-10T08:12:50.723Z,1745
2019-05-10T08:13:53.025Z,1676
2019-05-10T08:14:55.260Z,1722
2019-05-10T08:15:57.567Z,1662
2019-05-10T08:16:59.877Z,1646
2019-05-10T08:18:02.093Z,1632
2019-05-10T08:19:04.515Z,1641
2019-05-10T08:20:06.765Z,1611
2019-05-10T08:21:08.924Z,1614
2019-05-10T08:22:11.279Z,1616
2019-05-10T08:23:13.619Z,1703
2019-05-10T08:24:15.818Z,1710
2019-05-10T08:25:18.366Z,1872
2019-05-10T08:26:20.351Z,1708
2019-05-10T08:27:22.628Z,1777
2019-05-10T08:28:24.894Z,1796
2019-05-10T08:29:27.835Z,1736
2019-05-10T08:30:29.423Z,1766
2019-05-10T08:31:31.752Z,1763
2019-05-10T08:32:33.993Z,1839
2019-05-10T08:33:36.179Z,1856
2019-05-10T08:34:38.642Z,1945
2019-05-10T08:35:40.814Z,1932
2019-05-10T08:36:42.984Z,1902
2019-05-10T08:37:45.400Z,1962
2019-05-10T08:38:47.540Z,1883
2019-05-10T08:39:56.116Z,1973
2019-05-10T08:40:52.758Z,1869
2019-05-10T08:41:54.378Z,1879
2019-05-10T08:42:56.648Z,1952
2019-05-10T08:43:58.891Z,1823
2019-05-10T08:45:01.286Z,1906
2019-05-10T08:46:03.707Z,1796
2019-05-10T08:47:05.803Z,1786
2019-05-10T08:48:08.024Z,1828
2019-05-10T08:49:10.383Z,1839
2019-05-10T08:50:12.707Z,1750
2019-05-10T08:51:14.820Z,1814
2019-05-10T08:52:17.187Z,1740
2019-05-10T08:53:19.384Z,1823
2019-05-10T08:54:21.922Z,1756
2019-05-10T08:55:24.057Z,1860
2019-05-10T08:56:26.256Z,1710
2019-05-10T08:57:28.649Z,1761
2019-05-10T08:58:30.892Z,1826
2019-05-10T08:59:33.082Z,1869
2019-05-10T09:00:35.434Z,1708
2019-05-10T09:01:37.697Z,1759
2019-05-10T09:02:39.976Z,1722
2019-05-10T09:03:42.533Z,1805
2019-05-10T09:04:44.432Z,1754
2019-05-10T09:05:46.726Z,1828
2019-05-10T09:06:49.168Z,1754
2019-05-10T09:07:51.334Z,1881
2019-05-10T09:08:53.553Z,1759
2019-05-10T09:09:57.965Z,1872
2019-05-10T09:10:58.067Z,1823
2019-05-10T09:12:00.324Z,1809
2019-05-10T09:13:02.622Z,1777
2019-05-10T09:14:06.037Z,1844
2019-05-10T09:15:07.346Z,1883
2019-05-10T09:16:09.478Z,1989
2019-05-10T09:17:11.721Z,1782
2019-05-10T09:18:14.060Z,1703
2019-05-10T09:19:16.241Z,1839
2019-05-10T09:20:18.612Z,1701
2019-05-10T09:21:20.837Z,1703
2019-05-10T09:22:23.096Z,1743
2019-05-10T09:23:25.358Z,1572
2019-05-10T09:24:27.605Z,1614
2019-05-10T09:25:29.886Z,1766
2019-05-10T09:26:32.322Z,1648
2019-05-10T09:27:34.549Z,1745
2019-05-10T09:28:37.432Z,1664
2019-05-10T09:29:39.066Z,1701
2019-05-10T09:30:41.253Z,1710
2019-05-10T09:31:43.540Z,1761
2019-05-10T09:32:45.862Z,1786
2019-05-10T09:33:48.077Z,1761
2019-05-10T09:34:50.564Z,1786
2019-05-10T09:35:52.711Z,1791
2019-05-10T09:36:54.983Z,1768
2019-05-10T09:37:57.288Z,1779
2019-05-10T09:38:59.421Z,1770
2019-05-10T09:40:01.961Z,1750
2019-05-10T09:41:08.525Z,1701
2019-05-10T09:42:06.395Z,1821
2019-05-10T09:43:08.568Z,1768
2019-05-10T09:44:10.777Z,1830
2019-05-10T09:45:13.211Z,1789
2019-05-10T09:46:15.361Z,1807
2019-05-10T09:47:17.637Z,1902
2019-05-10T09:48:19.870Z,1819
2019-05-10T09:49:22.146Z,1828
2019-05-10T09:50:24.418Z,1775
2019-05-10T09:51:26.820Z,1775
2019-05-10T09:52:29.054Z,1816
2019-05-10T09:53:31.267Z,1798
2019-05-10T09:54:33.515Z,1796
2019-05-10T09:55:35.889Z,1809
2019-05-10T09:56:38.185Z,1844
2019-05-10T09:57:40.395Z,1892
2019-05-10T09:58:42.599Z,1862
2019-05-10T09:59:44.888Z,1853
2019-05-10T10:00:47.189Z,1846
2019-05-10T10:01:49.419Z,1902
2019-05-10T10:02:51.830Z,1888
2019-05-10T10:03:53.968Z,1892
2019-05-10T10:04:56.241Z,1856
2019-05-10T10:05:59.456Z,1876
2019-05-10T10:07:00.797Z,1849
2019-05-10T10:08:03.105Z,1872
2019-05-10T10:09:05.407Z,1892
2019-05-10T10:10:12.064Z,1800
2019-05-10T10:11:09.982Z,1856
2019-05-10T10:12:12.170Z,1837
2019-05-10T10:13:14.423Z,1798
2019-05-10T10:14:20.965Z,1812
2019-05-10T10:15:18.996Z,1782
2019-05-10T10:16:21.240Z,1812
2019-05-10T10:17:23.601Z,1800
2019-05-10T10:18:26.005Z,1856
2019-05-10T10:19:28.068Z,1809
2019-05-10T10:20:30.349Z,1807
2019-05-10T10:21:32.665Z,1830
2019-05-10T10:22:34.875Z,1819
2019-05-10T10:23:37.146Z,1860
2019-05-10T10:24:39.617Z,1892
2019-05-10T10:25:41.828Z,1890
2019-05-10T10:26:43.993Z,1991
2019-05-10T10:27:46.269Z,1985
2019-05-10T10:28:48.529Z,2012
2019-05-10T10:29:51.019Z,2088
2019-05-10T10:30:53.090Z,2081
2019-05-10T10:31:55.453Z,2097
2019-05-10T10:32:57.646Z,2139
2019-05-10T10:33:59.926Z,2137
2019-05-10T10:35:02.402Z,2275
2019-05-10T10:36:04.421Z,2134
2019-05-10T10:37:06.960Z,2127
2019-05-10T10:38:08.964Z,2247
2019-05-10T10:39:11.345Z,2240
2019-05-10T10:40:15.600Z,2438
2019-05-10T10:41:15.788Z,2319
2019-05-10T10:42:18.093Z,2282
2019-05-10T10:43:20.325Z,2213
2019-05-10T10:44:22.664Z,2243
2019-05-10T10:45:25.009Z,2266
2019-05-10T10:46:27.171Z,2289
2019-05-10T10:47:29.888Z,2291
2019-05-10T10:48:31.799Z,2222
2019-05-10T10:49:33.975Z,2279
2019-05-10T10:50:36.395Z,2206
2019-05-10T10:51:38.651Z,2277
2019-05-10T10:52:40.802Z,2385
2019-05-10T10:53:43.183Z,2293
2019-05-10T10:54:45.344Z,2284
2019-05-10T10:55:47.701Z,2236
2019-05-10T10:56:49.979Z,2210
2019-05-10T10:57:52.672Z,2263
2019-05-10T10:58:54.624Z,2296
2019-05-10T10:59:56.944Z,2293
2019-05-10T11:00:59.130Z,2245
2019-05-10T11:02:01.401Z,2213
2019-05-10T11:03:03.606Z,2316
2019-05-10T11:04:06.087Z,2353
2019-05-10T11:05:08.220Z,2289
2019-05-10T11:06:10.414Z,2305
2019-05-10T11:07:12.901Z,2388
2019-05-10T11:08:14.954Z,2480
2019-05-10T11:09:20.648Z,2307
2019-05-10T11:10:19.686Z,2332
2019-05-10T11:11:21.771Z,2482
2019-05-10T11:12:24.063Z,2510
2019-05-10T11:13:26.656Z,2478
2019-05-10T11:14:28.686Z,2411
2019-05-10T11:15:30.881Z,2296
2019-05-10T11:16:33.190Z,2266
2019-05-10T11:17:35.468Z,2319
2019-05-10T11:18:37.716Z,2180
2019-05-10T11:19:41.367Z,2367
2019-05-10T11:20:42.252Z,2326
2019-05-10T11:21:44.515Z,2307
2019-05-10T11:22:46.785Z,2291
2019-05-10T11:23:49.050Z,2351
2019-05-10T11:24:51.387Z,2408
2019-05-10T11:25:53.753Z,2448
2019-05-10T11:26:55.905Z,2494
2019-05-10T11:27:58.249Z,2461
2019-05-10T11:29:04.976Z,2342
2019-05-10T11:30:02.796Z,2422
2019-05-10T11:31:07.044Z,2434
2019-05-10T11:32:07.334Z,2300
2019-05-10T11:33:09.614Z,2399
2019-05-10T11:34:12.257Z,2353
2019-05-10T11:35:14.231Z,2415
2019-05-10T11:36:16.408Z,2512
2019-05-10T11:37:20.386Z,2586
2019-05-10T11:38:21.271Z,2643
2019-05-10T11:39:23.271Z,2496
2019-05-10T11:40:27.555Z,2574
2019-05-10T11:41:28.259Z,2427
2019-05-10T11:42:30.152Z,2319
2019-05-10T11:43:32.324Z,2418
2019-05-10T11:44:34.678Z,2222
2019-05-10T11:45:36.873Z,2406
2019-05-10T11:46:39.137Z,2305
2019-05-10T11:47:41.507Z,2360
2019-05-10T11:48:43.686Z,2369
2019-05-10T11:49:46.032Z,2309
2019-05-10T11:50:48.242Z,2326
2019-05-10T11:51:52.211Z,2229
2019-05-10T11:52:52.979Z,2339
2019-05-10T11:53:55.060Z,2328
2019-05-10T11:54:57.317Z,2259
2019-05-10T11:55:59.622Z,2243
2019-05-10T11:57:01.904Z,2284
2019-05-10T11:58:05.441Z,2457
2019-05-10T11:59:06.489Z,2355
2019-05-10T12:00:08.717Z,2351
2019-05-10T12:01:11.095Z,2243
2019-05-10T12:02:13.257Z,2185
2019-05-10T12:03:15.643Z,2372
2019-05-10T12:04:17.778Z,2289
2019-05-10T12:05:20.112Z,2321
2019-05-10T12:06:25.752Z,2328
2019-05-10T12:07:24.695Z,2199
2019-05-10T12:08:26.954Z,2413
2019-05-10T12:09:29.144Z,2353
2019-05-10T12:10:31.493Z,2335
2019-05-10T12:11:33.766Z,2296
2019-05-10T12:12:35.954Z,2323
2019-05-10T12:13:38.259Z,2332
2019-05-10T12:14:40.672Z,2468
2019-05-10T12:15:42.776Z,2367
2019-05-10T12:16:45.133Z,2434
2019-05-10T12:17:47.337Z,2422
2019-05-10T12:18:49.615Z,2305
2019-05-10T12:19:51.966Z,2275
2019-05-10T12:20:54.137Z,2438
2019-05-10T12:21:56.520Z,2302
2019-05-10T12:22:58.730Z,2436
2019-05-10T12:24:00.962Z,2383
2019-05-10T12:25:03.249Z,2319
2019-05-10T12:26:05.527Z,2367
2019-05-10T12:27:07.994Z,2365
2019-05-10T12:28:10.034Z,2434
2019-05-10T12:29:12.465Z,2411
2019-05-10T12:30:14.830Z,2319
2019-05-10T12:31:16.913Z,2208
2019-05-10T12:32:20.758Z,2220
2019-05-10T12:33:21.985Z,2353
2019-05-10T12:34:23.937Z,2220
2019-05-10T12:35:26.057Z,2307
2019-05-10T12:36:28.330Z,2369
2019-05-10T12:37:30.607Z,2330
2019-05-10T12:38:33.141Z,2208
2019-05-10T12:39:35.854Z,2160
2019-05-10T12:40:37.787Z,2229
2019-05-10T12:41:39.838Z,2305
2019-05-10T12:42:42.017Z,2420
2019-05-10T12:43:44.311Z,2351
2019-05-10T12:44:46.612Z,2404
2019-05-10T12:45:48.767Z,2323
2019-05-10T12:46:51.036Z,2323
2019-05-10T12:47:53.404Z,2372
2019-05-10T12:48:57.478Z,2367
2019-05-10T12:49:57.867Z,2399
2019-05-10T12:51:00.265Z,2289
2019-05-10T12:52:02.520Z,2326
2019-05-10T12:53:04.705Z,2247
2019-05-10T12:54:10.825Z,2305
2019-05-10T12:55:09.226Z,2319
2019-05-10T12:56:11.501Z,2319
2019-05-10T12:57:13.915Z,2369
2019-05-10T12:58:20.096Z,2314
2019-05-10T12:59:18.490Z,2346
2019-05-10T13:00:20.738Z,2222
2019-05-10T13:01:23.135Z,2351
2019-05-10T13:02:25.282Z,2300
2019-05-10T13:03:27.497Z,2372
2019-05-10T13:04:29.837Z,2355
2019-05-10T13:05:32.191Z,2390
2019-05-10T13:06:34.307Z,2312
2019-05-10T13:07:36.672Z,2268
2019-05-10T13:08:38.968Z,2335
2019-05-10T13:09:41.933Z,2243
2019-05-10T13:10:43.480Z,2259
2019-05-10T13:11:45.744Z,2201
2019-05-10T13:12:52.671Z,2309
2019-05-10T13:13:50.204Z,2217
2019-05-10T13:14:52.568Z,2307
2019-05-10T13:15:54.749Z,2358
2019-05-10T13:16:57.098Z,2381
2019-05-10T13:17:59.397Z,2365
2019-05-10T13:19:01.571Z,2268
2019-05-10T13:20:03.838Z,2328
2019-05-10T13:21:06.170Z,2321
2019-05-10T13:22:08.475Z,2289
2019-05-10T13:23:10.663Z,2388
2019-05-10T13:24:13.000Z,2263
2019-05-10T13:25:15.218Z,2441
2019-05-10T13:26:17.469Z,2273
2019-05-10T13:27:19.840Z,2395
2019-05-10T13:28:22.031Z,2330
2019-05-10T13:29:24.381Z,2326
2019-05-10T13:30:26.639Z,2358
2019-05-10T13:31:28.878Z,2372
2019-05-10T13:32:31.120Z,2344
2019-05-10T13:33:33.396Z,2134
2019-05-10T13:34:35.738Z,2240
2019-05-10T13:35:37.958Z,2293
2019-05-10T13:36:40.432Z,2250
2019-05-10T13:37:42.520Z,2277
2019-05-10T13:38:44.752Z,2167
2019-05-10T13:39:47.215Z,2144
2019-05-10T13:40:49.370Z,2201
2019-05-10T13:41:51.645Z,2240
2019-05-10T13:42:53.841Z,2307
2019-05-10T13:43:56.176Z,2173
2019-05-10T13:44:58.608Z,2268
2019-05-10T13:46:00.660Z,2300
2019-05-10T13:47:03.061Z,2233
2019-05-10T13:48:05.211Z,2326
2019-05-10T13:49:07.800Z,2275
2019-05-10T13:50:09.755Z,2376
2019-05-10T13:51:12.022Z,2330
2019-05-10T13:52:14.313Z,2201
2019-05-10T13:53:16.566Z,2443
2019-05-10T13:54:18.915Z,2316
2019-05-10T13:55:21.114Z,2326
2019-05-10T13:56:23.512Z,2224