createdAt,value
2017-12-06T00:01:51.606Z,15.47
2017-12-06T00:04:20.546Z,17.37
2017-12-06T00:06:48.816Z,16.83
2017-12-06T00:09:17.056Z,16.17
2017-12-06T00:11:45.317Z,17.60
2017-12-06T00:14:19.200Z,15.30
2017-12-06T00:16:47.406Z,16.90
2017-12-06T00:19:15.686Z,17.20
2017-12-06T00:21:43.962Z,18.17
2017-12-06T00:24:12.251Z,16.73
2017-12-06T00:26:40.490Z,15.20
2017-12-06T00:29:09.503Z,16.63
2017-12-06T00:31:37.798Z,15.70
2017-12-06T00:34:06.957Z,17.23
2017-12-06T00:36:35.979Z,16.80
2017-12-06T00:39:04.227Z,15.80
2017-12-06T00:41:33.242Z,15.73
2017-12-06T00:44:02.251Z,15.47
2017-12-06T00:46:30.516Z,14.37
2017-12-06T00:48:58.774Z,15.10
2017-12-06T00:51:27.823Z,15.30
2017-12-06T00:53:56.046Z,13.60
2017-12-06T00:56:25.077Z,13.37
2017-12-06T00:58:53.314Z,13.20
2017-12-06T01:01:21.553Z,14.40
2017-12-06T01:03:49.801Z,13.57
2017-12-06T01:06:19.040Z,13.83
2017-12-06T01:08:47.290Z,14.00
2017-12-06T01:11:15.553Z,14.57
2017-12-06T01:13:43.803Z,12.97
2017-12-06T01:16:12.814Z,13.23
2017-12-06T01:18:41.068Z,12.30
2017-12-06T01:21:10.067Z,13.10
2017-12-06T01:23:39.104Z,13.37
2017-12-06T01:26:07.337Z,12.47
2017-12-06T01:28:36.427Z,13.37
2017-12-06T01:31:04.665Z,11.50
2017-12-06T01:33:32.918Z,12.50
2017-12-06T01:36:01.178Z,12.87
2017-12-06T01:38:30.171Z,14.30
2017-12-06T01:40:58.437Z,11.10
2017-12-06T01:43:28.435Z,11.27
2017-12-06T01:45:56.709Z,12.20
2017-12-06T01:48:24.991Z,12.23
2017-12-06T01:50:53.372Z,14.70
2017-12-06T01:53:21.652Z,12.53
2017-12-06T01:55:49.897Z,10.90
2017-12-06T01:58:18.194Z,10.70
2017-12-06T02:00:46.451Z,11.23
2017-12-06T02:03:14.754Z,12.57
2017-12-06T02:05:42.998Z,11.60
2017-12-06T02:08:11.305Z,11.47
2017-12-06T02:10:39.546Z,10.87
2017-12-06T02:13:07.820Z,9.93
2017-12-06T02:15:36.070Z,10.77
2017-12-06T02:18:04.409Z,11.87
2017-12-06T02:20:32.653Z,10.50
2017-12-06T02:23:00.945Z,11.60
2017-12-06T02:25:29.196Z,11.13
2017-12-06T02:27:57.471Z,12.63
2017-12-06T02:30:25.754Z,11.17
2017-12-06T02:32:53.998Z,11.77
2017-12-06T02:35:23.030Z,11.13
2017-12-06T02:37:52.107Z,11.00
2017-12-06T02:40:33.180Z,11.43
2017-12-06T02:43:13.930Z,10.90
2017-12-06T02:45:43.033Z,10.67
2017-12-06T02:48:11.237Z,10.50
2017-12-06T02:50:40.268Z,11.67
2017-12-06T02:53:08.501Z,10.27
2017-12-06T02:55:36.755Z,11.40
2017-12-06T02:58:05.052Z,11.37
2017-12-06T03:00:33.342Z,11.13
2017-12-06T03:03:01.625Z,11.10
2017-12-06T03:05:29.902Z,11.57
2017-12-06T03:07:58.181Z,12.20
2017-12-06T03:10:26.455Z,10.87
2017-12-06T03:12:54.742Z,11.33
2017-12-06T03:15:23.530Z,12.13
2017-12-06T03:17:51.777Z,12.00
2017-12-06T03:20:20.815Z,11.30
2017-12-06T03:22:49.042Z,11.37
2017-12-06T03:25:18.055Z,12.90
2017-12-06T03:27:46.322Z,11.97
2017-12-06T03:30:15.343Z,13.10
2017-12-06T03:32:43.632Z,13.40
2017-12-06T03:35:11.887Z,12.77
2017-12-06T03:37:40.151Z,13.37
2017-12-06T03:40:08.449Z,15.10
2017-12-06T03:42:37.787Z,13.83
2017-12-06T03:45:06.017Z,14.37
2017-12-06T03:47:34.290Z,16.27
2017-12-06T03:50:02.546Z,15.80
2017-12-06T03:52:31.563Z,15.80
2017-12-06T03:54:59.846Z,13.70
2017-12-06T03:57:28.109Z,14.20
2017-12-06T03:59:57.150Z,14.77
2017-12-06T04:02:25.418Z,14.90
2017-12-06T04:04:53.662Z,13.63
2017-12-06T04:07:21.925Z,14.10
2017-12-06T04:09:52.706Z,14.27
2017-12-06T04:12:20.953Z,14.70
2017-12-06T04:14:49.236Z,16.10
2017-12-06T04:17:18.264Z,15.57
2017-12-06T04:19:46.575Z,16.33
2017-12-06T04:22:14.835Z,15.87
2017-12-06T04:24:43.087Z,16.57
2017-12-06T04:27:11.939Z,17.53
2017-12-06T04:29:40.961Z,15.90
2017-12-06T04:32:09.284Z,15.20
2017-12-06T04:34:37.696Z,19.03
2017-12-06T04:37:06.745Z,16.13
2017-12-06T04:39:35.067Z,17.57
2017-12-06T04:42:04.094Z,18.80
2017-12-06T04:44:32.338Z,17.17
2017-12-06T04:47:01.366Z,16.03
2017-12-06T04:49:29.595Z,18.90
2017-12-06T04:51:57.884Z,18.73
2017-12-06T04:54:26.899Z,17.80
2017-12-06T04:56:55.161Z,18.70
2017-12-06T04:59:24.385Z,17.50
2017-12-06T05:01:53.365Z,16.47
2017-12-06T05:04:21.622Z,19.13
2017-12-06T05:06:50.650Z,17.77
2017-12-06T05:09:18.918Z,17.23
2017-12-06T05:11:47.235Z,16.43
2017-12-06T05:14:15.514Z,17.40
2017-12-06T05:16:43.746Z,17.40
2017-12-06T05:19:11.996Z,18.63
2017-12-06T05:21:40.260Z,18.63
2017-12-06T05:24:08.521Z,18.20
2017-12-06T05:26:36.806Z,17.40
2017-12-06T05:29:05.082Z,15.77
2017-12-06T05:31:33.293Z,17.07
2017-12-06T05:34:02.323Z,16.97
2017-12-06T05:36:30.641Z,17.50
2017-12-06T05:38:58.877Z,16.67
2017-12-06T05:41:27.859Z,16.00
2017-12-06T05:43:56.144Z,15.17
2017-12-06T05:46:24.481Z,16.23
2017-12-06T05:48:52.714Z,17.90
2017-12-06T05:51:20.970Z,16.07
2017-12-06T05:53:49.216Z,15.83
2017-12-06T05:56:17.488Z,16.13
2017-12-06T05:58:45.750Z,15.53
2017-12-06T06:01:14.000Z,17.27
2017-12-06T06:03:42.264Z,17.03
2017-12-06T06:06:10.536Z,16.13
2017-12-06T06:08:38.828Z,15.07
2017-12-06T06:11:07.132Z,14.60
2017-12-06T06:13:35.375Z,17.77
2017-12-06T06:16:03.612Z,17.00
2017-12-06T06:18:31.881Z,16.23
2017-12-06T06:21:00.125Z,16.17
2017-12-06T06:23:28.427Z,14.27
2017-12-06T06:25:56.812Z,15.50
2017-12-06T06:28:25.198Z,15.00
2017-12-06T06:30:53.495Z,17.60
2017-12-06T06:33:21.762Z,15.13
2017-12-06T06:35:50.006Z,15.60
2017-12-06T06:38:18.301Z,15.10
2017-12-06T06:40:46.597Z,15.90
2017-12-06T06:43:15.629Z,15.30
2017-12-06T06:45:43.935Z,14.43
2017-12-06T06:48:12.268Z,13.27
2017-12-06T06:50:40.631Z,13.23
2017-12-06T06:53:09.721Z,15.77
2017-12-06T06:55:37.998Z,13.67
2017-12-06T06:58:06.262Z,13.40
2017-12-06T07:00:34.554Z,19.53
2017-12-06T07:03:02.889Z,13.70
2017-12-06T07:05:31.159Z,14.47
2017-12-06T07:07:59.533Z,15.90
2017-12-06T07:10:27.806Z,15.40
2017-12-06T07:12:56.086Z,16.47
2017-12-06T07:15:24.377Z,14.40
2017-12-06T07:17:53.373Z,14.60
2017-12-06T07:20:21.623Z,15.23
2017-12-06T07:22:49.926Z,14.27
2017-12-06T07:25:18.292Z,12.00
2017-12-06T07:27:47.309Z,13.70
2017-12-06T07:30:15.658Z,11.37
2017-12-06T07:32:44.666Z,12.93
2017-12-06T07:35:12.939Z,11.80
2017-12-06T07:37:41.221Z,12.70
2017-12-06T07:40:09.475Z,11.40
2017-12-06T07:42:38.798Z,10.73
2017-12-06T07:45:07.771Z,12.20
2017-12-06T07:47:37.395Z,11.90
2017-12-06T07:50:06.710Z,11.03
2017-12-06T07:52:34.981Z,12.53
2017-12-06T07:55:03.243Z,12.97
2017-12-06T07:57:31.549Z,11.57
2017-12-06T07:59:59.800Z,12.00
2017-12-06T08:02:28.120Z,12.53
2017-12-06T08:04:57.483Z,12.20
2017-12-06T08:07:25.777Z,10.40
2017-12-06T08:09:54.081Z,10.27
2017-12-06T08:12:22.787Z,11.00
2017-12-06T08:14:52.652Z,10.17
2017-12-06T08:17:21.675Z,11.17
2017-12-06T08:19:49.917Z,11.10
2017-12-06T08:22:18.216Z,10.97
2017-12-06T08:24:46.516Z,9.90
2017-12-06T08:27:15.706Z,8.90
2017-12-06T08:29:43.991Z,10.87
2017-12-06T08:32:12.321Z,8.73
2017-12-06T08:34:41.339Z,9.60
2017-12-06T08:37:09.594Z,8.80
2017-12-06T08:39:37.868Z,8.70
2017-12-06T08:42:06.977Z,9.13
2017-12-06T08:44:35.280Z,8.73
2017-12-06T08:47:03.544Z,8.70
2017-12-06T08:49:31.782Z,9.87
2017-12-06T08:52:00.820Z,7.63
2017-12-06T08:54:29.081Z,7.30
2017-12-06T08:56:57.317Z,7.70
2017-12-06T08:59:25.569Z,7.23
2017-12-06T09:01:53.823Z,8.13
2017-12-06T09:04:22.073Z,7.40
2017-12-06T09:06:51.132Z,8.00
2017-12-06T09:22:12.676Z,7.03
2017-12-06T09:24:41.749Z,7.30
2017-12-06T09:27:09.972Z,7.37
2017-12-06T09:29:38.990Z,7.27
2017-12-06T09:32:07.352Z,6.97
2017-12-06T09:34:35.593Z,6.93
2017-12-06T09:37:04.634Z,6.97
2017-12-06T09:39:32.930Z,6.93
2017-12-06T09:42:01.151Z,6.80
2017-12-06T09:44:30.186Z,8.00
2017-12-06T09:46:58.450Z,7.77
2017-12-06T09:49:26.746Z,7.17
2017-12-06T09:51:54.997Z,8.73
2017-12-06T09:54:23.254Z,8.93
2017-12-06T09:56:53.125Z,8.60
2017-12-06T09:59:21.408Z,8.50
2017-12-06T10:01:49.666Z,9.13
2017-12-06T10:04:17.972Z,8.07
2017-12-06T10:06:46.252Z,9.27
2017-12-06T10:09:14.494Z,9.10
2017-12-06T10:11:42.744Z,11.47
2017-12-06T10:14:11.010Z,10.20
2017-12-06T10:16:40.104Z,10.27
2017-12-06T10:19:08.390Z,11.07
2017-12-06T10:21:37.416Z,9.90
2017-12-06T10:24:06.517Z,10.13
2017-12-06T10:26:34.871Z,35.83
2017-12-06T10:29:03.352Z,11.50
2017-12-06T10:31:33.441Z,9.73
2017-12-06T10:34:01.710Z,11.80
2017-12-06T10:36:29.985Z,8.53
2017-12-06T10:38:58.913Z,11.40
2017-12-06T10:41:27.213Z,10.47
2017-12-06T10:43:55.486Z,7.57
2017-12-06T10:46:23.759Z,8.67
2017-12-06T10:48:52.120Z,9.33
2017-12-06T10:51:21.143Z,9.50
2017-12-06T10:53:49.490Z,11.20
2017-12-06T10:56:18.517Z,8.43
2017-12-06T10:58:46.826Z,9.80
2017-12-06T11:01:15.178Z,7.23
2017-12-06T11:03:43.447Z,7.50
2017-12-06T11:06:11.730Z,8.53
2017-12-06T11:08:39.982Z,6.43
2017-12-06T11:11:08.351Z,7.93
2017-12-06T11:13:36.583Z,8.33
2017-12-06T11:16:04.873Z,7.40
2017-12-06T11:18:34.013Z,7.93
2017-12-06T11:21:02.271Z,7.77
2017-12-06T11:23:30.556Z,6.90
2017-12-06T11:25:59.583Z,7.97
2017-12-06T11:28:27.882Z,6.97
2017-12-06T11:30:56.412Z,8.90
2017-12-06T11:33:24.714Z,7.63
2017-12-06T11:35:52.983Z,6.70
2017-12-06T11:38:22.036Z,8.00
2017-12-06T11:40:50.280Z,8.40
2017-12-06T11:43:18.516Z,8.20
2017-12-06T11:45:47.630Z,8.47
2017-12-06T11:48:15.928Z,8.40
2017-12-06T11:50:44.152Z,5.67
2017-12-06T11:53:12.454Z,6.50
2017-12-06T11:55:40.708Z,7.73
2017-12-06T11:58:08.973Z,5.80
2017-12-06T12:00:37.223Z,6.30
2017-12-06T12:03:05.523Z,5.30
2017-12-06T12:05:33.825Z,5.43
2017-12-06T12:08:02.253Z,7.30
2017-12-06T12:10:30.505Z,8.10
2017-12-06T12:12:59.587Z,8.37
2017-12-06T12:15:27.880Z,6.10
2017-12-06T12:17:56.172Z,6.47
2017-12-06T12:20:24.415Z,7.50
2017-12-06T12:22:53.458Z,8.80
2017-12-06T12:25:22.620Z,7.27
2017-12-06T12:27:51.659Z,9.43
2017-12-06T12:30:19.936Z,7.40
2017-12-06T12:32:48.190Z,6.93
2017-12-06T12:35:16.695Z,9.43
2017-12-06T12:37:45.291Z,6.57
2017-12-06T12:40:13.573Z,6.47
2017-12-06T12:42:42.699Z,10.90
2017-12-06T12:45:11.749Z,6.37
2017-12-06T12:47:40.022Z,8.70
2017-12-06T12:50:08.452Z,7.13
2017-12-06T12:52:36.795Z,6.37
2017-12-06T12:55:05.206Z,6.00
2017-12-06T12:57:33.588Z,5.87
2017-12-06T13:00:01.893Z,6.07
2017-12-06T13:02:30.199Z,6.10
2017-12-06T13:04:59.298Z,6.60
2017-12-06T13:07:27.746Z,9.80
2017-12-06T13:09:56.039Z,5.83
2017-12-06T13:12:24.423Z,6.47
2017-12-06T13:14:53.513Z,5.70
2017-12-06T13:17:21.763Z,6.10
2017-12-06T13:19:50.130Z,4.70
2017-12-06T13:22:19.207Z,5.53
2017-12-06T13:24:48.321Z,4.90
2017-12-06T13:27:16.643Z,6.00
2017-12-06T13:29:45.553Z,6.60
2017-12-06T13:32:14.532Z,5.37
2017-12-06T13:34:42.894Z,5.27
2017-12-06T13:37:11.199Z,5.20
2017-12-06T13:39:39.503Z,5.17
2017-12-06T13:42:07.830Z,5.10
2017-12-06T13:44:36.204Z,5.10
2017-12-06T13:47:05.336Z,5.10
2017-12-06T13:49:33.661Z,6.30
2017-12-06T13:52:01.964Z,5.77
2017-12-06T13:54:30.271Z,5.20
2017-12-06T13:56:58.539Z,6.53
2017-12-06T13:59:26.887Z,6.13
2017-12-06T14:01:55.232Z,5.93
2017-12-06T14:04:23.488Z,5.47
2017-12-06T14:06:51.860Z,37.43
2017-12-06T14:09:20.871Z,7.13
2017-12-06T14:11:49.167Z,14.97
2017-12-06T14:14:17.488Z,4.93
2017-12-06T14:16:46.507Z,5.10
2017-12-06T14:19:14.981Z,5.90
2017-12-06T14:21:43.252Z,6.97
2017-12-06T14:24:11.583Z,6.33
2017-12-06T14:26:39.850Z,24.93
2017-12-06T14:29:08.183Z,6.23
2017-12-06T14:31:36.523Z,8.40
2017-12-06T14:34:04.822Z,6.43
2017-12-06T14:36:33.992Z,6.07
2017-12-06T14:39:02.290Z,6.30
2017-12-06T14:41:31.374Z,6.10
2017-12-06T14:44:00.468Z,6.43
2017-12-06T14:46:30.420Z,6.83
2017-12-06T14:48:58.887Z,6.73
2017-12-06T14:51:28.043Z,6.80
2017-12-06T14:53:57.153Z,5.97
2017-12-06T14:56:25.446Z,6.10
2017-12-06T14:58:54.516Z,6.73
2017-12-06T15:01:22.827Z,6.07
2017-12-06T15:03:51.182Z,5.90
2017-12-06T15:06:19.556Z,6.30
2017-12-06T15:08:47.884Z,6.87
2017-12-06T15:11:16.164Z,6.97
2017-12-06T15:13:44.875Z,6.20
2017-12-06T15:16:13.199Z,6.00
2017-12-06T15:18:41.603Z,6.03
2017-12-06T15:21:10.898Z,9.07
2017-12-06T15:23:40.019Z,8.67
2017-12-06T15:26:08.734Z,8.47
2017-12-06T15:28:37.118Z,6.53
2017-12-06T15:31:06.343Z,7.87
2017-12-06T15:33:35.451Z,9.13
2017-12-06T15:36:03.730Z,6.83
2017-12-06T15:38:34.170Z,7.20
2017-12-06T15:41:02.547Z,7.90
2017-12-06T15:43:30.872Z,7.70
2017-12-06T15:46:00.045Z,8.10
2017-12-06T15:48:28.403Z,6.20
2017-12-06T15:50:57.583Z,7.20
2017-12-06T15:53:25.939Z,8.80
2017-12-06T15:55:54.244Z,7.70
2017-12-06T15:58:22.595Z,6.30
2017-12-06T16:00:50.914Z,6.13
2017-12-06T16:03:20.078Z,5.57
2017-12-06T16:05:49.294Z,7.63
2017-12-06T16:08:17.557Z,10.90
2017-12-06T16:10:46.704Z,6.37
2017-12-06T16:13:15.043Z,5.17
2017-12-06T16:15:43.380Z,7.77
2017-12-06T16:18:12.139Z,7.90
2017-12-06T16:20:40.413Z,5.87
2017-12-06T16:23:09.515Z,6.90
2017-12-06T16:25:38.539Z,5.30
2017-12-06T16:28:06.820Z,6.87
2017-12-06T16:30:36.005Z,5.57
2017-12-06T16:33:04.285Z,6.17
2017-12-06T16:35:45.115Z,8.10
2017-12-06T16:38:14.246Z,15.60
2017-12-06T16:40:43.455Z,7.57
2017-12-06T16:43:11.760Z,7.10
2017-12-06T16:45:40.092Z,7.00
2017-12-06T16:48:08.464Z,8.53
2017-12-06T16:50:37.959Z,7.13
2017-12-06T16:53:06.868Z,8.00
2017-12-06T16:55:35.301Z,8.57
2017-12-06T16:58:04.375Z,7.33
2017-12-06T17:00:32.725Z,7.97
2017-12-06T17:03:01.049Z,7.70
2017-12-06T17:05:29.704Z,8.30
2017-12-06T17:07:58.478Z,7.03
2017-12-06T17:10:27.607Z,8.67
2017-12-06T17:12:55.901Z,8.30
2017-12-06T17:15:24.232Z,10.47
2017-12-06T17:17:52.646Z,7.47
2017-12-06T17:20:22.102Z,8.83
2017-12-06T17:22:51.383Z,9.27
2017-12-06T17:25:20.470Z,11.20
2017-12-06T17:27:49.300Z,9.10
2017-12-06T17:33:25.166Z,11.00
2017-12-06T17:35:54.585Z,11.00
2017-12-06T17:38:24.368Z,10.70
2017-12-06T17:40:53.063Z,12.20
2017-12-06T17:43:21.877Z,13.43
2017-12-06T17:45:51.360Z,12.90
2017-12-06T17:48:20.674Z,12.50
2017-12-06T17:50:49.028Z,15.60
2017-12-06T17:53:17.647Z,13.13
2017-12-06T17:55:47.540Z,12.23
2017-12-06T17:58:17.447Z,12.40
2017-12-06T18:00:45.804Z,12.50
2017-12-06T18:03:14.259Z,12.93
2017-12-06T18:05:43.283Z,12.87
2017-12-06T18:08:11.590Z,11.80
2017-12-06T18:10:41.717Z,14.27
2017-12-06T18:13:10.410Z,13.77
2017-12-06T18:15:39.613Z,13.30
2017-12-06T18:18:08.076Z,15.13
2017-12-06T18:20:39.987Z,15.03
2017-12-06T18:23:09.456Z,13.40
2017-12-06T18:25:38.670Z,12.87
2017-12-06T18:28:09.932Z,12.30
2017-12-06T18:30:40.820Z,14.43
2017-12-06T18:33:09.136Z,15.20
2017-12-06T18:35:39.084Z,13.67
2017-12-06T18:38:09.537Z,14.47
2017-12-06T18:40:38.391Z,15.97
2017-12-06T18:43:07.444Z,14.70
2017-12-06T18:45:36.745Z,14.07
2017-12-06T18:48:06.876Z,15.80
2017-12-06T18:50:36.074Z,13.13
2017-12-06T18:53:04.383Z,14.90
2017-12-06T18:55:33.286Z,14.60
2017-12-06T18:58:02.445Z,16.43
2017-12-06T19:00:31.288Z,16.60
2017-12-06T19:02:59.664Z,16.87
2017-12-06T19:05:28.018Z,15.70
2017-12-06T19:07:57.082Z,15.97
2017-12-06T19:10:26.389Z,14.23
2017-12-06T19:12:55.748Z,15.60
2017-12-06T19:15:25.096Z,16.10
2017-12-06T19:17:54.293Z,17.27
2017-12-06T19:20:22.895Z,18.57
2017-12-06T19:22:52.424Z,14.47
2017-12-06T19:25:22.107Z,16.90
2017-12-06T19:27:51.544Z,16.80
2017-12-06T19:30:24.775Z,16.77
2017-12-06T19:32:54.961Z,16.70
2017-12-06T19:35:26.771Z,19.50
2017-12-06T19:37:58.284Z,17.40
2017-12-06T19:40:28.286Z,16.57
2017-12-06T19:42:58.369Z,16.67
2017-12-06T19:45:26.780Z,15.63
2017-12-06T19:47:56.087Z,16.93
2017-12-06T19:50:24.763Z,15.53
2017-12-06T19:52:54.057Z,16.83
2017-12-06T19:55:22.437Z,15.07
2017-12-06T19:57:51.535Z,16.00
2017-12-06T20:00:19.991Z,15.87
2017-12-06T20:05:24.740Z,14.47
2017-12-06T20:07:53.962Z,15.70
2017-12-06T20:10:23.783Z,15.30
2017-12-06T20:12:57.929Z,14.20
2017-12-06T20:15:29.239Z,14.73
2017-12-06T20:17:58.011Z,14.80
2017-12-06T20:20:46.429Z,12.73
2017-12-06T20:23:21.114Z,13.27
2017-12-06T20:25:50.811Z,14.40
2017-12-06T20:28:20.096Z,13.60
2017-12-06T20:30:49.270Z,12.73
2017-12-06T20:33:19.166Z,12.07
2017-12-06T20:35:47.592Z,12.90
2017-12-06T20:38:16.154Z,14.43
2017-12-06T20:40:44.539Z,12.70
2017-12-06T20:43:15.462Z,13.50
2017-12-06T20:48:21.494Z,13.30
2017-12-06T20:50:50.301Z,13.50
2017-12-06T20:53:18.665Z,12.30
2017-12-06T20:55:50.200Z,13.80
2017-12-06T20:58:18.671Z,12.87
2017-12-06T21:00:50.876Z,12.33
2017-12-06T21:03:20.154Z,12.33
2017-12-06T21:05:53.388Z,12.67
2017-12-06T21:08:23.670Z,13.03
2017-12-06T21:13:26.375Z,14.03
2017-12-06T21:15:57.967Z,12.77
2017-12-06T21:18:26.342Z,11.60
2017-12-06T21:20:59.906Z,13.77
2017-12-06T21:23:28.568Z,12.77
2017-12-06T21:25:57.937Z,13.83
2017-12-06T21:28:26.536Z,14.00
2017-12-06T21:30:58.430Z,13.10
2017-12-06T21:33:28.058Z,13.00
2017-12-06T21:35:57.346Z,12.93
2017-12-06T21:38:26.891Z,13.60
2017-12-06T21:40:58.057Z,12.60
2017-12-06T21:43:28.096Z,12.07
2017-12-06T21:46:01.567Z,16.23
2017-12-06T21:48:29.931Z,13.40
2017-12-06T21:50:59.398Z,14.70
2017-12-06T21:53:28.109Z,13.07
2017-12-06T21:55:58.937Z,12.77
2017-12-06T21:58:28.033Z,13.90
2017-12-06T22:00:57.450Z,13.67
2017-12-06T22:03:26.582Z,13.90
2017-12-06T22:05:54.908Z,14.20
2017-12-06T22:08:23.874Z,13.40
2017-12-06T22:10:52.749Z,13.27
2017-12-06T22:13:21.028Z,14.10
2017-12-06T22:15:49.330Z,12.47
2017-12-06T22:18:17.636Z,11.73
2017-12-06T22:20:48.633Z,13.97
2017-12-06T22:23:17.000Z,12.17
2017-12-06T22:25:45.544Z,12.57
2017-12-06T22:28:15.510Z,13.93
2017-12-06T22:30:43.774Z,12.50
2017-12-06T22:33:12.070Z,12.60
2017-12-06T22:35:40.366Z,14.27
2017-12-06T22:38:08.768Z,12.43
2017-12-06T22:40:37.044Z,12.10
2017-12-06T22:43:05.292Z,11.70
2017-12-06T22:45:33.607Z,12.03
2017-12-06T22:48:01.992Z,11.40
2017-12-06T22:50:30.634Z,11.40
2017-12-06T22:52:58.933Z,10.87
2017-12-06T22:55:28.007Z,10.90
2017-12-06T22:57:56.295Z,10.67
2017-12-06T23:00:24.583Z,10.87
2017-12-06T23:02:53.705Z,10.07
2017-12-06T23:05:22.757Z,11.40
2017-12-06T23:07:51.054Z,9.80
2017-12-06T23:10:20.484Z,9.90
2017-12-06T23:12:49.520Z,9.27
2017-12-06T23:15:17.862Z,9.60
2017-12-06T23:17:46.857Z,10.07
2017-12-06T23:20:15.177Z,8.50
2017-12-06T23:22:43.435Z,9.63
2017-12-06T23:25:11.790Z,8.90
2017-12-06T23:27:40.047Z,9.00
2017-12-06T23:30:09.158Z,7.63
2017-12-06T23:32:37.467Z,7.23
2017-12-06T23:35:05.757Z,7.27
2017-12-06T23:37:34.052Z,6.93
2017-12-06T23:40:02.332Z,8.20
2017-12-06T23:42:30.641Z,7.00
2017-12-06T23:45:00.886Z,7.00
2017-12-06T23:47:29.892Z,7.10
2017-12-06T23:49:58.198Z,7.00
2017-12-06T23:52:27.186Z,5.63
2017-12-06T23:54:55.415Z,6.80
2017-12-06T23:57:24.462Z,5.60
2017-12-06T23:59:52.718Z,7.03
