createdAt,value
2022-09-22T00:00:08.501Z,63.31
2022-09-22T00:05:08.506Z,63.31
2022-09-22T00:10:08.206Z,63.33
2022-09-22T00:15:07.910Z,63.35
2022-09-22T00:20:08.620Z,63.37
2022-09-22T00:25:08.335Z,63.37
2022-09-22T00:30:08.100Z,63.4
2022-09-22T00:35:07.829Z,63.36
2022-09-22T00:40:08.632Z,63.41
2022-09-22T00:45:08.397Z,63.42
2022-09-22T00:50:08.098Z,63.43
2022-09-22T00:55:07.808Z,63.44
2022-09-22T01:00:08.525Z,63.46
2022-09-22T01:05:08.276Z,63.45
2022-09-22T01:10:07.986Z,63.48
2022-09-22T01:15:07.728Z,63.5
2022-09-22T01:20:08.426Z,63.5
2022-09-22T01:25:08.113Z,63.51
2022-09-22T01:30:07.866Z,63.52
2022-09-22T01:35:08.640Z,63.53
2022-09-22T01:40:08.424Z,63.56
2022-09-22T01:45:08.176Z,63.56
2022-09-22T01:50:07.871Z,63.57
2022-09-22T01:55:08.586Z,63.59
2022-09-22T02:00:08.283Z,63.58
2022-09-22T02:05:07.994Z,63.62
2022-09-22T02:10:07.712Z,63.62
2022-09-22T02:15:08.431Z,63.64
2022-09-22T02:20:08.148Z,63.67
2022-09-22T02:25:07.845Z,63.66
2022-09-22T02:30:08.558Z,63.69
2022-09-22T02:35:08.243Z,63.69
2022-09-22T02:40:08.076Z,63.68
2022-09-22T02:45:07.840Z,63.7
2022-09-22T02:50:08.543Z,63.71
2022-09-22T02:55:08.249Z,63.72
2022-09-22T03:00:07.957Z,63.75
2022-09-22T03:05:07.734Z,63.75
2022-09-22T03:10:08.513Z,63.75
2022-09-22T03:15:08.195Z,63.78
2022-09-22T03:20:07.955Z,63.77
2022-09-22T03:25:07.636Z,63.79
2022-09-22T03:30:08.326Z,63.79
2022-09-22T03:35:08.041Z,63.82
2022-09-22T03:40:07.763Z,63.82
2022-09-22T03:45:08.526Z,63.83
2022-09-22T03:50:08.219Z,63.83
2022-09-22T03:55:07.934Z,63.83
2022-09-22T04:00:07.648Z,63.85
2022-09-22T04:05:02.413Z,63.87
2022-09-22T04:10:02.235Z,63.88
2022-09-22T04:15:02.088Z,63.86
2022-09-22T04:20:01.976Z,63.9
2022-09-22T04:25:01.787Z,63.92
2022-09-22T04:30:02.562Z,63.92
2022-09-22T04:35:02.299Z,63.95
2022-09-22T04:40:02.239Z,63.94
2022-09-22T04:45:02.176Z,63.96
2022-09-22T04:50:02.003Z,64.06
2022-09-22T04:55:01.853Z,64.03
2022-09-22T05:00:02.790Z,64.03
2022-09-22T05:05:02.677Z,64.03
2022-09-22T05:10:02.484Z,64.04
2022-09-22T05:15:02.290Z,64.04
2022-09-22T05:20:02.710Z,64.05
2022-09-22T05:25:02.669Z,64.06
2022-09-22T05:30:02.557Z,64.08
2022-09-22T05:35:02.412Z,64.08
2022-09-22T05:40:02.395Z,64.09
2022-09-22T05:45:02.360Z,64.09
2022-09-22T05:50:02.186Z,64.11
2022-09-22T05:55:02.010Z,64.1
2022-09-22T06:00:01.842Z,64.13
2022-09-22T06:05:02.577Z,64.14
2022-09-22T06:10:02.323Z,64.12
2022-09-22T06:15:02.058Z,64.13
2022-09-22T06:20:01.884Z,64.15
2022-09-22T06:25:02.674Z,64.13
2022-09-22T06:30:02.466Z,64.16
2022-09-22T06:35:02.297Z,64.16
2022-09-22T06:40:02.150Z,64.16
2022-09-22T06:45:02.256Z,64.14
2022-09-22T06:50:02.077Z,64.16
2022-09-22T06:55:01.934Z,64.13
2022-09-22T07:00:02.786Z,64.13
2022-09-22T07:05:02.594Z,64.11
2022-09-22T07:10:02.430Z,64.09
2022-09-22T07:15:02.227Z,64.07
2022-09-22T07:20:02.188Z,64.05
2022-09-22T07:25:02.009Z,64.08
2022-09-22T07:30:01.828Z,64.0
2022-09-22T07:35:02.598Z,63.97
2022-09-22T07:40:02.498Z,63.97
2022-09-22T07:45:02.608Z,63.93
2022-09-22T07:50:02.404Z,63.89
2022-09-22T07:55:02.221Z,63.86
2022-09-22T08:00:02.196Z,63.81
2022-09-22T08:05:02.079Z,63.77
2022-09-22T08:10:02.002Z,63.75
2022-09-22T08:15:01.932Z,63.7
2022-09-22T08:20:02.892Z,63.65
2022-09-22T08:25:02.845Z,63.59
2022-09-22T08:30:02.779Z,63.51
2022-09-22T08:35:02.660Z,63.48
2022-09-22T08:40:02.573Z,63.38
2022-09-22T08:45:02.406Z,63.36
2022-09-22T08:50:02.167Z,63.43
2022-09-22T08:55:02.010Z,63.38
2022-09-22T09:00:01.854Z,63.27
2022-09-22T09:05:02.697Z,63.25
2022-09-22T09:10:02.523Z,63.13
2022-09-22T09:15:02.321Z,63.15
2022-09-22T09:20:02.178Z,63.08
2022-09-22T09:25:27.276Z,63.06
2022-09-22T09:30:02.361Z,62.99
2022-09-22T09:35:02.201Z,62.94
2022-09-22T09:40:02.138Z,62.92
2022-09-22T09:45:01.910Z,62.87
2022-09-22T09:50:02.890Z,62.76
2022-09-22T09:55:02.712Z,62.73
2022-09-22T10:00:02.525Z,62.68
2022-09-22T10:05:02.259Z,62.62
2022-09-22T10:10:02.057Z,62.5
2022-09-22T10:15:01.836Z,62.41
2022-09-22T10:20:11.864Z,62.35
2022-09-22T10:25:02.700Z,62.31
2022-09-22T10:30:02.422Z,62.21
2022-09-22T10:35:02.280Z,62.18
2022-09-22T10:40:02.276Z,62.09
2022-09-22T10:45:02.235Z,62.01
2022-09-22T10:50:02.041Z,61.93
2022-09-22T10:55:11.951Z,61.87
2022-09-22T11:00:01.982Z,61.78
2022-09-22T11:05:01.890Z,61.73
2022-09-22T11:10:04.818Z,61.61
2022-09-22T11:15:02.719Z,61.47
2022-09-22T11:20:02.542Z,61.42
2022-09-22T11:25:02.391Z,61.37
2022-09-22T11:30:03.651Z,61.26
2022-09-22T11:35:02.135Z,61.14
2022-09-22T11:40:11.975Z,61.01
2022-09-22T11:45:01.848Z,60.93
2022-09-22T11:50:02.667Z,60.83
2022-09-22T11:55:02.490Z,60.71
2022-09-22T12:00:02.350Z,60.57
2022-09-22T12:05:02.164Z,60.49
2022-09-22T12:10:01.944Z,60.41
2022-09-22T12:15:02.706Z,60.13
2022-09-22T12:20:02.449Z,59.86
2022-09-22T12:25:02.261Z,59.71
2022-09-22T12:30:02.088Z,59.61
2022-09-22T12:35:01.926Z,59.49
2022-09-22T12:40:02.682Z,59.37
2022-09-22T12:45:02.524Z,59.32
2022-09-22T12:50:02.333Z,59.33
2022-09-22T12:55:02.149Z,59.38
2022-09-22T13:00:01.878Z,59.31
2022-09-22T13:05:02.651Z,59.35
2022-09-22T13:10:02.463Z,59.25
2022-09-22T13:15:02.277Z,59.15
2022-09-22T13:20:02.131Z,59.14
2022-09-22T13:25:02.070Z,59.09
2022-09-22T13:30:01.969Z,59.03
2022-09-22T13:35:01.810Z,59.02
2022-09-22T13:40:02.719Z,58.95
2022-09-22T13:45:02.715Z,58.9
2022-09-22T13:50:02.678Z,58.88
2022-09-22T13:55:02.669Z,58.83
2022-09-22T14:00:02.679Z,58.77
2022-09-22T14:05:02.497Z,58.77
2022-09-22T14:10:02.303Z,58.76
2022-09-22T14:15:02.210Z,58.81
2022-09-22T14:20:02.126Z,58.76
2022-09-22T14:25:01.945Z,58.74
2022-09-22T14:30:01.817Z,58.7
2022-09-22T14:35:02.720Z,58.66
2022-09-22T14:40:02.624Z,58.65
2022-09-22T14:45:02.500Z,58.66
2022-09-22T14:50:02.326Z,58.64
2022-09-22T14:55:02.133Z,58.67
2022-09-22T15:00:01.839Z,58.67
2022-09-22T15:05:02.631Z,58.61
2022-09-22T15:10:02.296Z,58.63
2022-09-22T15:15:02.083Z,58.61
2022-09-22T15:20:01.929Z,58.61
2022-09-22T15:25:01.703Z,58.63
2022-09-22T15:30:02.496Z,58.6
2022-09-22T15:35:02.312Z,58.57
2022-09-22T15:40:02.064Z,58.61
2022-09-22T15:45:02.061Z,58.61
2022-09-22T15:50:01.906Z,58.59
2022-09-22T15:55:02.741Z,58.58
2022-09-22T16:00:02.473Z,58.6
2022-09-22T16:05:02.291Z,58.58
2022-09-22T16:10:02.125Z,58.58
2022-09-22T16:15:02.064Z,58.58
2022-09-22T16:20:01.932Z,58.57
2022-09-22T16:25:02.762Z,58.57
2022-09-22T16:30:02.585Z,58.59
2022-09-22T16:35:02.439Z,58.62
2022-09-22T16:40:02.300Z,58.6
2022-09-22T16:45:02.102Z,58.62
2022-09-22T16:50:01.885Z,58.62
2022-09-22T16:55:02.643Z,58.59
2022-09-22T17:00:02.399Z,58.62
2022-09-22T17:05:02.216Z,58.6
2022-09-22T17:10:02.063Z,58.53
2022-09-22T17:15:01.852Z,58.51
2022-09-22T17:20:02.617Z,58.54
2022-09-22T17:25:02.433Z,58.52
2022-09-22T17:30:02.170Z,58.56
2022-09-22T17:35:01.871Z,58.55
2022-09-22T17:40:02.739Z,58.62
2022-09-22T17:45:02.576Z,58.64
2022-09-22T17:50:02.293Z,58.68
2022-09-22T17:55:02.130Z,58.72
2022-09-22T18:00:02.053Z,58.87
2022-09-22T18:05:01.890Z,58.96
2022-09-22T18:10:02.735Z,59.07
2022-09-22T18:15:02.456Z,59.13
2022-09-22T18:20:02.173Z,59.21
2022-09-22T18:25:01.998Z,59.24
2022-09-22T18:30:01.725Z,59.3
2022-09-22T18:35:02.578Z,59.37
2022-09-22T18:40:02.559Z,59.42
2022-09-22T18:45:02.452Z,59.45
2022-09-22T18:50:02.277Z,59.49
2022-09-22T18:55:02.020Z,59.53
2022-09-22T19:00:01.910Z,59.58
2022-09-22T19:05:02.777Z,59.6
2022-09-22T19:10:02.701Z,59.65
2022-09-22T19:15:02.545Z,59.69
2022-09-22T19:20:02.493Z,59.74
2022-09-22T19:25:02.292Z,59.8
2022-09-22T19:30:02.121Z,59.84
2022-09-22T19:35:01.855Z,59.84
2022-09-22T19:40:02.630Z,59.9
2022-09-22T19:45:02.436Z,59.9
2022-09-22T19:50:02.163Z,59.96
2022-09-22T19:55:01.877Z,59.98
2022-09-22T20:00:02.648Z,60.03
2022-09-22T20:05:02.361Z,60.06
2022-09-22T20:10:02.483Z,60.09
2022-09-22T20:15:02.359Z,60.12
2022-09-22T20:20:02.153Z,60.15
2022-09-22T20:25:01.861Z,60.17
2022-09-22T20:30:02.714Z,60.22
2022-09-22T20:35:14.210Z,60.25
2022-09-22T20:40:12.926Z,60.29
2022-09-22T20:45:08.677Z,60.3
2022-09-22T20:50:09.841Z,60.35
2022-09-22T20:55:08.516Z,60.38
2022-09-22T21:00:08.190Z,60.4
2022-09-22T21:05:10.162Z,60.43
2022-09-22T21:10:07.873Z,60.46
2022-09-22T21:15:08.584Z,60.48
2022-09-22T21:20:08.297Z,60.52
2022-09-22T21:25:07.967Z,60.53
2022-09-22T21:30:07.872Z,60.57
2022-09-22T21:35:08.593Z,60.58
2022-09-22T21:40:08.326Z,60.63
2022-09-22T21:45:08.081Z,60.65
2022-09-22T21:50:07.778Z,60.69
2022-09-22T21:55:08.454Z,60.7
2022-09-22T22:00:08.216Z,60.73
2022-09-22T22:05:07.906Z,60.75
2022-09-22T22:10:08.584Z,60.78
2022-09-22T22:15:08.293Z,60.78
2022-09-22T22:20:07.983Z,60.81
2022-09-22T22:25:07.650Z,60.84
2022-09-22T22:30:08.327Z,60.86
2022-09-22T22:35:07.997Z,60.88
2022-09-22T22:40:07.704Z,60.9
2022-09-22T22:45:08.389Z,60.9
2022-09-22T22:50:08.113Z,60.9
2022-09-22T22:55:07.798Z,60.93
2022-09-22T23:01:01.644Z,60.92
2022-09-22T23:05:08.494Z,60.93
2022-09-22T23:10:08.327Z,60.96
2022-09-22T23:15:08.014Z,60.99
2022-09-22T23:20:07.713Z,60.99
2022-09-22T23:25:08.430Z,61.0
2022-09-22T23:30:08.101Z,61.01
2022-09-22T23:35:07.793Z,61.03
2022-09-22T23:40:08.533Z,61.03
2022-09-22T23:45:08.239Z,61.05
2022-09-22T23:50:07.936Z,61.07
2022-09-22T23:55:09.273Z,61.06
