createdAt,value
2022-09-07T00:03:01.124Z,101535.44
2022-09-07T00:07:59.254Z,101554.22
2022-09-07T00:12:57.414Z,101488.72
2022-09-07T00:17:54.884Z,101495.75
2022-09-07T00:22:54.972Z,101617.16
2022-09-07T00:27:53.473Z,101487.34
2022-09-07T00:32:52.283Z,101539.44
2022-09-07T00:37:49.549Z,101616.13
2022-09-07T00:42:46.705Z,101609.84
2022-09-07T00:47:52.590Z,101615.78
2022-09-07T00:52:57.232Z,101588.94
2022-09-07T00:57:56.542Z,101614.72
2022-09-07T01:02:57.218Z,101549.38
2022-09-07T01:07:58.997Z,101504.81
2022-09-07T01:13:00.345Z,101562.72
2022-09-07T01:18:05.884Z,101614.41
2022-09-07T01:23:27.329Z,101569.97
2022-09-07T01:28:28.075Z,101521.06
2022-09-07T01:33:43.055Z,101588.81
2022-09-07T01:38:45.348Z,101593.03
2022-09-07T01:43:53.167Z,101537.91
2022-09-07T01:48:54.011Z,101519.03
2022-09-07T01:53:58.188Z,101609.66
2022-09-07T01:59:08.268Z,101470.19
2022-09-07T02:04:11.015Z,101565.28
2022-09-07T02:09:15.666Z,101511.13
2022-09-07T02:14:22.875Z,101592.81
2022-09-07T02:19:27.207Z,101507.31
2022-09-07T02:24:39.359Z,101470.88
2022-09-07T02:29:41.384Z,101551.63
2022-09-07T02:34:38.956Z,101531.50
2022-09-07T02:39:53.223Z,101598.75
2022-09-07T02:44:52.677Z,101602.50
2022-09-07T02:50:12.650Z,101500.59
2022-09-07T02:55:20.682Z,101585.47
2022-09-07T03:00:26.493Z,101602.00
2022-09-07T03:05:31.993Z,101549.72
2022-09-07T03:37:17.208Z,101595.06
2022-09-07T03:42:46.304Z,101622.91
2022-09-07T03:47:48.806Z,101525.72
2022-09-07T03:53:07.258Z,101621.66
2022-09-07T03:58:31.973Z,101602.63
2022-09-07T04:03:40.088Z,101625.28
2022-09-07T04:20:37.118Z,101661.81
2022-09-07T04:27:02.161Z,101668.16
2022-09-07T04:32:30.750Z,101590.44
2022-09-07T04:43:55.220Z,101634.69
2022-09-07T04:49:08.004Z,101642.00
2022-09-07T04:54:41.621Z,101669.97
2022-09-07T04:59:55.019Z,101677.19
2022-09-07T05:05:30.849Z,101671.81
2022-09-07T05:10:37.330Z,101677.28
2022-09-07T05:15:38.332Z,101654.19
2022-09-07T05:20:37.950Z,101598.47
2022-09-07T05:26:27.090Z,101630.00
2022-09-07T05:55:30.415Z,101669.94
2022-09-07T06:00:40.578Z,101638.41
2022-09-07T06:05:53.954Z,101666.81
2022-09-07T06:17:51.211Z,101651.75
2022-09-07T06:30:13.369Z,101663.22
2022-09-07T08:13:36.431Z,101563.88
2022-09-07T10:17:35.824Z,101455.50
2022-09-07T10:37:31.701Z,101495.28
2022-09-07T10:51:13.659Z,101521.06
2022-09-07T10:57:01.978Z,101449.28
2022-09-07T11:14:58.023Z,101473.19
2022-09-07T11:48:07.889Z,101474.50
2022-09-07T11:54:05.681Z,101337.81
2022-09-07T12:13:52.971Z,101296.06
2022-09-07T12:19:37.346Z,101339.25
2022-09-07T12:26:24.217Z,101322.53
2022-09-07T15:54:23.562Z,101330.16
2022-09-07T15:59:37.230Z,101274.75
2022-09-07T16:11:04.474Z,101346.00
2022-09-07T16:16:05.856Z,101287.56
2022-09-07T16:27:11.142Z,101299.50
2022-09-07T16:39:32.668Z,101343.34
2022-09-07T16:44:40.547Z,101311.59
2022-09-07T16:49:58.111Z,101267.56
2022-09-07T17:45:43.222Z,101349.56
2022-09-07T18:03:06.380Z,101342.25
2022-09-07T18:08:13.836Z,101387.50
2022-09-07T18:25:44.316Z,101359.00
2022-09-07T18:31:21.253Z,101356.00
2022-09-07T18:42:40.549Z,101333.72
2022-09-07T18:47:49.068Z,101351.97
2022-09-07T18:53:16.680Z,101357.06
2022-09-07T19:11:42.250Z,101361.13
2022-09-07T19:17:39.144Z,101325.41
2022-09-07T19:22:40.131Z,101335.72
2022-09-07T19:28:18.045Z,101389.06
2022-09-07T19:33:50.000Z,101335.03
2022-09-07T19:39:00.857Z,101371.66
2022-09-07T19:45:00.874Z,101320.75
2022-09-07T19:50:52.767Z,101391.59
2022-09-07T19:56:14.463Z,101369.09
2022-09-07T20:13:53.645Z,101305.66
2022-09-07T20:19:24.453Z,101317.22
2022-09-07T20:25:25.482Z,101298.34
2022-09-07T20:31:39.235Z,101356.88
2022-09-07T20:49:32.535Z,101413.63
2022-09-07T20:55:10.345Z,101408.69
2022-09-07T21:00:17.533Z,101409.81
2022-09-07T21:11:01.985Z,101406.63
2022-09-07T21:16:11.988Z,101335.44
2022-09-07T21:21:44.341Z,101390.03
2022-09-07T21:27:09.155Z,101343.75
2022-09-07T21:32:37.525Z,101330.94
2022-09-07T21:37:40.748Z,101411.59
2022-09-07T21:42:43.342Z,101341.22
2022-09-07T21:48:09.392Z,101322.34
2022-09-07T21:53:31.822Z,101384.34
2022-09-07T21:59:09.622Z,101319.09
2022-09-07T22:04:33.459Z,101377.72
2022-09-07T22:09:48.030Z,101405.81
2022-09-07T22:14:51.853Z,101342.34
2022-09-07T22:20:21.090Z,101361.50
2022-09-07T22:25:27.664Z,101373.09
2022-09-07T22:30:34.262Z,101304.34
2022-09-07T22:36:01.828Z,101369.41
2022-09-07T22:41:09.542Z,101307.19
2022-09-07T22:46:25.583Z,101324.41
2022-09-07T22:51:29.344Z,101356.97
2022-09-07T22:56:33.026Z,101372.91
2022-09-07T23:01:48.898Z,101388.03
2022-09-07T23:06:52.692Z,101391.81
2022-09-07T23:12:01.835Z,101312.81
2022-09-07T23:17:27.911Z,101306.72
2022-09-07T23:22:42.413Z,101308.97
2022-09-07T23:27:49.203Z,101300.06
2022-09-07T23:32:52.813Z,101360.97
2022-09-07T23:38:05.035Z,101287.31
2022-09-07T23:43:16.063Z,101297.75
2022-09-07T23:48:14.864Z,101282.69
2022-09-07T23:53:13.506Z,101303.56
2022-09-07T23:58:33.249Z,101275.94
