createdAt,value
2022-10-28T00:01:26.637Z,10.06
2022-10-28T00:03:57.980Z,9.99
2022-10-28T00:06:36.862Z,9.99
2022-10-28T00:09:08.182Z,9.99
2022-10-28T00:11:39.190Z,9.98
2022-10-28T00:14:07.883Z,9.97
2022-10-28T00:16:37.951Z,9.99
2022-10-28T00:19:08.119Z,9.98
2022-10-28T00:21:38.662Z,9.98
2022-10-28T00:24:07.894Z,9.96
2022-10-28T00:26:38.049Z,9.94
2022-10-28T00:29:12.703Z,9.95
2022-10-28T00:31:43.826Z,9.99
2022-10-28T00:34:15.718Z,10.15
2022-10-28T00:36:45.347Z,10.30
2022-10-28T00:39:19.797Z,10.30
2022-10-28T00:41:50.782Z,10.31
2022-10-28T00:44:37.516Z,10.37
2022-10-28T00:47:17.716Z,10.52
2022-10-28T00:49:49.706Z,10.52
2022-10-28T00:52:22.781Z,10.59
2022-10-28T00:54:52.689Z,10.73
2022-10-28T00:57:26.102Z,10.82
2022-10-28T00:59:55.206Z,10.88
2022-10-28T01:02:23.183Z,10.96
2022-10-28T01:04:51.233Z,10.96
2022-10-28T01:07:19.724Z,10.94
2022-10-28T01:09:47.820Z,10.93
2022-10-28T01:12:21.604Z,10.86
2022-10-28T01:15:09.868Z,10.82
2022-10-28T01:18:15.151Z,10.83
2022-10-28T01:21:03.198Z,10.80
2022-10-28T01:23:53.181Z,10.62
2022-10-28T01:26:31.209Z,10.54
2022-10-28T01:29:41.746Z,10.56
2022-10-28T01:32:33.473Z,10.54
2022-10-28T01:35:13.624Z,10.55
2022-10-28T01:38:09.785Z,10.67
2022-10-28T01:41:14.892Z,10.77
2022-10-28T01:44:18.178Z,10.80
2022-10-28T01:46:49.821Z,10.85
2022-10-28T01:49:26.293Z,10.74
2022-10-28T01:51:58.992Z,10.64
2022-10-28T01:54:32.020Z,10.65
2022-10-28T01:57:03.284Z,10.71
2022-10-28T01:59:33.896Z,10.76
2022-10-28T02:04:30.622Z,10.83
2022-10-28T02:07:00.910Z,10.72
2022-10-28T02:09:41.043Z,10.64
2022-10-28T02:12:32.723Z,10.64
2022-10-28T02:15:23.983Z,10.69
2022-10-28T02:18:07.670Z,10.68
2022-10-28T02:21:06.517Z,10.67
2022-10-28T02:23:37.227Z,10.49
2022-10-28T02:26:37.321Z,10.35
2022-10-28T02:29:25.860Z,10.31
2022-10-28T02:31:58.608Z,10.35
2022-10-28T02:34:32.648Z,10.41
2022-10-28T02:37:06.431Z,10.41
2022-10-28T02:39:42.049Z,10.40
2022-10-28T02:42:19.551Z,10.37
2022-10-28T02:44:59.875Z,10.35
2022-10-28T02:47:34.340Z,10.30
2022-10-28T02:50:09.094Z,10.19
2022-10-28T02:52:37.081Z,10.20
2022-10-28T02:55:06.641Z,10.27
2022-10-28T02:57:39.334Z,10.29
2022-10-28T03:00:11.748Z,10.31
2022-10-28T03:02:39.602Z,10.27
2022-10-28T03:05:08.335Z,10.28
2022-10-28T03:07:36.257Z,10.38
2022-10-28T03:10:04.923Z,10.46
2022-10-28T03:12:32.889Z,10.51
2022-10-28T03:15:01.760Z,10.54
2022-10-28T03:17:29.678Z,10.55
2022-10-28T03:19:57.528Z,10.45
2022-10-28T03:22:25.486Z,10.28
2022-10-28T03:24:56.803Z,10.16
2022-10-28T03:27:27.842Z,10.08
2022-10-28T03:29:55.612Z,9.99
2022-10-28T03:32:23.459Z,9.94
2022-10-28T03:34:51.260Z,9.94
2022-10-28T03:37:19.065Z,9.95
2022-10-28T03:39:47.328Z,10.02
2022-10-28T03:42:15.111Z,10.12
2022-10-28T03:44:42.923Z,10.11
2022-10-28T03:47:10.705Z,10.00
2022-10-28T03:49:38.540Z,9.96
2022-10-28T03:52:06.464Z,10.02
2022-10-28T03:54:35.190Z,10.01
2022-10-28T03:57:03.132Z,9.97
2022-10-28T03:59:30.880Z,9.99
2022-10-28T04:01:58.755Z,10.01
2022-10-28T04:04:29.866Z,10.06
2022-10-28T04:06:58.856Z,10.09
2022-10-28T04:09:26.733Z,10.08
2022-10-28T04:11:54.590Z,10.09
2022-10-28T04:14:22.349Z,10.10
2022-10-28T04:16:50.191Z,10.09
2022-10-28T04:19:17.958Z,10.05
2022-10-28T04:21:45.832Z,10.01
2022-10-28T04:24:15.668Z,10.02
2022-10-28T04:26:43.545Z,9.98
2022-10-28T04:29:11.344Z,9.84
2022-10-28T04:31:39.131Z,9.73
2022-10-28T04:34:06.900Z,9.74
2022-10-28T04:36:34.761Z,9.79
2022-10-28T04:39:02.837Z,9.79
2022-10-28T04:41:30.781Z,9.69
2022-10-28T04:43:58.546Z,9.72
2022-10-28T04:46:26.694Z,9.75
2022-10-28T04:48:55.632Z,9.77
2022-10-28T04:51:24.357Z,9.81
2022-10-28T04:53:55.826Z,9.81
2022-10-28T04:56:26.954Z,9.70
2022-10-28T04:58:55.124Z,9.57
2022-10-28T05:01:23.270Z,9.49
2022-10-28T05:03:51.544Z,9.43
2022-10-28T05:06:19.709Z,9.41
2022-10-28T05:08:48.005Z,9.38
2022-10-28T05:11:17.270Z,9.45
2022-10-28T05:13:45.553Z,9.49
2022-10-28T05:16:13.918Z,9.45
2022-10-28T05:18:42.431Z,9.47
2022-10-28T05:21:10.421Z,9.43
2022-10-28T05:23:38.723Z,9.36
2022-10-28T05:26:07.185Z,9.27
2022-10-28T05:28:35.808Z,9.22
2022-10-28T05:31:05.989Z,9.24
2022-10-28T05:33:33.791Z,9.33
2022-10-28T05:36:04.899Z,9.36
2022-10-28T05:38:34.675Z,9.44
2022-10-28T05:41:03.743Z,9.50
2022-10-28T05:43:34.216Z,9.61
2022-10-28T05:46:03.959Z,9.71
2022-10-28T05:48:33.887Z,9.78
2022-10-28T05:51:02.108Z,9.75
2022-10-28T05:53:29.868Z,9.73
2022-10-28T05:55:59.918Z,9.75
2022-10-28T05:58:27.633Z,9.76
2022-10-28T06:00:58.509Z,9.74
2022-10-28T06:03:31.239Z,9.69
2022-10-28T06:05:59.677Z,9.67
2022-10-28T06:08:27.869Z,9.66
2022-10-28T06:10:54.226Z,9.68
2022-10-28T06:13:22.215Z,9.67
2022-10-28T06:15:51.614Z,9.69
2022-10-28T06:18:23.319Z,9.73
2022-10-28T06:21:25.628Z,9.77
2022-10-28T06:23:53.304Z,9.75
2022-10-28T06:26:21.021Z,9.77
2022-10-28T06:28:48.743Z,9.79
2022-10-28T06:31:16.549Z,9.80
2022-10-28T06:33:44.259Z,9.83
2022-10-28T06:36:12.035Z,9.84
2022-10-28T06:38:40.230Z,9.87
2022-10-28T06:41:08.005Z,9.90
2022-10-28T06:43:35.643Z,9.91
2022-10-28T06:46:04.144Z,9.97
2022-10-28T06:48:33.932Z,10.08
2022-10-28T06:51:01.715Z,10.18
2022-10-28T06:53:29.374Z,10.25
2022-10-28T06:55:58.263Z,10.32
2022-10-28T06:58:26.783Z,10.42
2022-10-28T07:00:57.503Z,10.52
2022-10-28T07:03:24.077Z,10.63
2022-10-28T07:05:51.797Z,10.74
2022-10-28T07:08:19.985Z,10.86
2022-10-28T07:10:58.924Z,10.97
2022-10-28T07:13:27.356Z,11.07
2022-10-28T07:15:56.963Z,11.16
2022-10-28T07:18:27.500Z,11.23
2022-10-28T07:20:58.853Z,11.26
2022-10-28T07:23:26.855Z,11.32
2022-10-28T07:25:56.936Z,11.43
2022-10-28T07:28:26.493Z,11.56
2022-10-28T07:30:55.181Z,11.63
2022-10-28T07:33:24.456Z,11.68
2022-10-28T07:35:52.085Z,11.70
2022-10-28T07:38:20.309Z,11.73
2022-10-28T07:40:48.759Z,11.79
2022-10-28T07:43:16.985Z,11.88
2022-10-28T07:45:44.734Z,11.96
2022-10-28T07:48:12.578Z,12.02
2022-10-28T07:50:41.645Z,12.05
2022-10-28T07:53:09.411Z,12.09
2022-10-28T07:55:37.133Z,12.12
2022-10-28T07:58:05.898Z,12.25
2022-10-28T08:00:33.567Z,12.36
2022-10-28T08:03:03.414Z,12.47
2022-10-28T08:05:31.103Z,12.60
2022-10-28T08:08:02.323Z,12.72
2022-10-28T08:10:29.968Z,12.83
2022-10-28T08:13:01.176Z,12.87
2022-10-28T08:15:29.871Z,12.94
2022-10-28T08:17:58.270Z,12.97
2022-10-28T08:20:26.113Z,13.00
2022-10-28T08:22:53.836Z,13.03
2022-10-28T08:25:21.658Z,13.13
2022-10-28T08:27:49.327Z,13.26
2022-10-28T08:30:16.967Z,13.42
2022-10-28T08:32:45.028Z,13.63
2022-10-28T08:35:12.693Z,13.83
2022-10-28T08:37:40.381Z,13.96
2022-10-28T08:40:11.665Z,14.00
2022-10-28T08:42:42.152Z,14.03
2022-10-28T08:45:42.444Z,14.05
2022-10-28T08:48:18.317Z,14.10
2022-10-28T08:50:53.470Z,14.13
2022-10-28T08:53:28.478Z,14.17
2022-10-28T08:56:07.697Z,14.22
2022-10-28T08:58:39.152Z,14.29
2022-10-28T09:01:14.086Z,14.40
2022-10-28T09:03:45.291Z,14.68
2022-10-28T09:06:13.204Z,15.14
2022-10-28T09:08:44.654Z,15.68
2022-10-28T09:11:26.415Z,17.05
2022-10-28T09:14:22.959Z,18.35
2022-10-28T09:17:11.322Z,19.27
2022-10-28T09:19:49.777Z,19.43
2022-10-28T09:22:57.880Z,20.17
2022-10-28T09:25:48.743Z,20.14
2022-10-28T09:28:58.683Z,19.62
2022-10-28T09:31:41.136Z,19.17
2022-10-28T09:34:38.824Z,18.64
2022-10-28T09:37:20.069Z,18.32
2022-10-28T09:39:53.068Z,18.02
2022-10-28T09:42:35.206Z,17.91
2022-10-28T09:45:06.422Z,17.74
2022-10-28T09:47:41.521Z,17.48
2022-10-28T09:50:23.548Z,17.36
2022-10-28T09:52:55.944Z,17.24
2022-10-28T09:55:23.880Z,17.05
2022-10-28T09:57:51.903Z,16.94
2022-10-28T10:00:20.573Z,16.87
2022-10-28T10:02:53.268Z,16.79
2022-10-28T10:05:21.051Z,16.76
2022-10-28T10:08:06.956Z,16.78
2022-10-28T10:10:45.523Z,16.80
2022-10-28T10:13:41.216Z,16.79
2022-10-28T10:16:20.390Z,16.81
2022-10-28T10:18:51.816Z,16.74
2022-10-28T10:21:49.680Z,16.74
2022-10-28T10:24:31.394Z,16.71
2022-10-28T10:27:02.448Z,16.68
2022-10-28T10:29:31.748Z,16.69
2022-10-28T10:32:15.978Z,16.69
2022-10-28T10:34:56.503Z,16.68
2022-10-28T10:37:24.857Z,16.68
2022-10-28T10:40:26.810Z,16.68
2022-10-28T10:43:18.573Z,16.68
2022-10-28T10:46:11.201Z,16.70
2022-10-28T10:48:39.329Z,16.75
2022-10-28T10:51:27.377Z,16.81
2022-10-28T10:53:58.080Z,16.85
2022-10-28T10:56:29.584Z,16.89
2022-10-28T10:59:30.840Z,16.93
2022-10-28T11:02:00.082Z,16.95
2022-10-28T11:04:30.382Z,16.94
2022-10-28T11:06:58.377Z,16.95
2022-10-28T11:09:29.150Z,16.97
2022-10-28T11:11:56.960Z,17.00
2022-10-28T11:14:30.528Z,17.02
2022-10-28T11:17:03.789Z,17.07
2022-10-28T11:19:37.245Z,17.12
2022-10-28T11:22:30.044Z,17.17
2022-10-28T11:25:06.920Z,17.19
2022-10-28T11:28:11.476Z,17.26
2022-10-28T11:30:39.186Z,17.31
2022-10-28T11:34:20.425Z,17.35
2022-10-28T11:37:02.287Z,17.42
2022-10-28T11:39:48.858Z,17.46
2022-10-28T11:42:27.807Z,17.48
2022-10-28T11:45:04.412Z,17.51
2022-10-28T11:48:17.928Z,17.54
2022-10-28T11:51:15.656Z,17.58
2022-10-28T11:53:59.935Z,17.57
2022-10-28T11:56:32.604Z,17.60
2022-10-28T11:59:06.428Z,17.65
2022-10-28T12:02:04.400Z,17.71
2022-10-28T12:05:14.842Z,17.78
2022-10-28T12:08:04.454Z,17.86
2022-10-28T12:10:40.001Z,17.94
2022-10-28T12:13:10.290Z,17.98
2022-10-28T12:15:59.812Z,18.00
2022-10-28T12:18:39.634Z,18.03
2022-10-28T12:21:24.467Z,18.06
2022-10-28T12:23:54.011Z,18.07
2022-10-28T12:26:28.482Z,18.07
2022-10-28T12:29:24.547Z,18.09
2022-10-28T12:31:58.941Z,18.04
2022-10-28T12:37:34.028Z,17.99
2022-10-28T12:40:28.041Z,18.00
2022-10-28T12:43:16.208Z,17.99
2022-10-28T12:45:48.359Z,17.98
2022-10-28T12:48:48.601Z,17.98
2022-10-28T12:51:40.376Z,18.00
2022-10-28T12:54:15.009Z,18.00
2022-10-28T12:56:50.813Z,18.02
2022-10-28T12:59:33.403Z,18.03
2022-10-28T13:02:04.356Z,18.01
2022-10-28T13:04:32.583Z,18.00
2022-10-28T13:07:09.102Z,18.00
2022-10-28T13:10:03.373Z,18.01
2022-10-28T13:12:59.631Z,18.04
2022-10-28T13:16:04.436Z,18.07
2022-10-28T13:19:01.636Z,18.10
2022-10-28T13:22:17.892Z,18.15
2022-10-28T13:25:28.644Z,18.17
2022-10-28T13:28:00.433Z,18.18
2022-10-28T13:30:32.097Z,18.16
2022-10-28T13:33:24.318Z,18.16
2022-10-28T13:38:27.020Z,18.22
2022-10-28T13:40:57.717Z,18.25
2022-10-28T13:43:48.657Z,18.27
2022-10-28T13:46:54.519Z,18.30
2022-10-28T13:49:48.503Z,18.34
2022-10-28T13:52:21.266Z,18.41
2022-10-28T13:54:49.775Z,18.39
2022-10-28T13:57:28.936Z,18.36
2022-10-28T14:00:02.797Z,18.35
2022-10-28T14:02:54.231Z,18.36
2022-10-28T14:05:38.011Z,18.36
2022-10-28T14:08:21.427Z,18.35
2022-10-28T14:11:01.909Z,18.35
2022-10-28T14:13:34.470Z,18.32
2022-10-28T14:16:17.152Z,18.33
2022-10-28T14:19:04.159Z,18.36
2022-10-28T14:22:02.436Z,18.42
2022-10-28T14:24:34.924Z,18.43
2022-10-28T14:27:31.705Z,18.43
2022-10-28T14:29:59.340Z,18.36
2022-10-28T14:32:33.098Z,18.37
2022-10-28T14:35:13.172Z,18.36
2022-10-28T14:38:24.450Z,18.32
2022-10-28T14:41:23.465Z,18.28
2022-10-28T14:44:16.283Z,18.25
2022-10-28T14:47:22.907Z,18.20
2022-10-28T14:50:24.790Z,18.10
2022-10-28T14:53:22.504Z,17.96
2022-10-28T14:55:58.836Z,17.90
2022-10-28T14:58:31.377Z,17.89
2022-10-28T15:01:17.798Z,17.82
2022-10-28T15:03:46.771Z,17.70
2022-10-28T15:06:36.365Z,17.65
2022-10-28T15:09:09.036Z,17.61
2022-10-28T15:11:36.820Z,17.51
2022-10-28T15:14:33.351Z,17.41
2022-10-28T15:17:13.125Z,17.32
2022-10-28T15:19:41.733Z,17.24
2022-10-28T15:22:32.178Z,17.20
2022-10-28T15:25:22.726Z,17.19
2022-10-28T15:27:52.293Z,17.15
2022-10-28T15:30:45.832Z,17.06
2022-10-28T15:33:31.837Z,17.00
2022-10-28T15:36:23.576Z,16.91
2022-10-28T15:39:05.540Z,16.83
2022-10-28T15:41:42.003Z,16.74
2022-10-28T15:44:35.828Z,16.66
2022-10-28T15:47:34.156Z,16.61
2022-10-28T15:50:09.352Z,16.59
2022-10-28T15:52:40.550Z,16.51
2022-10-28T15:55:41.144Z,16.46
2022-10-28T15:58:19.095Z,16.42
2022-10-28T16:00:55.514Z,16.42
2022-10-28T16:03:40.000Z,16.41
2022-10-28T16:06:22.570Z,16.38
2022-10-28T16:09:17.491Z,16.35
2022-10-28T16:11:49.880Z,16.31
2022-10-28T16:14:30.489Z,16.32
2022-10-28T16:17:20.259Z,16.33
2022-10-28T16:20:00.276Z,16.32
2022-10-28T16:22:30.139Z,16.33
2022-10-28T16:24:57.927Z,16.29
2022-10-28T16:27:28.761Z,16.26
2022-10-28T16:29:56.934Z,16.23
2022-10-28T16:32:36.946Z,16.21
2022-10-28T16:35:14.643Z,16.19
2022-10-28T16:37:45.780Z,16.17
2022-10-28T16:43:02.106Z,16.13
2022-10-28T16:45:29.754Z,16.13
2022-10-28T16:47:57.753Z,16.14
2022-10-28T16:50:25.672Z,16.15
2022-10-28T16:52:56.157Z,16.15
2022-10-28T16:55:23.934Z,16.14
2022-10-28T16:57:51.852Z,16.14
2022-10-28T17:00:38.296Z,16.20
2022-10-28T17:03:07.109Z,16.23
2022-10-28T17:05:35.205Z,16.27
2022-10-28T17:08:05.918Z,16.28
2022-10-28T17:10:40.419Z,16.27
2022-10-28T17:13:13.138Z,16.25
2022-10-28T17:15:41.598Z,16.23
2022-10-28T17:18:11.647Z,16.21
2022-10-28T17:20:39.521Z,16.20
2022-10-28T17:23:07.387Z,16.21
2022-10-28T17:25:35.575Z,16.23
2022-10-28T17:28:03.414Z,16.23
2022-10-28T17:30:31.679Z,16.22
2022-10-28T17:32:59.411Z,16.21
2022-10-28T17:35:27.483Z,16.18
2022-10-28T17:37:55.402Z,16.13
2022-10-28T17:40:23.424Z,16.11
2022-10-28T17:42:51.046Z,16.11
2022-10-28T17:45:21.146Z,16.10
2022-10-28T17:47:50.058Z,16.05
2022-10-28T17:50:35.234Z,16.02
2022-10-28T17:53:02.919Z,16.04
2022-10-28T17:55:30.949Z,16.01
2022-10-28T17:58:16.220Z,15.97
2022-10-28T18:00:45.576Z,15.96
2022-10-28T18:03:13.278Z,15.93
2022-10-28T18:05:40.977Z,15.90
2022-10-28T18:08:08.618Z,15.90
2022-10-28T18:10:36.275Z,15.92
2022-10-28T18:13:03.968Z,15.94
2022-10-28T18:15:31.619Z,15.94
2022-10-28T18:17:59.345Z,15.93
2022-10-28T18:20:27.014Z,15.93
2022-10-28T18:22:54.821Z,15.92
2022-10-28T18:25:40.258Z,15.87
2022-10-28T18:28:07.935Z,15.82
2022-10-28T18:30:35.654Z,15.80
2022-10-28T18:33:03.358Z,15.78
2022-10-28T18:35:48.674Z,15.75
2022-10-28T18:38:16.610Z,15.74
2022-10-28T18:41:02.119Z,15.73
2022-10-28T18:43:29.851Z,15.71
2022-10-28T18:46:03.730Z,15.68
2022-10-28T18:48:49.813Z,15.67
2022-10-28T18:51:17.781Z,15.67
2022-10-28T18:53:47.906Z,15.67
2022-10-28T18:56:18.085Z,15.66
2022-10-28T18:58:49.289Z,15.66
2022-10-28T19:01:21.240Z,15.65
2022-10-28T19:03:54.023Z,15.65
2022-10-28T19:06:22.669Z,15.65
2022-10-28T19:08:52.674Z,15.66
2022-10-28T19:11:21.895Z,15.64
2022-10-28T19:13:49.612Z,15.62
2022-10-28T19:16:17.281Z,15.60
2022-10-28T19:18:44.935Z,15.60
2022-10-28T19:21:14.769Z,15.61
2022-10-28T19:24:00.198Z,15.65
2022-10-28T19:26:28.049Z,15.69
2022-10-28T19:28:55.717Z,15.70
2022-10-28T19:31:25.410Z,15.71
2022-10-28T19:33:54.202Z,15.75
2022-10-28T19:36:26.077Z,15.77
2022-10-28T19:38:54.891Z,15.74
2022-10-28T19:41:28.384Z,15.72
2022-10-28T19:44:01.345Z,15.77
2022-10-28T19:46:32.953Z,15.78
2022-10-28T19:49:04.505Z,15.75
2022-10-28T19:51:41.014Z,15.74
2022-10-28T19:54:13.514Z,15.74
2022-10-28T19:56:44.307Z,15.74
2022-10-28T19:59:11.976Z,15.73
2022-10-28T20:01:40.997Z,15.74
2022-10-28T20:04:27.020Z,15.74
2022-10-28T20:06:54.711Z,15.68
2022-10-28T20:09:27.878Z,15.66
2022-10-28T20:11:56.521Z,15.63
2022-10-28T20:14:24.222Z,15.62
2022-10-28T20:16:51.932Z,15.61
2022-10-28T20:19:37.014Z,15.64
2022-10-28T20:22:22.368Z,15.67
2022-10-28T20:25:08.581Z,15.66
2022-10-28T20:27:36.254Z,15.59
2022-10-28T20:30:04.301Z,15.43
2022-10-28T20:32:55.504Z,15.36
2022-10-28T20:35:23.473Z,15.41
2022-10-28T20:37:54.199Z,15.48
2022-10-28T20:40:22.297Z,15.52
2022-10-28T20:42:49.922Z,15.53
2022-10-28T20:45:17.585Z,15.51
2022-10-28T20:47:45.231Z,15.45
2022-10-28T20:50:12.990Z,15.35
2022-10-28T20:52:41.078Z,15.35
2022-10-28T20:55:26.646Z,15.40
2022-10-28T20:57:54.298Z,15.36
2022-10-28T21:00:39.867Z,15.29
2022-10-28T21:03:07.623Z,15.21
2022-10-28T21:05:35.415Z,15.19
2022-10-28T21:08:03.057Z,15.22
2022-10-28T21:10:30.805Z,15.27
2022-10-28T21:12:58.496Z,15.28
2022-10-28T21:15:26.452Z,15.26
2022-10-28T21:17:54.460Z,15.26
2022-10-28T21:20:23.155Z,15.29
2022-10-28T21:22:50.813Z,15.27
2022-10-28T21:25:18.476Z,15.24
2022-10-28T21:28:04.099Z,15.26
2022-10-28T21:30:32.123Z,15.24
2022-10-28T21:32:59.752Z,15.14
2022-10-28T21:35:27.383Z,15.09
2022-10-28T21:37:56.327Z,15.05
2022-10-28T21:40:41.711Z,15.02
2022-10-28T21:43:10.948Z,15.00
2022-10-28T21:45:38.607Z,14.91
2022-10-28T21:48:06.600Z,14.86
2022-10-28T21:50:34.256Z,14.82
2022-10-28T21:53:04.159Z,14.77
2022-10-28T21:55:46.013Z,14.71
2022-10-28T21:58:16.022Z,14.67
2022-10-28T22:00:44.121Z,14.64
2022-10-28T22:03:13.235Z,14.61
2022-10-28T22:05:49.696Z,14.59
2022-10-28T22:08:17.963Z,14.58
2022-10-28T22:10:45.611Z,14.58
2022-10-28T22:13:13.414Z,14.62
2022-10-28T22:15:41.146Z,14.61
2022-10-28T22:18:08.867Z,14.57
2022-10-28T22:20:54.603Z,14.56
2022-10-28T22:23:22.335Z,14.57
2022-10-28T22:25:50.127Z,14.52
2022-10-28T22:28:35.543Z,14.48
2022-10-28T22:31:08.584Z,14.44
2022-10-28T22:33:37.134Z,14.42
2022-10-28T22:36:10.283Z,14.40
2022-10-28T22:38:38.433Z,14.38
2022-10-28T22:41:29.496Z,14.37
2022-10-28T22:43:59.423Z,14.41
2022-10-28T22:46:30.187Z,14.35
2022-10-28T22:48:58.084Z,14.30
2022-10-28T22:51:25.798Z,14.28
2022-10-28T22:53:53.589Z,14.27
2022-10-28T22:56:39.187Z,14.26
2022-10-28T22:59:06.874Z,14.24
2022-10-28T23:01:34.632Z,14.24
2022-10-28T23:04:02.514Z,14.24
2022-10-28T23:06:30.502Z,14.22
2022-10-28T23:09:15.584Z,14.19
2022-10-28T23:11:43.423Z,14.17
2022-10-28T23:14:28.795Z,14.18
2022-10-28T23:16:56.458Z,14.18
2022-10-28T23:19:24.086Z,14.18
2022-10-28T23:21:51.744Z,14.16
2022-10-28T23:24:19.419Z,14.14
2022-10-28T23:26:47.117Z,14.14
2022-10-28T23:29:14.782Z,14.12
2022-10-28T23:31:42.633Z,14.10
2022-10-28T23:34:28.261Z,14.09
2022-10-28T23:37:15.601Z,14.06
2022-10-28T23:40:01.329Z,14.08
2022-10-28T23:42:29.204Z,14.14
2022-10-28T23:44:56.827Z,14.14
2022-10-28T23:47:42.151Z,14.09
2022-10-28T23:50:11.051Z,14.02
2022-10-28T23:52:38.701Z,14.00
2022-10-28T23:55:06.846Z,13.99
2022-10-28T23:57:34.530Z,13.98
