createdAt,value
2022-12-12T00:00:12.770Z,97955.63
2022-12-12T00:02:40.231Z,97950.53
2022-12-12T00:05:08.139Z,97948.41
2022-12-12T00:07:35.702Z,97957.09
2022-12-12T00:10:02.889Z,97959.91
2022-12-12T00:12:30.301Z,97966.44
2022-12-12T00:14:57.466Z,97963.53
2022-12-12T00:17:24.582Z,97959.84
2022-12-12T00:19:52.072Z,97974.91
2022-12-12T00:22:19.231Z,97962.91
2022-12-12T00:24:46.684Z,97969.38
2022-12-12T00:27:23.286Z,97969.16
2022-12-12T00:29:54.227Z,97973.22
2022-12-12T00:32:21.411Z,97976.63
2022-12-12T00:34:49.724Z,97981.81
2022-12-12T00:37:16.855Z,97982.59
2022-12-12T00:39:43.972Z,97994.41
2022-12-12T00:42:11.375Z,97989.66
2022-12-12T00:44:38.501Z,97988.56
2022-12-12T00:47:05.637Z,97990.91
2022-12-12T00:49:33.071Z,97996.16
2022-12-12T00:52:00.210Z,97977.88
2022-12-12T00:54:27.316Z,97976.44
2022-12-12T00:56:54.746Z,97971.47
2022-12-12T00:59:22.131Z,97972.72
2022-12-12T01:01:49.311Z,97972.22
2022-12-12T01:04:16.760Z,97974.34
2022-12-12T01:06:43.960Z,97973.19
2022-12-12T01:09:11.076Z,97979.41
2022-12-12T01:11:39.786Z,97971.75
2022-12-12T01:14:07.408Z,97968.50
2022-12-12T01:16:37.202Z,97978.63
2022-12-12T01:19:04.860Z,97983.88
2022-12-12T01:21:31.997Z,97978.25
2022-12-12T01:23:59.120Z,97980.78
2022-12-12T01:26:26.575Z,97989.41
2022-12-12T01:28:53.779Z,97975.13
2022-12-12T01:31:21.328Z,97977.31
2022-12-12T01:33:49.931Z,97987.97
2022-12-12T01:36:18.636Z,97973.97
2022-12-12T01:38:46.313Z,97970.53
2022-12-12T01:41:13.955Z,97959.25
2022-12-12T01:43:41.961Z,97956.00
2022-12-12T01:46:27.765Z,97966.47
2022-12-12T01:48:56.900Z,97962.09
2022-12-12T01:51:24.417Z,97966.66
2022-12-12T01:53:52.166Z,97959.84
2022-12-12T01:56:19.778Z,97956.09
2022-12-12T01:58:47.969Z,97952.34
2022-12-12T02:01:15.305Z,97947.94
2022-12-12T02:03:42.728Z,97955.16
2022-12-12T02:06:11.090Z,97947.31
2022-12-12T02:08:38.303Z,97950.78
2022-12-12T02:11:06.132Z,97950.09
2022-12-12T02:13:33.452Z,97968.28
2022-12-12T02:16:19.531Z,97957.72
2022-12-12T02:18:55.850Z,97966.31
2022-12-12T02:21:25.866Z,97970.03
2022-12-12T02:24:02.602Z,97963.38
2022-12-12T02:26:49.075Z,97973.78
2022-12-12T02:29:35.383Z,97966.50
2022-12-12T02:32:22.738Z,97958.66
2022-12-12T02:34:51.608Z,97964.81
2022-12-12T02:37:24.911Z,97961.00
2022-12-12T02:39:58.394Z,97961.66
2022-12-12T02:42:30.042Z,97965.56
2022-12-12T02:44:59.708Z,97962.12
2022-12-12T02:47:28.669Z,97965.63
2022-12-12T02:50:01.061Z,97956.91
2022-12-12T02:52:28.711Z,97969.75
2022-12-12T02:54:55.940Z,97961.41
2022-12-12T02:57:25.142Z,97947.12
2022-12-12T02:59:54.635Z,97955.28
2022-12-12T03:03:19.110Z,97949.44
2022-12-12T03:06:05.004Z,97957.09
2022-12-12T03:08:34.957Z,97953.09
2022-12-12T03:11:09.276Z,97965.75
2022-12-12T03:13:46.218Z,97967.28
2022-12-12T03:16:26.236Z,97969.47
2022-12-12T03:18:53.606Z,97983.41
2022-12-12T03:21:21.218Z,97989.41
2022-12-12T03:23:50.073Z,97996.00
2022-12-12T03:26:18.931Z,97996.75
2022-12-12T03:28:47.700Z,97989.37
2022-12-12T03:31:15.232Z,98000.47
2022-12-12T03:33:47.449Z,98007.44
2022-12-12T03:36:25.266Z,98005.25
2022-12-12T03:39:00.198Z,98017.16
2022-12-12T03:41:31.948Z,98013.66
2022-12-12T03:44:04.139Z,98025.50
2022-12-12T03:46:32.863Z,98036.06
2022-12-12T03:49:29.495Z,98034.03
2022-12-12T03:52:15.686Z,98042.69
2022-12-12T03:55:02.469Z,98042.06
2022-12-12T03:57:34.980Z,98046.91
2022-12-12T04:00:04.105Z,98048.00
2022-12-12T04:02:41.491Z,98054.19
2022-12-12T04:05:09.083Z,98055.41
2022-12-12T04:07:40.881Z,98060.88
2022-12-12T04:10:26.718Z,98057.00
2022-12-12T04:13:03.632Z,98067.53
2022-12-12T04:15:40.241Z,98066.44
2022-12-12T04:18:13.755Z,98060.97
2022-12-12T04:21:16.119Z,98079.87
2022-12-12T04:23:55.855Z,98086.41
2022-12-12T04:26:55.334Z,98083.34
2022-12-12T04:29:34.912Z,98093.19
2022-12-12T04:32:21.989Z,98096.72
2022-12-12T04:35:10.420Z,98093.72
2022-12-12T04:37:38.684Z,98091.66
2022-12-12T04:40:06.935Z,98093.19
2022-12-12T04:42:34.887Z,98101.53
2022-12-12T04:45:06.423Z,98099.94
2022-12-12T04:47:33.961Z,98106.47
2022-12-12T04:50:01.200Z,98106.69
2022-12-12T04:52:28.330Z,98111.41
2022-12-12T04:54:58.873Z,98109.78
2022-12-12T04:57:27.297Z,98121.59
2022-12-12T04:59:54.427Z,98124.41
2022-12-12T05:02:28.631Z,98114.38
2022-12-12T05:04:59.377Z,98111.28
2022-12-12T05:07:43.473Z,98115.84
2022-12-12T05:10:14.992Z,98116.25
2022-12-12T05:12:43.443Z,98114.44
2022-12-12T05:15:10.842Z,98119.44
2022-12-12T05:17:48.557Z,98116.19
2022-12-12T05:20:16.002Z,98120.03
2022-12-12T05:22:43.141Z,98118.63
2022-12-12T05:25:10.675Z,98120.59
2022-12-12T05:27:38.249Z,98114.97
2022-12-12T05:30:05.735Z,98121.84
2022-12-12T05:32:32.860Z,98118.16
2022-12-12T05:35:00.264Z,98121.78
2022-12-12T05:37:27.702Z,98124.13
2022-12-12T05:39:54.829Z,98130.50
2022-12-12T05:42:22.237Z,98129.44
2022-12-12T05:44:49.445Z,98144.41
2022-12-12T05:47:16.567Z,98138.47
2022-12-12T05:49:44.019Z,98141.63
2022-12-12T05:52:11.188Z,98133.94
2022-12-12T05:54:40.363Z,98135.88
2022-12-12T05:57:07.859Z,98141.34
2022-12-12T05:59:35.154Z,98138.28
2022-12-12T06:02:02.672Z,98151.31
2022-12-12T06:04:30.909Z,98156.53
2022-12-12T06:06:58.649Z,98151.25
2022-12-12T06:09:25.784Z,98152.62
2022-12-12T06:11:53.791Z,98143.09
2022-12-12T06:14:20.912Z,98157.31
2022-12-12T06:16:49.516Z,98150.31
2022-12-12T06:19:18.210Z,98149.00
2022-12-12T06:21:45.440Z,98153.03
2022-12-12T06:24:12.581Z,98153.50
2022-12-12T06:26:40.168Z,98166.41
2022-12-12T06:29:07.296Z,98168.50
2022-12-12T06:31:34.486Z,98166.53
2022-12-12T06:34:04.409Z,98167.00
2022-12-12T06:36:31.546Z,98190.41
2022-12-12T06:38:59.440Z,98174.06
2022-12-12T06:41:27.731Z,98183.66
2022-12-12T06:43:55.772Z,98182.81
2022-12-12T06:46:23.948Z,98187.09
2022-12-12T06:48:52.638Z,98187.37
2022-12-12T06:51:20.737Z,98184.88
2022-12-12T06:53:48.075Z,98187.44
2022-12-12T06:56:16.578Z,98190.56
2022-12-12T06:58:43.704Z,98191.47
2022-12-12T07:01:11.315Z,98192.41
2022-12-12T07:03:38.811Z,98195.22
2022-12-12T07:06:06.234Z,98202.63
2022-12-12T07:08:33.969Z,98205.25
2022-12-12T07:11:05.015Z,98205.75
2022-12-12T07:13:32.159Z,98208.34
2022-12-12T07:16:00.359Z,98210.06
2022-12-12T07:18:28.101Z,98206.12
2022-12-12T07:20:55.433Z,98214.38
2022-12-12T07:23:22.547Z,98214.00
2022-12-12T07:25:49.958Z,98222.34
2022-12-12T07:28:19.855Z,98218.28
2022-12-12T07:30:47.137Z,98226.59
2022-12-12T07:33:16.641Z,98228.25
2022-12-12T07:35:43.857Z,98221.12
2022-12-12T07:38:11.215Z,98234.69
2022-12-12T07:40:38.612Z,98240.84
2022-12-12T07:43:05.731Z,98237.75
2022-12-12T07:45:32.849Z,98238.13
2022-12-12T07:48:00.304Z,98240.09
2022-12-12T07:50:27.453Z,98233.06
2022-12-12T07:52:54.635Z,98232.22
2022-12-12T07:55:22.101Z,98235.75
2022-12-12T07:57:50.000Z,98235.44
2022-12-12T08:00:17.558Z,98246.66
2022-12-12T08:02:45.117Z,98254.56
2022-12-12T08:05:12.499Z,98260.84
2022-12-12T08:07:40.169Z,98260.16
2022-12-12T08:10:07.875Z,98256.53
2022-12-12T08:12:34.982Z,98262.38
2022-12-12T08:15:02.107Z,98252.84
2022-12-12T08:17:30.568Z,98261.34
2022-12-12T08:19:57.767Z,98268.00
2022-12-12T08:22:24.890Z,98263.22
2022-12-12T08:24:52.267Z,98264.06
2022-12-12T08:27:19.689Z,98281.06
2022-12-12T08:29:46.840Z,98274.84
2022-12-12T08:32:14.333Z,98287.53
2022-12-12T08:34:41.495Z,98278.75
2022-12-12T08:37:08.654Z,98276.94
2022-12-12T08:39:36.892Z,98283.25
2022-12-12T08:42:04.175Z,98292.75
2022-12-12T08:44:31.308Z,98278.75
2022-12-12T08:46:58.785Z,98278.78
2022-12-12T08:49:25.946Z,98279.03
2022-12-12T08:51:53.139Z,98274.06
2022-12-12T08:54:20.626Z,98282.53
2022-12-12T08:56:47.930Z,98278.06
2022-12-12T08:59:15.316Z,98280.22
2022-12-12T09:01:42.873Z,98284.38
2022-12-12T09:04:10.092Z,98278.63
2022-12-12T09:06:37.223Z,98284.56
2022-12-12T09:09:05.658Z,98290.16
2022-12-12T09:11:32.777Z,98281.41
2022-12-12T09:13:59.932Z,98293.84
2022-12-12T09:16:29.910Z,98283.84
2022-12-12T09:18:57.152Z,98280.69
2022-12-12T09:21:24.277Z,98283.59
2022-12-12T09:23:51.702Z,98274.22
2022-12-12T09:26:18.883Z,98277.13
2022-12-12T09:28:45.997Z,98283.19
2022-12-12T09:31:13.600Z,98279.34
2022-12-12T09:33:40.895Z,98275.06
2022-12-12T09:36:08.045Z,98280.28
2022-12-12T09:38:35.553Z,98272.88
2022-12-12T09:41:02.770Z,98291.22
2022-12-12T09:43:31.275Z,98283.28
2022-12-12T09:45:59.124Z,98292.25
2022-12-12T09:48:45.177Z,98277.41
2022-12-12T09:51:12.789Z,98283.97
2022-12-12T09:53:40.447Z,98297.00
2022-12-12T09:56:13.342Z,98284.59
2022-12-12T09:58:55.258Z,98292.16
2022-12-12T10:01:26.285Z,98301.94
2022-12-12T10:03:59.919Z,98298.06
2022-12-12T10:06:37.023Z,98288.81
2022-12-12T10:09:17.856Z,98305.50
2022-12-12T10:11:50.829Z,98288.16
2022-12-12T10:14:19.418Z,98293.06
2022-12-12T10:16:46.605Z,98292.72
2022-12-12T10:19:21.012Z,98289.09
2022-12-12T10:21:48.512Z,98296.63
2022-12-12T10:24:24.239Z,98296.78
2022-12-12T10:26:52.489Z,98301.78
2022-12-12T10:29:20.798Z,98304.72
2022-12-12T10:31:54.335Z,98315.28
2022-12-12T10:34:22.364Z,98304.28
2022-12-12T10:36:52.526Z,98306.25
2022-12-12T10:39:22.408Z,98308.47
2022-12-12T10:41:58.836Z,98314.63
2022-12-12T10:44:45.645Z,98323.19
2022-12-12T10:47:14.696Z,98310.63
2022-12-12T10:49:42.192Z,98329.59
2022-12-12T10:52:17.743Z,98307.50
2022-12-12T10:54:46.769Z,98300.87
2022-12-12T10:57:20.764Z,98301.06
2022-12-12T10:59:49.770Z,98313.19
2022-12-12T11:02:28.124Z,98315.41
2022-12-12T11:05:11.197Z,98312.78
2022-12-12T11:07:40.143Z,98314.56
2022-12-12T11:10:18.985Z,98314.16
2022-12-12T11:12:46.130Z,98323.38
2022-12-12T11:15:14.979Z,98312.25
2022-12-12T11:17:42.272Z,98311.53
2022-12-12T11:20:14.496Z,98317.44
2022-12-12T11:22:41.880Z,98323.41
2022-12-12T11:25:21.042Z,98332.19
2022-12-12T11:27:48.417Z,98329.22
2022-12-12T11:30:28.310Z,98330.78
2022-12-12T11:32:55.736Z,98334.34
2022-12-12T11:35:33.382Z,98318.78
2022-12-12T11:38:02.475Z,98335.69
2022-12-12T11:40:30.578Z,98327.66
2022-12-12T11:43:16.654Z,98330.63
2022-12-12T11:45:44.759Z,98337.91
2022-12-12T11:48:30.766Z,98339.72
2022-12-12T11:50:58.186Z,98341.00
2022-12-12T11:53:25.678Z,98341.22
2022-12-12T11:55:56.239Z,98336.16
2022-12-12T11:58:27.480Z,98330.91
2022-12-12T12:00:54.554Z,98336.16
2022-12-12T12:03:34.024Z,98341.84
2022-12-12T12:06:19.993Z,98340.69
2022-12-12T12:09:06.096Z,98354.81
2022-12-12T12:11:38.054Z,98361.69
2022-12-12T12:14:05.605Z,98355.09
2022-12-12T12:16:32.712Z,98350.59
2022-12-12T12:18:59.807Z,98346.06
2022-12-12T12:21:45.642Z,98336.19
2022-12-12T12:24:18.570Z,98348.25
2022-12-12T12:26:55.638Z,98361.38
2022-12-12T12:29:25.723Z,98350.25
2022-12-12T12:31:56.952Z,98358.38
2022-12-12T12:34:31.851Z,98345.47
2022-12-12T12:37:18.025Z,98345.06
2022-12-12T12:39:52.200Z,98349.75
2022-12-12T12:42:25.119Z,98355.78
2022-12-12T12:44:55.367Z,98361.56
2022-12-12T12:47:28.992Z,98368.75
2022-12-12T12:49:58.612Z,98371.34
2022-12-12T12:52:36.665Z,98368.59
2022-12-12T12:55:03.897Z,98376.22
2022-12-12T12:57:35.185Z,98381.91
2022-12-12T13:00:06.870Z,98379.34
2022-12-12T13:02:34.550Z,98381.56
2022-12-12T13:05:10.483Z,98380.84
2022-12-12T13:07:52.565Z,98395.88
2022-12-12T13:10:20.972Z,98382.97
2022-12-12T13:12:51.752Z,98385.34
2022-12-12T13:15:23.937Z,98387.69
2022-12-12T13:18:01.608Z,98385.19
2022-12-12T13:20:29.696Z,98376.38
2022-12-12T13:23:04.534Z,98383.59
2022-12-12T13:25:47.606Z,98387.44
2022-12-12T13:28:16.017Z,98393.06
2022-12-12T13:30:43.198Z,98383.31
2022-12-12T13:33:33.623Z,98384.78
2022-12-12T13:36:06.539Z,98386.50
2022-12-12T13:38:33.747Z,98405.03
2022-12-12T13:41:07.505Z,98387.16
2022-12-12T13:43:38.112Z,98397.56
2022-12-12T13:46:27.502Z,98402.94
2022-12-12T13:49:04.082Z,98386.44
2022-12-12T13:51:34.807Z,98397.59
2022-12-12T13:54:12.783Z,98396.44
2022-12-12T13:56:44.660Z,98399.16
2022-12-12T13:59:25.139Z,98400.34
2022-12-12T14:01:52.598Z,98381.78
2022-12-12T14:04:27.366Z,98385.41
2022-12-12T14:07:01.856Z,98400.22
2022-12-12T14:09:47.055Z,98391.66
2022-12-12T14:12:31.022Z,98382.94
2022-12-12T14:15:00.614Z,98389.00
2022-12-12T14:17:28.755Z,98375.91
2022-12-12T14:19:56.445Z,98385.22
2022-12-12T14:22:40.062Z,98376.91
2022-12-12T14:25:08.377Z,98372.94
2022-12-12T14:27:50.806Z,98371.97
2022-12-12T14:30:18.806Z,98373.25
2022-12-12T14:32:49.034Z,98381.03
2022-12-12T14:35:25.425Z,98378.16
2022-12-12T14:38:11.743Z,98386.56
2022-12-12T14:40:39.550Z,98393.84
2022-12-12T14:43:19.725Z,98393.28
2022-12-12T14:45:49.414Z,98392.13
2022-12-12T14:48:24.214Z,98401.91
2022-12-12T14:50:59.417Z,98393.50
2022-12-12T14:53:37.433Z,98388.09
2022-12-12T14:56:07.797Z,98397.34
2022-12-12T14:58:36.076Z,98398.63
2022-12-12T15:01:04.211Z,98397.94
2022-12-12T15:03:34.503Z,98419.09
2022-12-12T15:06:34.458Z,98420.16
2022-12-12T15:09:16.383Z,98417.03
2022-12-12T15:11:44.004Z,98412.69
2022-12-12T15:14:21.318Z,98416.94
2022-12-12T15:16:50.568Z,98421.59
2022-12-12T15:19:37.988Z,98419.88
2022-12-12T15:22:16.230Z,98422.66
2022-12-12T15:24:44.283Z,98430.75
2022-12-12T15:27:14.819Z,98424.69
2022-12-12T15:29:42.555Z,98433.59
2022-12-12T15:32:14.153Z,98431.72
2022-12-12T15:34:42.055Z,98443.41
2022-12-12T15:37:10.116Z,98444.13
2022-12-12T15:39:37.251Z,98444.13
2022-12-12T15:42:05.097Z,98462.78
2022-12-12T15:44:32.233Z,98453.28
2022-12-12T15:46:59.475Z,98448.34
2022-12-12T15:49:39.782Z,98450.19
2022-12-12T15:52:26.636Z,98456.75
2022-12-12T15:54:55.190Z,98462.53
2022-12-12T15:57:23.685Z,98462.53
2022-12-12T15:59:57.718Z,98461.47
2022-12-12T16:02:26.143Z,98457.03
2022-12-12T16:04:56.444Z,98460.97
2022-12-12T16:07:23.683Z,98473.41
2022-12-12T16:09:57.983Z,98473.47
2022-12-12T16:12:44.251Z,98464.84
2022-12-12T16:15:18.890Z,98463.56
2022-12-12T16:17:59.599Z,98471.06
2022-12-12T16:20:30.383Z,98456.38
2022-12-12T16:23:08.774Z,98464.03
2022-12-12T16:25:36.798Z,98461.19
2022-12-12T16:28:07.091Z,98464.44
2022-12-12T16:30:34.924Z,98455.09
2022-12-12T16:33:11.982Z,98471.06
2022-12-12T16:35:39.414Z,98467.50
2022-12-12T16:38:12.245Z,98470.59
2022-12-12T16:40:39.674Z,98475.69
2022-12-12T16:43:11.353Z,98470.25
2022-12-12T16:45:39.065Z,98471.16
2022-12-12T16:48:16.864Z,98465.62
2022-12-12T16:50:44.782Z,98462.91
2022-12-12T16:53:12.241Z,98474.28
2022-12-12T16:55:40.158Z,98471.53
2022-12-12T16:58:07.547Z,98477.16
2022-12-12T17:00:34.991Z,98472.06
2022-12-12T17:03:02.255Z,98471.38
2022-12-12T17:05:29.635Z,98478.53
2022-12-12T17:07:57.044Z,98477.31
2022-12-12T17:10:35.446Z,98487.47
2022-12-12T17:13:05.816Z,98484.94
2022-12-12T17:15:35.631Z,98486.13
2022-12-12T17:18:04.266Z,98484.56
2022-12-12T17:20:37.732Z,98489.06
2022-12-12T17:25:51.083Z,98473.41
2022-12-12T17:28:19.480Z,98471.13
2022-12-12T17:30:47.867Z,98466.31
2022-12-12T17:33:17.912Z,98465.78
2022-12-12T17:35:46.244Z,98469.22
2022-12-12T17:38:16.336Z,98474.25
2022-12-12T17:40:43.919Z,98460.97
2022-12-12T17:43:11.541Z,98467.47
2022-12-12T17:45:39.099Z,98460.03
2022-12-12T17:48:06.450Z,98462.44
2022-12-12T17:50:39.900Z,98465.81
2022-12-12T17:53:08.859Z,98472.09
2022-12-12T17:55:51.850Z,98475.59
2022-12-12T17:58:28.077Z,98489.19
2022-12-12T18:00:57.483Z,98479.53
2022-12-12T18:03:25.171Z,98491.37
2022-12-12T18:05:53.252Z,98490.31
2022-12-12T18:08:21.311Z,98499.59
2022-12-12T18:10:48.930Z,98497.69
2022-12-12T18:13:16.548Z,98503.00
2022-12-12T18:15:44.666Z,98495.00
2022-12-12T18:18:15.084Z,98510.88
2022-12-12T18:20:42.552Z,98520.47
2022-12-12T18:23:10.520Z,98510.41
2022-12-12T18:25:38.547Z,98527.44
2022-12-12T18:28:07.669Z,98522.97
2022-12-12T18:30:35.403Z,98513.44
2022-12-12T18:33:03.610Z,98526.44
2022-12-12T18:35:31.398Z,98515.03
2022-12-12T18:37:59.573Z,98513.94
2022-12-12T18:40:27.625Z,98525.53
2022-12-12T18:42:55.393Z,98528.91
2022-12-12T18:45:24.247Z,98519.06
2022-12-12T18:47:52.304Z,98515.84
2022-12-12T18:50:21.536Z,98529.63
2022-12-12T18:52:49.339Z,98531.19
2022-12-12T18:55:18.928Z,98526.66
2022-12-12T18:57:46.455Z,98535.91
2022-12-12T19:00:15.054Z,98536.44
2022-12-12T19:02:42.956Z,98530.50
2022-12-12T19:05:13.840Z,98537.84
2022-12-12T19:07:41.912Z,98543.69
2022-12-12T19:10:10.206Z,98544.63
2022-12-12T19:12:39.408Z,98559.63
2022-12-12T19:15:19.825Z,98553.16
2022-12-12T19:17:48.428Z,98562.97
2022-12-12T19:20:17.071Z,98556.84
2022-12-12T19:22:46.685Z,98561.00
2022-12-12T19:25:16.560Z,98570.06
2022-12-12T19:27:46.293Z,98578.09
2022-12-12T19:30:15.021Z,98576.69
2022-12-12T19:32:46.178Z,98574.91
2022-12-12T19:35:14.424Z,98581.78
2022-12-12T19:37:44.499Z,98588.34
2022-12-12T19:40:12.905Z,98588.94
2022-12-12T19:42:40.563Z,98594.56
2022-12-12T19:45:08.839Z,98593.09
2022-12-12T19:47:36.938Z,98589.78
2022-12-12T19:50:05.388Z,98590.44
2022-12-12T19:52:33.428Z,98593.91
2022-12-12T19:55:02.499Z,98597.78
2022-12-12T19:57:31.879Z,98595.91
2022-12-12T19:59:59.560Z,98613.50
2022-12-12T20:02:27.820Z,98611.91
2022-12-12T20:04:59.125Z,98617.84
2022-12-12T20:07:27.090Z,98634.19
2022-12-12T20:09:54.751Z,98615.56
2022-12-12T20:12:23.224Z,98624.66
2022-12-12T20:14:51.292Z,98624.00
2022-12-12T20:17:19.745Z,98616.91
2022-12-12T20:19:51.060Z,98620.25
2022-12-12T20:22:18.557Z,98634.47
2022-12-12T20:24:47.530Z,98638.97
2022-12-12T20:27:15.938Z,98644.22
2022-12-12T20:29:45.915Z,98636.41
2022-12-12T20:32:14.469Z,98645.19
2022-12-12T20:34:42.675Z,98644.53
2022-12-12T20:37:13.059Z,98645.22
2022-12-12T20:39:45.398Z,98632.31
2022-12-12T20:42:14.604Z,98641.75
2022-12-12T20:44:42.300Z,98651.25
2022-12-12T20:47:14.375Z,98637.47
2022-12-12T20:49:42.494Z,98637.06
2022-12-12T20:52:10.527Z,98649.88
2022-12-12T20:54:39.367Z,98637.69
2022-12-12T20:57:07.620Z,98647.44
2022-12-12T20:59:36.407Z,98648.03
2022-12-12T21:02:04.029Z,98646.13
2022-12-12T21:04:32.247Z,98649.97
2022-12-12T21:07:01.143Z,98639.59
2022-12-12T21:09:28.461Z,98647.91
2022-12-12T21:11:56.405Z,98651.69
2022-12-12T21:14:25.363Z,98648.50
2022-12-12T21:16:52.571Z,98644.44
2022-12-12T21:19:23.168Z,98651.87
2022-12-12T21:21:51.186Z,98642.13
2022-12-12T21:24:18.557Z,98656.41
2022-12-12T21:26:46.743Z,98654.25
2022-12-12T21:29:14.231Z,98645.28
2022-12-12T21:31:48.269Z,98649.59
2022-12-12T21:34:17.901Z,98655.34
2022-12-12T21:36:45.124Z,98655.44
2022-12-12T21:39:12.676Z,98653.00
2022-12-12T21:41:42.092Z,98648.38
2022-12-12T21:44:09.453Z,98656.97
2022-12-12T21:46:37.196Z,98661.69
2022-12-12T21:49:19.825Z,98653.97
2022-12-12T21:51:47.804Z,98652.84
2022-12-12T21:54:15.291Z,98658.16
2022-12-12T21:56:42.658Z,98659.41
2022-12-12T21:59:10.415Z,98663.22
2022-12-12T22:01:37.973Z,98649.81
2022-12-12T22:04:05.539Z,98655.47
2022-12-12T22:06:33.762Z,98654.56
2022-12-12T22:09:01.457Z,98652.78
2022-12-12T22:11:41.879Z,98657.97
2022-12-12T22:14:17.488Z,98652.56
2022-12-12T22:16:45.036Z,98656.50
2022-12-12T22:19:12.898Z,98655.12
2022-12-12T22:21:40.017Z,98650.00
2022-12-12T22:24:07.630Z,98662.84
2022-12-12T22:26:38.292Z,98660.56
2022-12-12T22:29:06.386Z,98661.72
2022-12-12T22:31:34.966Z,98653.78
2022-12-12T22:34:02.848Z,98655.84
2022-12-12T22:36:30.927Z,98636.81
2022-12-12T22:38:58.462Z,98651.03
2022-12-12T22:41:26.308Z,98657.00
2022-12-12T22:43:54.972Z,98655.16
2022-12-12T22:46:23.118Z,98659.00
2022-12-12T22:48:50.336Z,98661.09
2022-12-12T22:51:22.345Z,98656.41
2022-12-12T22:53:49.836Z,98652.81
2022-12-12T22:56:16.985Z,98658.44
2022-12-12T22:58:44.157Z,98657.03
2022-12-12T23:01:13.217Z,98659.53
2022-12-12T23:03:40.357Z,98660.25
2022-12-12T23:06:11.924Z,98661.56
2022-12-12T23:08:39.750Z,98665.84
2022-12-12T23:11:11.277Z,98665.50
2022-12-12T23:13:39.270Z,98662.38
2022-12-12T23:16:07.609Z,98665.72
2022-12-12T23:18:35.803Z,98679.47
2022-12-12T23:21:05.202Z,98670.44
2022-12-12T23:23:34.228Z,98668.19
2022-12-12T23:26:32.813Z,98674.94
2022-12-12T23:29:00.326Z,98676.66
2022-12-12T23:31:28.740Z,98679.91
2022-12-12T23:33:56.936Z,98681.31
2022-12-12T23:36:24.350Z,98687.38
2022-12-12T23:38:58.092Z,98689.09
2022-12-12T23:41:25.675Z,98690.25
2022-12-12T23:43:53.062Z,98694.97
2022-12-12T23:46:29.618Z,98694.91
2022-12-12T23:49:07.095Z,98688.81
2022-12-12T23:51:40.330Z,98691.81
2022-12-12T23:54:09.678Z,98692.16
2022-12-12T23:56:36.925Z,98696.16
2022-12-12T23:59:04.122Z,98705.87
