createdAt,value
2023-04-25T00:02:19.195Z,99.90
2023-04-25T00:04:46.153Z,99.90
2023-04-25T00:07:13.600Z,99.90
2023-04-25T00:09:40.291Z,99.90
2023-04-25T00:12:07.243Z,99.90
2023-04-25T00:14:36.705Z,99.90
2023-04-25T00:17:07.098Z,99.90
2023-04-25T00:19:35.736Z,99.90
2023-04-25T00:22:02.369Z,99.90
2023-04-25T00:24:28.978Z,99.90
2023-04-25T00:26:55.575Z,99.90
2023-04-25T00:29:22.264Z,99.90
2023-04-25T00:31:48.956Z,99.90
2023-04-25T00:34:15.618Z,99.90
2023-04-25T00:36:42.237Z,99.90
2023-04-25T00:39:09.127Z,99.90
2023-04-25T00:41:36.552Z,99.90
2023-04-25T00:44:05.164Z,99.90
2023-04-25T00:46:32.433Z,99.90
2023-04-25T00:48:59.195Z,99.90
2023-04-25T00:51:27.624Z,99.90
2023-04-25T00:53:54.773Z,99.90
2023-04-25T00:56:22.281Z,99.90
2023-04-25T00:58:50.508Z,99.90
2023-04-25T01:01:17.552Z,99.90
2023-04-25T01:03:46.434Z,99.90
2023-04-25T01:06:13.707Z,99.90
2023-04-25T01:08:40.876Z,99.90
2023-04-25T01:11:07.908Z,99.90
2023-04-25T01:13:35.686Z,99.90
2023-04-25T01:16:03.465Z,99.90
2023-04-25T01:18:30.295Z,99.90
2023-04-25T01:20:57.795Z,99.90
2023-04-25T01:23:24.512Z,99.90
2023-04-25T01:25:51.696Z,99.90
2023-04-25T01:28:18.479Z,99.90
2023-04-25T01:30:45.414Z,99.90
2023-04-25T01:33:14.515Z,99.90
2023-04-25T01:35:41.336Z,99.90
2023-04-25T01:38:07.985Z,99.90
2023-04-25T01:40:35.307Z,99.90
2023-04-25T01:43:02.157Z,99.90
2023-04-25T01:45:28.816Z,99.90
2023-04-25T01:47:55.569Z,99.90
2023-04-25T01:50:22.259Z,99.90
2023-04-25T01:52:49.423Z,99.90
2023-04-25T01:55:16.058Z,99.90
2023-04-25T01:57:42.902Z,99.90
2023-04-25T02:00:10.163Z,99.90
2023-04-25T02:02:37.015Z,99.90
2023-04-25T02:05:04.004Z,99.90
2023-04-25T02:07:30.805Z,99.90
2023-04-25T02:09:57.617Z,99.90
2023-04-25T02:12:24.444Z,99.90
2023-04-25T02:14:51.111Z,99.90
2023-04-25T02:17:17.782Z,99.90
2023-04-25T02:19:44.814Z,99.90
2023-04-25T02:22:11.770Z,99.90
2023-04-25T02:24:38.412Z,99.90
2023-04-25T02:27:05.104Z,99.90
2023-04-25T02:29:31.734Z,99.90
2023-04-25T02:31:58.368Z,99.90
2023-04-25T02:34:25.008Z,99.90
2023-04-25T02:36:51.903Z,99.90
2023-04-25T02:39:18.802Z,99.90
2023-04-25T02:41:45.626Z,99.90
2023-04-25T02:44:12.251Z,99.90
2023-04-25T02:46:39.751Z,99.90
2023-04-25T02:49:07.272Z,99.90
2023-04-25T02:51:34.049Z,99.90
2023-04-25T02:54:00.834Z,99.90
2023-04-25T02:56:27.769Z,99.90
2023-04-25T02:58:54.714Z,99.90
2023-04-25T03:01:21.512Z,99.90
2023-04-25T03:03:48.423Z,99.90
2023-04-25T03:06:16.482Z,99.90
2023-04-25T03:08:43.814Z,99.90
2023-04-25T03:11:11.347Z,99.90
2023-04-25T03:13:37.981Z,99.90
2023-04-25T03:16:04.974Z,99.90
2023-04-25T03:18:31.666Z,99.90
2023-04-25T03:20:59.517Z,99.90
2023-04-25T03:23:26.960Z,99.90
2023-04-25T03:25:53.571Z,99.90
2023-04-25T03:28:20.923Z,99.90
2023-04-25T03:30:47.563Z,99.90
2023-04-25T03:33:14.164Z,99.90
2023-04-25T03:35:40.758Z,99.90
2023-04-25T03:38:07.320Z,99.90
2023-04-25T03:40:34.005Z,99.90
2023-04-25T03:43:00.598Z,99.90
2023-04-25T03:45:27.295Z,99.90
2023-04-25T03:47:54.113Z,99.90
2023-04-25T03:50:20.789Z,99.90
2023-04-25T03:52:47.399Z,99.90
2023-04-25T03:55:14.030Z,99.90
2023-04-25T03:57:40.752Z,99.90
2023-04-25T04:00:08.237Z,99.90
2023-04-25T04:02:35.984Z,99.90
2023-04-25T04:05:03.745Z,99.90
2023-04-25T04:07:30.820Z,99.90
2023-04-25T04:09:57.431Z,99.90
2023-04-25T04:12:24.038Z,99.90
2023-04-25T04:14:50.688Z,99.90
2023-04-25T04:17:17.322Z,99.90
2023-04-25T04:19:43.974Z,99.90
2023-04-25T04:22:10.991Z,99.90
2023-04-25T04:24:37.637Z,99.90
2023-04-25T04:27:05.056Z,99.90
2023-04-25T04:29:31.988Z,99.90
2023-04-25T04:31:58.871Z,99.90
2023-04-25T04:34:26.715Z,99.90
2023-04-25T04:36:53.378Z,99.90
2023-04-25T04:39:20.007Z,99.90
2023-04-25T04:41:46.645Z,99.90
2023-04-25T04:44:13.439Z,99.90
2023-04-25T04:46:43.005Z,99.90
2023-04-25T04:49:10.704Z,99.90
2023-04-25T04:51:37.784Z,99.90
2023-04-25T04:54:05.457Z,99.90
2023-04-25T04:56:32.697Z,99.90
2023-04-25T04:58:59.897Z,99.90
2023-04-25T05:01:27.425Z,99.90
2023-04-25T05:03:55.010Z,99.90
2023-04-25T05:06:22.092Z,99.90
2023-04-25T05:08:48.767Z,99.90
2023-04-25T05:11:15.390Z,99.90
2023-04-25T05:13:42.038Z,99.90
2023-04-25T05:16:08.706Z,99.90
2023-04-25T05:18:35.316Z,99.90
2023-04-25T05:21:01.935Z,99.90
2023-04-25T05:23:29.194Z,99.90
2023-04-25T05:25:55.955Z,99.90
2023-04-25T05:28:22.787Z,99.90
2023-04-25T05:30:49.904Z,99.90
2023-04-25T05:33:16.898Z,99.90
2023-04-25T05:35:43.705Z,99.90
2023-04-25T05:38:10.400Z,99.90
2023-04-25T05:40:37.065Z,99.90
2023-04-25T05:43:03.711Z,99.90
2023-04-25T05:45:30.448Z,99.90
2023-04-25T05:47:57.159Z,99.90
2023-04-25T05:50:23.810Z,99.90
2023-04-25T05:52:50.839Z,99.90
2023-04-25T05:55:17.491Z,99.90
2023-04-25T05:57:46.200Z,99.90
2023-04-25T06:00:14.404Z,99.90
2023-04-25T06:02:41.242Z,99.90
2023-04-25T06:05:08.845Z,99.90
2023-04-25T06:07:35.724Z,99.90
2023-04-25T06:10:02.498Z,99.90
2023-04-25T06:12:29.100Z,99.90
2023-04-25T06:14:55.701Z,99.90
2023-04-25T06:17:22.418Z,99.90
2023-04-25T06:19:49.058Z,99.90
2023-04-25T06:22:15.659Z,99.90
2023-04-25T06:24:42.256Z,99.90
2023-04-25T06:27:09.111Z,99.90
2023-04-25T06:29:35.968Z,99.90
2023-04-25T06:32:02.677Z,99.90
2023-04-25T06:34:29.323Z,99.90
2023-04-25T06:36:57.154Z,99.90
2023-04-25T06:39:26.691Z,99.90
2023-04-25T06:41:54.349Z,99.90
2023-04-25T06:44:22.134Z,99.90
2023-04-25T06:46:48.750Z,99.90
2023-04-25T06:49:15.610Z,99.90
2023-04-25T06:51:42.275Z,99.90
2023-04-25T06:54:08.884Z,99.90
2023-04-25T06:56:35.938Z,99.90
2023-04-25T06:59:02.668Z,99.90
2023-04-25T07:01:29.331Z,99.90
2023-04-25T07:03:56.322Z,99.90
2023-04-25T07:06:23.126Z,99.90
2023-04-25T07:08:49.892Z,99.90
2023-04-25T07:11:16.788Z,99.90
2023-04-25T07:13:43.544Z,99.90
2023-04-25T07:16:10.356Z,99.90
2023-04-25T07:18:37.012Z,99.90
2023-04-25T07:21:03.832Z,99.90
2023-04-25T07:23:31.071Z,99.90
2023-04-25T07:25:57.749Z,99.90
2023-04-25T07:28:24.358Z,99.90
2023-04-25T07:30:51.089Z,99.90
2023-04-25T07:33:21.279Z,99.90
2023-04-25T07:35:48.158Z,99.90
2023-04-25T07:38:14.816Z,99.90
2023-04-25T07:40:41.540Z,99.90
2023-04-25T07:43:08.164Z,99.90
2023-04-25T07:45:34.800Z,99.90
2023-04-25T07:48:01.506Z,99.90
2023-04-25T07:50:28.147Z,99.90
2023-04-25T07:52:54.781Z,99.90
2023-04-25T07:55:21.415Z,99.90
2023-04-25T07:57:48.036Z,99.90
2023-04-25T08:00:15.919Z,99.90
2023-04-25T08:02:42.724Z,99.90
2023-04-25T08:05:12.817Z,99.90
2023-04-25T08:07:39.952Z,99.90
2023-04-25T08:10:07.781Z,99.90
2023-04-25T08:12:34.620Z,99.90
2023-04-25T08:15:01.305Z,99.90
2023-04-25T08:17:28.388Z,99.90
2023-04-25T08:19:55.136Z,99.90
2023-04-25T08:22:21.816Z,99.90
2023-04-25T08:24:48.496Z,99.90
2023-04-25T08:27:15.328Z,99.90
2023-04-25T08:29:42.999Z,99.90
2023-04-25T08:32:09.657Z,99.90
2023-04-25T08:34:37.781Z,99.90
2023-04-25T08:37:05.408Z,99.90
2023-04-25T08:39:32.045Z,99.90
2023-04-25T08:41:58.745Z,99.90
2023-04-25T08:44:26.024Z,99.90
2023-04-25T08:46:53.461Z,99.90
2023-04-25T08:49:20.694Z,99.90
2023-04-25T08:51:48.420Z,99.90
2023-04-25T08:54:33.899Z,99.90
2023-04-25T08:57:03.517Z,99.90
2023-04-25T08:59:31.233Z,99.90
2023-04-25T09:01:58.612Z,99.90
2023-04-25T09:04:25.680Z,99.90
2023-04-25T09:06:52.360Z,99.90
2023-04-25T09:09:19.147Z,99.90
2023-04-25T09:11:45.872Z,99.90
2023-04-25T09:14:15.542Z,99.90
2023-04-25T09:16:57.607Z,99.90
2023-04-25T09:22:06.672Z,99.90
2023-04-25T09:24:47.144Z,99.90
2023-04-25T09:27:20.076Z,99.90
2023-04-25T09:29:47.366Z,99.90
2023-04-25T09:32:17.925Z,99.90
2023-04-25T09:34:49.179Z,99.90
2023-04-25T09:37:20.596Z,99.90
2023-04-25T09:39:48.880Z,99.90
2023-04-25T09:42:17.341Z,99.90
2023-04-25T09:44:45.919Z,99.90
2023-04-25T09:47:15.233Z,99.90
2023-04-25T09:49:43.614Z,99.90
2023-04-25T09:52:14.704Z,99.90
2023-04-25T09:54:41.482Z,99.90
2023-04-25T09:57:19.052Z,99.90
2023-04-25T09:59:53.647Z,99.90
2023-04-25T10:02:23.444Z,99.90
2023-04-25T10:04:56.469Z,99.90
2023-04-25T10:07:27.117Z,99.90
2023-04-25T10:10:05.138Z,99.90
2023-04-25T10:12:33.633Z,99.90
2023-04-25T10:15:01.472Z,99.90
2023-04-25T10:17:29.014Z,99.90
2023-04-25T10:19:56.225Z,99.90
2023-04-25T10:22:37.538Z,99.90
2023-04-25T10:25:05.240Z,99.90
2023-04-25T10:27:32.374Z,99.90
2023-04-25T10:30:15.506Z,99.90
2023-04-25T10:32:51.460Z,99.90
2023-04-25T10:35:20.523Z,99.90
2023-04-25T10:38:09.935Z,99.90
2023-04-25T10:40:37.482Z,99.90
2023-04-25T10:43:32.094Z,99.90
2023-04-25T10:46:01.505Z,99.90
2023-04-25T10:48:29.670Z,99.90
2023-04-25T10:51:12.611Z,99.90
2023-04-25T10:53:42.040Z,99.90
2023-04-25T10:56:19.726Z,99.90
2023-04-25T10:58:47.776Z,99.90
2023-04-25T11:01:20.786Z,99.80
2023-04-25T11:03:51.319Z,99.50
2023-04-25T11:06:38.121Z,99.90
2023-04-25T11:09:14.395Z,99.20
2023-04-25T11:11:41.179Z,98.70
2023-04-25T11:14:07.934Z,98.90
2023-04-25T11:16:34.589Z,98.80
2023-04-25T11:19:01.196Z,98.80
2023-04-25T11:21:28.855Z,99.90
2023-04-25T11:23:57.482Z,99.90
2023-04-25T11:26:25.882Z,99.90
2023-04-25T11:28:52.847Z,99.90
2023-04-25T11:31:22.534Z,99.90
2023-04-25T11:33:49.392Z,99.90
2023-04-25T11:36:16.211Z,99.90
2023-04-25T11:38:43.036Z,99.90
2023-04-25T11:41:09.674Z,99.90
2023-04-25T11:43:36.422Z,99.90
2023-04-25T11:46:08.266Z,99.90
2023-04-25T11:48:42.341Z,99.90
2023-04-25T11:51:09.322Z,99.90
2023-04-25T11:53:36.171Z,99.90
2023-04-25T11:56:03.345Z,99.90
2023-04-25T11:58:30.032Z,99.90
2023-04-25T12:00:59.557Z,99.90
2023-04-25T12:03:32.209Z,99.90
2023-04-25T12:06:05.113Z,99.90
2023-04-25T12:08:32.056Z,99.90
2023-04-25T12:10:58.705Z,99.90
2023-04-25T12:13:27.645Z,99.90
2023-04-25T12:15:56.880Z,99.90
2023-04-25T12:18:28.728Z,97.80
2023-04-25T12:20:56.239Z,95.70
2023-04-25T12:23:29.805Z,94.40
2023-04-25T12:25:57.132Z,95.30
2023-04-25T12:28:28.156Z,96.50
2023-04-25T12:30:56.012Z,94.90
2023-04-25T12:33:23.557Z,94.40
2023-04-25T12:35:50.209Z,94.70
2023-04-25T12:38:31.014Z,94.80
2023-04-25T12:40:58.790Z,95.40
2023-04-25T12:43:25.600Z,93.00
2023-04-25T12:45:54.082Z,92.70
2023-04-25T12:48:21.483Z,93.50
2023-04-25T12:50:50.143Z,93.30
2023-04-25T12:53:18.078Z,93.90
2023-04-25T12:55:47.019Z,98.90
2023-04-25T12:58:18.566Z,99.90
2023-04-25T13:00:45.791Z,99.90
2023-04-25T13:03:13.451Z,99.90
2023-04-25T13:05:40.728Z,99.90
2023-04-25T13:08:07.453Z,99.90
2023-04-25T13:10:34.979Z,99.90
2023-04-25T13:13:02.367Z,99.20
2023-04-25T13:15:29.476Z,99.10
2023-04-25T13:17:57.012Z,98.80
2023-04-25T13:20:23.949Z,99.90
2023-04-25T13:22:50.911Z,99.90
2023-04-25T13:25:17.790Z,99.90
2023-04-25T13:27:45.739Z,99.90
2023-04-25T13:30:13.314Z,99.90
2023-04-25T13:32:40.594Z,99.90
2023-04-25T13:35:10.877Z,99.90
2023-04-25T13:37:38.501Z,99.90
2023-04-25T13:40:11.055Z,99.90
2023-04-25T13:42:39.000Z,99.90
2023-04-25T13:45:06.416Z,99.90
2023-04-25T13:47:33.240Z,99.90
2023-04-25T13:50:00.392Z,99.90
2023-04-25T13:52:27.159Z,99.90
2023-04-25T13:54:53.857Z,99.90
2023-04-25T13:57:20.710Z,99.90
2023-04-25T13:59:47.665Z,99.90
2023-04-25T14:02:14.794Z,99.90
2023-04-25T14:04:42.210Z,99.90
2023-04-25T14:07:09.377Z,99.90
2023-04-25T14:09:36.179Z,99.90
2023-04-25T14:12:03.195Z,99.90
2023-04-25T14:14:29.868Z,99.90
2023-04-25T14:16:58.028Z,99.90
2023-04-25T14:19:25.289Z,99.90
2023-04-25T14:21:52.026Z,99.90
2023-04-25T14:24:18.719Z,99.90
2023-04-25T14:26:45.533Z,99.90
2023-04-25T14:29:14.908Z,99.90
2023-04-25T14:31:41.916Z,99.90
2023-04-25T14:34:09.302Z,99.90
2023-04-25T14:36:37.573Z,99.90
2023-04-25T14:39:06.080Z,99.90
2023-04-25T14:41:32.976Z,99.80
2023-04-25T14:43:59.660Z,99.80
2023-04-25T14:46:26.937Z,97.60
2023-04-25T14:48:54.279Z,97.00
2023-04-25T14:51:21.186Z,96.70
2023-04-25T14:53:47.836Z,96.50
2023-04-25T14:56:14.540Z,96.40
2023-04-25T14:58:41.588Z,95.60
2023-04-25T15:01:09.240Z,96.30
2023-04-25T15:03:36.345Z,95.80
2023-04-25T15:06:03.297Z,95.60
2023-04-25T15:08:29.940Z,97.30
2023-04-25T15:10:56.872Z,99.70
2023-04-25T15:13:23.545Z,99.90
2023-04-25T15:15:52.317Z,99.90
2023-04-25T15:18:22.877Z,99.90
2023-04-25T15:20:50.040Z,99.90
2023-04-25T15:23:17.409Z,99.90
2023-04-25T15:25:44.207Z,99.90
2023-04-25T15:28:10.940Z,99.90
2023-04-25T15:30:37.729Z,99.90
2023-04-25T15:33:04.499Z,99.90
2023-04-25T15:35:31.133Z,99.90
2023-04-25T15:37:57.781Z,99.90
2023-04-25T15:40:24.477Z,99.90
2023-04-25T15:42:52.233Z,99.90
2023-04-25T15:45:21.575Z,99.90
2023-04-25T15:47:48.458Z,98.60
2023-04-25T15:50:16.112Z,97.70
2023-04-25T15:52:43.671Z,96.80
2023-04-25T15:55:11.527Z,96.40
2023-04-25T15:57:38.314Z,95.80
2023-04-25T16:00:10.965Z,95.30
2023-04-25T16:02:41.735Z,99.90
2023-04-25T16:05:11.114Z,97.10
2023-04-25T16:07:39.373Z,96.60
2023-04-25T16:10:06.529Z,97.80
2023-04-25T16:12:33.253Z,94.60
2023-04-25T16:14:59.932Z,95.10
2023-04-25T16:17:29.489Z,94.00
2023-04-25T16:19:57.032Z,94.70
2023-04-25T16:22:23.746Z,95.70
2023-04-25T16:24:50.785Z,96.70
2023-04-25T16:27:17.611Z,98.20
2023-04-25T16:29:44.386Z,98.20
2023-04-25T16:32:11.317Z,98.50
2023-04-25T16:34:37.947Z,98.90
2023-04-25T16:37:04.635Z,99.00
2023-04-25T16:39:31.271Z,99.50
2023-04-25T16:41:58.362Z,99.70
2023-04-25T16:44:25.572Z,99.50
2023-04-25T16:46:52.314Z,99.80
2023-04-25T16:49:19.014Z,99.90
2023-04-25T16:51:46.771Z,99.90
2023-04-25T16:54:13.517Z,99.90
2023-04-25T16:56:40.164Z,99.90
2023-04-25T16:59:06.898Z,99.90
2023-04-25T17:01:33.600Z,99.90
2023-04-25T17:04:00.482Z,99.90
2023-04-25T17:06:27.281Z,99.90
2023-04-25T17:08:54.085Z,99.90
2023-04-25T17:11:21.088Z,99.90
2023-04-25T17:13:47.727Z,99.90
2023-04-25T17:16:16.709Z,99.90
2023-04-25T17:18:43.965Z,99.90
2023-04-25T17:21:10.820Z,99.90
2023-04-25T17:23:37.540Z,99.90
2023-04-25T17:26:04.175Z,99.90
2023-04-25T17:28:31.005Z,99.90
2023-04-25T17:30:57.838Z,99.90
2023-04-25T17:33:26.974Z,99.90
2023-04-25T17:35:54.300Z,99.90
2023-04-25T17:38:21.043Z,99.90
2023-04-25T17:40:48.020Z,99.90
2023-04-25T17:43:14.709Z,99.90
2023-04-25T17:45:41.459Z,99.90
2023-04-25T17:48:08.463Z,99.90
2023-04-25T17:50:35.164Z,99.90
2023-04-25T17:53:05.485Z,99.90
2023-04-25T17:55:32.233Z,99.90
2023-04-25T17:57:58.912Z,99.90
2023-04-25T18:00:25.667Z,99.90
2023-04-25T18:02:52.519Z,99.90
2023-04-25T18:05:19.554Z,99.90
2023-04-25T18:07:46.297Z,99.90
2023-04-25T18:10:14.939Z,99.90
2023-04-25T18:12:41.670Z,99.90
2023-04-25T18:15:09.226Z,99.90
2023-04-25T18:17:42.460Z,99.90
2023-04-25T18:20:17.182Z,99.90
2023-04-25T18:22:45.113Z,99.90
2023-04-25T18:25:12.721Z,99.90
2023-04-25T18:27:39.994Z,99.90
2023-04-25T18:30:08.991Z,99.90
2023-04-25T18:32:35.799Z,99.90
2023-04-25T18:35:02.998Z,99.90
2023-04-25T18:37:29.990Z,99.90
2023-04-25T18:39:56.631Z,99.90
2023-04-25T18:42:23.319Z,99.90
2023-04-25T18:44:51.061Z,99.90
2023-04-25T18:47:17.869Z,99.90
2023-04-25T18:49:45.617Z,99.90
2023-04-25T18:52:15.000Z,99.90
2023-04-25T18:54:42.449Z,99.90
2023-04-25T18:57:09.397Z,99.90
2023-04-25T18:59:36.134Z,99.90
2023-04-25T19:02:04.386Z,99.90
2023-04-25T19:04:31.317Z,99.90
2023-04-25T19:06:58.212Z,99.90
2023-04-25T19:09:25.283Z,99.90
2023-04-25T19:11:52.113Z,99.90
2023-04-25T19:14:18.723Z,99.90
2023-04-25T19:16:45.556Z,99.90
2023-04-25T19:19:12.484Z,99.90
2023-04-25T19:21:39.239Z,99.90
2023-04-25T19:24:07.010Z,99.90
2023-04-25T19:26:34.029Z,99.90
2023-04-25T19:29:12.184Z,99.90
2023-04-25T19:31:39.975Z,99.90
2023-04-25T19:34:07.692Z,99.90
2023-04-25T19:36:34.623Z,99.90
2023-04-25T19:39:03.728Z,99.90
2023-04-25T19:41:31.600Z,99.90
2023-04-25T19:44:00.841Z,99.90
2023-04-25T19:46:27.648Z,99.90
2023-04-25T19:48:54.646Z,99.90
2023-04-25T19:51:21.268Z,99.90
2023-04-25T19:53:48.057Z,99.90
2023-04-25T19:56:14.788Z,99.90
2023-04-25T19:58:41.507Z,99.90
2023-04-25T20:01:08.213Z,99.90
2023-04-25T20:03:35.049Z,99.90
2023-04-25T20:06:01.771Z,99.90
2023-04-25T20:08:28.438Z,99.90
2023-04-25T20:10:55.065Z,99.90
2023-04-25T20:13:21.693Z,99.90
2023-04-25T20:15:48.500Z,99.90
2023-04-25T20:18:15.248Z,99.90
2023-04-25T20:20:41.865Z,99.90
2023-04-25T20:23:08.575Z,99.90
2023-04-25T20:25:35.559Z,99.90
2023-04-25T20:28:02.226Z,99.90
2023-04-25T20:30:29.170Z,99.90
2023-04-25T20:32:56.582Z,99.90
2023-04-25T20:35:23.447Z,99.90
2023-04-25T20:37:50.934Z,99.90
2023-04-25T20:40:18.332Z,99.90
2023-04-25T20:42:45.979Z,99.90
2023-04-25T20:45:14.473Z,99.90
2023-04-25T20:47:41.412Z,99.90
2023-04-25T20:50:08.771Z,99.90
2023-04-25T20:52:37.170Z,99.90
2023-04-25T20:55:05.387Z,99.90
2023-04-25T20:57:32.197Z,99.90
2023-04-25T20:59:59.022Z,99.90
2023-04-25T21:02:25.897Z,99.90
2023-04-25T21:04:52.553Z,99.90
2023-04-25T21:07:19.492Z,99.90
2023-04-25T21:09:46.221Z,99.90
2023-04-25T21:12:12.847Z,99.90
2023-04-25T21:14:39.499Z,99.90
2023-04-25T21:17:06.200Z,99.90
2023-04-25T21:19:33.156Z,99.90
2023-04-25T21:22:00.262Z,99.90
2023-04-25T21:24:27.320Z,99.90
2023-04-25T21:26:53.982Z,99.90
2023-04-25T21:29:20.691Z,99.90
2023-04-25T21:31:47.464Z,99.90
2023-04-25T21:34:14.165Z,99.90
2023-04-25T21:36:41.317Z,99.90
2023-04-25T21:39:08.000Z,99.90
2023-04-25T21:41:34.756Z,99.90
2023-04-25T21:44:01.424Z,99.90
2023-04-25T21:46:28.054Z,99.90
2023-04-25T21:48:55.185Z,99.90
2023-04-25T21:51:22.707Z,99.90
2023-04-25T21:53:49.308Z,99.90
2023-04-25T21:56:16.006Z,99.90
2023-04-25T21:58:42.677Z,99.90
2023-04-25T22:01:09.945Z,99.90
2023-04-25T22:03:36.699Z,99.90
2023-04-25T22:06:03.971Z,99.90
2023-04-25T22:08:30.650Z,99.90
2023-04-25T22:10:57.315Z,99.90
2023-04-25T22:13:23.948Z,99.90
2023-04-25T22:15:50.779Z,99.90
2023-04-25T22:18:19.388Z,99.90
2023-04-25T22:20:46.472Z,99.90
2023-04-25T22:23:13.140Z,99.90
2023-04-25T22:25:40.445Z,99.90
2023-04-25T22:28:07.108Z,99.90
2023-04-25T22:30:34.957Z,99.90
2023-04-25T22:33:01.704Z,99.90
2023-04-25T22:35:28.658Z,99.90
2023-04-25T22:37:55.379Z,99.90
2023-04-25T22:40:22.159Z,99.90
2023-04-25T22:42:48.796Z,99.90
2023-04-25T22:45:15.962Z,99.90
2023-04-25T22:47:43.151Z,99.90
2023-04-25T22:50:13.882Z,99.90
2023-04-25T22:52:41.875Z,99.90
2023-04-25T22:55:09.572Z,99.90
2023-04-25T22:57:38.381Z,99.90
2023-04-25T23:00:16.547Z,99.90
2023-04-25T23:02:45.643Z,99.90
2023-04-25T23:05:13.405Z,99.90
2023-04-25T23:07:40.635Z,99.90
2023-04-25T23:10:08.395Z,99.90
2023-04-25T23:12:35.432Z,99.90
2023-04-25T23:15:03.628Z,99.90
2023-04-25T23:17:30.265Z,99.90
2023-04-25T23:19:56.950Z,99.90
2023-04-25T23:22:24.383Z,99.90
2023-04-25T23:24:51.224Z,99.90
2023-04-25T23:27:17.826Z,99.90
2023-04-25T23:29:44.539Z,99.90
2023-04-25T23:32:12.887Z,99.90
2023-04-25T23:34:39.520Z,99.90
2023-04-25T23:37:06.153Z,99.90
2023-04-25T23:39:33.108Z,99.90
2023-04-25T23:42:00.393Z,99.90
2023-04-25T23:44:27.472Z,99.90
2023-04-25T23:46:54.141Z,99.90
2023-04-25T23:49:20.988Z,99.90
2023-04-25T23:51:47.635Z,99.90
2023-04-25T23:54:15.350Z,99.90
2023-04-25T23:56:42.004Z,99.90
2023-04-25T23:59:09.076Z,99.90
