createdAt,value
2023-02-18T00:03:52.614Z,15.55
2023-02-18T00:07:54.991Z,19.30
2023-02-18T00:11:57.140Z,19.77
2023-02-18T00:16:10.948Z,17.58
2023-02-18T00:20:13.634Z,14.30
2023-02-18T00:24:17.069Z,17.13
2023-02-18T00:28:19.153Z,15.70
2023-02-18T00:32:22.258Z,18.75
2023-02-18T00:36:25.144Z,17.58
2023-02-18T00:40:27.335Z,17.13
2023-02-18T00:44:30.534Z,15.77
2023-02-18T00:48:32.985Z,17.40
2023-02-18T00:52:35.971Z,19.50
2023-02-18T00:56:38.370Z,16.13
2023-02-18T01:00:40.831Z,19.48
2023-02-18T01:04:43.240Z,21.15
2023-02-18T01:08:46.781Z,15.10
2023-02-18T01:12:49.463Z,14.82
2023-02-18T01:16:52.479Z,14.70
2023-02-18T01:20:54.763Z,17.65
2023-02-18T01:24:58.090Z,14.68
2023-02-18T01:29:01.590Z,14.27
2023-02-18T01:33:04.559Z,15.98
2023-02-18T01:37:07.301Z,15.48
2023-02-18T01:41:11.894Z,16.25
2023-02-18T01:45:38.818Z,13.85
2023-02-18T01:49:42.812Z,12.43
2023-02-18T01:53:50.933Z,13.27
2023-02-18T01:57:54.178Z,18.38
2023-02-18T02:01:57.001Z,14.07
2023-02-18T02:05:59.188Z,15.40
2023-02-18T02:10:03.130Z,14.18
2023-02-18T02:18:44.082Z,11.90
2023-02-18T02:23:01.495Z,13.27
2023-02-18T02:27:15.490Z,15.38
2023-02-18T02:31:48.259Z,15.93
2023-02-18T02:36:05.828Z,17.00
2023-02-18T02:40:27.211Z,13.80
2023-02-18T02:44:42.729Z,14.00
2023-02-18T02:49:09.706Z,16.13
2023-02-18T02:53:30.175Z,13.25
2023-02-18T02:57:35.637Z,14.27
2023-02-18T03:02:12.738Z,14.52
2023-02-18T03:06:30.756Z,15.10
2023-02-18T03:10:57.676Z,15.60
2023-02-18T03:15:26.186Z,19.70
2023-02-18T03:19:35.354Z,14.57
2023-02-18T03:23:47.174Z,14.65
2023-02-18T03:28:00.995Z,16.70
2023-02-18T03:32:07.850Z,18.58
2023-02-18T03:36:10.758Z,15.95
2023-02-18T03:40:13.774Z,13.20
2023-02-18T03:44:15.890Z,14.48
2023-02-18T03:48:18.551Z,13.57
2023-02-18T03:52:21.204Z,15.90
2023-02-18T03:56:25.260Z,14.93
2023-02-18T04:00:27.337Z,14.63
2023-02-18T04:04:31.408Z,11.48
2023-02-18T04:08:33.811Z,17.90
2023-02-18T04:12:35.952Z,15.88
2023-02-18T04:16:38.241Z,15.35
2023-02-18T04:20:40.420Z,15.38
2023-02-18T04:24:42.565Z,13.88
2023-02-18T04:28:44.648Z,14.15
2023-02-18T04:32:47.446Z,15.70
2023-02-18T04:36:49.615Z,13.93
2023-02-18T04:40:51.735Z,17.23
2023-02-18T04:44:53.925Z,16.42
2023-02-18T04:48:56.191Z,15.05
2023-02-18T04:52:58.401Z,14.80
2023-02-18T04:57:00.583Z,17.20
2023-02-18T05:01:04.611Z,15.30
2023-02-18T05:05:09.389Z,12.35
2023-02-18T05:09:11.731Z,16.83
2023-02-18T05:13:13.864Z,14.70
2023-02-18T05:17:15.920Z,14.27
2023-02-18T05:21:18.045Z,15.77
2023-02-18T05:25:20.142Z,14.00
2023-02-18T05:29:22.355Z,13.38
2023-02-18T05:33:24.596Z,16.58
2023-02-18T05:37:26.625Z,14.85
2023-02-18T05:41:28.686Z,17.30
2023-02-18T05:45:30.874Z,15.50
2023-02-18T05:49:34.954Z,14.68
2023-02-18T05:53:37.438Z,13.10
2023-02-18T05:57:39.701Z,14.70
2023-02-18T06:01:42.180Z,13.60
2023-02-18T06:05:44.446Z,13.93
2023-02-18T06:09:47.214Z,16.75
2023-02-18T06:13:49.418Z,15.60
2023-02-18T06:17:51.536Z,15.30
2023-02-18T06:21:54.002Z,12.18
2023-02-18T06:25:56.108Z,13.48
2023-02-18T06:29:58.316Z,12.98
2023-02-18T06:34:00.591Z,13.18
2023-02-18T06:38:02.858Z,14.40
2023-02-18T06:42:05.075Z,18.58
2023-02-18T06:46:08.062Z,19.20
2023-02-18T06:50:11.030Z,13.85
2023-02-18T06:54:13.288Z,14.32
2023-02-18T06:58:15.932Z,13.23
2023-02-18T07:02:18.137Z,13.48
2023-02-18T07:06:20.286Z,15.38
2023-02-18T07:10:22.526Z,14.90
2023-02-18T07:14:24.955Z,17.20
2023-02-18T07:18:27.067Z,18.05
2023-02-18T07:22:30.774Z,15.45
2023-02-18T07:26:33.214Z,13.82
2023-02-18T07:30:35.363Z,14.73
2023-02-18T07:34:37.596Z,13.93
2023-02-18T07:38:41.325Z,12.40
2023-02-18T07:42:44.305Z,10.98
2023-02-18T07:46:48.367Z,11.73
2023-02-18T07:50:50.748Z,13.70
2023-02-18T07:54:52.913Z,13.40
2023-02-18T07:58:55.226Z,14.43
2023-02-18T08:02:57.740Z,13.82
2023-02-18T08:06:59.877Z,15.65
2023-02-18T08:11:13.370Z,13.57
2023-02-18T08:15:20.562Z,13.68
2023-02-18T08:19:22.720Z,13.55
2023-02-18T08:23:26.429Z,15.25
2023-02-18T08:27:28.610Z,13.43
2023-02-18T08:31:32.018Z,18.98
2023-02-18T08:35:34.594Z,23.55
2023-02-18T08:39:39.770Z,23.77
2023-02-18T08:43:43.024Z,23.38
2023-02-18T08:48:17.285Z,22.27
2023-02-18T08:52:09.403Z,21.73
2023-02-18T08:56:11.673Z,24.33
2023-02-18T09:00:15.840Z,23.10
2023-02-18T09:04:18.317Z,22.67
2023-02-18T09:08:20.612Z,21.17
2023-02-18T09:12:22.762Z,21.55
2023-02-18T09:16:26.292Z,21.60
2023-02-18T09:20:28.823Z,18.10
2023-02-18T09:24:40.927Z,19.52
2023-02-18T09:28:43.788Z,23.38
2023-02-18T09:32:46.029Z,24.33
2023-02-18T09:36:48.170Z,24.35
2023-02-18T09:40:53.460Z,18.60
2023-02-18T09:45:00.806Z,21.25
2023-02-18T09:49:07.328Z,23.85
2023-02-18T09:53:12.715Z,24.80
2023-02-18T09:57:42.942Z,44.38
2023-02-18T10:01:48.074Z,20.73
2023-02-18T10:06:05.799Z,18.27
2023-02-18T10:10:34.436Z,20.17
2023-02-18T10:14:37.744Z,18.02
2023-02-18T10:18:43.073Z,16.33
2023-02-18T10:22:45.842Z,18.40
2023-02-18T10:26:48.584Z,17.27
2023-02-18T10:31:05.397Z,23.27
2023-02-18T10:35:27.885Z,20.80
2023-02-18T10:39:43.437Z,20.00
2023-02-18T10:44:41.463Z,15.07
2023-02-18T10:48:49.477Z,12.13
2023-02-18T10:52:55.296Z,15.95
2023-02-18T10:57:01.072Z,14.10
2023-02-18T11:01:13.585Z,14.48
2023-02-18T11:05:24.680Z,13.30
2023-02-18T11:09:48.501Z,12.30
2023-02-18T11:13:55.870Z,7.32
2023-02-18T11:18:36.822Z,5.32
2023-02-18T11:22:41.245Z,6.78
2023-02-18T11:30:56.008Z,5.18
2023-02-18T11:34:58.430Z,8.55
2023-02-18T11:39:06.430Z,7.50
2023-02-18T11:43:20.052Z,5.68
2023-02-18T11:47:26.436Z,7.30
2023-02-18T11:51:36.718Z,7.93
2023-02-18T11:55:59.589Z,8.07
2023-02-18T12:00:03.347Z,11.32
2023-02-18T12:04:19.421Z,5.10
2023-02-18T12:08:28.358Z,4.30
2023-02-18T12:12:38.416Z,10.23
2023-02-18T12:16:59.455Z,7.82
2023-02-18T12:21:01.707Z,6.63
2023-02-18T12:25:03.768Z,4.63
2023-02-18T12:29:05.799Z,9.05
2023-02-18T12:33:20.124Z,7.20
2023-02-18T12:37:41.344Z,8.32
2023-02-18T12:41:52.539Z,11.23
2023-02-18T12:46:15.418Z,6.63
2023-02-18T12:50:35.925Z,7.25
2023-02-18T12:55:16.552Z,9.35
2023-02-18T12:59:37.468Z,8.95
2023-02-18T13:03:51.678Z,10.70
2023-02-18T13:08:26.172Z,8.95
2023-02-18T13:12:38.538Z,10.68
2023-02-18T13:16:44.990Z,8.85
2023-02-18T13:20:54.023Z,9.82
2023-02-18T13:24:59.104Z,12.27
2023-02-18T13:29:33.964Z,5.72
2023-02-18T13:33:41.414Z,13.80
2023-02-18T13:37:49.710Z,9.07
2023-02-18T13:42:10.295Z,5.90
2023-02-18T13:46:16.505Z,13.00
2023-02-18T13:50:25.754Z,7.53
2023-02-18T13:54:50.526Z,10.55
2023-02-18T13:58:59.672Z,11.27
2023-02-18T14:03:20.605Z,10.85
2023-02-18T14:07:44.638Z,11.57
2023-02-18T14:11:54.931Z,8.47
2023-02-18T14:16:01.463Z,8.85
2023-02-18T14:20:03.617Z,9.02
2023-02-18T14:24:09.758Z,10.07
2023-02-18T14:28:34.081Z,9.65
2023-02-18T14:32:40.551Z,16.42
2023-02-18T14:36:45.919Z,11.77
2023-02-18T14:40:55.153Z,9.10
2023-02-18T14:45:10.098Z,8.88
2023-02-18T14:49:20.170Z,8.05
2023-02-18T14:53:25.013Z,9.75
2023-02-18T14:57:44.315Z,9.65
2023-02-18T15:01:48.187Z,10.30
2023-02-18T15:05:51.740Z,11.85
2023-02-18T15:09:56.095Z,13.50
2023-02-18T15:13:58.440Z,11.27
2023-02-18T15:18:01.176Z,9.45
2023-02-18T15:22:03.506Z,13.07
2023-02-18T15:26:09.950Z,18.60
2023-02-18T15:30:30.985Z,14.90
2023-02-18T15:34:35.015Z,13.90
2023-02-18T15:38:41.667Z,15.82
2023-02-18T15:42:49.041Z,16.45
2023-02-18T15:46:53.224Z,17.67
2023-02-18T15:51:08.118Z,21.20
2023-02-18T15:55:33.110Z,17.88
2023-02-18T15:59:36.686Z,21.15
2023-02-18T16:03:46.335Z,13.37
2023-02-18T16:07:56.983Z,14.73
2023-02-18T16:12:03.117Z,15.02
2023-02-18T16:16:06.154Z,13.32
2023-02-18T16:20:36.152Z,13.82
2023-02-18T16:24:41.324Z,14.13
2023-02-18T16:28:44.017Z,14.80
2023-02-18T16:32:46.552Z,14.73
2023-02-18T16:37:07.351Z,15.40
2023-02-18T16:41:12.607Z,18.85
2023-02-18T16:45:14.996Z,15.48
2023-02-18T16:49:18.781Z,13.55
2023-02-18T16:53:21.234Z,15.40
2023-02-18T16:57:23.420Z,13.20
2023-02-18T17:01:29.640Z,12.57
2023-02-18T17:05:40.308Z,15.32
2023-02-18T17:09:42.534Z,19.30
2023-02-18T17:13:45.112Z,16.67
2023-02-18T17:17:47.398Z,18.42
2023-02-18T17:21:50.433Z,26.27
2023-02-18T17:25:53.509Z,22.10
2023-02-18T17:29:55.693Z,17.88
2023-02-18T17:34:01.460Z,17.38
2023-02-18T17:38:11.128Z,14.70
2023-02-18T17:42:14.832Z,14.70
2023-02-18T17:46:19.597Z,12.67
2023-02-18T17:50:38.173Z,13.70
2023-02-18T17:54:40.349Z,12.82
2023-02-18T17:58:46.595Z,11.07
2023-02-18T18:02:49.038Z,16.52
2023-02-18T18:06:51.666Z,11.38
2023-02-18T18:11:01.119Z,10.40
2023-02-18T18:15:25.432Z,15.98
2023-02-18T18:19:32.279Z,11.70
2023-02-18T18:23:36.286Z,14.90
2023-02-18T18:27:38.559Z,12.20
2023-02-18T18:31:41.128Z,12.65
2023-02-18T18:35:46.112Z,15.20
2023-02-18T18:39:48.556Z,16.10
2023-02-18T18:43:51.684Z,15.23
2023-02-18T18:47:54.774Z,11.00
2023-02-18T18:51:57.397Z,16.40
2023-02-18T18:56:03.446Z,14.32
2023-02-18T19:00:06.105Z,14.52
2023-02-18T19:04:08.237Z,14.57
2023-02-18T19:08:12.296Z,11.68
2023-02-18T19:12:14.410Z,14.75
2023-02-18T19:16:29.578Z,13.55
2023-02-18T19:20:35.613Z,13.98
2023-02-18T19:24:37.791Z,15.15
2023-02-18T19:28:39.945Z,15.65
2023-02-18T19:32:42.108Z,13.23
2023-02-18T19:36:46.756Z,12.35
2023-02-18T19:40:49.042Z,12.18
2023-02-18T19:44:55.615Z,11.68
2023-02-18T19:48:58.191Z,10.82
2023-02-18T19:53:00.729Z,12.52
2023-02-18T19:57:05.427Z,15.05
2023-02-18T20:01:25.759Z,12.10
2023-02-18T20:05:28.299Z,12.70
2023-02-18T20:09:30.739Z,16.45
2023-02-18T20:13:32.996Z,17.02
2023-02-18T20:17:37.154Z,20.58
2023-02-18T20:21:39.745Z,17.00
2023-02-18T20:25:42.479Z,14.20
2023-02-18T20:29:44.633Z,14.75
2023-02-18T20:33:47.575Z,13.20
2023-02-18T20:37:50.009Z,11.93
2023-02-18T20:41:52.616Z,12.35
2023-02-18T20:45:54.920Z,11.85
2023-02-18T20:49:57.006Z,13.77
2023-02-18T20:53:59.159Z,12.02
2023-02-18T20:58:01.390Z,11.30
2023-02-18T21:02:03.770Z,11.80
2023-02-18T21:06:11.626Z,13.32
2023-02-18T21:10:13.922Z,10.90
2023-02-18T21:14:16.696Z,15.07
2023-02-18T21:18:19.282Z,15.45
2023-02-18T21:22:21.482Z,13.68
2023-02-18T21:26:26.632Z,11.70
2023-02-18T21:30:29.519Z,12.85
2023-02-18T21:34:31.731Z,17.73
2023-02-18T21:38:34.450Z,12.45
2023-02-18T21:42:36.664Z,13.43
2023-02-18T21:46:39.857Z,13.50
2023-02-18T21:50:42.060Z,14.73
2023-02-18T21:54:45.427Z,14.27
2023-02-18T21:58:47.543Z,12.57
2023-02-18T22:02:49.753Z,13.90
2023-02-18T22:06:52.953Z,12.52
2023-02-18T22:10:55.109Z,12.25
2023-02-18T22:14:57.339Z,12.57
2023-02-18T22:18:59.750Z,12.00
2023-02-18T22:23:01.971Z,13.70
2023-02-18T22:27:04.391Z,10.07
2023-02-18T22:31:09.184Z,10.00
2023-02-18T22:35:11.568Z,10.90
2023-02-18T22:39:15.361Z,11.10
2023-02-18T22:43:17.995Z,11.27
2023-02-18T22:47:20.115Z,14.40
2023-02-18T22:51:25.201Z,11.98
2023-02-18T22:55:27.480Z,15.15
2023-02-18T22:59:29.625Z,10.95
2023-02-18T23:03:32.025Z,9.98
2023-02-18T23:07:34.149Z,10.55
2023-02-18T23:11:36.421Z,12.05
2023-02-18T23:15:38.840Z,11.68
2023-02-18T23:19:49.846Z,9.55
2023-02-18T23:23:55.133Z,12.40
2023-02-18T23:27:57.333Z,13.18
2023-02-18T23:31:59.540Z,12.75
2023-02-18T23:36:09.664Z,12.93
2023-02-18T23:40:13.943Z,14.32
2023-02-18T23:44:18.942Z,14.93
2023-02-18T23:48:21.172Z,14.07
2023-02-18T23:52:23.382Z,12.98
2023-02-18T23:56:26.998Z,10.63
