createdAt,value
2023-01-30T00:00:38.560Z,1008.11
2023-01-30T00:01:38.569Z,1008.09
2023-01-30T00:02:38.573Z,1008.05
2023-01-30T00:03:38.580Z,1008.05
2023-01-30T00:04:38.589Z,1008.06
2023-01-30T00:05:38.603Z,1008.00
2023-01-30T00:06:38.605Z,1008.00
2023-01-30T00:07:38.621Z,1008.04
2023-01-30T00:08:38.616Z,1007.90
2023-01-30T00:09:38.627Z,1007.83
2023-01-30T00:10:38.634Z,1007.83
2023-01-30T00:11:38.652Z,1007.59
2023-01-30T00:12:38.651Z,1007.69
2023-01-30T00:13:38.655Z,1007.70
2023-01-30T00:14:38.678Z,1007.62
2023-01-30T00:15:38.681Z,1007.57
2023-01-30T00:16:38.734Z,1007.54
2023-01-30T00:17:38.687Z,1007.55
2023-01-30T00:18:38.695Z,1007.59
2023-01-30T00:19:38.701Z,1007.40
2023-01-30T00:20:38.710Z,1007.34
2023-01-30T00:21:38.718Z,1007.44
2023-01-30T00:22:39.688Z,1007.40
2023-01-30T00:23:38.739Z,1007.39
2023-01-30T00:24:38.858Z,1007.40
2023-01-30T00:25:38.876Z,1007.38
2023-01-30T00:26:38.763Z,1007.35
2023-01-30T00:27:38.766Z,1007.22
2023-01-30T00:28:38.771Z,1007.26
2023-01-30T00:29:38.780Z,1007.28
2023-01-30T00:30:38.823Z,1007.19
2023-01-30T00:31:38.810Z,1007.16
2023-01-30T00:32:38.804Z,1007.10
2023-01-30T00:33:38.811Z,1007.03
2023-01-30T00:34:38.822Z,1006.99
2023-01-30T00:35:38.828Z,1006.89
2023-01-30T00:36:38.837Z,1006.87
2023-01-30T00:37:38.843Z,1006.84
2023-01-30T00:38:38.849Z,1006.71
2023-01-30T00:39:38.856Z,1006.61
2023-01-30T00:40:38.865Z,1006.62
2023-01-30T00:41:38.876Z,1006.64
2023-01-30T00:42:38.881Z,1006.53
2023-01-30T00:43:38.901Z,1006.54
2023-01-30T00:44:38.898Z,1006.37
2023-01-30T00:45:38.923Z,1006.39
2023-01-30T00:46:38.912Z,1006.32
2023-01-30T00:47:38.920Z,1006.28
2023-01-30T00:48:38.929Z,1006.21
2023-01-30T00:49:38.935Z,1006.17
2023-01-30T00:50:38.941Z,1006.10
2023-01-30T00:51:38.959Z,1006.09
2023-01-30T00:52:38.965Z,1006.08
2023-01-30T00:53:38.997Z,1006.01
2023-01-30T00:54:39.000Z,1006.00
2023-01-30T00:55:38.988Z,1006.01
2023-01-30T00:56:38.987Z,1006.07
2023-01-30T00:57:39.005Z,1006.06
2023-01-30T00:58:39.018Z,1005.99
2023-01-30T00:59:39.015Z,1005.86
2023-01-30T01:00:39.037Z,1005.91
2023-01-30T01:01:39.060Z,1005.91
2023-01-30T01:02:39.083Z,1005.93
2023-01-30T01:03:39.057Z,1005.94
2023-01-30T01:04:39.053Z,1005.91
2023-01-30T01:05:39.057Z,1005.94
2023-01-30T01:06:39.066Z,1005.95
2023-01-30T01:07:39.073Z,1005.99
2023-01-30T01:08:39.092Z,1005.93
2023-01-30T01:09:39.105Z,1005.92
2023-01-30T01:10:39.095Z,1005.97
2023-01-30T01:11:39.111Z,1006.01
2023-01-30T01:12:39.112Z,1005.95
2023-01-30T01:13:39.121Z,1005.83
2023-01-30T01:14:39.128Z,1005.82
2023-01-30T01:15:39.163Z,1005.80
2023-01-30T01:16:39.168Z,1005.84
2023-01-30T01:17:39.150Z,1005.72
2023-01-30T01:18:39.159Z,1005.67
2023-01-30T01:19:39.169Z,1005.56
2023-01-30T01:20:39.174Z,1005.31
2023-01-30T01:21:39.181Z,1005.13
2023-01-30T01:22:39.189Z,1005.11
2023-01-30T01:23:39.197Z,1005.14
2023-01-30T01:24:39.207Z,1005.19
2023-01-30T01:25:39.211Z,1005.21
2023-01-30T01:26:39.232Z,1005.23
2023-01-30T01:27:39.226Z,1005.18
2023-01-30T01:28:39.242Z,1005.18
2023-01-30T01:29:39.245Z,1005.14
2023-01-30T01:30:39.257Z,1005.08
2023-01-30T01:31:39.297Z,1005.16
2023-01-30T01:32:39.267Z,1005.13
2023-01-30T01:33:39.274Z,1005.15
2023-01-30T01:34:39.281Z,1005.10
2023-01-30T01:35:39.288Z,1005.15
2023-01-30T01:36:55.002Z,1005.21
2023-01-30T01:37:39.303Z,1005.08
2023-01-30T01:38:39.314Z,1005.07
2023-01-30T01:39:39.320Z,1005.09
2023-01-30T01:40:39.329Z,1005.06
2023-01-30T01:41:39.336Z,1005.15
2023-01-30T01:42:39.341Z,1005.24
2023-01-30T01:43:39.350Z,1005.30
2023-01-30T01:44:39.356Z,1005.34
2023-01-30T01:45:39.369Z,1005.27
2023-01-30T01:46:39.375Z,1005.32
2023-01-30T01:47:39.379Z,1005.34
2023-01-30T01:48:39.388Z,1005.31
2023-01-30T01:49:39.394Z,1005.27
2023-01-30T01:50:39.405Z,1005.24
2023-01-30T01:51:39.419Z,1005.28
2023-01-30T01:52:39.418Z,1005.31
2023-01-30T01:53:39.426Z,1005.15
2023-01-30T01:54:39.433Z,1005.26
2023-01-30T01:55:39.443Z,1005.12
2023-01-30T01:56:39.453Z,1005.15
2023-01-30T01:57:39.454Z,1005.15
2023-01-30T01:58:39.465Z,1005.18
2023-01-30T01:59:39.483Z,1005.09
2023-01-30T02:00:39.479Z,1004.99
2023-01-30T02:01:39.490Z,1004.92
2023-01-30T02:02:39.554Z,1004.83
2023-01-30T02:03:39.517Z,1004.84
2023-01-30T02:04:39.514Z,1004.85
2023-01-30T02:05:39.518Z,1004.75
2023-01-30T02:06:39.524Z,1004.70
2023-01-30T02:07:39.535Z,1004.60
2023-01-30T02:08:39.541Z,1004.53
2023-01-30T02:09:39.550Z,1004.55
2023-01-30T02:10:39.554Z,1004.47
2023-01-30T02:11:39.564Z,1004.41
2023-01-30T02:12:39.568Z,1004.45
2023-01-30T02:13:39.592Z,1004.36
2023-01-30T02:14:39.584Z,1004.43
2023-01-30T02:15:39.593Z,1004.40
2023-01-30T02:16:39.611Z,1004.37
2023-01-30T02:17:39.679Z,1004.37
2023-01-30T02:18:39.617Z,1004.34
2023-01-30T02:19:39.623Z,1004.24
2023-01-30T02:20:39.632Z,1004.21
2023-01-30T02:21:39.642Z,1004.17
2023-01-30T02:22:39.645Z,1004.12
2023-01-30T02:23:39.653Z,1004.03
2023-01-30T02:24:39.665Z,1004.04
2023-01-30T02:25:39.667Z,1004.00
2023-01-30T02:26:39.693Z,1003.89
2023-01-30T02:27:39.682Z,1003.93
2023-01-30T02:28:39.690Z,1003.94
2023-01-30T02:29:39.693Z,1003.91
2023-01-30T02:30:39.779Z,1003.90
2023-01-30T02:31:39.792Z,1003.92
2023-01-30T02:32:39.720Z,1003.93
2023-01-30T02:33:39.725Z,1003.85
2023-01-30T02:34:39.732Z,1003.84
2023-01-30T02:35:39.741Z,1003.87
2023-01-30T02:36:39.748Z,1003.87
2023-01-30T02:37:39.760Z,1003.92
2023-01-30T02:38:39.761Z,1003.91
2023-01-30T02:39:39.769Z,1003.88
2023-01-30T02:40:39.782Z,1003.91
2023-01-30T02:41:39.784Z,1003.90
2023-01-30T02:42:39.790Z,1003.80
2023-01-30T02:43:39.796Z,1003.84
2023-01-30T02:44:39.804Z,1003.83
2023-01-30T02:45:39.820Z,1003.74
2023-01-30T02:46:39.818Z,1003.66
2023-01-30T02:47:39.836Z,1003.60
2023-01-30T02:48:39.832Z,1003.57
2023-01-30T02:49:39.841Z,1003.66
2023-01-30T02:50:39.850Z,1003.67
2023-01-30T02:51:39.853Z,1003.62
2023-01-30T02:52:39.869Z,1003.62
2023-01-30T02:53:39.868Z,1003.64
2023-01-30T02:54:39.876Z,1003.48
2023-01-30T02:55:39.882Z,1003.44
2023-01-30T02:56:39.890Z,1003.36
2023-01-30T02:57:39.897Z,1003.34
2023-01-30T02:58:39.904Z,1003.31
2023-01-30T02:59:39.912Z,1003.26
2023-01-30T03:00:39.918Z,1003.24
2023-01-30T03:01:39.991Z,1003.29
2023-01-30T03:02:39.976Z,1003.39
2023-01-30T03:03:39.937Z,1003.26
2023-01-30T03:04:39.948Z,1003.11
2023-01-30T03:05:39.958Z,1003.05
2023-01-30T03:06:39.963Z,1003.11
2023-01-30T03:07:40.106Z,1003.05
2023-01-30T03:08:39.975Z,1003.06
2023-01-30T03:09:39.989Z,1003.06
2023-01-30T03:10:39.990Z,1003.09
2023-01-30T03:11:39.999Z,1002.98
2023-01-30T03:12:40.009Z,1003.01
2023-01-30T03:13:40.018Z,1003.03
2023-01-30T03:14:40.028Z,1003.04
2023-01-30T03:15:40.028Z,1003.12
2023-01-30T03:16:40.034Z,1002.98
2023-01-30T03:17:40.039Z,1003.02
2023-01-30T03:18:40.054Z,1002.99
2023-01-30T03:19:40.054Z,1003.07
2023-01-30T03:20:40.066Z,1002.95
2023-01-30T03:21:40.069Z,1002.93
2023-01-30T03:22:40.078Z,1002.88
2023-01-30T03:23:40.091Z,1002.86
2023-01-30T03:24:40.093Z,1002.87
2023-01-30T03:25:40.099Z,1002.76
2023-01-30T03:26:40.116Z,1002.74
2023-01-30T03:27:40.114Z,1002.71
2023-01-30T03:28:40.121Z,1002.94
2023-01-30T03:29:40.126Z,1002.90
2023-01-30T03:30:40.158Z,1002.76
2023-01-30T03:31:40.254Z,1002.76
2023-01-30T03:32:40.152Z,1002.79
2023-01-30T03:33:40.155Z,1002.76
2023-01-30T03:34:40.166Z,1002.68
2023-01-30T03:35:40.175Z,1002.63
2023-01-30T03:36:40.178Z,1002.61
2023-01-30T03:37:40.190Z,1002.67
2023-01-30T03:38:40.192Z,1002.61
2023-01-30T03:39:40.201Z,1002.68
2023-01-30T03:40:40.210Z,1002.64
2023-01-30T03:41:40.219Z,1002.67
2023-01-30T03:42:40.222Z,1002.70
2023-01-30T03:43:40.230Z,1002.69
2023-01-30T03:44:40.251Z,1002.75
2023-01-30T03:45:40.246Z,1002.63
2023-01-30T03:46:40.261Z,1002.55
2023-01-30T03:47:40.265Z,1002.57
2023-01-30T03:48:40.268Z,1002.48
2023-01-30T03:49:40.279Z,1002.58
2023-01-30T03:50:40.283Z,1002.52
2023-01-30T03:51:40.289Z,1002.50
2023-01-30T03:52:40.296Z,1002.51
2023-01-30T03:53:40.314Z,1002.49
2023-01-30T03:54:40.313Z,1002.45
2023-01-30T03:55:40.327Z,1002.37
2023-01-30T03:56:40.329Z,1002.33
2023-01-30T03:57:40.335Z,1002.35
2023-01-30T03:58:40.343Z,1002.37
2023-01-30T03:59:40.347Z,1002.33
2023-01-30T04:00:40.356Z,1002.23
2023-01-30T04:01:40.364Z,1002.26
2023-01-30T04:02:40.447Z,1002.22
2023-01-30T04:03:40.379Z,1002.23
2023-01-30T04:04:40.386Z,1002.20
2023-01-30T04:05:40.393Z,1002.16
2023-01-30T04:06:40.401Z,1002.14
2023-01-30T04:07:40.409Z,1002.04
2023-01-30T04:08:40.416Z,1002.10
2023-01-30T04:09:40.424Z,1002.00
2023-01-30T04:10:40.432Z,1001.99
2023-01-30T04:11:40.438Z,1002.08
2023-01-30T04:12:40.450Z,1002.08
2023-01-30T04:13:40.459Z,1002.05
2023-01-30T04:14:40.464Z,1001.96
2023-01-30T04:15:40.478Z,1001.97
2023-01-30T04:16:40.523Z,1001.87
2023-01-30T04:17:40.489Z,1001.85
2023-01-30T04:18:40.491Z,1001.91
2023-01-30T04:19:40.499Z,1001.92
2023-01-30T04:20:40.508Z,1001.91
2023-01-30T04:21:40.524Z,1001.91
2023-01-30T04:22:40.523Z,1001.91
2023-01-30T04:23:40.541Z,1001.80
2023-01-30T04:24:40.541Z,1001.82
2023-01-30T04:25:40.545Z,1001.76
2023-01-30T04:26:40.584Z,1001.78
2023-01-30T04:27:40.561Z,1001.77
2023-01-30T04:28:40.567Z,1001.72
2023-01-30T04:29:40.577Z,1001.74
2023-01-30T04:30:40.619Z,1001.71
2023-01-30T04:31:40.649Z,1001.75
2023-01-30T04:32:40.599Z,1001.74
2023-01-30T04:33:40.606Z,1001.75
2023-01-30T04:34:40.623Z,1001.75
2023-01-30T04:35:40.627Z,1001.67
2023-01-30T04:36:40.632Z,1001.68
2023-01-30T04:37:40.643Z,1001.71
2023-01-30T04:38:40.649Z,1001.62
2023-01-30T04:39:40.655Z,1001.59
2023-01-30T04:40:40.672Z,1001.61
2023-01-30T04:41:40.669Z,1001.63
2023-01-30T04:42:40.679Z,1001.67
2023-01-30T04:43:40.685Z,1001.64
2023-01-30T04:44:40.699Z,1001.59
2023-01-30T04:45:40.698Z,1001.63
2023-01-30T04:46:40.711Z,1001.62
2023-01-30T04:47:40.829Z,1001.61
2023-01-30T04:48:40.723Z,1001.54
2023-01-30T04:49:40.731Z,1001.47
2023-01-30T04:50:40.739Z,1001.44
2023-01-30T04:51:40.755Z,1001.35
2023-01-30T04:52:40.760Z,1001.42
2023-01-30T04:53:40.764Z,1001.38
2023-01-30T04:54:40.774Z,1001.37
2023-01-30T04:55:40.779Z,1001.40
2023-01-30T04:56:40.809Z,1001.40
2023-01-30T04:57:40.796Z,1001.38
2023-01-30T04:58:40.814Z,1001.34
2023-01-30T04:59:40.829Z,1001.35
2023-01-30T05:00:40.856Z,1001.28
2023-01-30T05:01:40.843Z,1001.33
2023-01-30T05:02:40.844Z,1001.33
2023-01-30T05:03:40.840Z,1001.17
2023-01-30T05:04:40.855Z,1001.27
2023-01-30T05:05:40.863Z,1001.20
2023-01-30T05:06:40.870Z,1001.25
2023-01-30T05:07:40.883Z,1001.27
2023-01-30T05:08:40.893Z,1001.29
2023-01-30T05:09:40.888Z,1001.25
2023-01-30T05:10:40.895Z,1001.15
2023-01-30T05:11:40.952Z,1001.16
2023-01-30T05:12:40.912Z,1001.16
2023-01-30T05:13:40.914Z,1001.20
2023-01-30T05:14:40.925Z,1001.11
2023-01-30T05:15:40.932Z,1001.10
2023-01-30T05:16:40.958Z,1001.09
2023-01-30T05:17:43.048Z,1001.06
2023-01-30T05:18:40.956Z,1001.03
2023-01-30T05:19:40.967Z,1001.04
2023-01-30T05:20:40.971Z,1001.07
2023-01-30T05:21:40.997Z,1001.04
2023-01-30T05:22:40.987Z,1001.03
2023-01-30T05:23:41.000Z,1001.01
2023-01-30T05:24:41.001Z,1001.01
2023-01-30T05:25:41.008Z,1001.10
2023-01-30T05:26:41.039Z,1001.08
2023-01-30T05:27:41.024Z,1001.03
2023-01-30T05:28:41.033Z,1000.99
2023-01-30T05:29:41.051Z,1001.02
2023-01-30T05:30:41.088Z,1000.95
2023-01-30T05:31:41.073Z,1001.00
2023-01-30T05:32:41.099Z,1000.94
2023-01-30T05:33:41.072Z,1000.96
2023-01-30T05:34:41.093Z,1000.90
2023-01-30T05:35:41.089Z,1000.83
2023-01-30T05:36:41.091Z,1000.81
2023-01-30T05:37:41.103Z,1000.82
2023-01-30T05:38:41.108Z,1000.72
2023-01-30T05:39:41.116Z,1000.76
2023-01-30T05:40:41.123Z,1000.72
2023-01-30T05:41:41.131Z,1000.67
2023-01-30T05:42:41.139Z,1000.69
2023-01-30T05:43:41.147Z,1000.71
2023-01-30T05:44:41.160Z,1000.72
2023-01-30T05:45:41.161Z,1000.68
2023-01-30T05:46:41.209Z,1000.70
2023-01-30T05:47:41.176Z,1000.70
2023-01-30T05:48:41.185Z,1000.69
2023-01-30T05:49:41.194Z,1000.67
2023-01-30T05:50:41.208Z,1000.67
2023-01-30T05:51:41.205Z,1000.66
2023-01-30T05:52:41.213Z,1000.66
2023-01-30T05:53:41.220Z,1000.60
2023-01-30T05:54:41.227Z,1000.54
2023-01-30T05:55:41.238Z,1000.48
2023-01-30T05:56:41.241Z,1000.46
2023-01-30T05:57:41.248Z,1000.47
2023-01-30T05:58:41.256Z,1000.46
2023-01-30T05:59:41.272Z,1000.40
2023-01-30T06:00:41.273Z,1000.45
2023-01-30T06:01:41.280Z,1000.35
2023-01-30T06:02:41.305Z,1000.38
2023-01-30T06:03:41.361Z,1000.28
2023-01-30T06:04:41.303Z,1000.30
2023-01-30T06:05:41.309Z,1000.32
2023-01-30T06:06:41.316Z,1000.24
2023-01-30T06:07:41.325Z,1000.32
2023-01-30T06:08:41.336Z,1000.28
2023-01-30T06:09:41.344Z,1000.26
2023-01-30T06:10:41.349Z,1000.35
2023-01-30T06:11:41.355Z,1000.23
2023-01-30T06:12:41.364Z,1000.25
2023-01-30T06:13:41.369Z,1000.19
2023-01-30T06:14:41.378Z,1000.20
2023-01-30T06:15:41.428Z,1000.34
2023-01-30T06:16:41.433Z,1000.32
2023-01-30T06:17:41.417Z,1000.28
2023-01-30T06:18:41.407Z,1000.37
2023-01-30T06:19:41.419Z,1000.33
2023-01-30T06:20:41.427Z,1000.32
2023-01-30T06:21:41.431Z,1000.25
2023-01-30T06:22:41.440Z,1000.22
2023-01-30T06:23:41.448Z,1000.25
2023-01-30T06:24:41.456Z,1000.33
2023-01-30T06:25:41.474Z,1000.30
2023-01-30T06:26:41.541Z,1000.34
2023-01-30T06:27:41.476Z,1000.34
2023-01-30T06:28:41.483Z,1000.28
2023-01-30T06:29:41.493Z,1000.31
2023-01-30T06:30:41.499Z,1000.28
2023-01-30T06:31:41.532Z,1000.41
2023-01-30T06:32:41.532Z,1000.32
2023-01-30T06:33:41.528Z,1000.27
2023-01-30T06:34:41.529Z,1000.33
2023-01-30T06:35:41.540Z,1000.39
2023-01-30T06:36:41.544Z,1000.40
2023-01-30T06:37:41.554Z,1000.37
2023-01-30T06:38:41.558Z,1000.39
2023-01-30T06:39:41.580Z,1000.39
2023-01-30T06:40:41.581Z,1000.41
2023-01-30T06:41:41.582Z,1000.33
2023-01-30T06:42:41.602Z,1000.39
2023-01-30T06:43:41.627Z,1000.38
2023-01-30T06:44:41.624Z,1000.47
2023-01-30T06:45:41.614Z,1000.43
2023-01-30T06:46:41.628Z,1000.46
2023-01-30T06:47:41.629Z,1000.40
2023-01-30T06:48:41.651Z,1000.41
2023-01-30T06:49:41.645Z,1000.37
2023-01-30T06:50:41.658Z,1000.32
2023-01-30T06:51:41.677Z,1000.33
2023-01-30T06:52:41.671Z,1000.41
2023-01-30T06:53:41.678Z,1000.37
2023-01-30T06:54:41.690Z,1000.37
2023-01-30T06:55:41.694Z,1000.31
2023-01-30T06:56:41.700Z,1000.35
2023-01-30T06:57:41.713Z,1000.28
2023-01-30T06:58:41.721Z,1000.28
2023-01-30T06:59:41.726Z,1000.27
2023-01-30T07:00:41.738Z,1000.15
2023-01-30T07:01:41.770Z,1000.13
2023-01-30T07:02:41.754Z,1000.14
2023-01-30T07:03:41.765Z,1000.12
2023-01-30T07:04:41.773Z,1000.15
2023-01-30T07:05:41.773Z,1000.05
2023-01-30T07:06:41.782Z,1000.15
2023-01-30T07:07:41.790Z,1000.09
2023-01-30T07:08:41.798Z,1000.11
2023-01-30T07:09:41.807Z,1000.13
2023-01-30T07:10:41.819Z,1000.15
2023-01-30T07:11:41.826Z,1000.00
2023-01-30T07:12:41.833Z,1000.04
2023-01-30T07:13:41.841Z,1000.02
2023-01-30T07:14:41.845Z,1000.08
2023-01-30T07:15:41.854Z,1000.06
2023-01-30T07:16:41.906Z,1000.05
2023-01-30T07:17:41.878Z,1000.05
2023-01-30T07:18:41.878Z,999.96
2023-01-30T07:19:41.889Z,999.98
2023-01-30T07:20:41.894Z,999.91
2023-01-30T07:21:41.918Z,999.95
2023-01-30T07:22:41.911Z,999.87
2023-01-30T07:23:41.920Z,999.93
2023-01-30T07:24:41.928Z,999.93
2023-01-30T07:25:41.937Z,999.97
2023-01-30T07:26:41.958Z,1000.07
2023-01-30T07:27:41.953Z,999.95
2023-01-30T07:28:41.960Z,999.91
2023-01-30T07:29:41.968Z,999.94
2023-01-30T07:30:42.032Z,999.88
2023-01-30T07:31:42.024Z,999.85
2023-01-30T07:32:41.994Z,999.89
2023-01-30T07:33:42.003Z,999.93
2023-01-30T07:34:42.011Z,999.76
2023-01-30T07:35:42.059Z,999.79
2023-01-30T07:36:42.027Z,999.89
2023-01-30T07:37:42.034Z,999.83
2023-01-30T07:38:42.043Z,999.84
2023-01-30T07:39:42.063Z,999.84
2023-01-30T07:40:42.068Z,999.93
2023-01-30T07:41:42.069Z,999.88
2023-01-30T07:42:42.077Z,999.92
2023-01-30T07:43:42.104Z,999.88
2023-01-30T07:44:42.093Z,999.96
2023-01-30T07:45:42.102Z,999.95
2023-01-30T07:46:42.170Z,999.99
2023-01-30T07:47:42.120Z,999.93
2023-01-30T07:48:42.129Z,999.98
2023-01-30T07:49:42.221Z,999.95
2023-01-30T07:50:42.173Z,999.96
2023-01-30T07:51:42.153Z,999.97
2023-01-30T07:52:42.162Z,999.96
2023-01-30T07:53:42.178Z,999.90
2023-01-30T07:54:42.184Z,999.99
2023-01-30T07:55:42.190Z,999.96
2023-01-30T07:56:42.208Z,1000.04
2023-01-30T07:57:42.216Z,999.97
2023-01-30T07:58:42.215Z,1000.01
2023-01-30T07:59:42.228Z,1000.04
2023-01-30T08:00:42.235Z,1000.05
2023-01-30T08:01:42.243Z,1000.08
2023-01-30T08:02:42.255Z,1000.07
2023-01-30T08:03:42.261Z,1000.05
2023-01-30T08:04:42.319Z,1000.04
2023-01-30T08:05:42.274Z,1000.00
2023-01-30T08:06:42.280Z,999.98
2023-01-30T08:07:42.290Z,999.98
2023-01-30T08:08:42.298Z,1000.03
2023-01-30T08:09:42.354Z,999.98
2023-01-30T08:10:42.319Z,1000.00
2023-01-30T08:11:42.328Z,1000.00
2023-01-30T08:12:42.337Z,1000.00
2023-01-30T08:13:42.341Z,1000.09
2023-01-30T08:14:42.352Z,999.99
2023-01-30T08:15:42.362Z,1000.05
2023-01-30T08:16:42.410Z,1000.02
2023-01-30T08:17:42.396Z,1000.07
2023-01-30T08:18:42.397Z,1000.08
2023-01-30T08:19:42.409Z,1000.00
2023-01-30T08:20:42.402Z,1000.02
2023-01-30T08:21:42.415Z,1000.02
2023-01-30T08:22:42.421Z,1000.09
2023-01-30T08:23:42.433Z,1000.06
2023-01-30T08:24:42.439Z,1000.14
2023-01-30T08:25:42.447Z,1000.07
2023-01-30T08:26:42.471Z,1000.05
2023-01-30T08:27:42.464Z,1000.11
2023-01-30T08:28:42.477Z,1000.00
2023-01-30T08:29:42.486Z,1000.06
2023-01-30T08:30:42.556Z,999.82
2023-01-30T08:31:42.539Z,999.91
2023-01-30T08:32:42.515Z,999.96
2023-01-30T08:33:42.524Z,999.96
2023-01-30T08:34:42.527Z,999.99
2023-01-30T08:35:42.537Z,999.99
2023-01-30T08:36:42.549Z,999.98
2023-01-30T08:37:42.551Z,999.88
2023-01-30T08:38:42.563Z,999.95
2023-01-30T08:39:42.574Z,999.96
2023-01-30T08:40:42.582Z,1000.04
2023-01-30T08:41:42.603Z,999.99
2023-01-30T08:42:42.602Z,999.92
2023-01-30T08:43:42.626Z,999.86
2023-01-30T08:44:42.623Z,1000.04
2023-01-30T08:45:42.625Z,999.98
2023-01-30T08:46:42.709Z,999.96
2023-01-30T08:47:42.665Z,1000.00
2023-01-30T08:48:49.599Z,1000.03
2023-01-30T08:49:42.680Z,1000.01
2023-01-30T08:50:42.675Z,1000.00
2023-01-30T08:51:42.683Z,999.95
2023-01-30T08:52:42.693Z,1000.04
2023-01-30T08:53:42.708Z,999.98
2023-01-30T08:54:42.718Z,1000.01
2023-01-30T08:55:42.729Z,1000.05
2023-01-30T08:56:42.732Z,1000.06
2023-01-30T08:57:42.740Z,1000.12
2023-01-30T08:58:42.749Z,1000.03
2023-01-30T08:59:42.758Z,1000.03
2023-01-30T09:00:42.764Z,999.98
2023-01-30T09:01:42.775Z,1000.04
2023-01-30T09:02:42.783Z,1000.04
2023-01-30T09:03:42.796Z,1000.03
2023-01-30T09:04:42.802Z,1000.14
2023-01-30T09:05:42.811Z,1000.14
2023-01-30T09:06:42.823Z,1000.14
2023-01-30T09:07:42.831Z,1000.09
2023-01-30T09:08:42.861Z,1000.04
2023-01-30T09:09:42.852Z,1000.02
2023-01-30T09:10:42.860Z,1000.02
2023-01-30T09:11:42.870Z,1000.05
2023-01-30T09:12:42.885Z,1000.04
2023-01-30T09:13:42.889Z,1000.09
2023-01-30T09:14:42.906Z,1000.03
2023-01-30T09:15:42.909Z,1000.10
2023-01-30T09:16:42.965Z,1000.11
2023-01-30T09:17:42.928Z,1000.10
2023-01-30T09:18:42.939Z,999.98
2023-01-30T09:19:42.947Z,1000.13
2023-01-30T09:20:42.959Z,1000.19
2023-01-30T09:21:42.969Z,1000.17
2023-01-30T09:22:42.975Z,1000.14
2023-01-30T09:23:42.987Z,1000.19
2023-01-30T09:24:43.006Z,1000.07
2023-01-30T09:25:43.009Z,1000.07
2023-01-30T09:26:43.072Z,1000.18
2023-01-30T09:27:43.026Z,1000.16
2023-01-30T09:28:43.051Z,1000.18
2023-01-30T09:29:44.415Z,1000.19
2023-01-30T09:30:43.146Z,1000.23
2023-01-30T09:31:43.110Z,1000.28
2023-01-30T09:32:43.079Z,1000.21
2023-01-30T09:33:43.087Z,1000.15
2023-01-30T09:34:43.097Z,1000.08
2023-01-30T09:35:43.113Z,1000.12
2023-01-30T09:36:43.121Z,1000.15
2023-01-30T09:37:43.129Z,1000.10
2023-01-30T09:38:43.146Z,1000.13
2023-01-30T09:39:43.151Z,1000.19
2023-01-30T09:40:43.159Z,1000.29
2023-01-30T09:41:43.169Z,1000.27
2023-01-30T09:42:43.183Z,1000.24
2023-01-30T09:43:43.198Z,1000.28
2023-01-30T09:44:43.204Z,1000.32
2023-01-30T09:45:43.215Z,1000.35
2023-01-30T09:46:43.225Z,1000.23
2023-01-30T09:47:43.239Z,1000.30
2023-01-30T09:48:43.243Z,1000.21
2023-01-30T09:49:43.253Z,1000.22
2023-01-30T09:50:43.269Z,1000.09
2023-01-30T09:51:43.276Z,1000.18
2023-01-30T09:52:43.287Z,1000.12
2023-01-30T09:53:43.298Z,1000.07
2023-01-30T09:54:43.316Z,1000.12
2023-01-30T09:55:43.326Z,1000.16
2023-01-30T09:56:43.328Z,1000.23
2023-01-30T09:57:43.342Z,1000.17
2023-01-30T09:58:43.355Z,1000.19
2023-01-30T09:59:43.360Z,1000.10
2023-01-30T10:00:43.380Z,1000.11
2023-01-30T10:01:43.382Z,1000.09
2023-01-30T10:02:43.396Z,1000.20
2023-01-30T10:03:43.452Z,1000.22
2023-01-30T10:04:59.010Z,1000.13
2023-01-30T10:05:43.427Z,1000.13
2023-01-30T10:06:43.441Z,1000.13
2023-01-30T10:07:43.491Z,1000.18
2023-01-30T10:08:43.467Z,1000.17
2023-01-30T10:09:43.479Z,1000.11
2023-01-30T10:10:43.482Z,1000.23
2023-01-30T10:11:43.496Z,1000.14
2023-01-30T10:12:43.579Z,1000.09
2023-01-30T10:13:43.515Z,1000.07
2023-01-30T10:14:43.522Z,1000.13
2023-01-30T10:15:43.605Z,1000.04
2023-01-30T10:16:43.544Z,999.96
2023-01-30T10:17:43.558Z,1000.06
2023-01-30T10:18:43.604Z,1000.10
2023-01-30T10:19:43.579Z,999.98
2023-01-30T10:20:43.648Z,1000.05
2023-01-30T10:21:43.606Z,1000.01
2023-01-30T10:22:43.695Z,1000.08
2023-01-30T10:23:43.664Z,1000.03
2023-01-30T10:24:43.633Z,1000.06
2023-01-30T10:25:43.650Z,1000.11
2023-01-30T10:26:43.676Z,999.98
2023-01-30T10:27:43.664Z,1000.06
2023-01-30T10:28:47.644Z,1000.02
2023-01-30T10:29:43.688Z,1000.05
2023-01-30T10:30:43.732Z,999.94
2023-01-30T10:31:43.765Z,1000.00
2023-01-30T10:32:43.757Z,1000.08
2023-01-30T10:33:43.728Z,1000.18
2023-01-30T10:34:43.748Z,1000.03
2023-01-30T10:35:43.755Z,1000.10
2023-01-30T10:36:43.776Z,1000.04
2023-01-30T10:37:43.772Z,1000.04
2023-01-30T10:38:43.785Z,1000.04
2023-01-30T10:39:54.561Z,1000.05
2023-01-30T10:40:43.805Z,999.99
2023-01-30T10:41:43.818Z,1000.09
2023-01-30T10:42:43.943Z,999.86
2023-01-30T10:43:43.839Z,1000.01
2023-01-30T10:44:43.862Z,999.89
2023-01-30T10:45:43.859Z,1000.02
2023-01-30T10:46:43.905Z,999.92
2023-01-30T10:47:47.261Z,999.91
2023-01-30T10:48:46.001Z,999.89
2023-01-30T10:49:43.904Z,999.89
2023-01-30T10:50:43.918Z,999.91
2023-01-30T10:51:43.938Z,999.94
2023-01-30T10:52:43.937Z,999.83
2023-01-30T10:53:43.947Z,999.91
2023-01-30T10:54:43.975Z,999.85
2023-01-30T10:55:43.974Z,999.90
2023-01-30T10:56:43.981Z,999.83
2023-01-30T10:57:43.995Z,999.82
2023-01-30T10:58:44.005Z,999.93
2023-01-30T10:59:44.021Z,999.91
2023-01-30T11:00:44.025Z,999.90
2023-01-30T11:01:44.129Z,999.90
2023-01-30T11:02:44.077Z,999.90
2023-01-30T11:03:44.060Z,999.77
2023-01-30T11:04:44.077Z,999.84
2023-01-30T11:05:44.096Z,999.65
2023-01-30T11:06:44.097Z,999.87
2023-01-30T11:07:44.110Z,999.83
2023-01-30T11:08:44.116Z,999.75
2023-01-30T11:09:44.123Z,999.70
2023-01-30T11:10:44.142Z,999.68
2023-01-30T11:11:44.149Z,999.67
2023-01-30T11:12:44.164Z,999.72
2023-01-30T11:13:44.181Z,999.72
2023-01-30T11:14:44.187Z,999.65
2023-01-30T11:15:44.316Z,999.62
2023-01-30T11:16:44.217Z,999.67
2023-01-30T11:17:44.218Z,999.61
2023-01-30T11:19:18.658Z,999.61
2023-01-30T11:19:44.238Z,999.66
2023-01-30T11:20:44.253Z,999.64
2023-01-30T11:21:44.921Z,999.67
2023-01-30T11:22:44.276Z,999.66
2023-01-30T11:23:44.285Z,999.57
2023-01-30T11:24:44.299Z,999.53
2023-01-30T11:25:44.306Z,999.42
2023-01-30T11:26:47.709Z,999.45
2023-01-30T11:27:44.328Z,999.30
2023-01-30T11:28:45.169Z,999.33
2023-01-30T11:29:44.354Z,999.36
2023-01-30T11:30:44.360Z,999.34
2023-01-30T11:31:44.472Z,999.33
2023-01-30T11:32:44.388Z,999.26
2023-01-30T11:33:44.398Z,999.16
2023-01-30T11:34:44.435Z,999.23
2023-01-30T11:35:44.417Z,999.25
2023-01-30T11:36:44.430Z,999.24
2023-01-30T11:37:44.456Z,999.08
2023-01-30T11:38:44.457Z,999.11
2023-01-30T11:39:44.465Z,999.14
2023-01-30T11:40:44.477Z,999.16
2023-01-30T11:41:44.487Z,999.06
2023-01-30T11:42:44.501Z,999.04
2023-01-30T11:43:44.511Z,999.13
2023-01-30T11:44:44.524Z,999.18
2023-01-30T11:45:44.595Z,999.13
2023-01-30T11:46:44.550Z,999.11
2023-01-30T11:47:54.130Z,999.15
2023-01-30T11:49:03.340Z,999.05
2023-01-30T11:49:51.563Z,999.04
2023-01-30T11:50:47.251Z,998.94
2023-01-30T11:51:44.616Z,998.98
2023-01-30T11:52:44.622Z,998.92
2023-01-30T11:53:44.635Z,998.97
2023-01-30T11:54:44.653Z,998.90
2023-01-30T11:56:00.293Z,998.97
2023-01-30T11:56:44.662Z,998.85
2023-01-30T11:57:44.700Z,998.86
2023-01-30T11:58:44.688Z,998.87
2023-01-30T11:59:44.698Z,998.81
2023-01-30T12:00:44.710Z,998.84
2023-01-30T12:01:44.757Z,998.83
2023-01-30T12:02:44.755Z,998.73
2023-01-30T12:03:44.751Z,998.66
2023-01-30T12:04:44.759Z,998.62
2023-01-30T12:05:44.772Z,998.73
2023-01-30T12:06:44.781Z,998.61
2023-01-30T12:07:44.796Z,998.70
2023-01-30T12:08:44.805Z,998.70
2023-01-30T12:09:44.834Z,998.71
2023-01-30T12:10:44.831Z,998.77