createdAt,value
2018-07-04T00:04:30.068Z,95560.29
2018-07-04T00:07:18.962Z,95556.73
2018-07-04T00:12:54.679Z,95553.97
2018-07-04T00:15:46.117Z,95548.61
2018-07-04T00:18:33.117Z,95544.81
2018-07-04T00:21:20.142Z,95538.47
2018-07-04T00:26:45.750Z,95538.88
2018-07-04T00:34:57.434Z,95539.42
2018-07-04T00:37:46.354Z,95539.05
2018-07-04T00:40:33.323Z,95531.98
2018-07-04T00:43:20.337Z,95533.52
2018-07-04T00:54:11.658Z,95537.52
2018-07-04T00:56:58.781Z,95537.73
2018-07-04T00:59:46.821Z,95541.97
2018-07-04T01:02:33.826Z,95539.92
2018-07-04T01:05:20.823Z,95539.55
2018-07-04T01:08:07.841Z,95543.14
2018-07-04T01:10:54.801Z,95541.63
2018-07-04T01:16:17.310Z,95538.53
2018-07-04T01:19:05.105Z,95535.12
2018-07-04T01:21:52.047Z,95532.36
2018-07-04T01:29:59.149Z,95518.92
2018-07-04T01:35:24.757Z,95516.72
2018-07-04T01:38:15.445Z,95517.02
2018-07-04T01:41:02.481Z,95517.02
2018-07-04T01:43:49.474Z,95514.47
2018-07-04T01:49:12.233Z,95517.80
2018-07-04T01:54:34.863Z,95515.20
2018-07-04T01:57:22.050Z,95517.55
2018-07-04T02:00:09.025Z,95512.88
2018-07-04T02:05:33.732Z,95516.73
2018-07-04T02:14:27.198Z,95531.50
2018-07-04T02:20:02.205Z,95521.53
2018-07-04T02:22:49.343Z,95512.92
2018-07-04T02:25:36.262Z,95510.98
2018-07-04T02:31:02.821Z,95511.87
2018-07-04T02:33:50.926Z,95517.91
2018-07-04T02:36:38.085Z,95520.75
2018-07-04T02:39:25.935Z,95522.85
2018-07-04T02:42:14.233Z,95526.03
2018-07-04T02:45:01.482Z,95525.27
2018-07-04T02:47:48.285Z,95530.17
2018-07-04T02:50:35.234Z,95529.40
2018-07-04T02:56:11.702Z,95527.84
2018-07-04T03:04:42.639Z,95522.29
2018-07-04T03:07:29.757Z,95527.03
2018-07-04T03:15:33.393Z,95519.59
2018-07-04T03:23:43.425Z,95514.91
2018-07-04T03:26:30.425Z,95516.78
2018-07-04T03:29:21.690Z,95518.34
2018-07-04T03:32:09.497Z,95518.38
2018-07-04T03:34:56.518Z,95517.17
2018-07-04T03:37:43.445Z,95518.67
2018-07-04T03:45:54.157Z,95524.73
2018-07-04T03:51:16.653Z,95523.34
2018-07-04T03:56:42.176Z,95520.05
2018-07-04T04:02:06.709Z,95518.58
2018-07-04T04:04:53.697Z,95519.28
2018-07-04T04:10:36.990Z,95515.27
2018-07-04T04:13:24.245Z,95514.00
2018-07-04T04:16:11.179Z,95516.63
2018-07-04T04:21:33.957Z,95514.33
2018-07-04T04:24:21.908Z,95514.99
2018-07-04T04:27:09.919Z,95519.31
2018-07-04T04:29:57.908Z,95522.75
2018-07-04T04:32:45.054Z,95523.50
2018-07-04T04:35:31.884Z,95523.05
2018-07-04T04:38:19.917Z,95515.95
2018-07-04T04:43:42.504Z,95512.72
2018-07-04T04:46:29.363Z,95513.44
2018-07-04T04:49:18.366Z,95513.13
2018-07-04T04:54:47.254Z,95517.99
2018-07-04T05:00:16.938Z,95518.59
2018-07-04T05:03:04.075Z,95521.11
2018-07-04T05:08:37.876Z,95529.22
2018-07-04T05:11:24.926Z,95530.86
2018-07-04T05:14:15.685Z,95540.52
2018-07-04T05:22:23.493Z,95539.63
2018-07-04T05:27:46.305Z,95544.44
2018-07-04T05:30:34.385Z,95540.53
2018-07-04T05:33:21.353Z,95543.48
2018-07-04T05:41:22.149Z,95539.02
2018-07-04T05:49:36.131Z,95531.06
2018-07-04T05:52:24.046Z,95536.01
2018-07-04T05:58:02.734Z,95537.25
2018-07-04T06:00:55.041Z,95543.13
2018-07-04T06:09:02.069Z,95545.78
2018-07-04T06:14:33.637Z,95543.41
2018-07-04T06:17:20.380Z,95546.01
2018-07-04T06:20:07.368Z,95547.04
2018-07-04T06:22:54.166Z,95548.55
2018-07-04T06:25:41.431Z,95550.52
2018-07-04T06:28:28.547Z,95553.74
2018-07-04T06:34:03.242Z,95550.74
2018-07-04T06:36:51.289Z,95554.00
2018-07-04T06:39:19.585Z,95552.03
2018-07-04T06:41:48.876Z,95552.00
2018-07-04T06:44:17.306Z,95548.78
2018-07-04T06:46:47.324Z,95550.86
2018-07-04T06:49:19.218Z,95555.86
2018-07-04T06:51:52.590Z,95547.16
2018-07-04T06:54:20.886Z,95551.01
2018-07-04T06:56:50.096Z,95554.68
2018-07-04T06:59:19.285Z,95552.74
2018-07-04T07:01:49.505Z,95559.76
2018-07-04T07:10:10.019Z,95557.39
2018-07-04T07:13:03.239Z,95553.21
2018-07-04T07:15:53.586Z,95553.59
2018-07-04T07:21:19.765Z,95553.88
2018-07-04T07:26:53.554Z,95551.91
2018-07-04T07:29:41.073Z,95551.17
2018-07-04T07:32:28.191Z,95553.49
2018-07-04T07:37:56.409Z,95553.17
2018-07-04T07:40:43.302Z,95552.09
2018-07-04T07:43:31.432Z,95555.63
2018-07-04T07:46:19.430Z,95553.56
2018-07-04T07:49:06.615Z,95548.80
2018-07-04T07:51:54.019Z,95555.84
2018-07-04T07:54:40.864Z,95557.63
2018-07-04T08:00:21.508Z,95558.27
2018-07-04T08:03:09.471Z,95553.22
2018-07-04T08:05:57.929Z,95554.86
2018-07-04T08:08:44.954Z,95552.25
2018-07-04T08:11:32.093Z,95555.67
2018-07-04T08:14:19.116Z,95554.81
2018-07-04T08:17:06.041Z,95550.22
2018-07-04T08:19:52.897Z,95549.78
2018-07-04T08:27:52.566Z,95541.03
2018-07-04T08:30:39.604Z,95543.64
2018-07-04T08:33:26.696Z,95542.17
2018-07-04T08:36:13.572Z,95541.50
2018-07-04T08:39:02.615Z,95542.81
2018-07-04T08:41:58.622Z,95544.89
2018-07-04T08:44:47.085Z,95547.36
2018-07-04T08:47:37.530Z,95542.19
2018-07-04T08:50:24.468Z,95542.66
2018-07-04T08:53:11.306Z,95545.51
2018-07-04T08:55:58.371Z,95543.52
2018-07-04T09:01:24.336Z,95548.82
2018-07-04T09:04:11.462Z,95542.27
2018-07-04T09:09:48.341Z,95538.86
2018-07-04T09:12:35.349Z,95541.82
2018-07-04T09:15:33.614Z,95543.88
2018-07-04T09:18:21.701Z,95548.14
2018-07-04T09:21:08.754Z,95545.90
2018-07-04T09:23:57.874Z,95550.95
2018-07-04T09:26:48.390Z,95553.12
2018-07-04T09:29:39.860Z,95562.52
2018-07-04T09:32:26.938Z,95563.40
2018-07-04T09:35:14.149Z,95566.63
2018-07-04T09:38:02.897Z,95564.57
2018-07-04T09:43:30.850Z,95570.52
2018-07-04T09:46:18.778Z,95570.98
2018-07-04T09:49:05.856Z,95570.05
2018-07-04T09:59:42.279Z,95569.25
2018-07-04T10:02:30.077Z,95567.21
2018-07-04T10:05:17.205Z,95566.30
2018-07-04T10:08:05.299Z,95568.48
2018-07-04T10:10:52.158Z,95566.49
2018-07-04T10:13:44.129Z,95562.02
2018-07-04T10:16:32.245Z,95562.41
2018-07-04T10:19:20.291Z,95561.98
2018-07-04T10:27:33.215Z,95555.66
2018-07-04T10:30:20.214Z,95556.41
2018-07-04T10:33:14.684Z,95552.53
2018-07-04T10:36:04.009Z,95553.12
2018-07-04T10:38:51.208Z,95555.97
2018-07-04T10:41:38.188Z,95556.91
2018-07-04T10:44:27.299Z,95554.27
2018-07-04T10:47:20.156Z,95556.97
2018-07-04T10:50:09.245Z,95554.42
2018-07-04T10:52:59.904Z,95553.39
2018-07-04T10:55:50.154Z,95549.22
2018-07-04T10:58:37.222Z,95534.22
2018-07-04T11:01:27.415Z,95532.77
2018-07-04T11:09:25.819Z,95510.73
2018-07-04T11:14:51.466Z,95496.30
2018-07-04T11:17:40.564Z,95489.89
2018-07-04T11:20:31.969Z,95490.98
2018-07-04T11:28:42.759Z,95483.20
2018-07-04T11:34:07.356Z,95484.52
2018-07-04T11:36:56.642Z,95485.94
2018-07-04T11:39:43.503Z,95496.55
2018-07-04T11:42:30.415Z,95498.69
2018-07-04T11:45:17.278Z,95498.73
2018-07-04T11:47:45.541Z,95508.75
2018-07-04T11:50:13.812Z,95508.17
2018-07-04T11:52:42.973Z,95519.48
2018-07-04T11:55:11.242Z,95529.88
2018-07-04T12:00:25.043Z,95540.58
2018-07-04T12:03:14.018Z,95537.30
2018-07-04T12:06:02.753Z,95544.79
2018-07-04T12:08:31.995Z,95533.77
2018-07-04T12:11:00.480Z,95532.72
2018-07-04T12:13:28.664Z,95529.80
2018-07-04T12:15:56.910Z,95532.42
2018-07-04T12:18:25.334Z,95528.39
2018-07-04T12:20:53.634Z,95530.88
2018-07-04T12:23:24.988Z,95524.92
2018-07-04T12:26:01.023Z,95520.77
2018-07-04T12:28:30.268Z,95524.55
2018-07-04T12:30:58.553Z,95518.42
2018-07-04T12:33:31.441Z,95522.27
2018-07-04T12:36:02.984Z,95519.67
2018-07-04T12:38:31.475Z,95522.56
2018-07-04T12:41:00.690Z,95524.02
2018-07-04T12:43:28.958Z,95530.23
2018-07-04T12:45:57.217Z,95521.61
2018-07-04T12:48:25.485Z,95518.07
2018-07-04T12:50:53.747Z,95507.17
2018-07-04T12:53:22.014Z,95521.08
2018-07-04T12:58:49.749Z,95505.70
2018-07-04T13:01:36.994Z,95515.41
2018-07-04T13:07:00.671Z,95516.97
2018-07-04T13:15:09.845Z,95510.97
2018-07-04T13:23:13.957Z,95527.59
2018-07-04T13:26:00.842Z,95526.42
2018-07-04T13:28:51.466Z,95537.88
2018-07-04T13:31:51.405Z,95527.66
2018-07-04T13:40:01.094Z,95527.20
2018-07-04T13:42:49.985Z,95526.26
2018-07-04T13:48:14.682Z,95523.69
2018-07-04T13:51:01.533Z,95521.53
2018-07-04T13:53:50.589Z,95526.05
2018-07-04T13:56:38.533Z,95535.11
2018-07-04T13:59:26.348Z,95540.03
2018-07-04T14:02:15.216Z,95541.59
2018-07-04T14:05:04.327Z,95543.84
2018-07-04T14:10:28.242Z,95555.84
2018-07-04T14:15:51.203Z,95549.47
2018-07-04T14:18:38.134Z,95550.44
2018-07-04T14:21:25.987Z,95551.04
2018-07-04T14:24:16.627Z,95551.34
2018-07-04T14:27:03.510Z,95557.81
2018-07-04T14:32:26.070Z,95536.20
2018-07-04T14:35:13.086Z,95534.27
2018-07-04T14:38:01.935Z,95523.25
2018-07-04T14:40:58.628Z,95522.29
2018-07-04T14:43:55.177Z,95510.23
2018-07-04T14:46:50.196Z,95499.32
2018-07-04T14:49:38.192Z,95492.19
2018-07-04T14:52:25.264Z,95487.97
2018-07-04T14:55:13.239Z,95485.66
2018-07-04T15:03:22.143Z,95480.80
2018-07-04T15:06:09.518Z,95480.11
2018-07-04T15:08:57.301Z,95484.11
2018-07-04T15:11:44.155Z,95491.73
2018-07-04T15:20:17.082Z,95490.53
2018-07-04T15:23:06.177Z,95486.43
2018-07-04T15:28:38.914Z,95478.70
2018-07-04T15:31:30.797Z,95478.30
2018-07-04T15:39:49.646Z,95491.61
2018-07-04T15:42:37.540Z,95491.63
2018-07-04T15:45:25.390Z,95492.92
2018-07-04T15:48:16.541Z,95493.38
2018-07-04T15:51:04.575Z,95497.37
2018-07-04T15:53:51.324Z,95490.01
2018-07-04T15:56:38.322Z,95482.36
2018-07-04T15:59:29.798Z,95479.51
2018-07-04T16:02:16.704Z,95474.09
2018-07-04T16:07:39.520Z,95471.82
2018-07-04T16:10:26.542Z,95471.97
2018-07-04T16:13:24.895Z,95466.67
2018-07-04T16:16:12.877Z,95458.98
2018-07-04T16:18:59.634Z,95462.91
2018-07-04T16:24:22.176Z,95463.84
2018-07-04T16:27:09.317Z,95465.45
2018-07-04T16:29:56.228Z,95470.05
2018-07-04T16:37:56.223Z,95483.71
2018-07-04T16:40:51.085Z,95491.23
2018-07-04T16:43:38.230Z,95498.67
2018-07-04T16:46:35.860Z,95494.30
2018-07-04T16:49:25.053Z,95488.34
2018-07-04T17:00:06.096Z,95476.88
2018-07-04T17:02:55.094Z,95470.22
2018-07-04T17:05:43.026Z,95470.66
2018-07-04T17:08:32.038Z,95461.00
2018-07-04T17:11:19.013Z,95460.38
2018-07-04T17:14:17.360Z,95457.34
2018-07-04T17:17:12.836Z,95460.84
2018-07-04T17:19:59.668Z,95462.06
2018-07-04T17:28:05.688Z,95452.38
2018-07-04T17:30:54.780Z,95451.20
2018-07-04T17:33:42.608Z,95455.12
2018-07-04T17:44:24.715Z,95451.95
2018-07-04T17:47:11.507Z,95448.44
2018-07-04T17:49:58.631Z,95450.44
2018-07-04T17:52:45.428Z,95453.50
2018-07-04T17:58:17.685Z,95451.66
2018-07-04T18:01:04.830Z,95448.37
2018-07-04T18:06:27.423Z,95440.50
2018-07-04T18:09:14.585Z,95440.72
2018-07-04T18:17:13.454Z,95450.87
2018-07-04T18:20:00.437Z,95443.28
2018-07-04T18:22:47.385Z,95437.99
2018-07-04T18:25:37.671Z,95435.45
2018-07-04T18:28:26.849Z,95436.81
2018-07-04T18:36:29.316Z,95443.53
2018-07-04T18:39:16.315Z,95440.16
2018-07-04T18:47:19.017Z,95431.66
2018-07-04T18:50:09.544Z,95427.53
2018-07-04T18:52:56.434Z,95420.13
2018-07-04T18:55:43.357Z,95419.00
2018-07-04T19:03:54.488Z,95408.55
2018-07-04T19:06:41.558Z,95406.48
2018-07-04T19:09:30.560Z,95408.14
2018-07-04T19:12:18.642Z,95416.25
2018-07-04T19:15:09.332Z,95407.50
2018-07-04T19:17:56.353Z,95411.11
2018-07-04T19:20:43.606Z,95424.97
2018-07-04T19:23:34.308Z,95424.32
2018-07-04T19:31:45.652Z,95433.36
2018-07-04T19:34:43.913Z,95434.95
2018-07-04T19:37:33.999Z,95437.84
2018-07-04T19:42:59.498Z,95435.70
2018-07-04T19:56:40.441Z,95443.06
2018-07-04T19:59:27.325Z,95446.81
2018-07-04T20:02:14.149Z,95452.56
2018-07-04T20:05:05.672Z,95451.14
2018-07-04T20:10:45.377Z,95449.20
2018-07-04T20:13:40.045Z,95449.64
2018-07-04T20:19:02.748Z,95445.81
2018-07-04T20:21:50.948Z,95451.77
2018-07-04T20:30:01.665Z,95455.23
2018-07-04T20:33:03.336Z,95453.94
2018-07-04T20:35:59.948Z,95458.56
2018-07-04T20:41:32.997Z,95458.84
2018-07-04T20:44:21.073Z,95458.36
2018-07-04T20:47:08.208Z,95456.97
2018-07-04T20:57:47.536Z,95433.33
2018-07-04T21:00:41.826Z,95431.78
2018-07-04T21:03:29.861Z,95434.73
2018-07-04T21:06:16.903Z,95437.23
2018-07-04T21:09:03.896Z,95441.05
2018-07-04T21:11:50.752Z,95435.82
2018-07-04T21:14:46.733Z,95441.28
2018-07-04T21:17:34.738Z,95443.75
2018-07-04T21:22:59.410Z,95426.26
2018-07-04T21:25:46.622Z,95423.39
2018-07-04T21:28:33.438Z,95420.80
2018-07-04T21:31:21.586Z,95417.80
2018-07-04T21:36:47.418Z,95415.27
2018-07-04T21:39:34.326Z,95422.33
2018-07-04T21:45:03.957Z,95435.42
2018-07-04T21:47:50.792Z,95431.86
2018-07-04T21:53:16.334Z,95431.42
2018-07-04T21:56:05.413Z,95428.98
2018-07-04T21:58:52.449Z,95421.77
2018-07-04T22:01:39.542Z,95423.67
2018-07-04T22:07:04.327Z,95427.19
2018-07-04T22:09:53.301Z,95423.28
2018-07-04T22:15:26.977Z,95415.94
2018-07-04T22:18:14.031Z,95410.25
2018-07-04T22:21:01.828Z,95401.66
2018-07-04T22:23:48.821Z,95399.55
2018-07-04T22:31:50.705Z,95397.48
2018-07-04T22:34:37.705Z,95399.12
2018-07-04T22:37:25.678Z,95396.00
2018-07-04T22:42:50.344Z,95396.60
2018-07-04T22:45:38.450Z,95400.64
2018-07-04T22:48:28.572Z,95404.10
2018-07-04T22:51:17.546Z,95403.16
2018-07-04T22:56:43.173Z,95394.12
2018-07-04T22:59:30.306Z,95392.20
2018-07-04T23:02:17.278Z,95391.34
2018-07-04T23:07:39.930Z,95383.17
2018-07-04T23:10:27.877Z,95373.79
2018-07-04T23:15:54.494Z,95366.97
2018-07-04T23:18:41.506Z,95366.14
2018-07-04T23:21:28.529Z,95364.14
2018-07-04T23:29:38.947Z,95356.24
2018-07-04T23:32:26.026Z,95348.70
2018-07-04T23:35:13.036Z,95347.55
2018-07-04T23:38:00.029Z,95346.94
2018-07-04T23:40:47.075Z,95350.44
2018-07-04T23:43:36.005Z,95354.33
2018-07-04T23:49:17.974Z,95350.23
2018-07-04T23:52:04.945Z,95340.14
2018-07-04T23:54:52.406Z,95343.29
2018-07-04T23:57:39.257Z,95343.45
