createdAt,value
2023-10-22T00:00:55.081Z,99884.63
2023-10-22T00:03:24.782Z,99867.53
2023-10-22T00:05:52.790Z,99870.00
2023-10-22T00:08:20.592Z,99867.03
2023-10-22T00:10:48.488Z,99862.63
2023-10-22T00:13:16.300Z,99858.03
2023-10-22T00:15:44.167Z,99844.78
2023-10-22T00:18:12.228Z,99852.78
2023-10-22T00:20:42.769Z,99846.69
2023-10-22T00:23:10.682Z,99857.38
2023-10-22T00:25:39.001Z,99850.44
2023-10-22T00:28:06.827Z,99869.03
2023-10-22T00:30:35.521Z,99868.94
2023-10-22T00:33:03.412Z,99881.13
2023-10-22T00:35:31.395Z,99888.75
2023-10-22T00:38:00.559Z,99894.47
2023-10-22T00:40:28.326Z,99886.22
2023-10-22T00:42:56.821Z,99889.34
2023-10-22T00:45:24.656Z,99873.66
2023-10-22T00:47:52.846Z,99870.66
2023-10-22T00:50:20.917Z,99867.69
2023-10-22T00:52:48.881Z,99857.44
2023-10-22T00:55:18.175Z,99844.84
2023-10-22T00:57:46.603Z,99831.91
2023-10-22T01:00:14.755Z,99815.53
2023-10-22T01:02:42.720Z,99809.09
2023-10-22T01:05:10.717Z,99809.75
2023-10-22T01:07:39.032Z,99804.19
2023-10-22T01:10:07.832Z,99789.81
2023-10-22T01:12:39.315Z,99787.28
2023-10-22T01:15:08.478Z,99782.78
2023-10-22T01:17:36.335Z,99783.09
2023-10-22T01:20:04.457Z,99788.69
2023-10-22T01:22:32.337Z,99798.19
2023-10-22T01:25:01.483Z,99806.59
2023-10-22T01:27:29.290Z,99816.97
2023-10-22T01:29:59.380Z,99837.91
2023-10-22T01:32:31.567Z,99843.50
2023-10-22T01:34:59.703Z,99854.50
2023-10-22T01:37:28.001Z,99859.19
2023-10-22T01:39:59.127Z,99865.28
2023-10-22T01:42:28.525Z,99861.16
2023-10-22T01:44:56.399Z,99857.28
2023-10-22T01:47:24.390Z,99858.88
2023-10-22T01:49:52.344Z,99868.81
2023-10-22T01:52:20.573Z,99876.22
2023-10-22T01:54:48.454Z,99878.75
2023-10-22T01:57:16.366Z,99900.63
2023-10-22T01:59:45.881Z,99920.16
2023-10-22T02:02:13.841Z,99938.88
2023-10-22T02:04:41.738Z,99964.63
2023-10-22T02:07:09.704Z,99980.66
2023-10-22T02:09:37.604Z,99995.72
2023-10-22T02:12:06.237Z,99998.47
2023-10-22T02:14:34.118Z,100007.38
2023-10-22T02:17:03.469Z,100027.78
2023-10-22T02:19:31.442Z,100033.88
2023-10-22T02:21:59.329Z,100046.09
2023-10-22T02:24:29.657Z,100053.91
2023-10-22T02:26:57.627Z,100056.44
2023-10-22T02:29:27.248Z,100067.84
2023-10-22T02:31:55.133Z,100057.94
2023-10-22T02:34:24.295Z,100054.47
2023-10-22T02:36:52.026Z,100039.22
2023-10-22T02:39:20.909Z,100036.66
2023-10-22T02:41:48.842Z,100025.38
2023-10-22T02:44:16.889Z,100030.72
2023-10-22T02:46:44.801Z,100015.97
2023-10-22T02:49:12.582Z,99988.50
2023-10-22T02:51:41.842Z,99984.66
2023-10-22T02:54:09.713Z,99994.94
2023-10-22T02:56:39.678Z,100008.69
2023-10-22T02:59:08.654Z,100027.53
2023-10-22T03:01:36.954Z,100061.31
2023-10-22T03:04:05.411Z,100099.94
2023-10-22T03:06:33.612Z,100123.72
2023-10-22T03:09:03.115Z,100108.69
2023-10-22T03:11:30.956Z,100084.38
2023-10-22T03:13:58.888Z,100085.34
2023-10-22T03:16:26.754Z,100100.19
2023-10-22T03:18:54.605Z,100116.22
2023-10-22T03:21:25.343Z,100143.41
2023-10-22T03:23:53.173Z,100182.50
2023-10-22T03:26:22.934Z,100190.72
2023-10-22T03:28:52.858Z,100189.53
2023-10-22T03:31:20.667Z,100198.97
2023-10-22T03:33:49.053Z,100192.13
2023-10-22T03:36:17.010Z,100197.69
2023-10-22T03:38:45.027Z,100189.09
2023-10-22T03:41:12.971Z,100164.56
2023-10-22T03:43:42.237Z,100139.06
2023-10-22T03:46:10.652Z,100111.19
2023-10-22T03:48:38.699Z,100089.50
2023-10-22T03:51:06.666Z,100088.34
2023-10-22T03:53:34.524Z,100070.28
2023-10-22T03:56:02.540Z,100062.06
2023-10-22T03:58:30.290Z,100053.00
2023-10-22T04:00:59.533Z,100046.78
2023-10-22T04:03:27.434Z,100048.50
2023-10-22T04:05:58.084Z,100052.44
2023-10-22T04:08:26.212Z,100052.34
2023-10-22T04:10:54.469Z,100053.84
2023-10-22T04:13:22.371Z,100048.28
2023-10-22T04:15:50.581Z,100048.00
2023-10-22T04:18:20.776Z,100017.13
2023-10-22T04:20:49.186Z,100010.28
2023-10-22T04:23:17.085Z,100004.38
2023-10-22T04:25:46.750Z,100001.31
2023-10-22T04:28:15.924Z,100019.47
2023-10-22T04:30:45.776Z,100019.97
2023-10-22T04:33:14.261Z,100021.44
2023-10-22T04:35:43.878Z,100057.25
2023-10-22T04:38:15.139Z,100078.84
2023-10-22T04:40:43.228Z,100100.53
2023-10-22T04:43:11.080Z,100115.13
2023-10-22T04:45:38.915Z,100132.22
2023-10-22T04:48:07.689Z,100151.97
2023-10-22T04:50:38.527Z,100156.63
2023-10-22T04:53:07.797Z,100172.19
2023-10-22T04:55:36.089Z,100178.56
2023-10-22T04:58:04.240Z,100184.78
2023-10-22T05:00:32.212Z,100194.97
2023-10-22T05:03:00.711Z,100215.13
2023-10-22T05:05:28.744Z,100221.53
2023-10-22T05:07:56.631Z,100229.63
2023-10-22T05:10:26.483Z,100252.72
2023-10-22T05:12:54.632Z,100264.63
2023-10-22T05:15:23.265Z,100279.69
2023-10-22T05:17:51.780Z,100286.94
2023-10-22T05:20:20.437Z,100286.44
2023-10-22T05:22:49.603Z,100312.81
2023-10-22T05:25:17.762Z,100311.53
2023-10-22T05:27:47.149Z,100325.66
2023-10-22T05:30:16.687Z,100331.19
2023-10-22T05:32:44.766Z,100341.88
2023-10-22T05:35:12.690Z,100367.22
2023-10-22T05:37:46.643Z,100363.06
2023-10-22T05:40:17.583Z,100368.41
2023-10-22T05:42:46.869Z,100374.88
2023-10-22T05:45:14.828Z,100389.00
2023-10-22T05:47:42.711Z,100391.00
2023-10-22T05:50:11.465Z,100408.50
2023-10-22T05:52:39.367Z,100413.84
2023-10-22T05:55:08.481Z,100419.81
2023-10-22T05:57:36.337Z,100438.31
2023-10-22T06:00:08.697Z,100434.53
2023-10-22T06:02:36.615Z,100440.81
2023-10-22T06:05:07.757Z,100445.13
2023-10-22T06:07:47.056Z,100442.56
2023-10-22T06:10:14.827Z,100457.38
2023-10-22T06:12:45.011Z,100450.31
2023-10-22T06:15:14.487Z,100457.38
2023-10-22T06:17:42.670Z,100449.47
2023-10-22T06:20:12.180Z,100455.47
2023-10-22T06:22:40.312Z,100468.56
2023-10-22T06:25:08.593Z,100461.41
2023-10-22T06:27:36.458Z,100463.75
2023-10-22T06:30:04.700Z,100456.50
2023-10-22T06:32:33.943Z,100459.88
2023-10-22T06:35:01.783Z,100460.41
2023-10-22T06:37:29.588Z,100450.56
2023-10-22T06:39:57.493Z,100449.25
2023-10-22T06:42:27.333Z,100433.13
2023-10-22T06:44:55.375Z,100446.63
2023-10-22T06:47:24.455Z,100420.56
2023-10-22T06:49:53.671Z,100435.56
2023-10-22T06:52:21.792Z,100427.88
2023-10-22T06:54:49.711Z,100365.47
2023-10-22T06:57:17.606Z,100343.31
2023-10-22T06:59:49.936Z,100302.25
2023-10-22T07:02:18.708Z,100251.28
2023-10-22T07:04:48.600Z,100241.88
2023-10-22T07:07:18.225Z,100222.81
2023-10-22T07:09:48.055Z,100199.25
2023-10-22T07:12:17.705Z,100191.13
2023-10-22T07:14:46.121Z,100187.16
2023-10-22T07:17:14.297Z,100176.81
2023-10-22T07:19:43.021Z,100154.28
2023-10-22T07:22:11.278Z,100196.16
2023-10-22T07:24:40.570Z,100159.19
2023-10-22T07:27:08.906Z,100115.72
2023-10-22T07:29:36.712Z,100117.44
2023-10-22T07:32:04.770Z,100105.88
2023-10-22T07:34:32.644Z,100117.25
2023-10-22T07:37:00.519Z,100092.88
2023-10-22T07:39:28.385Z,100087.00
2023-10-22T07:41:58.042Z,100064.69
2023-10-22T07:44:25.873Z,100067.91
2023-10-22T07:46:53.715Z,100072.94
2023-10-22T07:49:21.669Z,100084.06
2023-10-22T07:51:49.577Z,100089.97
2023-10-22T07:54:17.431Z,100099.69
2023-10-22T07:56:45.727Z,100101.06
2023-10-22T07:59:15.206Z,100094.50
2023-10-22T08:01:43.434Z,100116.91
2023-10-22T08:04:11.731Z,100127.63
2023-10-22T08:06:39.890Z,100142.41
2023-10-22T08:09:08.805Z,100151.88
2023-10-22T08:11:39.716Z,100183.19
2023-10-22T08:14:07.860Z,100135.19
2023-10-22T08:16:37.662Z,100149.56
2023-10-22T08:19:05.966Z,100150.97
2023-10-22T08:21:35.014Z,100127.06
2023-10-22T08:24:03.053Z,100108.50
2023-10-22T08:26:30.990Z,100125.97
2023-10-22T08:28:58.856Z,100123.19
2023-10-22T08:31:27.015Z,100146.16
2023-10-22T08:33:56.505Z,100125.13
2023-10-22T08:36:24.652Z,100150.13
2023-10-22T08:38:55.438Z,100126.22
2023-10-22T08:41:24.819Z,100122.03
2023-10-22T08:43:52.772Z,100152.16
2023-10-22T08:46:20.899Z,100112.94
2023-10-22T08:48:50.103Z,100112.50
2023-10-22T08:51:23.844Z,100093.31
2023-10-22T08:53:52.212Z,100097.31
2023-10-22T08:56:20.713Z,100086.16
2023-10-22T08:58:48.620Z,100040.38
2023-10-22T09:01:16.997Z,100040.03
2023-10-22T09:03:44.943Z,100033.69
2023-10-22T09:06:12.822Z,100045.69
2023-10-22T09:08:46.734Z,100005.69
2023-10-22T09:11:16.473Z,100023.09
2023-10-22T09:13:44.646Z,100013.22
2023-10-22T09:16:14.013Z,100036.59
2023-10-22T09:18:45.747Z,100039.91
2023-10-22T09:21:14.072Z,100021.63
2023-10-22T09:23:43.989Z,100029.03
2023-10-22T09:26:14.005Z,100024.09
2023-10-22T09:28:42.017Z,100012.88
2023-10-22T09:31:12.178Z,100028.44
2023-10-22T09:33:44.985Z,100054.00
2023-10-22T09:36:14.756Z,100041.25
2023-10-22T09:38:47.241Z,100012.97
2023-10-22T09:41:29.861Z,99950.09
2023-10-22T09:44:00.101Z,99926.72
2023-10-22T09:46:33.568Z,99939.19
2023-10-22T09:49:02.847Z,99938.09
2023-10-22T09:51:33.690Z,99935.56
2023-10-22T09:54:06.704Z,99918.16
2023-10-22T09:56:41.806Z,99971.19
2023-10-22T09:59:11.599Z,99956.47
2023-10-22T10:01:41.960Z,99966.91
2023-10-22T10:04:10.314Z,99982.06
2023-10-22T10:06:38.890Z,99950.66
2023-10-22T10:09:08.200Z,99948.22
2023-10-22T10:11:38.944Z,99936.22
2023-10-22T10:14:13.866Z,99904.53
2023-10-22T10:16:46.630Z,99863.41
2023-10-22T10:19:22.476Z,99798.81
2023-10-22T10:21:51.278Z,99783.00
2023-10-22T10:24:24.031Z,99759.72
2023-10-22T10:26:58.853Z,99764.63
2023-10-22T10:29:29.301Z,99680.06
2023-10-22T10:32:18.121Z,99603.69
2023-10-22T10:34:49.677Z,99573.09
2023-10-22T10:37:18.893Z,99498.28
2023-10-22T10:39:47.900Z,99490.03
2023-10-22T10:42:48.669Z,99525.22
2023-10-22T10:45:20.359Z,99531.44
2023-10-22T10:47:49.584Z,99534.44
2023-10-22T10:50:20.794Z,99545.66
2023-10-22T10:52:59.420Z,99479.31
2023-10-22T10:55:37.730Z,99509.38
2023-10-22T10:58:07.100Z,99549.06
2023-10-22T11:00:35.529Z,99553.03
2023-10-22T11:03:06.154Z,99601.00
2023-10-22T11:05:40.220Z,99623.56
2023-10-22T11:08:18.139Z,99500.47
2023-10-22T11:10:46.901Z,99380.28
2023-10-22T11:13:17.266Z,99395.81
2023-10-22T11:15:46.487Z,99431.69
2023-10-22T11:18:15.083Z,99439.59
2023-10-22T11:20:45.698Z,99385.31
2023-10-22T11:23:22.669Z,99336.47
2023-10-22T11:25:52.436Z,99261.53
2023-10-22T11:28:22.195Z,99232.00
2023-10-22T11:30:50.239Z,99275.72
2023-10-22T11:33:31.946Z,99236.91
2023-10-22T11:36:08.849Z,99251.19
2023-10-22T11:38:43.190Z,99172.34
2023-10-22T11:41:20.706Z,99206.88
2023-10-22T11:43:53.375Z,99128.09
2023-10-22T11:46:22.626Z,99126.66
2023-10-22T11:48:50.648Z,99213.94
2023-10-22T11:51:19.124Z,99163.94
2023-10-22T11:53:47.319Z,99178.50
2023-10-22T11:56:15.305Z,99252.50
2023-10-22T11:58:44.528Z,99265.06
2023-10-22T12:01:26.709Z,99287.94
2023-10-22T12:03:55.606Z,99305.31
2023-10-22T12:06:26.990Z,99255.72
2023-10-22T12:08:57.470Z,99204.56
2023-10-22T12:11:25.287Z,99210.75
2023-10-22T12:13:55.224Z,99215.25
2023-10-22T12:16:24.559Z,99214.44
2023-10-22T12:18:55.066Z,99245.41
2023-10-22T12:21:23.115Z,99241.53
2023-10-22T12:23:51.331Z,99239.53
2023-10-22T12:26:19.916Z,99249.19
2023-10-22T12:28:48.055Z,99283.19
2023-10-22T12:31:16.162Z,99265.44
2023-10-22T12:33:46.367Z,99308.56
2023-10-22T12:36:16.150Z,99298.97
2023-10-22T12:38:50.598Z,99328.81
2023-10-22T12:41:20.196Z,99318.72
2023-10-22T12:43:48.997Z,99369.03
2023-10-22T12:46:17.126Z,99377.56
2023-10-22T12:48:48.905Z,99395.75
2023-10-22T12:51:20.147Z,99415.16
2023-10-22T12:53:53.818Z,99478.47
2023-10-22T12:56:22.078Z,99471.19
2023-10-22T12:59:00.386Z,99473.75
2023-10-22T13:01:29.057Z,99437.34
2023-10-22T13:03:58.862Z,99455.66
2023-10-22T13:06:31.289Z,99484.75
2023-10-22T13:08:59.456Z,99519.09
2023-10-22T13:11:33.216Z,99529.88
2023-10-22T13:14:01.232Z,99543.91
2023-10-22T13:16:35.278Z,99549.16
2023-10-22T13:19:05.666Z,99564.38
2023-10-22T13:21:35.944Z,99552.16
2023-10-22T13:24:04.556Z,99552.16
2023-10-22T13:26:33.495Z,99538.84
2023-10-22T13:29:07.355Z,99554.16
2023-10-22T13:31:38.442Z,99563.13
2023-10-22T13:34:10.749Z,99598.44
2023-10-22T13:36:39.163Z,99599.84
2023-10-22T13:39:07.356Z,99630.22
2023-10-22T13:41:37.740Z,99622.00
2023-10-22T13:44:12.875Z,99596.88
2023-10-22T13:46:45.651Z,99593.91
2023-10-22T13:49:15.109Z,99616.31
2023-10-22T13:51:42.954Z,99673.09
2023-10-22T13:54:13.842Z,99665.72
2023-10-22T13:56:44.977Z,99653.63
2023-10-22T13:59:15.234Z,99701.41
2023-10-22T14:01:43.655Z,99718.72
2023-10-22T14:04:11.664Z,99725.66
2023-10-22T14:06:42.627Z,99748.50
2023-10-22T14:09:12.171Z,99771.28
2023-10-22T14:11:42.805Z,99776.06
2023-10-22T14:14:14.061Z,99800.28
2023-10-22T14:16:44.602Z,99810.72
2023-10-22T14:19:17.373Z,99836.63
2023-10-22T14:21:47.131Z,99849.19
2023-10-22T14:24:29.954Z,99854.75
2023-10-22T14:27:13.140Z,99874.81
2023-10-22T14:29:42.808Z,99894.81
2023-10-22T14:32:11.028Z,99910.84
2023-10-22T14:34:39.215Z,99919.50
2023-10-22T14:37:09.700Z,99948.00
2023-10-22T14:39:38.874Z,99937.75
2023-10-22T14:42:07.566Z,99946.06
2023-10-22T14:44:35.378Z,99952.31
2023-10-22T14:47:04.358Z,99954.16
2023-10-22T14:49:32.525Z,99959.31
2023-10-22T14:52:03.288Z,99963.22
2023-10-22T14:54:32.842Z,99966.66
2023-10-22T14:57:01.023Z,99970.31
2023-10-22T14:59:29.066Z,99964.47
2023-10-22T15:01:56.861Z,99965.22
2023-10-22T15:04:24.878Z,99961.97
2023-10-22T15:06:52.782Z,99977.00
2023-10-22T15:09:20.699Z,99984.34
2023-10-22T15:11:50.924Z,99994.16
2023-10-22T15:14:19.736Z,99992.59
2023-10-22T15:16:48.481Z,100004.56
2023-10-22T15:19:17.452Z,100020.91
2023-10-22T15:21:45.854Z,100031.78
2023-10-22T15:24:14.444Z,100028.09
2023-10-22T15:26:42.641Z,100027.31
2023-10-22T15:29:12.004Z,100033.63
2023-10-22T15:31:40.753Z,100043.72
2023-10-22T15:34:09.598Z,100048.06
2023-10-22T15:36:37.749Z,100056.94
2023-10-22T15:39:21.167Z,100053.22
2023-10-22T15:41:49.317Z,100065.22
2023-10-22T15:44:18.836Z,100085.63
2023-10-22T15:46:46.713Z,100097.72
2023-10-22T15:49:14.703Z,100112.13
2023-10-22T15:51:42.567Z,100121.09
2023-10-22T15:54:10.343Z,100129.13
2023-10-22T15:56:38.219Z,100140.91
2023-10-22T15:59:06.500Z,100159.03
2023-10-22T16:01:36.641Z,100165.94
2023-10-22T16:04:04.555Z,100204.41
2023-10-22T16:06:32.625Z,100218.56
2023-10-22T16:09:00.770Z,100219.44
2023-10-22T16:11:28.736Z,100222.44
2023-10-22T16:13:56.865Z,100225.69
2023-10-22T16:16:25.142Z,100231.69
2023-10-22T16:18:56.282Z,100221.19
2023-10-22T16:21:24.416Z,100219.28
2023-10-22T16:23:52.398Z,100207.25
2023-10-22T16:26:20.332Z,100206.81
2023-10-22T16:28:48.965Z,100199.16
2023-10-22T16:31:16.908Z,100194.75
2023-10-22T16:33:45.054Z,100197.72
2023-10-22T16:36:15.594Z,100190.69
2023-10-22T16:38:46.474Z,100201.38
2023-10-22T16:41:14.582Z,100196.22
2023-10-22T16:43:44.867Z,100209.72
2023-10-22T16:46:14.538Z,100208.13
2023-10-22T16:48:45.145Z,100211.50
2023-10-22T16:51:14.667Z,100223.56
2023-10-22T16:53:42.819Z,100246.16
2023-10-22T16:56:15.804Z,100258.38
2023-10-22T16:58:44.345Z,100269.31
2023-10-22T17:01:12.417Z,100296.53
2023-10-22T17:03:41.809Z,100300.00
2023-10-22T17:06:12.081Z,100298.25
2023-10-22T17:08:42.179Z,100298.25
2023-10-22T17:11:10.148Z,100306.97
2023-10-22T17:13:38.233Z,100315.25
2023-10-22T17:16:06.734Z,100307.69
2023-10-22T17:18:50.364Z,100308.16
2023-10-22T17:21:21.321Z,100306.81
2023-10-22T17:23:50.521Z,100298.06
2023-10-22T17:26:18.469Z,100295.09
2023-10-22T17:28:48.159Z,100282.38
2023-10-22T17:31:16.680Z,100283.69
2023-10-22T17:34:03.436Z,100280.16
2023-10-22T17:36:33.409Z,100285.28
2023-10-22T17:39:02.995Z,100276.19
2023-10-22T17:41:31.132Z,100270.72
2023-10-22T17:43:59.080Z,100264.53
2023-10-22T17:46:27.134Z,100269.75
2023-10-22T17:48:55.281Z,100272.56
2023-10-22T17:51:23.424Z,100280.47
2023-10-22T17:53:51.320Z,100264.69
2023-10-22T17:56:20.515Z,100274.66
2023-10-22T17:58:48.404Z,100283.13
2023-10-22T18:01:16.223Z,100286.88
2023-10-22T18:03:46.492Z,100300.44
2023-10-22T18:06:14.387Z,100294.47
2023-10-22T18:08:43.099Z,100306.97
2023-10-22T18:11:12.086Z,100310.72
2023-10-22T18:13:41.342Z,100308.16
2023-10-22T18:16:09.578Z,100300.13
2023-10-22T18:18:37.628Z,100307.28
2023-10-22T18:21:05.918Z,100297.81
2023-10-22T18:23:34.338Z,100315.91
2023-10-22T18:26:03.651Z,100321.38
2023-10-22T18:28:31.882Z,100327.97
2023-10-22T18:31:01.549Z,100339.44
2023-10-22T18:33:29.540Z,100334.19
2023-10-22T18:36:00.790Z,100342.22
2023-10-22T18:38:30.751Z,100347.88
2023-10-22T18:41:07.883Z,100347.41
2023-10-22T18:43:35.830Z,100349.59
2023-10-22T18:46:05.285Z,100369.47
2023-10-22T18:48:33.152Z,100386.59
2023-10-22T18:51:01.882Z,100379.53
2023-10-22T18:53:29.737Z,100385.84
2023-10-22T18:55:59.691Z,100391.97
2023-10-22T18:58:27.804Z,100389.28
2023-10-22T19:00:55.839Z,100399.06
2023-10-22T19:03:30.106Z,100387.56
2023-10-22T19:05:58.515Z,100393.50
2023-10-22T19:08:26.447Z,100399.41
2023-10-22T19:10:54.290Z,100394.19
2023-10-22T19:13:22.245Z,100398.41
2023-10-22T19:15:50.187Z,100392.91
2023-10-22T19:18:20.573Z,100390.16
2023-10-22T19:20:59.363Z,100386.78
2023-10-22T19:23:27.413Z,100390.06
2023-10-22T19:25:59.025Z,100366.13
2023-10-22T19:28:27.873Z,100368.34
2023-10-22T19:30:56.597Z,100379.81
2023-10-22T19:33:31.456Z,100383.56
2023-10-22T19:36:01.475Z,100384.91
2023-10-22T19:38:30.599Z,100396.94
2023-10-22T19:40:59.475Z,100399.03
2023-10-22T19:43:28.392Z,100418.03
2023-10-22T19:45:57.393Z,100420.34
2023-10-22T19:48:26.603Z,100431.97
2023-10-22T19:51:03.795Z,100443.94
2023-10-22T19:53:32.726Z,100442.75
2023-10-22T19:56:02.621Z,100453.31
2023-10-22T19:58:31.372Z,100457.63
2023-10-22T20:01:01.796Z,100458.66
2023-10-22T20:03:30.065Z,100461.84
2023-10-22T20:05:58.229Z,100457.25
2023-10-22T20:08:27.625Z,100452.19
2023-10-22T20:10:55.707Z,100463.47
2023-10-22T20:13:26.498Z,100468.63
2023-10-22T20:15:55.771Z,100453.44
2023-10-22T20:18:23.899Z,100462.22
2023-10-22T20:20:51.889Z,100459.44
2023-10-22T20:23:20.619Z,100459.38
2023-10-22T20:25:49.818Z,100461.28
2023-10-22T20:28:17.802Z,100472.69
2023-10-22T20:30:45.867Z,100471.78
2023-10-22T20:33:14.042Z,100480.72
2023-10-22T20:35:42.005Z,100481.72
2023-10-22T20:38:11.156Z,100481.66
2023-10-22T20:43:13.820Z,100496.06
2023-10-22T20:45:41.738Z,100485.72
2023-10-22T20:48:09.675Z,100502.66
2023-10-22T20:50:37.595Z,100509.53
2023-10-22T20:53:05.399Z,100506.88
2023-10-22T20:55:33.159Z,100504.19
2023-10-22T20:58:01.113Z,100503.34
2023-10-22T21:00:29.538Z,100518.44
2023-10-22T21:02:57.677Z,100516.63
2023-10-22T21:05:25.775Z,100518.34
2023-10-22T21:07:53.690Z,100515.66
2023-10-22T21:10:22.498Z,100519.97
2023-10-22T21:12:51.363Z,100516.63
2023-10-22T21:15:19.383Z,100511.44
2023-10-22T21:17:50.226Z,100521.03
2023-10-22T21:20:18.310Z,100523.91
2023-10-22T21:22:46.220Z,100526.47
2023-10-22T21:25:14.538Z,100528.47
2023-10-22T21:27:42.383Z,100530.19
2023-10-22T21:30:10.888Z,100523.19
2023-10-22T21:32:39.052Z,100526.66
2023-10-22T21:35:10.409Z,100530.28
2023-10-22T21:37:38.788Z,100526.84
2023-10-22T21:40:08.393Z,100522.53
2023-10-22T21:42:36.632Z,100523.41
2023-10-22T21:45:05.731Z,100527.00
2023-10-22T21:47:33.755Z,100525.38
2023-10-22T21:50:01.985Z,100523.56
2023-10-22T21:52:31.252Z,100525.28
2023-10-22T21:54:59.201Z,100521.84
2023-10-22T21:57:27.317Z,100527.00
2023-10-22T21:59:55.431Z,100531.59
2023-10-22T22:02:23.255Z,100529.78
2023-10-22T22:04:51.113Z,100527.28
2023-10-22T22:07:19.031Z,100528.91
2023-10-22T22:09:48.677Z,100529.09
2023-10-22T22:12:16.755Z,100527.38
2023-10-22T22:14:44.663Z,100531.97
2023-10-22T22:17:12.644Z,100530.16
2023-10-22T22:19:40.610Z,100529.28
2023-10-22T22:22:08.539Z,100526.69
2023-10-22T22:24:36.698Z,100531.97
2023-10-22T22:27:06.730Z,100522.91
2023-10-22T22:29:34.565Z,100535.69
2023-10-22T22:32:02.451Z,100543.72
2023-10-22T22:34:30.314Z,100546.56
2023-10-22T22:36:58.247Z,100546.81
2023-10-22T22:39:26.439Z,100545.19
2023-10-22T22:41:55.054Z,100545.53
2023-10-22T22:44:24.515Z,100546.38
2023-10-22T22:46:52.432Z,100538.63
2023-10-22T22:49:20.532Z,100538.63
2023-10-22T22:51:48.413Z,100542.22
2023-10-22T22:54:16.601Z,100542.22
2023-10-22T22:56:44.698Z,100551.06
2023-10-22T22:59:12.890Z,100544.88
2023-10-22T23:01:42.470Z,100543.81
2023-10-22T23:04:10.527Z,100542.78
2023-10-22T23:06:38.509Z,100539.31
2023-10-22T23:09:07.353Z,100540.19
2023-10-22T23:11:35.224Z,100539.31
2023-10-22T23:14:03.125Z,100540.38
2023-10-22T23:16:31.006Z,100532.50
2023-10-22T23:19:00.308Z,100539.75
2023-10-22T23:21:28.209Z,100537.84
2023-10-22T23:23:56.165Z,100533.63
2023-10-22T23:26:24.231Z,100533.63
2023-10-22T23:28:52.146Z,100530.94
2023-10-22T23:31:20.172Z,100533.63
2023-10-22T23:33:48.230Z,100540.53
2023-10-22T23:36:17.934Z,100539.56
2023-10-22T23:38:45.878Z,100542.19
2023-10-22T23:41:13.663Z,100541.38
2023-10-22T23:43:41.593Z,100534.47
2023-10-22T23:46:09.615Z,100552.22
2023-10-22T23:48:38.023Z,100538.44
2023-10-22T23:51:05.900Z,100535.16
2023-10-22T23:53:35.120Z,100545.84
2023-10-22T23:56:02.930Z,100548.63
2023-10-22T23:58:30.825Z,100555.88
