createdAt,value
2023-01-18T00:01:32.944Z,18.9
2023-01-18T00:11:33.858Z,19.2
2023-01-18T00:21:35.024Z,18.4
2023-01-18T00:31:35.730Z,21.2
2023-01-18T00:41:36.699Z,21.1
2023-01-18T00:51:37.687Z,19.5
2023-01-18T01:01:38.694Z,19.6
2023-01-18T01:11:39.555Z,19.6
2023-01-18T01:21:40.633Z,19.8
2023-01-18T01:31:41.610Z,18.2
2023-01-18T01:41:42.552Z,17.4
2023-01-18T01:51:43.573Z,20.8
2023-01-18T02:01:44.585Z,22
2023-01-18T02:11:45.477Z,19.5
2023-01-18T02:21:46.369Z,20.2
2023-01-18T02:31:48.743Z,19.2
2023-01-18T02:41:49.639Z,18.8
2023-01-18T02:51:49.370Z,15.9
2023-01-18T03:01:50.450Z,20
2023-01-18T03:11:51.348Z,16
2023-01-18T03:21:52.330Z,19.3
2023-01-18T03:31:53.238Z,19.1
2023-01-18T03:41:54.254Z,17.1
2023-01-18T03:51:55.225Z,18.2
2023-01-18T04:01:56.235Z,16.6
2023-01-18T04:11:57.213Z,20.4
2023-01-18T04:21:58.239Z,17.4
2023-01-18T04:31:59.284Z,16.4
2023-01-18T04:42:00.313Z,14.3
2023-01-18T04:52:01.289Z,14.6
2023-01-18T05:02:02.349Z,14.8
2023-01-18T05:12:04.584Z,13
2023-01-18T05:22:04.227Z,13.1
2023-01-18T05:32:05.165Z,13.5
2023-01-18T05:42:06.165Z,11.2
2023-01-18T05:52:07.139Z,11.1
2023-01-18T06:02:08.176Z,11.8
2023-01-18T06:12:09.134Z,12.1
2023-01-18T06:22:10.073Z,12.1
2023-01-18T06:32:11.025Z,11
2023-01-18T06:42:12.027Z,12
2023-01-18T06:52:14.401Z,13.5
2023-01-18T07:02:14.073Z,13.3
2023-01-18T07:12:14.986Z,10.4
2023-01-18T07:22:15.976Z,10.6
2023-01-18T07:32:16.964Z,12.8
2023-01-18T07:42:17.913Z,12.9
2023-01-18T07:52:18.836Z,11.4
2023-01-18T08:02:20.132Z,14.6
2023-01-18T08:12:20.716Z,13.1
2023-01-18T08:22:21.647Z,13.8
2023-01-18T08:32:22.670Z,11.6
2023-01-18T08:42:23.602Z,12
2023-01-18T08:52:24.489Z,14.4
2023-01-18T09:02:25.522Z,14.4
2023-01-18T09:12:26.433Z,13.5
2023-01-18T09:22:27.442Z,14.4
2023-01-18T09:32:28.373Z,12.2
2023-01-18T09:42:29.367Z,15.6
2023-01-18T09:52:30.295Z,15
2023-01-18T10:02:31.225Z,15
2023-01-18T10:12:32.238Z,16.6
2023-01-18T10:22:33.156Z,18.1
2023-01-18T10:32:34.021Z,15.2
2023-01-18T10:42:34.954Z,16.7
2023-01-18T10:52:35.849Z,15.9
2023-01-18T11:02:37.298Z,16.3
2023-01-18T11:12:37.741Z,18.4
2023-01-18T11:22:38.709Z,19.6
2023-01-18T11:32:39.639Z,19.2
2023-01-18T11:42:40.575Z,19.3
2023-01-18T11:52:41.596Z,18.6
2023-01-18T12:02:42.453Z,17.1
2023-01-18T12:12:43.311Z,20
2023-01-18T12:22:44.272Z,21.6
2023-01-18T12:32:45.082Z,17.7
2023-01-18T12:42:45.974Z,16.7
2023-01-18T12:52:46.844Z,18.7
2023-01-18T13:02:47.760Z,16.5
2023-01-18T13:12:48.554Z,22
2023-01-18T13:22:49.389Z,17.8
2023-01-18T13:32:50.279Z,17.9
2023-01-18T13:42:51.174Z,15.4
2023-01-18T13:52:52.029Z,12.3
2023-01-18T14:02:53.012Z,14.3
2023-01-18T14:12:54.000Z,16.1
2023-01-18T14:22:54.932Z,10.5
2023-01-18T14:32:56.004Z,10.9
2023-01-18T14:42:57.296Z,9.2
2023-01-18T14:52:58.465Z,7.8
2023-01-18T15:02:01.165Z,7.8
2023-01-18T15:02:59.577Z,6.5
2023-01-18T15:13:00.834Z,7.1
2023-01-18T15:23:01.981Z,4.7
2023-01-18T15:33:03.184Z,5.2
2023-01-18T15:39:56.411Z,5.2
2023-01-18T15:43:04.339Z,5.4
2023-01-18T15:53:05.692Z,6
2023-01-18T16:03:07.061Z,3.7
2023-01-18T16:13:08.524Z,5.1
2023-01-18T16:23:09.887Z,3.4
2023-01-18T16:33:11.377Z,4.2
2023-01-18T16:43:13.081Z,6.4
2023-01-18T16:53:14.274Z,5.5
2023-01-18T17:03:15.821Z,2.3
2023-01-18T17:11:53.711Z,2.3
2023-01-18T17:13:17.351Z,3.9
2023-01-18T17:23:18.845Z,3.3
2023-01-18T17:33:20.541Z,2.1
2023-01-18T17:43:32.381Z,2.6
2023-01-18T17:53:23.858Z,2.9
2023-01-18T18:03:25.456Z,2.5
2023-01-18T18:13:27.151Z,2.1
2023-01-18T18:23:28.901Z,3.3
2023-01-18T18:33:30.715Z,2.3
2023-01-18T18:33:53.717Z,2.3
2023-01-18T18:43:32.384Z,4
2023-01-18T18:53:38.396Z,2.5
2023-01-18T19:03:35.800Z,4.8
2023-01-18T19:13:49.456Z,3.6
2023-01-18T19:15:18.155Z,3.6
2023-01-18T19:23:39.207Z,2.3
2023-01-18T19:33:40.907Z,3
2023-01-18T19:43:42.735Z,2.4
2023-01-18T19:53:44.546Z,2.1
2023-01-18T20:03:46.188Z,2.1
2023-01-18T20:13:47.750Z,2.6
2023-01-18T20:23:49.907Z,2.9
2023-01-18T20:33:51.493Z,1.9
2023-01-18T20:43:52.833Z,2.5
2023-01-18T20:53:54.654Z,2.3
2023-01-18T21:03:56.243Z,2.6
2023-01-18T21:13:57.919Z,2.3
2023-01-18T21:24:00.317Z,1.6
2023-01-18T21:34:01.057Z,1.8
2023-01-18T21:44:02.543Z,1.7
2023-01-18T21:54:04.208Z,2.8
2023-01-18T22:04:05.628Z,2.4
2023-01-18T22:14:07.233Z,2.3
2023-01-18T22:24:08.759Z,2.8
2023-01-18T22:34:10.338Z,2.5
2023-01-18T22:44:11.660Z,3
2023-01-18T22:54:13.026Z,2.1
2023-01-18T23:04:14.349Z,3.2
2023-01-18T23:14:15.447Z,2.9
2023-01-18T23:24:16.764Z,4.2
2023-01-18T23:34:18.934Z,3
2023-01-18T23:44:19.158Z,18.3
2023-01-18T23:54:20.852Z,27.8
