createdAt,value
2022-11-01T00:01:14.438Z,14.60
2022-11-01T00:04:03.540Z,14.60
2022-11-01T00:06:51.578Z,14.60
2022-11-01T00:09:39.507Z,14.50
2022-11-01T00:12:27.212Z,14.60
2022-11-01T00:15:14.937Z,14.60
2022-11-01T00:18:02.776Z,14.60
2022-11-01T00:20:51.861Z,14.60
2022-11-01T00:23:39.728Z,14.60
2022-11-01T00:26:27.597Z,14.60
2022-11-01T00:29:15.432Z,14.60
2022-11-01T00:32:03.267Z,14.60
2022-11-01T00:34:50.952Z,14.50
2022-11-01T00:37:40.042Z,14.50
2022-11-01T00:40:27.823Z,14.50
2022-11-01T00:43:16.067Z,14.50
2022-11-01T00:46:04.296Z,14.50
2022-11-01T00:48:52.024Z,14.50
2022-11-01T00:51:39.736Z,14.50
2022-11-01T00:54:28.794Z,14.50
2022-11-01T00:57:16.525Z,14.50
2022-11-01T01:00:05.206Z,14.50
2022-11-01T01:02:52.939Z,14.50
2022-11-01T01:05:40.662Z,14.50
2022-11-01T01:08:28.775Z,14.60
2022-11-01T01:11:17.839Z,14.50
2022-11-01T01:14:05.559Z,14.60
2022-11-01T01:16:53.276Z,14.50
2022-11-01T01:19:41.117Z,14.50
2022-11-01T01:22:29.224Z,14.60
2022-11-01T01:25:17.482Z,14.60
2022-11-01T01:28:06.692Z,14.60
2022-11-01T01:30:54.462Z,14.60
2022-11-01T01:33:42.251Z,14.60
2022-11-01T01:36:30.017Z,14.60
2022-11-01T01:39:17.746Z,14.60
2022-11-01T01:42:11.620Z,14.60
2022-11-01T01:45:14.229Z,14.50
2022-11-01T01:48:06.577Z,14.50
2022-11-01T01:50:57.180Z,14.50
2022-11-01T01:53:46.142Z,14.50
2022-11-01T01:56:35.261Z,14.50
2022-11-01T01:59:23.090Z,14.40
2022-11-01T02:02:11.199Z,14.40
2022-11-01T02:05:03.039Z,14.40
2022-11-01T02:07:51.094Z,14.50
2022-11-01T02:10:39.400Z,14.40
2022-11-01T02:13:27.106Z,14.40
2022-11-01T02:16:27.215Z,14.40
2022-11-01T02:19:28.708Z,14.40
2022-11-01T02:22:19.594Z,14.40
2022-11-01T02:25:12.589Z,14.40
2022-11-01T02:28:16.033Z,14.40
2022-11-01T02:31:12.890Z,14.30
2022-11-01T02:34:03.541Z,14.30
2022-11-01T02:36:57.087Z,14.30
2022-11-01T02:39:48.589Z,14.20
2022-11-01T02:42:38.459Z,14.20
2022-11-01T02:45:29.189Z,14.30
2022-11-01T02:48:18.194Z,14.30
2022-11-01T02:51:07.747Z,14.30
2022-11-01T02:53:55.518Z,14.30
2022-11-01T02:56:43.275Z,14.30
2022-11-01T02:59:31.130Z,14.30
2022-11-01T03:02:21.080Z,14.30
2022-11-01T03:05:12.582Z,14.30
2022-11-01T03:08:04.090Z,14.30
2022-11-01T03:10:53.784Z,14.20
2022-11-01T03:13:49.657Z,14.20
2022-11-01T03:16:38.129Z,14.20
2022-11-01T03:19:31.855Z,14.20
2022-11-01T03:22:20.874Z,14.20
2022-11-01T03:25:39.553Z,14.20
2022-11-01T03:28:29.602Z,14.20
2022-11-01T03:31:19.013Z,14.20
2022-11-01T03:34:08.401Z,14.20
2022-11-01T03:36:58.454Z,14.20
2022-11-01T03:39:47.766Z,14.20
2022-11-01T03:42:38.558Z,14.20
2022-11-01T03:45:26.841Z,14.20
2022-11-01T03:48:14.606Z,14.20
2022-11-01T03:51:02.328Z,14.20
2022-11-01T03:53:50.075Z,14.20
2022-11-01T03:56:40.082Z,14.20
2022-11-01T03:59:29.241Z,14.10
2022-11-01T04:02:16.957Z,14.10
2022-11-01T04:05:05.266Z,14.10
2022-11-01T04:07:53.011Z,14.10
2022-11-01T04:10:40.748Z,14.10
2022-11-01T04:13:30.266Z,14.10
2022-11-01T04:16:36.952Z,14.20
2022-11-01T04:19:44.699Z,14.20
2022-11-01T04:22:32.626Z,14.10
2022-11-01T04:25:20.348Z,14.10
2022-11-01T04:28:08.075Z,14.10
2022-11-01T04:30:55.768Z,14.10
2022-11-01T04:33:44.826Z,14.20
2022-11-01T04:36:32.923Z,14.10
2022-11-01T04:39:20.622Z,14.10
2022-11-01T04:42:08.352Z,14.10
2022-11-01T04:44:56.183Z,14.10
2022-11-01T04:47:52.083Z,14.10
2022-11-01T04:50:41.967Z,14.10
2022-11-01T04:53:29.658Z,14.20
2022-11-01T04:56:17.475Z,14.20
2022-11-01T04:59:05.206Z,14.10
2022-11-01T05:01:52.965Z,14.20
2022-11-01T05:04:40.854Z,14.10
2022-11-01T05:07:30.460Z,14.20
2022-11-01T05:10:18.250Z,14.20
2022-11-01T05:13:06.338Z,14.20
2022-11-01T05:16:17.834Z,14.20
2022-11-01T05:19:02.309Z,14.20
2022-11-01T05:21:50.452Z,14.20
2022-11-01T05:24:39.558Z,14.20
2022-11-01T05:27:27.340Z,14.10
2022-11-01T05:30:15.101Z,14.20
2022-11-01T05:33:03.734Z,14.20
2022-11-01T05:35:51.529Z,14.10
2022-11-01T05:38:39.245Z,14.10
2022-11-01T05:41:28.297Z,14.10
2022-11-01T05:44:15.988Z,14.10
2022-11-01T05:47:04.332Z,14.20
2022-11-01T05:49:52.048Z,14.10
2022-11-01T05:52:39.836Z,14.10
2022-11-01T05:55:27.577Z,14.10
2022-11-01T05:58:16.826Z,14.20
2022-11-01T06:01:05.668Z,14.20
2022-11-01T06:03:53.530Z,14.20
2022-11-01T06:06:41.294Z,14.10
2022-11-01T06:09:29.005Z,14.10
2022-11-01T06:12:16.723Z,14.10
2022-11-01T06:15:06.445Z,14.20
2022-11-01T06:17:56.290Z,14.10
2022-11-01T06:20:43.989Z,14.20
2022-11-01T06:23:31.734Z,14.20
2022-11-01T06:26:20.060Z,14.20
2022-11-01T06:29:07.798Z,14.10
2022-11-01T06:31:56.906Z,14.20
2022-11-01T06:34:45.081Z,14.20
2022-11-01T06:37:33.119Z,14.20
2022-11-01T06:40:20.842Z,14.20
2022-11-01T06:43:09.024Z,14.10
2022-11-01T06:45:59.606Z,14.20
2022-11-01T06:48:49.812Z,14.20
2022-11-01T06:51:37.644Z,14.20
2022-11-01T06:54:25.659Z,14.20
2022-11-01T06:57:13.545Z,14.20
2022-11-01T07:00:01.282Z,14.20
2022-11-01T07:02:49.134Z,14.30
2022-11-01T07:05:38.719Z,14.30
2022-11-01T07:08:26.442Z,14.30
2022-11-01T07:11:14.224Z,14.30
2022-11-01T07:14:02.046Z,14.40
2022-11-01T07:16:49.732Z,14.40
2022-11-01T07:19:37.446Z,14.40
2022-11-01T07:22:26.516Z,14.40
2022-11-01T07:25:14.212Z,14.50
2022-11-01T07:28:02.063Z,14.50
2022-11-01T07:30:50.030Z,14.50
2022-11-01T07:33:37.912Z,14.50
2022-11-01T07:36:25.623Z,14.50
2022-11-01T07:39:15.369Z,14.50
2022-11-01T07:42:03.162Z,14.50
2022-11-01T07:44:50.871Z,14.60
2022-11-01T07:47:41.754Z,14.60
2022-11-01T07:50:29.683Z,14.60
2022-11-01T07:53:18.242Z,14.60
2022-11-01T07:56:08.410Z,14.60
2022-11-01T07:58:56.110Z,14.60
2022-11-01T08:01:43.984Z,14.70
2022-11-01T08:04:31.790Z,14.70
2022-11-01T08:07:19.502Z,14.70
2022-11-01T08:10:07.846Z,14.70
2022-11-01T08:13:02.045Z,14.70
2022-11-01T08:15:50.453Z,14.80
2022-11-01T08:18:38.156Z,14.80
2022-11-01T08:21:25.890Z,14.80
2022-11-01T08:24:13.751Z,14.90
2022-11-01T08:27:03.400Z,14.90
2022-11-01T08:29:52.558Z,14.90
2022-11-01T08:32:40.285Z,14.90
2022-11-01T08:35:28.310Z,15.00
2022-11-01T08:38:16.033Z,15.00
2022-11-01T08:41:03.770Z,15.10
2022-11-01T08:43:51.562Z,15.10
2022-11-01T08:46:42.940Z,15.10
2022-11-01T08:49:30.670Z,15.10
2022-11-01T08:52:18.734Z,15.10
2022-11-01T08:55:06.864Z,15.10
2022-11-01T08:57:54.561Z,15.10
2022-11-01T09:00:42.467Z,15.20
2022-11-01T09:03:31.514Z,15.20
2022-11-01T09:06:19.259Z,15.10
2022-11-01T09:09:06.974Z,15.20
2022-11-01T09:11:54.680Z,15.20
2022-11-01T09:14:42.392Z,15.20
2022-11-01T09:17:30.318Z,15.20
2022-11-01T09:20:19.841Z,15.30
2022-11-01T09:23:07.595Z,15.40
2022-11-01T09:26:01.914Z,15.50
2022-11-01T09:28:49.678Z,15.50
2022-11-01T09:31:37.408Z,15.60
2022-11-01T09:34:25.146Z,15.60
2022-11-01T09:37:14.297Z,15.70
2022-11-01T09:40:03.303Z,15.70
2022-11-01T09:42:51.346Z,15.70
2022-11-01T09:45:39.137Z,15.80
2022-11-01T09:48:28.358Z,15.90
2022-11-01T09:51:18.232Z,15.90
2022-11-01T09:54:08.350Z,15.90
2022-11-01T09:57:02.108Z,16.00
2022-11-01T09:59:56.546Z,16.00
2022-11-01T10:03:01.578Z,16.10
2022-11-01T10:05:52.699Z,16.10
2022-11-01T10:08:47.383Z,16.20
2022-11-01T10:11:54.953Z,16.30
2022-11-01T10:14:54.590Z,16.30
2022-11-01T10:17:52.140Z,16.30
2022-11-01T10:20:40.961Z,16.40
2022-11-01T10:23:34.668Z,16.40
2022-11-01T10:26:24.186Z,16.50
2022-11-01T10:29:16.881Z,16.50
2022-11-01T10:32:05.385Z,16.50
2022-11-01T10:34:54.055Z,16.50
2022-11-01T10:37:52.007Z,16.50
2022-11-01T10:40:54.886Z,16.50
2022-11-01T10:43:44.973Z,16.50
2022-11-01T10:46:37.687Z,16.50
2022-11-01T10:49:40.437Z,16.50
2022-11-01T10:52:42.205Z,16.50
2022-11-01T10:55:31.376Z,16.60
2022-11-01T10:58:28.118Z,16.70
2022-11-01T11:01:17.773Z,16.70
2022-11-01T11:04:10.190Z,16.70
2022-11-01T11:06:57.939Z,16.80
2022-11-01T11:09:47.872Z,16.80
2022-11-01T11:12:36.929Z,16.80
2022-11-01T11:15:33.148Z,16.70
2022-11-01T11:18:25.092Z,16.70
2022-11-01T11:21:14.365Z,16.70
2022-11-01T11:24:02.684Z,16.80
2022-11-01T11:26:54.254Z,16.80
2022-11-01T11:29:48.528Z,16.70
2022-11-01T11:32:38.689Z,16.60
2022-11-01T11:35:27.604Z,16.60
2022-11-01T11:38:16.861Z,16.70
2022-11-01T11:41:04.679Z,16.80
2022-11-01T11:43:52.531Z,16.90
2022-11-01T11:46:56.910Z,16.90
2022-11-01T11:49:44.692Z,17.00
2022-11-01T11:52:37.991Z,17.00
2022-11-01T11:55:35.840Z,17.00
2022-11-01T11:58:26.940Z,17.00
2022-11-01T12:01:17.663Z,17.00
2022-11-01T12:04:07.670Z,17.10
2022-11-01T12:06:55.423Z,17.20
2022-11-01T12:09:45.079Z,17.20
2022-11-01T12:12:35.097Z,17.20
2022-11-01T12:15:27.111Z,17.20
2022-11-01T12:18:16.504Z,17.20
2022-11-01T12:21:04.405Z,17.30
2022-11-01T12:23:54.268Z,17.30
2022-11-01T12:26:42.248Z,17.20
2022-11-01T12:29:33.591Z,17.20
2022-11-01T12:32:25.705Z,17.30
2022-11-01T12:35:17.747Z,17.30
2022-11-01T12:38:14.555Z,17.50
2022-11-01T12:41:06.262Z,17.60
2022-11-01T12:43:58.312Z,17.60
2022-11-01T12:46:50.477Z,17.60
2022-11-01T12:49:42.206Z,17.60
2022-11-01T12:52:33.503Z,17.60
2022-11-01T12:55:24.381Z,17.60
2022-11-01T12:58:16.006Z,17.70
2022-11-01T13:01:25.833Z,17.70
2022-11-01T13:04:26.433Z,17.70
2022-11-01T13:07:23.321Z,17.70
2022-11-01T13:10:14.917Z,17.80
2022-11-01T13:13:06.999Z,17.90
2022-11-01T13:15:59.320Z,18.00
2022-11-01T13:18:51.798Z,18.00
2022-11-01T13:21:44.940Z,18.00
2022-11-01T13:24:37.621Z,18.00
2022-11-01T13:27:29.031Z,18.10
2022-11-01T13:30:20.230Z,18.10
2022-11-01T13:33:14.372Z,18.20
2022-11-01T13:36:05.047Z,18.20
2022-11-01T13:38:59.333Z,18.30
2022-11-01T13:41:50.264Z,18.30
2022-11-01T13:44:41.413Z,18.30
2022-11-01T13:47:34.745Z,18.30
2022-11-01T13:50:41.312Z,18.30
2022-11-01T13:53:31.727Z,18.20
2022-11-01T13:56:22.545Z,18.20
2022-11-01T13:59:14.238Z,18.20
2022-11-01T14:02:23.452Z,18.10
2022-11-01T14:05:12.642Z,18.20
2022-11-01T14:08:11.753Z,18.30
2022-11-01T14:10:59.736Z,18.30
2022-11-01T14:13:48.983Z,18.20
2022-11-01T14:16:36.978Z,18.10
2022-11-01T14:19:25.215Z,18.10
2022-11-01T14:22:27.842Z,18.10
2022-11-01T14:25:30.793Z,18.20
2022-11-01T14:28:22.240Z,18.30
2022-11-01T14:31:11.559Z,18.30
2022-11-01T14:34:01.956Z,18.40
2022-11-01T14:36:50.896Z,18.40
2022-11-01T14:39:41.805Z,18.40
2022-11-01T14:42:34.452Z,18.40
2022-11-01T14:45:30.073Z,18.30
2022-11-01T14:48:20.939Z,18.20
2022-11-01T14:51:12.503Z,18.10
2022-11-01T14:54:05.305Z,18.00
2022-11-01T14:56:54.056Z,18.00
2022-11-01T14:59:41.781Z,18.10
2022-11-01T15:02:30.147Z,18.00
2022-11-01T15:05:19.421Z,18.00
2022-11-01T15:08:20.466Z,18.00
2022-11-01T15:11:08.636Z,18.00
2022-11-01T15:13:56.757Z,18.00
2022-11-01T15:16:44.579Z,17.90
2022-11-01T15:19:34.744Z,17.80
2022-11-01T15:22:25.046Z,17.70
2022-11-01T15:25:20.890Z,17.60
2022-11-01T15:28:08.753Z,17.50
2022-11-01T15:30:58.038Z,17.40
2022-11-01T15:33:56.309Z,17.40
2022-11-01T15:36:44.021Z,17.30
2022-11-01T15:39:37.902Z,17.20
2022-11-01T15:42:31.236Z,17.10
2022-11-01T15:45:19.607Z,17.00
2022-11-01T15:48:09.284Z,16.90
2022-11-01T15:50:58.344Z,16.80
2022-11-01T15:53:46.210Z,16.80
2022-11-01T15:56:42.419Z,16.70
2022-11-01T15:59:32.117Z,16.60
2022-11-01T16:02:21.674Z,16.50
2022-11-01T16:05:10.659Z,16.40
2022-11-01T16:07:58.818Z,16.30
2022-11-01T16:10:46.603Z,16.20
2022-11-01T16:13:36.069Z,16.20
2022-11-01T16:16:23.861Z,16.10
2022-11-01T16:19:27.007Z,16.00
2022-11-01T16:22:28.553Z,16.00
2022-11-01T16:25:18.345Z,16.00
2022-11-01T16:28:08.007Z,15.90
2022-11-01T16:30:57.499Z,15.80
2022-11-01T16:33:46.498Z,15.80
2022-11-01T16:36:38.903Z,15.70
2022-11-01T16:39:28.110Z,15.60
2022-11-01T16:42:16.903Z,15.50
2022-11-01T16:45:05.912Z,15.50
2022-11-01T16:47:58.288Z,15.40
2022-11-01T16:50:46.644Z,15.30
2022-11-01T16:53:34.434Z,15.30
2022-11-01T16:56:40.730Z,15.30
2022-11-01T16:59:32.753Z,15.20
2022-11-01T17:02:21.298Z,15.10
2022-11-01T17:05:18.558Z,15.10
2022-11-01T17:08:06.704Z,15.10
2022-11-01T17:10:54.502Z,15.00
2022-11-01T17:13:42.257Z,15.00
2022-11-01T17:16:30.019Z,14.90
2022-11-01T17:19:21.176Z,14.90
2022-11-01T17:22:14.040Z,14.80
2022-11-01T17:25:01.876Z,14.80
2022-11-01T17:27:51.662Z,14.70
2022-11-01T17:30:39.411Z,14.70
2022-11-01T17:33:27.134Z,14.70
2022-11-01T17:36:15.556Z,14.60
2022-11-01T17:39:05.241Z,14.50
2022-11-01T17:41:52.946Z,14.50
2022-11-01T17:44:40.646Z,14.50
2022-11-01T17:47:28.347Z,14.50
2022-11-01T17:50:17.770Z,14.50
2022-11-01T17:53:05.786Z,14.40
2022-11-01T17:55:58.268Z,14.40
2022-11-01T17:58:51.966Z,14.30
2022-11-01T18:01:40.206Z,14.30
2022-11-01T18:04:35.519Z,14.20
2022-11-01T18:07:24.306Z,14.20
2022-11-01T18:10:17.686Z,14.20
2022-11-01T18:13:13.926Z,14.10
2022-11-01T18:16:05.285Z,14.10
2022-11-01T18:19:13.651Z,14.00
2022-11-01T18:22:06.153Z,13.90
2022-11-01T18:24:58.380Z,13.90
2022-11-01T18:27:46.089Z,13.80
2022-11-01T18:30:37.099Z,13.80
2022-11-01T18:33:27.273Z,13.70
2022-11-01T18:36:17.034Z,13.70
2022-11-01T18:39:12.170Z,13.70
2022-11-01T18:42:00.912Z,13.70
2022-11-01T18:44:48.732Z,13.70
2022-11-01T18:47:39.623Z,13.60
2022-11-01T18:50:28.326Z,13.60
2022-11-01T18:53:17.627Z,13.60
2022-11-01T18:56:15.228Z,13.50
2022-11-01T18:59:03.873Z,13.50
2022-11-01T19:01:52.625Z,13.40
2022-11-01T19:04:42.830Z,13.40
2022-11-01T19:07:39.599Z,13.30
2022-11-01T19:10:39.348Z,13.30
2022-11-01T19:13:29.061Z,13.20
2022-11-01T19:19:14.067Z,13.10
2022-11-01T19:22:04.798Z,13.10
2022-11-01T19:24:52.592Z,13.10
2022-11-01T19:27:40.388Z,13.10
2022-11-01T19:30:29.551Z,13.10
2022-11-01T19:33:23.849Z,13.00
2022-11-01T19:36:12.909Z,13.00
2022-11-01T19:39:02.055Z,13.00
2022-11-01T19:41:49.937Z,12.90
2022-11-01T19:44:38.110Z,12.80
2022-11-01T19:47:31.627Z,12.80
2022-11-01T19:50:22.502Z,12.80
2022-11-01T19:53:20.133Z,12.70
2022-11-01T19:56:11.108Z,12.70
2022-11-01T19:59:03.661Z,12.70
2022-11-01T20:01:54.144Z,12.60
2022-11-01T20:04:42.147Z,12.60
2022-11-01T20:07:30.630Z,12.50
2022-11-01T20:10:19.043Z,12.50
2022-11-01T20:13:08.133Z,12.50
2022-11-01T20:15:56.055Z,12.50
2022-11-01T20:18:45.276Z,12.40
2022-11-01T20:21:33.300Z,12.50
2022-11-01T20:24:21.451Z,12.50
2022-11-01T20:27:10.005Z,12.50
2022-11-01T20:29:59.174Z,12.50
2022-11-01T20:32:46.891Z,12.50
2022-11-01T20:35:34.598Z,12.50
2022-11-01T20:38:22.378Z,12.50
2022-11-01T20:41:11.194Z,12.50
2022-11-01T20:43:59.025Z,12.50
2022-11-01T20:46:48.176Z,12.50
2022-11-01T20:49:36.113Z,12.40
2022-11-01T20:52:39.150Z,12.40
2022-11-01T20:55:27.864Z,12.30
2022-11-01T20:58:15.818Z,12.20
2022-11-01T21:01:03.586Z,12.20
2022-11-01T21:03:54.139Z,12.20
2022-11-01T21:06:43.062Z,12.10
2022-11-01T21:09:31.813Z,12.10
2022-11-01T21:12:26.933Z,12.10
2022-11-01T21:15:29.869Z,12.10
2022-11-01T21:18:44.840Z,12.10
2022-11-01T21:21:45.366Z,12.10
2022-11-01T21:24:35.155Z,12.10
2022-11-01T21:27:27.047Z,12.10
2022-11-01T21:30:17.194Z,12.00
2022-11-01T21:33:15.102Z,12.00
2022-11-01T21:36:03.310Z,12.00
2022-11-01T21:38:53.436Z,11.90
2022-11-01T21:41:44.082Z,12.00
2022-11-01T21:44:35.521Z,11.90
2022-11-01T21:47:24.130Z,11.90
2022-11-01T21:50:12.340Z,11.90
2022-11-01T21:53:00.304Z,11.90
2022-11-01T21:55:49.605Z,11.80
2022-11-01T21:58:40.286Z,11.80
2022-11-01T22:01:28.100Z,11.80
2022-11-01T22:04:16.594Z,11.80
2022-11-01T22:07:05.194Z,11.80
2022-11-01T22:09:52.929Z,11.90
2022-11-01T22:12:41.965Z,11.90
2022-11-01T22:15:29.699Z,11.90
2022-11-01T22:18:22.395Z,11.90
2022-11-01T22:21:12.558Z,11.70
2022-11-01T22:24:00.463Z,11.70
2022-11-01T22:26:48.213Z,11.60
2022-11-01T22:29:37.283Z,11.60
2022-11-01T22:32:24.995Z,11.60
2022-11-01T22:35:12.692Z,11.50
2022-11-01T22:38:00.744Z,11.50
2022-11-01T22:40:51.229Z,11.40
2022-11-01T22:43:40.168Z,11.40
2022-11-01T22:46:30.071Z,11.40
2022-11-01T22:49:20.068Z,11.30
2022-11-01T22:52:15.844Z,11.30
2022-11-01T22:55:05.734Z,11.20
2022-11-01T22:57:55.272Z,11.20
2022-11-01T23:00:46.830Z,11.30
2022-11-01T23:03:37.697Z,11.30
2022-11-01T23:06:29.790Z,11.30
2022-11-01T23:09:19.736Z,11.30
2022-11-01T23:12:33.546Z,11.20
2022-11-01T23:15:23.907Z,11.20
2022-11-01T23:18:18.666Z,11.20
2022-11-01T23:21:08.551Z,11.20
2022-11-01T23:23:56.308Z,11.20
2022-11-01T23:26:44.028Z,11.20
2022-11-01T23:29:31.931Z,11.20
2022-11-01T23:32:19.729Z,11.20
2022-11-01T23:35:11.693Z,11.10
2022-11-01T23:38:00.753Z,11.10
2022-11-01T23:40:48.598Z,11.10
2022-11-01T23:43:37.882Z,11.10
2022-11-01T23:46:26.771Z,11.10
2022-11-01T23:49:17.945Z,11.00
2022-11-01T23:52:12.398Z,11.00
2022-11-01T23:55:01.601Z,11.00
2022-11-01T23:57:51.874Z,10.90
