createdAt,value
2018-09-03T00:01:55.442Z,19.10
2018-09-03T00:04:26.061Z,19.10
2018-09-03T00:06:57.317Z,19.10
2018-09-03T00:09:28.098Z,19.10
2018-09-03T00:11:58.709Z,19.10
2018-09-03T00:14:30.935Z,19.00
2018-09-03T00:17:04.069Z,19.00
2018-09-03T00:19:38.209Z,19.10
2018-09-03T00:22:08.738Z,19.10
2018-09-03T00:24:41.917Z,19.10
2018-09-03T00:27:13.351Z,19.10
2018-09-03T00:29:44.435Z,19.10
2018-09-03T00:32:21.305Z,19.10
2018-09-03T00:34:57.265Z,19.10
2018-09-03T00:37:32.095Z,19.10
2018-09-03T00:40:07.297Z,19.10
2018-09-03T00:42:42.430Z,19.00
2018-09-03T00:45:17.061Z,19.00
2018-09-03T00:47:46.242Z,19.00
2018-09-03T00:50:16.040Z,19.00
2018-09-03T00:52:45.354Z,19.20
2018-09-03T00:55:15.081Z,19.30
2018-09-03T00:57:45.011Z,19.50
2018-09-03T01:00:14.923Z,19.60
2018-09-03T01:02:45.047Z,19.70
2018-09-03T01:05:16.784Z,19.60
2018-09-03T01:07:46.317Z,19.60
2018-09-03T01:10:15.539Z,19.60
2018-09-03T01:12:44.792Z,19.50
2018-09-03T01:15:14.845Z,19.50
2018-09-03T01:17:48.669Z,19.50
2018-09-03T01:20:25.039Z,19.40
2018-09-03T01:23:01.569Z,19.40
2018-09-03T01:25:41.069Z,19.50
2018-09-03T01:28:12.813Z,19.50
2018-09-03T01:30:49.723Z,19.50
2018-09-03T01:33:25.637Z,19.50
2018-09-03T01:36:02.993Z,19.40
2018-09-03T01:38:39.132Z,19.50
2018-09-03T01:41:16.922Z,19.50
2018-09-03T01:43:53.377Z,19.50
2018-09-03T01:46:28.825Z,19.50
2018-09-03T01:49:12.475Z,19.50
2018-09-03T01:51:57.427Z,19.50
2018-09-03T01:54:34.799Z,19.50
2018-09-03T01:57:12.601Z,19.40
2018-09-03T01:59:43.824Z,19.40
2018-09-03T02:02:17.111Z,19.40
2018-09-03T02:04:53.934Z,19.30
2018-09-03T02:07:28.806Z,19.20
2018-09-03T02:10:03.314Z,19.20
2018-09-03T02:12:41.404Z,19.20
2018-09-03T02:15:16.410Z,19.10
2018-09-03T02:17:54.038Z,19.20
2018-09-03T02:20:27.490Z,19.20
2018-09-03T02:23:00.170Z,19.20
2018-09-03T02:25:50.569Z,19.20
2018-09-03T02:28:25.429Z,19.20
2018-09-03T02:31:01.407Z,19.20
2018-09-03T02:33:35.657Z,19.20
2018-09-03T02:36:12.611Z,19.20
2018-09-03T02:38:50.368Z,19.20
2018-09-03T02:41:32.612Z,19.20
2018-09-03T02:44:15.640Z,19.20
2018-09-03T02:46:57.258Z,19.20
2018-09-03T02:49:32.396Z,19.10
2018-09-03T02:52:09.169Z,19.10
2018-09-03T02:54:48.527Z,19.10
2018-09-03T02:57:30.589Z,19.20
2018-09-03T03:00:08.785Z,19.20
2018-09-03T03:02:48.303Z,19.20
2018-09-03T03:05:25.895Z,19.20
2018-09-03T03:08:02.921Z,19.30
2018-09-03T03:10:45.846Z,19.30
2018-09-03T03:13:21.182Z,19.20
2018-09-03T03:16:00.308Z,19.30
2018-09-03T03:18:37.527Z,19.30
2018-09-03T03:21:15.648Z,19.30
2018-09-03T03:23:52.863Z,19.30
2018-09-03T03:26:28.898Z,19.20
2018-09-03T03:29:02.925Z,19.20
2018-09-03T03:31:35.838Z,19.20
2018-09-03T03:34:19.222Z,19.20
2018-09-03T03:36:53.973Z,19.20
2018-09-03T03:39:32.612Z,19.20
2018-09-03T03:42:11.401Z,19.20
2018-09-03T03:44:45.757Z,19.20
2018-09-03T03:47:23.750Z,19.30
2018-09-03T03:49:59.865Z,19.20
2018-09-03T03:52:40.690Z,19.30
2018-09-03T03:55:16.310Z,19.30
2018-09-03T03:57:47.911Z,19.30
2018-09-03T04:00:24.419Z,19.30
2018-09-03T04:02:59.289Z,19.30
2018-09-03T04:05:35.357Z,19.30
2018-09-03T04:08:10.861Z,19.20
2018-09-03T04:10:46.124Z,19.20
2018-09-03T04:13:24.797Z,19.20
2018-09-03T04:15:58.148Z,19.10
2018-09-03T04:18:32.181Z,19.10
2018-09-03T04:21:07.078Z,19.10
2018-09-03T04:23:37.928Z,19.10
2018-09-03T04:28:55.683Z,19.20
2018-09-03T04:31:41.574Z,19.20
2018-09-03T04:34:30.936Z,19.20
2018-09-03T04:40:03.413Z,19.30
2018-09-03T04:45:57.906Z,19.30
2018-09-03T04:48:44.349Z,19.30
2018-09-03T04:54:26.400Z,19.20
2018-09-03T05:00:06.483Z,19.30
2018-09-03T05:19:19.515Z,19.20
2018-09-03T05:22:03.545Z,19.20
2018-09-03T05:24:37.016Z,19.30
2018-09-03T05:27:10.582Z,19.30
2018-09-03T05:29:46.948Z,19.30
2018-09-03T05:32:21.249Z,19.40
2018-09-03T05:34:51.020Z,19.40
2018-09-03T05:37:22.087Z,19.40
2018-09-03T05:39:52.943Z,19.40
2018-09-03T05:42:23.224Z,19.50
2018-09-03T05:44:57.176Z,19.50
2018-09-03T05:47:27.401Z,19.50
2018-09-03T05:50:07.374Z,19.50
2018-09-03T05:52:36.194Z,19.60
2018-09-03T05:55:05.593Z,19.60
2018-09-03T05:57:35.729Z,19.60
2018-09-03T06:00:07.779Z,19.70
2018-09-03T06:02:56.907Z,19.70
2018-09-03T06:18:32.419Z,19.90
2018-09-03T06:21:23.409Z,19.90
2018-09-03T06:39:08.342Z,19.90
2018-09-03T06:41:49.138Z,19.90
2018-09-03T06:47:42.526Z,19.90
2018-09-03T07:20:30.372Z,20.80
2018-09-03T07:23:15.179Z,20.80
2018-09-03T07:25:56.174Z,20.90
2018-09-03T07:28:42.646Z,20.90
2018-09-03T07:32:00.159Z,20.90
2018-09-03T07:43:39.479Z,21.30
2018-09-03T07:46:19.719Z,21.40
2018-09-03T07:51:59.020Z,21.50
2018-09-03T08:06:38.981Z,22.30
2018-09-03T08:09:48.005Z,22.60
2018-09-03T08:12:27.258Z,22.80
2018-09-03T08:15:20.172Z,23.00
2018-09-03T08:18:07.903Z,23.20
2018-09-03T08:23:55.180Z,23.50
2018-09-03T08:29:16.702Z,23.90
2018-09-03T08:34:52.980Z,24.30
2018-09-03T08:37:34.191Z,24.40
2018-09-03T08:40:19.492Z,24.60
2018-09-03T08:43:06.059Z,24.60
2018-09-03T08:45:46.372Z,24.70
2018-09-03T08:48:24.988Z,24.80
2018-09-03T08:53:49.808Z,24.90
2018-09-03T08:56:28.833Z,25.10
2018-09-03T08:59:08.137Z,25.20
2018-09-03T09:01:54.693Z,25.20
2018-09-03T09:10:17.398Z,25.60
2018-09-03T09:12:59.081Z,25.70
2018-09-03T09:15:46.414Z,25.80
2018-09-03T09:21:19.555Z,25.90
2018-09-03T09:23:48.175Z,26.10
2018-09-03T09:26:16.702Z,26.20
2018-09-03T09:28:45.302Z,26.20
2018-09-03T09:31:13.912Z,26.20
2018-09-03T09:33:42.420Z,26.30
2018-09-03T09:36:10.954Z,26.40
2018-09-03T09:38:39.632Z,26.50
2018-09-03T09:41:09.777Z,26.60
2018-09-03T09:43:38.479Z,26.70
2018-09-03T09:46:06.979Z,26.80
2018-09-03T09:48:35.715Z,26.90
2018-09-03T09:51:04.181Z,27.00
2018-09-03T09:53:32.742Z,27.10
2018-09-03T09:56:01.225Z,27.10
2018-09-03T09:58:30.310Z,27.10
2018-09-03T10:01:04.085Z,27.20
2018-09-03T10:03:33.193Z,27.40
2018-09-03T10:06:01.780Z,27.40
2018-09-03T10:08:30.492Z,27.50
2018-09-03T10:10:59.045Z,27.50
2018-09-03T10:13:27.637Z,27.60
2018-09-03T10:15:56.122Z,27.70
2018-09-03T10:18:24.689Z,27.70
2018-09-03T10:20:53.267Z,27.70
2018-09-03T10:23:21.848Z,27.70
2018-09-03T10:25:50.405Z,27.70
2018-09-03T10:28:18.991Z,27.60
2018-09-03T10:30:47.600Z,27.60
2018-09-03T10:33:16.454Z,27.60
2018-09-03T10:35:46.203Z,27.70
2018-09-03T10:38:16.580Z,27.80
2018-09-03T10:40:45.166Z,28.00
2018-09-03T10:43:14.316Z,28.10
2018-09-03T10:45:45.591Z,28.10
2018-09-03T10:48:15.570Z,28.20
2018-09-03T10:50:44.624Z,28.20
2018-09-03T10:53:14.048Z,28.10
2018-09-03T10:55:44.598Z,28.10
2018-09-03T10:58:13.481Z,28.20
2018-09-03T11:00:42.099Z,28.10
2018-09-03T11:03:11.400Z,28.10
2018-09-03T11:05:40.219Z,28.10
2018-09-03T11:08:08.800Z,28.20
2018-09-03T11:10:37.862Z,28.20
2018-09-03T11:13:06.558Z,28.20
2018-09-03T11:15:35.253Z,28.10
2018-09-03T11:18:04.182Z,28.10
2018-09-03T11:20:33.257Z,28.20
2018-09-03T11:23:02.294Z,28.20
2018-09-03T11:25:32.004Z,28.20
2018-09-03T11:28:01.896Z,28.30
2018-09-03T11:30:30.930Z,28.30
2018-09-03T11:33:03.508Z,28.20
2018-09-03T11:35:35.853Z,28.20
2018-09-03T11:38:04.666Z,28.10
2018-09-03T11:40:33.551Z,28.00
2018-09-03T11:43:02.465Z,28.00
2018-09-03T11:45:31.025Z,27.90
2018-09-03T11:47:59.490Z,27.90
2018-09-03T11:50:28.238Z,27.90
2018-09-03T11:52:57.517Z,27.90
2018-09-03T11:55:27.014Z,28.00
2018-09-03T11:57:56.808Z,28.00
2018-09-03T12:00:27.344Z,27.90
2018-09-03T12:02:56.915Z,27.90
2018-09-03T12:05:27.116Z,27.80
2018-09-03T12:07:58.336Z,27.60
2018-09-03T12:10:27.793Z,27.50
2018-09-03T12:12:56.439Z,27.40
2018-09-03T12:15:38.712Z,27.20
2018-09-03T12:18:07.548Z,27.10
2018-09-03T12:20:36.141Z,27.00
2018-09-03T12:23:05.307Z,26.90
2018-09-03T12:25:34.636Z,26.80
2018-09-03T12:28:09.151Z,26.70
2018-09-03T12:30:45.100Z,26.60
2018-09-03T12:33:17.356Z,26.50
2018-09-03T12:35:52.642Z,26.40
2018-09-03T12:38:27.319Z,26.30
2018-09-03T12:43:41.213Z,26.10
2018-09-03T12:46:17.634Z,26.00
2018-09-03T12:48:59.298Z,25.90
2018-09-03T12:51:40.344Z,25.80
2018-09-03T12:54:17.593Z,25.70
2018-09-03T12:57:00.363Z,25.70
2018-09-03T12:59:29.207Z,25.60
2018-09-03T13:01:57.946Z,25.50
2018-09-03T13:04:27.144Z,25.50
2018-09-03T13:07:02.513Z,25.50
2018-09-03T13:09:36.174Z,25.50
2018-09-03T13:12:05.027Z,25.60
2018-09-03T13:14:36.897Z,25.80
2018-09-03T13:17:05.663Z,25.90
2018-09-03T13:19:37.213Z,26.10
2018-09-03T13:22:06.334Z,26.30
2018-09-03T13:24:34.910Z,26.50
2018-09-03T13:27:03.484Z,26.70
2018-09-03T13:29:32.093Z,27.00
2018-09-03T13:32:00.999Z,27.30
2018-09-03T13:34:29.706Z,27.80
2018-09-03T13:36:58.354Z,28.40
2018-09-03T13:39:28.786Z,29.20
2018-09-03T13:41:57.831Z,30.10
2018-09-03T13:44:26.562Z,30.80
2018-09-03T13:46:55.847Z,31.40
2018-09-03T13:49:24.622Z,32.10
2018-09-03T13:51:55.679Z,32.80
2018-09-03T13:54:33.687Z,33.30
2018-09-03T13:57:02.987Z,33.90
2018-09-03T13:59:36.388Z,33.80
2018-09-03T14:02:12.963Z,33.60
2018-09-03T14:04:55.112Z,33.30
2018-09-03T14:07:43.443Z,33.00
2018-09-03T14:10:16.414Z,33.00
2018-09-03T14:12:47.510Z,33.00
2018-09-03T14:15:16.702Z,33.00
2018-09-03T14:17:49.185Z,33.00
2018-09-03T14:20:20.377Z,32.80
2018-09-03T14:22:55.791Z,32.50
2018-09-03T14:25:24.537Z,32.20
2018-09-03T14:28:00.571Z,31.80
2018-09-03T14:30:41.340Z,31.50
2018-09-03T14:33:10.013Z,31.20
2018-09-03T14:35:42.620Z,30.90
2018-09-03T14:38:11.599Z,30.40
2018-09-03T14:40:40.274Z,30.10
2018-09-03T14:43:09.462Z,29.70
2018-09-03T14:45:38.379Z,29.30
2018-09-03T14:48:06.935Z,29.00
2018-09-03T14:50:36.514Z,28.60
2018-09-03T14:53:05.028Z,28.30
2018-09-03T14:55:33.567Z,28.00
2018-09-03T14:58:03.161Z,27.80
2018-09-03T15:00:31.689Z,27.60
2018-09-03T15:03:06.513Z,27.50
2018-09-03T15:05:35.281Z,27.30
2018-09-03T15:08:04.117Z,27.20
2018-09-03T15:10:32.673Z,27.10
2018-09-03T15:13:04.142Z,27.00
2018-09-03T15:15:35.907Z,27.00
2018-09-03T15:18:04.751Z,26.90
2018-09-03T15:20:33.450Z,26.90
2018-09-03T15:23:02.115Z,26.90
2018-09-03T15:25:30.619Z,26.90
2018-09-03T15:27:59.208Z,26.90
2018-09-03T15:30:27.771Z,26.90
2018-09-03T15:32:56.438Z,26.80
2018-09-03T15:35:25.072Z,26.80
2018-09-03T15:37:54.812Z,26.80
2018-09-03T15:40:23.924Z,26.80
2018-09-03T15:42:52.867Z,26.80
2018-09-03T15:45:21.597Z,26.90
2018-09-03T15:47:51.558Z,26.90
2018-09-03T15:50:23.352Z,26.90
2018-09-03T15:52:53.951Z,27.00
2018-09-03T15:55:23.864Z,27.00
2018-09-03T15:57:52.824Z,27.20
2018-09-03T16:00:23.021Z,27.30
2018-09-03T16:02:53.172Z,27.40
2018-09-03T16:05:23.504Z,27.40
2018-09-03T16:07:53.175Z,27.40
2018-09-03T16:10:23.739Z,27.40
2018-09-03T16:12:54.128Z,27.40
2018-09-03T16:15:24.434Z,27.30
2018-09-03T16:17:56.266Z,27.30
2018-09-03T16:20:28.505Z,27.30
2018-09-03T16:23:06.096Z,27.30
2018-09-03T16:25:40.141Z,27.20
2018-09-03T16:28:18.107Z,27.20
2018-09-03T16:30:46.687Z,27.10
2018-09-03T16:33:15.316Z,27.00
2018-09-03T16:35:44.075Z,26.90
2018-09-03T16:38:12.959Z,26.80
2018-09-03T16:40:43.508Z,26.80
2018-09-03T16:43:14.926Z,26.70
2018-09-03T16:45:46.630Z,26.60
2018-09-03T16:48:15.461Z,26.60
2018-09-03T16:50:54.648Z,26.50
2018-09-03T16:53:23.400Z,26.40
2018-09-03T16:55:51.931Z,26.40
2018-09-03T16:58:23.280Z,26.30
2018-09-03T17:00:52.676Z,26.30
2018-09-03T17:03:22.402Z,26.20
2018-09-03T17:05:51.553Z,26.10
2018-09-03T17:08:22.389Z,26.10
2018-09-03T17:11:06.565Z,26.10
2018-09-03T17:13:41.305Z,26.00
2018-09-03T17:16:10.545Z,25.90
2018-09-03T17:18:39.344Z,25.90
2018-09-03T17:21:08.009Z,25.80
2018-09-03T17:23:37.027Z,25.70
2018-09-03T17:26:05.768Z,25.70
2018-09-03T17:28:34.371Z,25.60
2018-09-03T17:31:03.358Z,25.50
2018-09-03T17:33:31.967Z,25.50
2018-09-03T17:36:00.711Z,25.40
2018-09-03T17:38:29.473Z,25.40
2018-09-03T17:40:58.334Z,25.30
2018-09-03T17:43:26.948Z,25.30
2018-09-03T17:45:55.643Z,25.20
2018-09-03T17:48:24.381Z,25.20
2018-09-03T17:50:53.316Z,25.10
2018-09-03T17:53:22.145Z,25.00
2018-09-03T17:55:51.926Z,24.90
2018-09-03T17:58:22.772Z,24.80
2018-09-03T18:00:51.728Z,24.80
2018-09-03T18:03:20.796Z,24.70
2018-09-03T18:05:49.614Z,24.70
2018-09-03T18:08:18.369Z,24.60
2018-09-03T18:10:46.871Z,24.60
2018-09-03T18:13:15.716Z,24.60
2018-09-03T18:15:44.543Z,24.60
2018-09-03T18:18:13.142Z,24.50
2018-09-03T18:20:41.926Z,24.50
2018-09-03T18:23:10.903Z,24.50
2018-09-03T18:25:39.550Z,24.40
2018-09-03T18:28:08.237Z,24.40
2018-09-03T18:30:36.964Z,24.40
2018-09-03T18:33:05.747Z,24.30
2018-09-03T18:35:35.377Z,24.30
2018-09-03T18:38:04.190Z,24.20
2018-09-03T18:40:32.834Z,24.20
2018-09-03T18:43:03.682Z,24.20
2018-09-03T18:45:33.223Z,24.10
2018-09-03T18:48:03.752Z,24.10
2018-09-03T18:50:35.315Z,24.10
2018-09-03T18:53:04.568Z,24.00
2018-09-03T18:55:35.960Z,24.00
2018-09-03T18:58:05.330Z,24.00
2018-09-03T19:00:36.367Z,24.00
2018-09-03T19:03:05.668Z,23.90
2018-09-03T19:05:36.779Z,23.90
2018-09-03T19:08:05.960Z,23.90
2018-09-03T19:10:40.684Z,23.80
2018-09-03T19:13:09.878Z,23.80
2018-09-03T19:15:39.129Z,23.80
2018-09-03T19:18:08.493Z,23.70
2018-09-03T19:20:37.948Z,23.70
2018-09-03T19:23:06.908Z,23.70
2018-09-03T19:25:35.792Z,23.70
2018-09-03T19:28:05.131Z,23.70
2018-09-03T19:30:34.256Z,23.70
2018-09-03T19:33:03.182Z,23.70
2018-09-03T19:35:32.153Z,23.70
2018-09-03T19:38:01.079Z,23.70
2018-09-03T19:40:30.111Z,23.70
2018-09-03T19:42:59.050Z,23.60
2018-09-03T19:45:35.086Z,23.60
2018-09-03T19:48:03.907Z,23.60
2018-09-03T19:50:32.785Z,23.60
2018-09-03T19:53:09.800Z,23.60
2018-09-03T19:55:46.648Z,23.50
2018-09-03T20:04:00.359Z,23.40
2018-09-03T20:06:44.531Z,23.40
2018-09-03T20:09:28.649Z,23.40
2018-09-03T20:12:07.208Z,23.40
2018-09-03T20:14:47.871Z,23.30
2018-09-03T20:17:40.539Z,23.40
2018-09-03T20:20:20.588Z,23.30
2018-09-03T20:23:03.253Z,23.20
2018-09-03T20:25:42.975Z,23.20
2018-09-03T20:28:12.040Z,23.20
2018-09-03T20:30:41.841Z,23.10
2018-09-03T20:33:10.437Z,23.10
2018-09-03T20:35:39.081Z,23.00
2018-09-03T20:38:07.701Z,23.00
2018-09-03T20:40:36.488Z,22.90
2018-09-03T20:43:05.465Z,23.00
2018-09-03T20:45:34.347Z,22.90
2018-09-03T20:48:03.571Z,22.80
2018-09-03T20:50:32.540Z,22.80
2018-09-03T20:53:07.129Z,22.80
2018-09-03T20:55:49.901Z,22.80
2018-09-03T20:58:24.557Z,22.70
2018-09-03T21:00:56.357Z,22.70
2018-09-03T21:03:25.806Z,22.70
2018-09-03T21:05:54.649Z,22.70
2018-09-03T21:08:23.502Z,22.60
2018-09-03T21:10:52.288Z,22.60
2018-09-03T21:13:20.830Z,22.50
2018-09-03T21:15:49.578Z,22.50
2018-09-03T21:18:18.337Z,22.40
2018-09-03T21:20:46.893Z,22.40
2018-09-03T21:23:15.546Z,22.40
2018-09-03T21:25:45.457Z,22.30
2018-09-03T21:28:14.608Z,22.30
2018-09-03T21:30:44.483Z,22.20
2018-09-03T21:33:13.188Z,22.20
2018-09-03T21:35:42.491Z,22.10
2018-09-03T21:38:11.452Z,22.10
2018-09-03T21:40:40.137Z,22.10
2018-09-03T21:43:08.662Z,22.10
2018-09-03T21:45:37.584Z,22.10
2018-09-03T21:48:06.223Z,22.10
2018-09-03T21:50:34.926Z,22.10
2018-09-03T21:53:03.867Z,22.10
2018-09-03T21:55:32.802Z,22.10
2018-09-03T21:58:01.681Z,22.10
2018-09-03T22:00:30.640Z,22.10
2018-09-03T22:02:59.407Z,22.10
2018-09-03T22:05:28.223Z,22.10
2018-09-03T22:07:57.079Z,22.00
2018-09-03T22:10:26.009Z,22.00
2018-09-03T22:12:54.880Z,22.00
2018-09-03T22:15:23.499Z,22.00
2018-09-03T22:17:51.973Z,21.90
2018-09-03T22:20:20.513Z,21.90
2018-09-03T22:22:49.090Z,21.80
2018-09-03T22:25:18.064Z,21.80
2018-09-03T22:27:46.591Z,21.70
2018-09-03T22:30:15.116Z,21.70
2018-09-03T22:32:43.630Z,21.70
2018-09-03T22:35:12.209Z,21.50
2018-09-03T22:37:40.750Z,21.50
2018-09-03T22:40:09.229Z,21.50
2018-09-03T22:42:37.750Z,21.40
2018-09-03T22:45:06.346Z,21.40
2018-09-03T22:47:34.864Z,21.40
2018-09-03T22:50:03.447Z,21.30
2018-09-03T22:52:31.940Z,21.20
2018-09-03T22:55:00.440Z,21.20
2018-09-03T22:57:28.971Z,21.10
2018-09-03T22:59:57.474Z,21.10
2018-09-03T23:02:25.957Z,21.00
2018-09-03T23:04:54.468Z,21.00
2018-09-03T23:07:22.978Z,20.90
2018-09-03T23:09:51.568Z,20.90
2018-09-03T23:12:20.068Z,20.80
2018-09-03T23:14:48.586Z,20.80
2018-09-03T23:17:17.097Z,20.70
2018-09-03T23:19:45.578Z,20.70
2018-09-03T23:22:14.442Z,20.60
2018-09-03T23:24:42.931Z,20.50
2018-09-03T23:27:11.842Z,20.50
2018-09-03T23:29:40.452Z,20.40
2018-09-03T23:32:08.971Z,20.40
2018-09-03T23:34:37.438Z,20.30
2018-09-03T23:37:05.933Z,20.40
2018-09-03T23:39:34.395Z,20.30
2018-09-03T23:42:02.984Z,20.30
2018-09-03T23:44:31.491Z,20.30
2018-09-03T23:47:00.012Z,20.30
2018-09-03T23:49:28.531Z,20.30
2018-09-03T23:51:57.041Z,20.30
2018-09-03T23:54:25.962Z,20.20
2018-09-03T23:56:54.479Z,20.20
2018-09-03T23:59:28.920Z,20.10
