createdAt,value
2024-04-17T00:02:09.825Z,82.80
2024-04-17T00:04:37.382Z,83.10
2024-04-17T00:07:04.682Z,83.40
2024-04-17T00:09:31.914Z,83.60
2024-04-17T00:11:58.998Z,83.70
2024-04-17T00:14:26.076Z,83.80
2024-04-17T00:16:53.131Z,83.90
2024-04-17T00:19:20.335Z,84.00
2024-04-17T00:21:47.301Z,84.00
2024-04-17T00:24:14.185Z,84.00
2024-04-17T00:26:41.093Z,84.10
2024-04-17T00:29:08.039Z,84.30
2024-04-17T00:31:34.969Z,84.40
2024-04-17T00:34:01.889Z,84.40
2024-04-17T00:36:28.882Z,84.50
2024-04-17T00:38:55.739Z,84.50
2024-04-17T00:41:22.944Z,84.50
2024-04-17T00:43:50.033Z,84.60
2024-04-17T00:46:17.087Z,84.70
2024-04-17T00:48:44.361Z,84.80
2024-04-17T00:51:11.522Z,84.90
2024-04-17T00:53:39.289Z,85.00
2024-04-17T00:56:07.051Z,85.10
2024-04-17T00:58:35.568Z,85.30
2024-04-17T01:01:02.523Z,85.50
2024-04-17T01:03:30.028Z,85.80
2024-04-17T01:05:57.207Z,85.80
2024-04-17T01:08:24.207Z,86.00
2024-04-17T01:11:04.395Z,86.00
2024-04-17T01:13:31.665Z,85.90
2024-04-17T01:15:58.847Z,86.20
2024-04-17T01:18:26.311Z,86.30
2024-04-17T01:20:57.397Z,86.70
2024-04-17T01:23:24.397Z,86.90
2024-04-17T01:25:51.472Z,87.00
2024-04-17T01:28:18.668Z,87.20
2024-04-17T01:30:45.737Z,87.50
2024-04-17T01:33:12.821Z,87.60
2024-04-17T01:35:39.765Z,87.60
2024-04-17T01:38:06.766Z,87.70
2024-04-17T01:40:33.763Z,87.60
2024-04-17T01:43:00.686Z,87.50
2024-04-17T01:45:27.602Z,87.70
2024-04-17T01:47:54.612Z,87.70
2024-04-17T01:50:30.961Z,87.80
2024-04-17T01:52:58.116Z,88.00
2024-04-17T01:55:25.153Z,88.00
2024-04-17T01:57:52.201Z,87.90
2024-04-17T02:00:19.284Z,87.70
2024-04-17T02:02:46.319Z,87.50
2024-04-17T02:05:13.623Z,87.30
2024-04-17T02:07:40.765Z,87.20
2024-04-17T02:10:07.974Z,87.10
2024-04-17T02:12:35.185Z,87.10
2024-04-17T02:15:02.157Z,87.30
2024-04-17T02:17:29.268Z,87.70
2024-04-17T02:19:56.366Z,88.00
2024-04-17T02:22:23.321Z,88.10
2024-04-17T02:24:50.257Z,88.10
2024-04-17T02:27:17.210Z,88.10
2024-04-17T02:29:44.390Z,88.00
2024-04-17T02:32:11.307Z,88.10
2024-04-17T02:34:38.606Z,88.20
2024-04-17T02:37:05.824Z,88.30
2024-04-17T02:39:32.799Z,88.50
2024-04-17T02:41:59.849Z,88.60
2024-04-17T02:44:27.001Z,88.70
2024-04-17T02:46:54.342Z,88.90
2024-04-17T02:49:21.342Z,89.50
2024-04-17T02:51:48.280Z,89.90
2024-04-17T02:54:15.267Z,90.10
2024-04-17T02:56:42.194Z,90.20
2024-04-17T02:59:09.146Z,90.40
2024-04-17T03:01:36.120Z,90.60
2024-04-17T03:04:03.166Z,90.90
2024-04-17T03:06:30.092Z,90.80
2024-04-17T03:08:56.979Z,90.90
2024-04-17T03:11:23.903Z,90.70
2024-04-17T03:13:51.469Z,90.60
2024-04-17T03:16:18.690Z,90.60
2024-04-17T03:18:45.652Z,90.60
2024-04-17T03:21:13.699Z,90.70
2024-04-17T03:23:40.691Z,91.00
2024-04-17T03:26:07.679Z,91.00
2024-04-17T03:28:34.632Z,91.20
2024-04-17T03:31:01.867Z,91.10
2024-04-17T03:33:29.110Z,91.20
2024-04-17T03:36:00.415Z,91.30
2024-04-17T03:38:28.058Z,91.20
2024-04-17T03:40:56.338Z,91.20
2024-04-17T03:43:23.827Z,91.20
2024-04-17T03:45:50.900Z,91.20
2024-04-17T03:48:17.940Z,91.20
2024-04-17T03:50:44.910Z,91.20
2024-04-17T03:53:11.901Z,91.20
2024-04-17T03:55:39.228Z,91.20
2024-04-17T03:58:06.262Z,91.20
2024-04-17T04:00:33.188Z,90.90
2024-04-17T04:03:00.161Z,91.00
2024-04-17T04:05:27.151Z,91.00
2024-04-17T04:07:54.258Z,90.90
2024-04-17T04:10:21.289Z,91.00
2024-04-17T04:12:48.193Z,90.90
2024-04-17T04:15:15.181Z,90.80
2024-04-17T04:17:42.143Z,90.60
2024-04-17T04:20:09.453Z,90.50
2024-04-17T04:22:36.396Z,90.40
2024-04-17T04:25:03.422Z,90.30
2024-04-17T04:27:30.327Z,90.50
2024-04-17T04:29:57.236Z,90.40
2024-04-17T04:32:24.251Z,90.40
2024-04-17T04:34:51.249Z,90.30
2024-04-17T04:37:18.187Z,90.10
2024-04-17T04:39:45.142Z,89.80
2024-04-17T04:42:12.039Z,89.60
2024-04-17T04:44:38.936Z,89.40
2024-04-17T04:47:06.028Z,89.40
2024-04-17T04:49:33.075Z,89.40
2024-04-17T04:52:00.225Z,89.40
2024-04-17T04:54:27.192Z,89.50
2024-04-17T04:56:54.646Z,89.60
2024-04-17T04:59:21.938Z,89.70
2024-04-17T05:01:48.883Z,89.80
2024-04-17T05:04:15.927Z,89.80
2024-04-17T05:06:43.022Z,89.80
2024-04-17T05:09:09.987Z,89.80
2024-04-17T05:11:37.043Z,90.00
2024-04-17T05:14:04.042Z,90.00
2024-04-17T05:16:31.002Z,90.00
2024-04-17T05:18:57.971Z,90.00
2024-04-17T05:21:24.991Z,90.00
2024-04-17T05:23:51.957Z,90.10
2024-04-17T05:26:19.015Z,90.20
2024-04-17T05:28:46.076Z,90.10
2024-04-17T05:31:13.192Z,90.00
2024-04-17T05:33:40.247Z,90.10
2024-04-17T05:36:07.553Z,90.20
2024-04-17T05:38:34.430Z,90.20
2024-04-17T05:41:01.418Z,90.30
2024-04-17T05:43:28.430Z,90.30
2024-04-17T05:45:55.411Z,90.40
2024-04-17T05:48:22.404Z,90.50
2024-04-17T05:50:49.373Z,90.60
2024-04-17T05:53:16.320Z,90.60
2024-04-17T05:55:43.998Z,90.70
2024-04-17T05:58:11.168Z,90.70
2024-04-17T06:00:38.828Z,90.70
2024-04-17T06:03:06.050Z,90.80
2024-04-17T06:05:33.085Z,90.90
2024-04-17T06:08:00.267Z,90.80
2024-04-17T06:10:27.641Z,90.90
2024-04-17T06:12:54.583Z,90.90
2024-04-17T06:15:21.582Z,91.00
2024-04-17T06:17:48.524Z,91.00
2024-04-17T06:20:18.505Z,91.00
2024-04-17T06:22:48.309Z,90.90
2024-04-17T06:25:15.874Z,90.90
2024-04-17T06:27:42.762Z,90.80
2024-04-17T06:30:11.955Z,90.60
2024-04-17T06:32:40.442Z,90.60
2024-04-17T06:35:07.674Z,90.60
2024-04-17T06:37:34.698Z,90.40
2024-04-17T06:40:01.744Z,90.30
2024-04-17T06:42:28.812Z,90.00
2024-04-17T06:44:55.834Z,90.00
2024-04-17T06:47:23.127Z,90.00
2024-04-17T06:49:50.325Z,90.00
2024-04-17T06:52:17.481Z,89.90
2024-04-17T06:54:44.474Z,89.90
2024-04-17T06:57:11.574Z,89.70
2024-04-17T06:59:39.312Z,89.20
2024-04-17T07:02:07.315Z,89.00
2024-04-17T07:04:34.352Z,89.10
2024-04-17T07:07:01.314Z,89.30
2024-04-17T07:09:28.252Z,89.00
2024-04-17T07:11:56.943Z,88.70
2024-04-17T07:14:26.603Z,88.00
2024-04-17T07:16:53.649Z,86.70
2024-04-17T07:19:21.747Z,86.10
2024-04-17T07:21:49.191Z,85.00
2024-04-17T07:24:16.295Z,84.30
2024-04-17T07:26:43.312Z,83.10
2024-04-17T07:29:10.584Z,81.90
2024-04-17T07:31:37.633Z,82.40
2024-04-17T07:34:04.928Z,82.00
2024-04-17T07:36:32.417Z,81.70
2024-04-17T07:38:59.513Z,80.00
2024-04-17T07:41:26.439Z,79.80
2024-04-17T07:43:53.462Z,79.70
2024-04-17T07:46:20.578Z,80.20
2024-04-17T07:48:47.998Z,79.20
2024-04-17T07:51:15.043Z,79.30
2024-04-17T07:53:42.057Z,78.80
2024-04-17T07:56:09.056Z,77.60
2024-04-17T07:58:36.076Z,75.40
2024-04-17T08:01:03.097Z,75.60
2024-04-17T08:03:30.186Z,76.10
2024-04-17T08:05:57.262Z,76.00
2024-04-17T08:08:24.184Z,76.20
2024-04-17T08:10:51.271Z,76.30
2024-04-17T08:13:18.257Z,76.20
2024-04-17T08:15:49.604Z,76.70
2024-04-17T08:18:16.898Z,77.10
2024-04-17T08:20:43.814Z,77.30
2024-04-17T08:23:11.374Z,77.80
2024-04-17T08:25:40.665Z,78.50
2024-04-17T08:28:07.707Z,79.40
2024-04-17T08:30:34.746Z,80.30
2024-04-17T08:33:02.013Z,81.60
2024-04-17T08:35:29.154Z,83.80
2024-04-17T08:37:56.372Z,85.40
2024-04-17T08:40:24.315Z,83.10
2024-04-17T08:42:55.871Z,80.90
2024-04-17T08:45:44.002Z,79.10
2024-04-17T08:48:18.084Z,76.70
2024-04-17T08:50:46.957Z,75.60
2024-04-17T08:53:17.217Z,74.70
2024-04-17T08:55:45.449Z,73.10
2024-04-17T08:58:12.749Z,71.20
2024-04-17T09:00:40.242Z,70.10
2024-04-17T09:03:12.047Z,69.60
2024-04-17T09:05:39.948Z,67.10
2024-04-17T09:08:09.088Z,67.70
2024-04-17T09:10:36.303Z,66.70
2024-04-17T09:13:04.519Z,64.60
2024-04-17T09:15:31.836Z,63.50
2024-04-17T09:18:00.743Z,64.10
2024-04-17T09:20:28.563Z,61.80
2024-04-17T09:22:57.254Z,58.40
2024-04-17T09:25:25.916Z,55.30
2024-04-17T09:27:53.581Z,54.00
2024-04-17T09:30:20.706Z,52.50
2024-04-17T09:32:48.774Z,52.50
2024-04-17T09:35:16.129Z,51.20
2024-04-17T09:37:43.447Z,49.60
2024-04-17T09:40:11.766Z,47.30
2024-04-17T09:42:42.455Z,47.90
2024-04-17T09:45:16.678Z,48.00
2024-04-17T09:47:45.065Z,49.10
2024-04-17T09:50:18.713Z,49.90
2024-04-17T09:52:50.371Z,49.80
2024-04-17T09:55:19.927Z,50.70
2024-04-17T09:57:51.002Z,51.60
2024-04-17T10:00:19.913Z,52.30
2024-04-17T10:02:48.491Z,54.30
2024-04-17T10:05:16.383Z,51.70
2024-04-17T10:07:44.284Z,51.40
2024-04-17T10:10:15.776Z,51.20
2024-04-17T10:12:46.212Z,49.60
2024-04-17T10:15:13.405Z,48.50
2024-04-17T10:17:40.599Z,46.70
2024-04-17T10:20:25.637Z,46.40
2024-04-17T10:22:52.649Z,46.80
2024-04-17T10:25:35.717Z,46.80
2024-04-17T10:28:18.809Z,46.50
2024-04-17T10:30:47.513Z,47.10
2024-04-17T10:33:19.807Z,47.40
2024-04-17T10:35:50.288Z,48.10
2024-04-17T10:38:28.315Z,48.80
2024-04-17T10:40:59.927Z,52.40
2024-04-17T10:43:27.542Z,55.40
2024-04-17T10:45:58.169Z,59.30
2024-04-17T10:48:26.342Z,62.20
2024-04-17T10:50:54.174Z,65.70
2024-04-17T10:53:22.698Z,68.10
2024-04-17T10:55:51.863Z,69.80
2024-04-17T10:58:20.130Z,71.30
2024-04-17T11:00:50.064Z,73.40
2024-04-17T11:03:17.263Z,75.30
2024-04-17T11:05:44.348Z,76.70
2024-04-17T11:08:11.981Z,77.50
2024-04-17T11:10:39.011Z,78.60
2024-04-17T11:13:15.755Z,78.30
2024-04-17T11:15:42.826Z,79.60
2024-04-17T11:18:10.247Z,80.60
2024-04-17T11:20:38.883Z,81.70
2024-04-17T11:23:07.370Z,81.20
2024-04-17T11:25:37.422Z,81.40
2024-04-17T11:28:04.551Z,81.90
2024-04-17T11:30:31.658Z,82.60
2024-04-17T11:33:02.457Z,83.90
2024-04-17T11:35:29.395Z,84.20
2024-04-17T11:37:56.817Z,84.40
2024-04-17T11:40:25.241Z,84.20
2024-04-17T11:42:52.482Z,84.50
2024-04-17T11:45:19.641Z,85.10
2024-04-17T11:47:46.852Z,84.90
2024-04-17T11:50:14.128Z,85.00
2024-04-17T11:52:41.226Z,85.30
2024-04-17T11:55:08.195Z,85.70
2024-04-17T11:57:35.348Z,84.90
2024-04-17T12:00:02.210Z,85.30
2024-04-17T12:02:38.987Z,85.60
2024-04-17T12:05:06.244Z,86.00
2024-04-17T12:07:33.305Z,86.00
2024-04-17T12:10:00.286Z,86.90
2024-04-17T12:12:28.334Z,87.40
2024-04-17T12:14:56.330Z,87.10
2024-04-17T12:17:23.430Z,87.30
2024-04-17T12:19:50.465Z,86.40
2024-04-17T12:22:17.463Z,84.70
2024-04-17T12:25:03.870Z,84.90
2024-04-17T12:27:31.284Z,86.30
2024-04-17T12:29:58.281Z,85.10
2024-04-17T12:32:25.260Z,84.00
2024-04-17T12:34:52.502Z,83.70
2024-04-17T12:37:19.457Z,83.90
2024-04-17T12:39:46.382Z,83.10
2024-04-17T12:42:14.253Z,83.70
2024-04-17T12:44:41.237Z,85.70
2024-04-17T12:47:08.322Z,84.20
2024-04-17T12:49:35.300Z,81.20
2024-04-17T12:52:02.554Z,81.40
2024-04-17T12:54:29.455Z,84.70
2024-04-17T12:56:56.403Z,84.80
2024-04-17T12:59:23.414Z,82.70
2024-04-17T13:01:50.442Z,80.20
2024-04-17T13:04:17.516Z,75.50
2024-04-17T13:06:45.909Z,72.30
2024-04-17T13:09:14.754Z,68.50
2024-04-17T13:11:41.883Z,65.90
2024-04-17T13:14:08.970Z,64.10
2024-04-17T13:16:35.932Z,61.70
2024-04-17T13:19:03.041Z,60.80
2024-04-17T13:21:30.013Z,60.40
2024-04-17T13:23:57.031Z,60.80
2024-04-17T13:26:24.937Z,61.10
2024-04-17T13:28:52.052Z,61.40
2024-04-17T13:31:19.070Z,62.10
2024-04-17T13:33:46.036Z,62.50
2024-04-17T13:36:13.112Z,63.40
2024-04-17T13:38:41.963Z,64.50
2024-04-17T13:41:10.528Z,65.10
2024-04-17T13:43:38.799Z,66.00
2024-04-17T13:46:10.920Z,66.10
2024-04-17T13:48:38.634Z,66.40
2024-04-17T13:51:07.534Z,67.30
2024-04-17T13:53:35.519Z,67.10
2024-04-17T13:56:02.689Z,64.90
2024-04-17T13:58:30.084Z,63.60
2024-04-17T14:00:58.055Z,60.80
2024-04-17T14:03:26.598Z,60.70
2024-04-17T14:05:54.159Z,61.30
2024-04-17T14:08:23.389Z,61.00
2024-04-17T14:10:51.642Z,60.80
2024-04-17T14:13:18.787Z,61.20
2024-04-17T14:15:46.195Z,61.50
2024-04-17T14:18:14.504Z,61.60
2024-04-17T14:20:41.728Z,62.10
2024-04-17T14:23:10.366Z,62.50
2024-04-17T14:25:39.469Z,62.30
2024-04-17T14:28:07.103Z,60.90
2024-04-17T14:30:34.582Z,60.60
2024-04-17T14:33:01.692Z,59.60
2024-04-17T14:35:28.804Z,58.80
2024-04-17T14:37:55.799Z,57.70
2024-04-17T14:40:23.092Z,57.00
2024-04-17T14:42:50.128Z,56.30
2024-04-17T14:45:17.326Z,56.70
2024-04-17T14:47:44.379Z,57.60
2024-04-17T14:50:11.380Z,57.30
2024-04-17T14:52:38.794Z,56.80
2024-04-17T14:55:06.421Z,55.60
2024-04-17T14:57:33.419Z,55.10
2024-04-17T15:00:00.481Z,53.30
2024-04-17T15:02:27.545Z,52.70
2024-04-17T15:04:54.486Z,51.50
2024-04-17T15:07:21.538Z,49.70
2024-04-17T15:09:49.097Z,49.50
2024-04-17T15:12:17.368Z,48.40
2024-04-17T15:14:45.228Z,48.90
2024-04-17T15:17:12.222Z,50.50
2024-04-17T15:19:39.155Z,51.70
2024-04-17T15:22:06.760Z,53.20
2024-04-17T15:24:33.871Z,55.90
2024-04-17T15:27:01.060Z,58.30
2024-04-17T15:29:28.078Z,60.90
2024-04-17T15:31:56.860Z,62.00
2024-04-17T15:34:23.930Z,62.80
2024-04-17T15:36:50.909Z,64.20
2024-04-17T15:39:24.106Z,66.20
2024-04-17T15:41:51.802Z,68.00
2024-04-17T15:44:20.317Z,68.90
2024-04-17T15:46:47.282Z,68.40
2024-04-17T15:49:14.267Z,67.50
2024-04-17T15:51:43.508Z,66.90
2024-04-17T15:54:11.227Z,66.20
2024-04-17T15:56:38.316Z,66.20
2024-04-17T15:59:05.667Z,66.00
2024-04-17T16:01:32.623Z,65.90
2024-04-17T16:03:59.725Z,65.60
2024-04-17T16:06:28.362Z,64.60
2024-04-17T16:08:55.650Z,65.00
2024-04-17T16:11:23.779Z,65.20
2024-04-17T16:13:51.089Z,65.60
2024-04-17T16:16:18.624Z,65.60
2024-04-17T16:18:46.059Z,66.00
2024-04-17T16:21:14.394Z,66.90
2024-04-17T16:23:41.704Z,67.80
2024-04-17T16:26:16.421Z,67.80
2024-04-17T16:28:44.899Z,66.50
2024-04-17T16:31:16.498Z,64.70
2024-04-17T16:33:44.475Z,63.30
2024-04-17T16:36:11.943Z,61.90
2024-04-17T16:38:39.392Z,59.70
2024-04-17T16:41:10.932Z,58.70
2024-04-17T16:43:38.942Z,59.10
2024-04-17T16:46:10.697Z,59.80
2024-04-17T16:48:39.237Z,60.60
2024-04-17T16:51:07.878Z,60.60
2024-04-17T16:53:34.996Z,61.20
2024-04-17T16:56:02.335Z,61.90
2024-04-17T16:58:29.308Z,62.60
2024-04-17T17:01:03.667Z,63.10
2024-04-17T17:03:30.821Z,63.60
2024-04-17T17:06:02.371Z,63.80
2024-04-17T17:08:30.538Z,64.10
2024-04-17T17:10:57.783Z,64.30
2024-04-17T17:13:27.205Z,64.10
2024-04-17T17:16:04.045Z,65.20
2024-04-17T17:18:31.242Z,65.90
2024-04-17T17:20:59.630Z,66.90
2024-04-17T17:23:27.976Z,67.30
2024-04-17T17:25:55.612Z,68.20
2024-04-17T17:28:25.780Z,68.70
2024-04-17T17:31:01.963Z,68.90
2024-04-17T17:33:30.540Z,69.00
2024-04-17T17:36:06.457Z,69.40
2024-04-17T17:38:38.697Z,69.70
2024-04-17T17:41:12.467Z,69.60
2024-04-17T17:43:42.101Z,69.50
2024-04-17T17:46:10.709Z,69.30
2024-04-17T17:48:38.702Z,68.80
2024-04-17T17:51:06.926Z,68.90
2024-04-17T17:53:34.618Z,68.80
2024-04-17T17:56:07.486Z,69.00
2024-04-17T17:58:36.521Z,69.00
2024-04-17T18:01:04.049Z,68.80
2024-04-17T18:03:31.492Z,68.40
2024-04-17T18:06:00.766Z,68.40
2024-04-17T18:08:28.384Z,69.30
2024-04-17T18:10:55.561Z,69.50
2024-04-17T18:13:23.424Z,69.30
2024-04-17T18:15:57.846Z,69.10
2024-04-17T18:18:32.242Z,69.20
2024-04-17T18:21:15.730Z,69.20
2024-04-17T18:23:44.638Z,69.80
2024-04-17T18:26:19.815Z,70.30
2024-04-17T18:28:49.829Z,70.80
2024-04-17T18:31:17.658Z,70.90
2024-04-17T18:33:50.051Z,71.20
2024-04-17T18:36:21.895Z,71.50
2024-04-17T18:38:51.522Z,71.80
2024-04-17T18:41:19.743Z,72.10
2024-04-17T18:43:52.820Z,72.40
2024-04-17T18:46:20.521Z,73.00
2024-04-17T18:48:48.224Z,73.20
2024-04-17T18:51:15.567Z,73.40
2024-04-17T18:53:42.590Z,73.50
2024-04-17T18:56:12.922Z,73.80
2024-04-17T18:58:41.141Z,74.10
2024-04-17T19:01:12.238Z,74.20
2024-04-17T19:03:39.421Z,74.30
2024-04-17T19:06:07.380Z,74.40
2024-04-17T19:08:34.457Z,74.60
2024-04-17T19:11:01.535Z,74.80
2024-04-17T19:13:28.586Z,74.90
2024-04-17T19:15:55.671Z,75.00
2024-04-17T19:18:23.846Z,75.30
2024-04-17T19:20:57.615Z,75.40
2024-04-17T19:23:24.664Z,75.70
2024-04-17T19:25:56.045Z,75.70
2024-04-17T19:28:25.036Z,75.80
2024-04-17T19:31:04.286Z,75.90
2024-04-17T19:33:48.979Z,76.00
2024-04-17T19:36:20.912Z,76.30
2024-04-17T19:38:53.193Z,76.30
2024-04-17T19:41:21.493Z,76.40
2024-04-17T19:43:49.611Z,76.50
2024-04-17T19:46:16.625Z,76.40
2024-04-17T19:48:45.008Z,76.50
2024-04-17T19:51:13.948Z,76.70
2024-04-17T19:53:41.367Z,76.90
2024-04-17T19:56:15.773Z,76.90
2024-04-17T19:58:43.385Z,77.10
2024-04-17T20:01:11.191Z,77.20
2024-04-17T20:03:39.351Z,77.20
2024-04-17T20:06:07.242Z,77.30
2024-04-17T20:08:35.054Z,77.40
2024-04-17T20:11:03.258Z,77.50
2024-04-17T20:13:33.295Z,77.50
2024-04-17T20:16:05.488Z,77.50
2024-04-17T20:18:33.528Z,77.50
2024-04-17T20:21:03.220Z,77.50
2024-04-17T20:23:31.769Z,77.70
2024-04-17T20:26:12.948Z,77.80
2024-04-17T20:28:47.892Z,78.10
2024-04-17T20:31:20.412Z,78.20
2024-04-17T20:33:48.022Z,78.30
2024-04-17T20:36:17.098Z,78.50
2024-04-17T20:38:45.568Z,78.60
2024-04-17T20:41:13.323Z,78.70
2024-04-17T20:43:40.633Z,78.70
2024-04-17T20:46:12.135Z,78.70
2024-04-17T20:48:40.191Z,78.90
2024-04-17T20:51:08.222Z,79.00
2024-04-17T20:53:38.182Z,79.20
2024-04-17T20:56:07.165Z,79.30
2024-04-17T20:58:34.525Z,79.30
2024-04-17T21:01:11.552Z,79.30
2024-04-17T21:03:39.241Z,79.40
2024-04-17T21:06:11.143Z,79.50
2024-04-17T21:08:42.703Z,79.50
2024-04-17T21:11:11.703Z,79.70
2024-04-17T21:13:40.041Z,79.90
2024-04-17T21:16:09.116Z,80.00
2024-04-17T21:18:37.727Z,80.20
2024-04-17T21:21:05.679Z,80.30
2024-04-17T21:23:34.624Z,80.50
2024-04-17T21:26:02.002Z,80.60
2024-04-17T21:28:29.388Z,80.90
2024-04-17T21:30:58.144Z,81.20
2024-04-17T21:33:29.156Z,81.10
2024-04-17T21:35:56.278Z,81.80
2024-04-17T21:38:23.300Z,82.40
2024-04-17T21:40:58.803Z,82.40
2024-04-17T21:43:27.995Z,82.50
2024-04-17T21:45:57.209Z,82.70
2024-04-17T21:48:43.413Z,82.80
2024-04-17T21:51:10.711Z,82.90
2024-04-17T21:53:37.845Z,82.90
2024-04-17T21:56:14.072Z,82.80
2024-04-17T21:58:41.856Z,82.80
2024-04-17T22:01:10.152Z,82.60
2024-04-17T22:03:39.022Z,82.50
2024-04-17T22:06:07.666Z,82.30
2024-04-17T22:08:35.359Z,82.10
2024-04-17T22:11:02.472Z,81.90
2024-04-17T22:13:30.116Z,81.80
2024-04-17T22:15:57.421Z,81.90
2024-04-17T22:18:24.384Z,82.00
2024-04-17T22:20:51.712Z,82.00
2024-04-17T22:23:18.743Z,82.30
2024-04-17T22:25:48.707Z,82.70
2024-04-17T22:28:15.758Z,83.00
2024-04-17T22:30:44.194Z,83.30
2024-04-17T22:33:11.472Z,83.50
2024-04-17T22:35:38.494Z,83.30
2024-04-17T22:38:05.381Z,83.20
2024-04-17T22:40:33.833Z,83.10
2024-04-17T22:43:00.754Z,83.10
2024-04-17T22:45:27.748Z,82.90
2024-04-17T22:47:54.718Z,82.90
2024-04-17T22:50:21.729Z,82.90
2024-04-17T22:52:48.617Z,83.00
2024-04-17T22:55:15.711Z,83.10
2024-04-17T22:57:42.768Z,83.10
2024-04-17T23:00:12.750Z,83.10
2024-04-17T23:02:40.284Z,83.20
2024-04-17T23:05:07.514Z,83.30
2024-04-17T23:07:34.451Z,83.40
2024-04-17T23:10:01.376Z,83.50
2024-04-17T23:12:28.866Z,83.60
2024-04-17T23:14:56.131Z,83.60
2024-04-17T23:17:23.089Z,83.70
2024-04-17T23:19:50.067Z,83.70
2024-04-17T23:22:17.521Z,83.70
2024-04-17T23:24:45.820Z,83.60
2024-04-17T23:27:13.196Z,83.50
2024-04-17T23:29:40.259Z,83.50
2024-04-17T23:32:07.438Z,83.50
2024-04-17T23:34:34.342Z,83.50
2024-04-17T23:37:01.302Z,83.50
2024-04-17T23:39:29.379Z,83.50
2024-04-17T23:41:56.405Z,83.50
2024-04-17T23:44:24.591Z,83.60
2024-04-17T23:46:51.575Z,83.60
2024-04-17T23:49:21.859Z,83.60
2024-04-17T23:51:49.087Z,83.60
2024-04-17T23:54:16.287Z,83.70
2024-04-17T23:56:43.285Z,83.80
2024-04-17T23:59:10.220Z,83.80
