createdAt,value
2022-12-13T00:01:21.141Z,2.46
2022-12-13T00:03:48.129Z,2.68
2022-12-13T00:06:15.203Z,2.51
2022-12-13T00:08:42.227Z,2.80
2022-12-13T00:11:12.033Z,2.41
2022-12-13T00:13:39.606Z,2.71
2022-12-13T00:16:10.282Z,2.58
2022-12-13T00:18:37.058Z,2.75
2022-12-13T00:21:15.874Z,2.77
2022-12-13T00:23:42.633Z,2.42
2022-12-13T00:26:15.364Z,2.44
2022-12-13T00:28:42.671Z,2.04
2022-12-13T00:31:43.570Z,1.98
2022-12-13T00:33:58.002Z,2.15
2022-12-13T00:36:24.915Z,2.14
2022-12-13T00:39:00.530Z,1.96
2022-12-13T00:41:32.994Z,2.03
2022-12-13T00:44:00.735Z,2.15
2022-12-13T00:46:28.791Z,2.36
2022-12-13T00:48:58.294Z,2.43
2022-12-13T00:51:27.135Z,2.24
2022-12-13T00:53:54.239Z,2.15
2022-12-13T00:56:25.480Z,1.75
2022-12-13T00:58:52.639Z,1.98
2022-12-13T01:01:25.854Z,2.13
2022-12-13T01:03:57.065Z,1.92
2022-12-13T01:06:38.794Z,1.86
2022-12-13T01:09:07.977Z,1.81
2022-12-13T01:11:34.859Z,1.72
2022-12-13T01:14:02.711Z,1.56
2022-12-13T01:16:29.575Z,1.70
2022-12-13T01:18:58.066Z,1.65
2022-12-13T01:21:24.839Z,1.84
2022-12-13T01:23:51.665Z,1.95
2022-12-13T01:26:21.531Z,1.68
2022-12-13T01:28:48.639Z,1.71
2022-12-13T01:31:19.879Z,1.95
2022-12-13T01:33:47.837Z,2.24
2022-12-13T01:36:18.732Z,1.87
2022-12-13T01:38:45.496Z,2.02
2022-12-13T01:41:18.393Z,1.83
2022-12-13T01:43:48.213Z,1.82
2022-12-13T01:46:17.263Z,1.78
2022-12-13T01:49:02.805Z,2.06
2022-12-13T01:51:42.203Z,1.71
2022-12-13T01:54:13.037Z,1.76
2022-12-13T01:56:52.454Z,2.01
2022-12-13T01:59:21.122Z,2.20
2022-12-13T02:01:50.596Z,2.18
2022-12-13T02:04:31.822Z,2.22
2022-12-13T02:06:59.197Z,2.31
2022-12-13T02:09:26.923Z,2.31
2022-12-13T02:11:54.047Z,2.20
2022-12-13T02:14:20.735Z,2.18
2022-12-13T02:17:06.271Z,2.03
2022-12-13T02:19:44.860Z,2.33
2022-12-13T02:22:33.087Z,2.43
2022-12-13T02:25:36.815Z,2.44
2022-12-13T02:28:31.312Z,2.36
2022-12-13T02:31:05.916Z,2.35
2022-12-13T02:34:06.632Z,2.22
2022-12-13T02:36:54.069Z,2.17
2022-12-13T02:39:31.134Z,1.96
2022-12-13T02:42:21.351Z,2.16
2022-12-13T02:45:09.527Z,2.33
2022-12-13T02:47:41.508Z,2.27
2022-12-13T02:50:10.572Z,2.32
2022-12-13T02:52:39.390Z,2.20
2022-12-13T02:55:13.977Z,2.23
2022-12-13T02:57:43.253Z,2.32
2022-12-13T03:00:17.183Z,1.88
2022-12-13T03:02:59.717Z,1.87
2022-12-13T03:06:07.273Z,1.86
2022-12-13T03:09:14.710Z,2.02
2022-12-13T03:12:12.039Z,2.14
2022-12-13T03:15:00.982Z,1.89
2022-12-13T03:17:36.300Z,1.79
2022-12-13T03:20:22.464Z,1.78
2022-12-13T03:22:51.151Z,1.70
2022-12-13T03:25:31.907Z,1.70
2022-12-13T03:28:02.075Z,1.58
2022-12-13T03:30:31.071Z,1.76
2022-12-13T03:32:58.026Z,1.74
2022-12-13T03:35:25.316Z,1.89
2022-12-13T03:38:02.532Z,1.88
2022-12-13T03:40:30.210Z,1.75
2022-12-13T03:42:57.084Z,1.75
2022-12-13T03:45:23.996Z,1.82
2022-12-13T03:47:50.794Z,1.86
2022-12-13T03:50:26.359Z,1.76
2022-12-13T03:53:01.621Z,1.54
2022-12-13T03:55:28.735Z,1.60
2022-12-13T03:57:55.844Z,1.70
2022-12-13T04:00:23.014Z,1.43
2022-12-13T04:02:51.669Z,1.60
2022-12-13T04:05:18.655Z,1.45
2022-12-13T04:07:48.507Z,1.42
2022-12-13T04:10:25.992Z,1.45
2022-12-13T04:13:13.248Z,1.28
2022-12-13T04:15:40.542Z,1.50
2022-12-13T04:18:07.291Z,1.44
2022-12-13T04:20:34.083Z,1.20
2022-12-13T04:23:00.898Z,1.28
2022-12-13T04:25:38.706Z,1.38
2022-12-13T04:28:06.770Z,1.33
2022-12-13T04:30:41.667Z,1.30
2022-12-13T04:33:08.567Z,1.26
2022-12-13T04:35:35.265Z,1.22
2022-12-13T04:38:02.188Z,1.12
2022-12-13T04:40:29.120Z,0.85
2022-12-13T04:42:55.930Z,0.96
2022-12-13T04:45:23.178Z,0.95
2022-12-13T04:47:50.195Z,0.78
2022-12-13T04:50:17.047Z,0.94
2022-12-13T04:52:46.936Z,0.94
2022-12-13T04:55:14.804Z,0.95
2022-12-13T04:57:41.827Z,1.01
2022-12-13T05:00:13.376Z,0.97
2022-12-13T05:02:41.826Z,1.10
2022-12-13T05:05:09.785Z,1.02
2022-12-13T05:07:42.659Z,1.04
2022-12-13T05:10:11.455Z,0.92
2022-12-13T05:12:38.395Z,0.93
2022-12-13T05:15:06.158Z,0.79
2022-12-13T05:17:33.090Z,0.90
2022-12-13T05:19:59.869Z,0.65
2022-12-13T05:22:27.012Z,0.86
2022-12-13T05:24:54.021Z,0.86
2022-12-13T05:27:25.250Z,0.90
2022-12-13T05:30:05.345Z,1.00
2022-12-13T05:32:43.121Z,0.84
2022-12-13T05:35:13.814Z,1.10
2022-12-13T05:37:41.095Z,0.81
2022-12-13T05:40:08.843Z,0.95
2022-12-13T05:42:38.371Z,1.03
2022-12-13T05:45:07.998Z,1.18
2022-12-13T05:47:34.670Z,0.73
2022-12-13T05:50:01.440Z,0.79
2022-12-13T05:52:30.649Z,1.01
2022-12-13T05:55:01.322Z,1.17
2022-12-13T05:57:28.377Z,1.16
2022-12-13T05:59:55.690Z,1.34
2022-12-13T06:02:22.897Z,1.12
2022-12-13T06:04:50.489Z,1.16
2022-12-13T06:07:17.240Z,1.37
2022-12-13T06:09:43.990Z,1.29
2022-12-13T06:12:30.935Z,1.41
2022-12-13T06:15:01.171Z,1.17
2022-12-13T06:17:33.055Z,1.16
2022-12-13T06:20:00.407Z,1.02
2022-12-13T06:22:27.804Z,0.83
2022-12-13T06:24:55.197Z,0.69
2022-12-13T06:27:22.075Z,0.69
2022-12-13T06:29:49.064Z,0.86
2022-12-13T06:32:15.824Z,0.83
2022-12-13T06:34:42.529Z,1.06
2022-12-13T06:37:13.112Z,1.30
2022-12-13T06:39:40.654Z,1.10
2022-12-13T06:42:14.629Z,1.37
2022-12-13T06:44:55.640Z,1.39
2022-12-13T06:47:31.045Z,0.96
2022-12-13T06:49:59.330Z,0.95
2022-12-13T06:52:32.776Z,0.91
2022-12-13T06:55:00.047Z,0.72
2022-12-13T06:57:27.016Z,0.94
2022-12-13T06:59:53.766Z,0.87
2022-12-13T07:02:25.643Z,0.92
2022-12-13T07:04:53.632Z,0.89
2022-12-13T07:07:20.351Z,1.12
2022-12-13T07:09:47.183Z,1.20
2022-12-13T07:12:14.000Z,1.07
2022-12-13T07:14:41.443Z,1.36
2022-12-13T07:17:08.485Z,1.34
2022-12-13T07:19:36.477Z,1.31
2022-12-13T07:22:05.942Z,1.28
2022-12-13T07:24:34.779Z,1.51
2022-12-13T07:27:02.484Z,1.32
2022-12-13T07:29:29.549Z,1.24
2022-12-13T07:32:01.568Z,1.22
2022-12-13T07:34:29.321Z,1.28
2022-12-13T07:36:55.971Z,1.54
2022-12-13T07:39:25.948Z,1.27
2022-12-13T07:41:55.990Z,1.41
2022-12-13T07:44:24.180Z,1.58
2022-12-13T07:46:51.070Z,1.31
2022-12-13T07:49:18.027Z,1.58
2022-12-13T07:51:45.762Z,1.59
2022-12-13T07:54:12.565Z,1.52
2022-12-13T07:56:39.239Z,1.39
2022-12-13T07:59:06.159Z,1.47
2022-12-13T08:01:36.473Z,1.51
2022-12-13T08:04:04.929Z,1.66
2022-12-13T08:06:36.430Z,1.72
2022-12-13T08:09:05.999Z,1.93
2022-12-13T08:11:33.194Z,1.90
2022-12-13T08:14:00.135Z,2.05
2022-12-13T08:16:29.361Z,2.13
2022-12-13T08:19:01.825Z,2.13
2022-12-13T08:24:21.510Z,1.52
2022-12-13T08:26:48.254Z,1.57
2022-12-13T08:29:23.307Z,2.12
2022-12-13T08:32:07.815Z,2.58
2022-12-13T08:34:34.649Z,2.48
2022-12-13T08:37:03.616Z,2.47
2022-12-13T08:39:35.368Z,3.11
2022-12-13T08:42:20.086Z,2.73
2022-12-13T08:44:49.213Z,3.16
2022-12-13T08:47:24.495Z,3.68
2022-12-13T08:49:54.359Z,3.81
2022-12-13T08:52:22.824Z,3.81
2022-12-13T08:54:49.804Z,3.68
2022-12-13T08:57:16.897Z,3.35
2022-12-13T08:59:45.160Z,3.37
2022-12-13T09:02:14.068Z,3.70
2022-12-13T09:04:41.087Z,3.65
2022-12-13T09:07:08.094Z,3.63
2022-12-13T09:09:34.782Z,4.02
2022-12-13T09:12:10.910Z,4.40
2022-12-13T09:14:45.500Z,4.60
2022-12-13T09:17:24.786Z,5.04
2022-12-13T09:19:58.366Z,5.52
2022-12-13T09:22:33.186Z,5.63
2022-12-13T09:25:02.992Z,5.87
2022-12-13T09:27:31.308Z,5.83
2022-12-13T09:30:08.265Z,5.94
2022-12-13T09:32:35.243Z,5.39
2022-12-13T09:35:02.130Z,5.64
2022-12-13T09:37:29.508Z,5.50
2022-12-13T09:39:56.301Z,5.29
2022-12-13T09:42:30.730Z,5.61
2022-12-13T09:45:04.442Z,5.66
2022-12-13T09:47:36.118Z,5.76
2022-12-13T09:50:14.985Z,6.08
2022-12-13T09:52:44.194Z,6.36
2022-12-13T09:55:18.911Z,6.91
2022-12-13T09:57:45.804Z,6.86
2022-12-13T10:00:16.774Z,6.58
2022-12-13T10:02:49.732Z,6.84
2022-12-13T10:05:39.910Z,6.93
2022-12-13T10:08:15.232Z,7.09
2022-12-13T10:10:43.914Z,6.71
2022-12-13T10:13:49.024Z,6.86
2022-12-13T10:16:23.287Z,6.78
2022-12-13T10:18:50.865Z,6.88
2022-12-13T10:21:22.562Z,6.91
2022-12-13T10:26:38.311Z,6.61
2022-12-13T10:29:06.775Z,5.74
2022-12-13T10:31:46.141Z,6.02
2022-12-13T10:34:29.742Z,6.18
2022-12-13T10:36:59.933Z,5.39
2022-12-13T10:39:41.472Z,5.77
2022-12-13T10:42:23.704Z,5.11
2022-12-13T10:45:23.517Z,5.64
2022-12-13T10:47:51.079Z,6.30
2022-12-13T10:50:27.382Z,6.20
2022-12-13T10:52:55.956Z,5.86
2022-12-13T10:55:28.824Z,5.90
2022-12-13T10:57:59.183Z,5.86
2022-12-13T11:00:37.906Z,5.92
2022-12-13T11:03:05.625Z,5.73
2022-12-13T11:05:35.470Z,5.91
2022-12-13T11:08:20.558Z,5.92
2022-12-13T11:10:57.477Z,6.00
2022-12-13T11:15:25.600Z,7.65
2022-12-13T11:17:59.386Z,7.19
2022-12-13T11:20:38.056Z,6.81
2022-12-13T11:23:43.682Z,6.78
2022-12-13T11:26:24.616Z,7.27
2022-12-13T11:29:00.491Z,7.73
2022-12-13T11:31:48.953Z,8.08
2022-12-13T11:34:41.720Z,8.07
2022-12-13T11:37:25.804Z,8.02
2022-12-13T11:40:01.858Z,8.14
2022-12-13T11:42:44.269Z,8.26
2022-12-13T11:45:54.383Z,8.19
2022-12-13T11:48:44.429Z,8.34
2022-12-13T11:51:13.985Z,8.68
2022-12-13T11:54:30.297Z,9.22
2022-12-13T11:57:05.544Z,9.98
2022-12-13T11:59:45.571Z,10.39
2022-12-13T12:02:21.562Z,11.57
2022-12-13T12:04:59.977Z,11.84
2022-12-13T12:08:12.517Z,13.58
2022-12-13T12:10:47.653Z,14.40
2022-12-13T12:13:34.869Z,14.69
2022-12-13T12:16:37.516Z,14.98
2022-12-13T12:19:14.699Z,16.04
2022-12-13T12:22:15.120Z,15.61
2022-12-13T12:25:08.689Z,15.73
2022-12-13T12:28:19.623Z,16.02
2022-12-13T12:31:23.707Z,16.04
2022-12-13T12:34:03.065Z,14.92
2022-12-13T12:37:04.303Z,13.90
2022-12-13T12:39:52.099Z,11.41
2022-12-13T12:43:14.091Z,11.74
2022-12-13T12:45:57.574Z,11.30
2022-12-13T12:48:56.867Z,11.20
2022-12-13T12:51:30.457Z,11.40
2022-12-13T12:54:10.509Z,11.61
2022-12-13T12:57:07.929Z,12.12
2022-12-13T13:00:04.046Z,12.45
2022-12-13T13:02:48.076Z,12.92
2022-12-13T13:05:58.547Z,13.07
2022-12-13T13:08:53.235Z,13.31
2022-12-13T13:11:27.052Z,13.19
2022-12-13T13:14:31.133Z,13.09
2022-12-13T13:17:00.008Z,12.25
2022-12-13T13:19:33.527Z,12.09
2022-12-13T13:22:01.950Z,10.99
2022-12-13T13:24:34.763Z,10.00
2022-12-13T13:27:10.606Z,9.31
2022-12-13T13:29:43.639Z,8.89
2022-12-13T13:32:29.321Z,8.63
2022-12-13T13:35:36.303Z,8.30
2022-12-13T13:38:24.958Z,8.36
2022-12-13T13:40:52.050Z,8.07
2022-12-13T13:43:32.600Z,7.79
2022-12-13T13:46:11.002Z,7.29
2022-12-13T13:49:03.383Z,7.07
2022-12-13T13:55:25.467Z,7.29
2022-12-13T13:58:22.008Z,6.95
2022-12-13T14:01:20.584Z,6.71
2022-12-13T14:03:53.830Z,6.18
2022-12-13T14:06:29.749Z,6.35
2022-12-13T14:08:56.629Z,6.43
2022-12-13T14:11:26.098Z,6.30
2022-12-13T14:14:21.766Z,6.44
2022-12-13T14:17:02.346Z,6.62
2022-12-13T14:19:44.069Z,6.53
2022-12-13T14:22:27.818Z,6.75
2022-12-13T14:25:26.183Z,6.30
2022-12-13T14:28:00.408Z,5.75
2022-12-13T14:30:29.422Z,5.97
2022-12-13T14:32:57.242Z,5.84
2022-12-13T14:35:29.896Z,5.58
2022-12-13T14:37:58.961Z,5.76
2022-12-13T14:40:33.728Z,5.87
2022-12-13T14:43:01.202Z,5.51
2022-12-13T14:45:37.187Z,5.30
2022-12-13T14:48:11.787Z,5.21
2022-12-13T14:50:41.378Z,5.36
2022-12-13T14:53:19.572Z,5.27
2022-12-13T14:56:28.534Z,5.41
2022-12-13T14:59:02.119Z,5.22
2022-12-13T15:01:34.779Z,5.50
2022-12-13T15:04:26.909Z,5.18
2022-12-13T15:07:44.975Z,5.24
2022-12-13T15:10:20.725Z,5.24
2022-12-13T15:12:49.350Z,5.50
2022-12-13T15:15:25.914Z,5.36
2022-12-13T15:18:26.187Z,5.54
2022-12-13T15:20:59.524Z,5.48
2022-12-13T15:23:30.332Z,5.41
2022-12-13T15:26:28.004Z,5.38
2022-12-13T15:29:01.860Z,5.28
2022-12-13T15:31:38.250Z,5.33
2022-12-13T15:34:34.796Z,5.49
2022-12-13T15:37:29.607Z,5.51
2022-12-13T15:40:08.883Z,5.34
2022-12-13T15:42:38.869Z,5.34
2022-12-13T15:45:17.617Z,5.34
2022-12-13T15:47:46.843Z,5.46
2022-12-13T15:50:45.197Z,5.14
2022-12-13T15:53:27.647Z,5.03
2022-12-13T15:55:55.091Z,4.94
2022-12-13T15:58:30.485Z,4.95
2022-12-13T16:00:58.601Z,4.97
2022-12-13T16:03:27.128Z,4.82
2022-12-13T16:05:56.564Z,4.71
2022-12-13T16:08:31.559Z,4.91
2022-12-13T16:10:59.088Z,4.79
2022-12-13T16:13:28.905Z,4.65
2022-12-13T16:16:09.199Z,4.79
2022-12-13T16:18:45.855Z,4.69
2022-12-13T16:21:14.496Z,4.63
2022-12-13T16:23:48.422Z,4.57
2022-12-13T16:26:22.030Z,4.66
2022-12-13T16:28:49.075Z,4.75
2022-12-13T16:31:24.475Z,4.81
2022-12-13T16:33:51.637Z,4.45
2022-12-13T16:36:18.442Z,4.31
2022-12-13T16:38:45.840Z,4.80
2022-12-13T16:41:12.780Z,4.91
2022-12-13T16:43:53.810Z,4.64
2022-12-13T16:47:11.779Z,4.81
2022-12-13T16:49:24.897Z,4.68
2022-12-13T16:51:52.225Z,4.71
2022-12-13T16:54:20.306Z,4.47
2022-12-13T16:56:48.383Z,4.70
2022-12-13T16:59:17.794Z,4.72
2022-12-13T17:01:45.439Z,4.82
2022-12-13T17:04:19.530Z,4.31
2022-12-13T17:06:47.583Z,4.46
2022-12-13T17:09:14.318Z,4.63
2022-12-13T17:11:41.302Z,4.58
2022-12-13T17:14:08.247Z,4.47
2022-12-13T17:16:35.377Z,4.42
2022-12-13T17:19:02.302Z,4.10
2022-12-13T17:21:30.059Z,4.34
2022-12-13T17:23:57.851Z,4.42
2022-12-13T17:26:26.117Z,4.40
2022-12-13T17:28:53.257Z,4.43
2022-12-13T17:31:20.860Z,4.23
2022-12-13T17:33:47.781Z,4.22
2022-12-13T17:36:17.764Z,4.15
2022-12-13T17:38:47.020Z,3.87
2022-12-13T17:41:15.499Z,4.07
2022-12-13T17:43:43.417Z,3.60
2022-12-13T17:46:15.239Z,3.94
2022-12-13T17:48:43.605Z,3.78
2022-12-13T17:51:12.332Z,3.63
2022-12-13T17:53:41.286Z,3.90
2022-12-13T17:56:11.986Z,4.12
2022-12-13T17:58:40.102Z,4.28
2022-12-13T18:01:26.686Z,4.03
2022-12-13T18:03:55.743Z,3.98
2022-12-13T18:06:24.804Z,4.08
2022-12-13T18:08:51.794Z,4.02
2022-12-13T18:11:35.404Z,3.81
2022-12-13T18:14:07.555Z,3.76
2022-12-13T18:16:38.359Z,3.66
2022-12-13T18:19:12.147Z,3.34
2022-12-13T18:21:39.364Z,3.60
2022-12-13T18:24:07.028Z,3.63
2022-12-13T18:26:34.105Z,3.94
2022-12-13T18:29:01.187Z,3.64
2022-12-13T18:31:28.385Z,3.68
2022-12-13T18:33:55.785Z,3.80
2022-12-13T18:36:24.438Z,3.72
2022-12-13T18:38:51.564Z,3.77
2022-12-13T18:41:21.444Z,3.33
2022-12-13T18:43:48.869Z,3.57
2022-12-13T18:46:16.144Z,3.70
2022-12-13T18:48:43.287Z,3.71
2022-12-13T18:51:11.293Z,3.42
2022-12-13T18:53:40.083Z,3.47
2022-12-13T18:56:18.369Z,3.19
2022-12-13T18:58:48.257Z,3.28
2022-12-13T19:01:16.698Z,3.37
2022-12-13T19:03:45.861Z,3.15
2022-12-13T19:06:17.140Z,3.36
2022-12-13T19:08:46.722Z,3.60
2022-12-13T19:11:13.432Z,3.74
2022-12-13T19:13:40.288Z,3.71
2022-12-13T19:16:10.335Z,3.58
2022-12-13T19:18:37.709Z,3.45
2022-12-13T19:21:08.213Z,3.25
2022-12-13T19:23:35.591Z,2.96
2022-12-13T19:26:10.509Z,3.09
2022-12-13T19:28:44.119Z,3.47
2022-12-13T19:31:17.535Z,3.78
2022-12-13T19:33:44.419Z,3.69
2022-12-13T19:36:11.464Z,3.71
2022-12-13T19:38:39.897Z,3.31
2022-12-13T19:41:10.524Z,3.45
2022-12-13T19:43:37.902Z,3.74
2022-12-13T19:46:06.754Z,3.94
2022-12-13T19:48:34.509Z,3.91
2022-12-13T19:51:02.521Z,3.85
2022-12-13T19:53:30.760Z,3.66
2022-12-13T19:55:58.008Z,3.75
2022-12-13T19:58:26.035Z,3.82
2022-12-13T20:00:53.895Z,3.75
2022-12-13T20:03:20.773Z,3.92
2022-12-13T20:05:57.227Z,4.01
2022-12-13T20:08:24.222Z,3.87
2022-12-13T20:11:01.597Z,3.96
2022-12-13T20:13:29.222Z,3.94
2022-12-13T20:15:56.394Z,3.91
2022-12-13T20:18:23.983Z,3.87
2022-12-13T20:21:11.233Z,3.92
2022-12-13T20:23:38.449Z,3.51
2022-12-13T20:26:11.504Z,3.64
2022-12-13T20:28:38.814Z,3.70
2022-12-13T20:31:12.415Z,3.89
2022-12-13T20:33:40.125Z,3.90
2022-12-13T20:36:26.707Z,3.93
2022-12-13T20:38:59.537Z,3.90
2022-12-13T20:41:28.505Z,3.86
2022-12-13T20:43:57.270Z,4.06
2022-12-13T20:46:25.440Z,3.98
2022-12-13T20:48:53.323Z,3.77
2022-12-13T20:51:23.056Z,3.83
2022-12-13T20:53:51.368Z,3.88
2022-12-13T20:56:21.645Z,3.85
2022-12-13T20:58:48.791Z,4.13
2022-12-13T21:01:21.534Z,4.13
2022-12-13T21:03:49.495Z,3.60
2022-12-13T21:06:16.298Z,4.01
2022-12-13T21:08:52.231Z,4.09
2022-12-13T21:11:36.512Z,4.24
2022-12-13T21:14:12.143Z,4.25
2022-12-13T21:16:44.114Z,4.08
2022-12-13T21:19:14.237Z,3.79
2022-12-13T21:21:41.461Z,4.27
2022-12-13T21:24:09.056Z,4.25
2022-12-13T21:26:36.790Z,4.16
2022-12-13T21:29:06.862Z,4.17
2022-12-13T21:31:35.141Z,4.06
2022-12-13T21:34:03.202Z,4.22
2022-12-13T21:36:32.349Z,4.28
2022-12-13T21:39:07.580Z,4.06
2022-12-13T21:41:34.658Z,3.85
2022-12-13T21:44:01.501Z,4.11
2022-12-13T21:46:47.889Z,4.11
2022-12-13T21:49:16.769Z,3.98
2022-12-13T21:51:47.862Z,4.13
2022-12-13T21:54:14.838Z,3.93
2022-12-13T21:57:00.111Z,4.32
2022-12-13T21:59:28.716Z,3.98
2022-12-13T22:02:16.982Z,3.83
2022-12-13T22:04:51.871Z,3.98
2022-12-13T22:07:21.593Z,3.88
2022-12-13T22:09:49.732Z,3.78
2022-12-13T22:12:21.710Z,3.91
2022-12-13T22:14:49.222Z,3.62
2022-12-13T22:17:16.375Z,3.86
2022-12-13T22:19:43.113Z,3.79
2022-12-13T22:22:15.809Z,3.89
2022-12-13T22:24:42.566Z,3.77
2022-12-13T22:27:09.456Z,3.87
2022-12-13T22:29:36.409Z,3.90
2022-12-13T22:32:03.517Z,3.98
2022-12-13T22:34:31.669Z,4.05
2022-12-13T22:36:59.146Z,4.09
2022-12-13T22:39:26.250Z,4.06
2022-12-13T22:41:53.002Z,4.23
2022-12-13T22:44:20.709Z,3.85
2022-12-13T22:46:48.516Z,4.10
2022-12-13T22:49:15.450Z,4.01
2022-12-13T22:51:42.387Z,3.88
2022-12-13T22:54:10.010Z,3.72
2022-12-13T22:56:37.252Z,3.92
2022-12-13T22:59:08.002Z,3.98
2022-12-13T23:01:37.765Z,3.97
2022-12-13T23:04:06.250Z,4.14
2022-12-13T23:06:36.329Z,4.31
2022-12-13T23:09:06.358Z,4.31
2022-12-13T23:11:51.955Z,4.22
2022-12-13T23:14:24.618Z,4.47
2022-12-13T23:16:51.730Z,4.48
2022-12-13T23:22:08.477Z,4.35
2022-12-13T23:24:35.523Z,4.39
2022-12-13T23:27:02.370Z,3.99
2022-12-13T23:29:29.212Z,3.97
2022-12-13T23:31:56.061Z,3.79
2022-12-13T23:34:22.843Z,3.91
2022-12-13T23:36:49.615Z,4.11
2022-12-13T23:39:16.450Z,4.24
2022-12-13T23:41:43.190Z,4.22
2022-12-13T23:44:10.343Z,3.96
2022-12-13T23:46:37.172Z,4.12
2022-12-13T23:49:06.504Z,4.19
2022-12-13T23:51:34.467Z,4.02
2022-12-13T23:54:01.453Z,4.09
2022-12-13T23:56:29.283Z,4.22
2022-12-13T23:58:56.003Z,4.18
