createdAt,value
2022-11-16T00:02:08.136Z,11.30
2022-11-16T00:04:35.726Z,11.30
2022-11-16T00:07:03.209Z,11.40
2022-11-16T00:09:32.027Z,11.30
2022-11-16T00:12:01.972Z,11.30
2022-11-16T00:14:32.008Z,11.30
2022-11-16T00:16:59.941Z,11.30
2022-11-16T00:19:27.735Z,11.30
2022-11-16T00:21:55.407Z,11.30
2022-11-16T00:24:23.532Z,11.30
2022-11-16T00:26:53.416Z,11.30
2022-11-16T00:29:22.973Z,11.30
2022-11-16T00:31:51.487Z,11.30
2022-11-16T00:34:19.139Z,11.40
2022-11-16T00:36:46.991Z,11.30
2022-11-16T00:39:15.910Z,11.30
2022-11-16T00:41:43.423Z,11.30
2022-11-16T00:44:11.780Z,11.30
2022-11-16T00:46:39.564Z,11.30
2022-11-16T00:49:06.999Z,11.30
2022-11-16T00:51:35.773Z,11.40
2022-11-16T00:54:05.779Z,11.40
2022-11-16T00:56:36.136Z,11.30
2022-11-16T00:59:03.840Z,11.40
2022-11-16T01:01:31.140Z,11.40
2022-11-16T01:03:58.795Z,11.40
2022-11-16T01:06:26.050Z,11.40
2022-11-16T01:08:53.465Z,11.30
2022-11-16T01:11:41.828Z,11.40
2022-11-16T01:14:10.197Z,11.40
2022-11-16T01:16:37.679Z,11.40
2022-11-16T01:19:05.587Z,11.40
2022-11-16T01:21:33.335Z,11.40
2022-11-16T01:24:01.074Z,11.40
2022-11-16T01:26:28.365Z,11.40
2022-11-16T01:28:57.599Z,11.30
2022-11-16T01:31:25.509Z,11.30
2022-11-16T01:33:53.718Z,11.30
2022-11-16T01:36:24.701Z,11.30
2022-11-16T01:38:53.844Z,11.30
2022-11-16T01:41:26.171Z,11.30
2022-11-16T01:44:05.810Z,11.30
2022-11-16T01:46:38.915Z,11.30
2022-11-16T01:49:12.650Z,11.30
2022-11-16T01:51:42.484Z,11.30
2022-11-16T01:54:13.593Z,11.30
2022-11-16T01:56:53.839Z,11.30
2022-11-16T01:59:46.022Z,11.30
2022-11-16T02:02:17.515Z,11.30
2022-11-16T02:04:47.658Z,11.30
2022-11-16T02:07:23.541Z,11.30
2022-11-16T02:10:05.830Z,11.40
2022-11-16T02:13:08.447Z,11.30
2022-11-16T02:15:53.802Z,11.30
2022-11-16T02:18:36.996Z,11.30
2022-11-16T02:21:20.495Z,11.30
2022-11-16T02:24:34.505Z,11.30
2022-11-16T02:27:18.409Z,11.30
2022-11-16T02:29:56.738Z,11.30
2022-11-16T02:32:45.242Z,11.30
2022-11-16T02:35:18.440Z,11.30
2022-11-16T02:37:53.149Z,11.30
2022-11-16T02:40:22.328Z,11.30
2022-11-16T02:43:03.539Z,11.30
2022-11-16T02:45:37.998Z,11.30
2022-11-16T02:48:11.628Z,11.30
2022-11-16T02:50:41.728Z,11.30
2022-11-16T02:53:09.916Z,11.30
2022-11-16T02:55:39.271Z,11.30
2022-11-16T02:58:09.643Z,11.30
2022-11-16T03:00:53.673Z,11.30
2022-11-16T03:03:31.586Z,11.30
2022-11-16T03:06:07.187Z,11.30
2022-11-16T03:08:46.788Z,11.30
2022-11-16T03:11:35.040Z,11.30
2022-11-16T03:14:07.029Z,11.30
2022-11-16T03:16:43.675Z,11.40
2022-11-16T03:19:14.430Z,11.40
2022-11-16T03:21:48.353Z,11.40
2022-11-16T03:24:16.122Z,11.40
2022-11-16T03:27:07.287Z,11.50
2022-11-16T03:29:50.880Z,11.40
2022-11-16T03:32:28.154Z,11.40
2022-11-16T03:35:15.585Z,11.40
2022-11-16T03:37:44.692Z,11.30
2022-11-16T03:40:14.114Z,11.30
2022-11-16T03:42:43.081Z,11.30
2022-11-16T03:45:12.489Z,11.30
2022-11-16T03:47:41.799Z,11.30
2022-11-16T03:50:09.592Z,11.30
2022-11-16T03:52:37.149Z,11.30
2022-11-16T03:55:05.337Z,11.30
2022-11-16T03:57:34.576Z,11.30
2022-11-16T04:00:02.216Z,11.30
2022-11-16T04:02:30.156Z,11.30
2022-11-16T04:05:17.719Z,11.30
2022-11-16T04:08:03.565Z,11.30
2022-11-16T04:10:49.422Z,11.30
2022-11-16T04:13:43.322Z,11.30
2022-11-16T04:16:29.554Z,11.30
2022-11-16T04:19:15.275Z,11.30
2022-11-16T04:22:06.746Z,11.30
2022-11-16T04:24:39.900Z,11.30
2022-11-16T04:27:30.004Z,11.30
2022-11-16T04:29:59.479Z,11.30
2022-11-16T04:32:45.643Z,11.30
2022-11-16T04:35:31.867Z,11.30
2022-11-16T04:37:59.581Z,11.30
2022-11-16T04:40:31.506Z,11.30
2022-11-16T04:43:01.499Z,11.30
2022-11-16T04:45:51.432Z,11.30
2022-11-16T04:48:21.544Z,11.30
2022-11-16T04:50:52.764Z,11.20
2022-11-16T04:53:22.434Z,11.20
2022-11-16T04:56:00.712Z,11.20
2022-11-16T04:58:29.437Z,11.30
2022-11-16T05:00:56.836Z,11.30
2022-11-16T05:03:24.204Z,11.30
2022-11-16T05:05:51.415Z,11.30
2022-11-16T05:08:19.071Z,11.30
2022-11-16T05:10:51.173Z,11.40
2022-11-16T05:13:18.887Z,11.30
2022-11-16T05:15:46.610Z,11.40
2022-11-16T05:18:13.939Z,11.40
2022-11-16T05:20:59.564Z,11.40
2022-11-16T05:23:46.570Z,11.40
2022-11-16T05:26:16.085Z,11.30
2022-11-16T05:28:43.520Z,11.30
2022-11-16T05:31:12.818Z,11.30
2022-11-16T05:33:40.956Z,11.30
2022-11-16T05:36:10.796Z,11.20
2022-11-16T05:38:39.299Z,11.20
2022-11-16T05:41:06.703Z,11.20
2022-11-16T05:43:34.206Z,11.30
2022-11-16T05:46:12.317Z,11.30
2022-11-16T05:48:40.469Z,11.30
2022-11-16T05:51:07.927Z,11.40
2022-11-16T05:53:35.541Z,11.40
2022-11-16T05:56:03.526Z,11.40
2022-11-16T05:58:34.045Z,11.40
2022-11-16T06:01:01.979Z,11.40
2022-11-16T06:03:30.301Z,11.20
2022-11-16T06:05:59.040Z,11.20
2022-11-16T06:08:28.714Z,11.00
2022-11-16T06:11:05.630Z,10.80
2022-11-16T06:13:35.392Z,10.60
2022-11-16T06:16:03.358Z,10.40
2022-11-16T06:18:32.780Z,10.50
2022-11-16T06:21:01.132Z,10.50
2022-11-16T06:23:28.352Z,10.30
2022-11-16T06:25:56.303Z,10.20
2022-11-16T06:28:27.245Z,10.20
2022-11-16T06:30:56.040Z,10.00
2022-11-16T06:33:28.582Z,9.90
2022-11-16T06:35:59.748Z,9.80
2022-11-16T06:38:27.644Z,9.80
2022-11-16T06:40:57.674Z,10.10
2022-11-16T06:43:27.605Z,10.20
2022-11-16T06:45:57.965Z,10.30
2022-11-16T06:48:25.748Z,10.30
2022-11-16T06:50:53.496Z,10.20
2022-11-16T06:53:28.748Z,10.00
2022-11-16T06:56:30.918Z,9.90
2022-11-16T06:58:59.074Z,10.00
2022-11-16T07:01:28.208Z,9.90
2022-11-16T07:04:02.039Z,9.70
2022-11-16T07:06:30.440Z,9.50
2022-11-16T07:08:58.325Z,9.50
2022-11-16T07:11:30.063Z,9.50
2022-11-16T07:13:58.963Z,9.60
2022-11-16T07:16:26.582Z,9.80
2022-11-16T07:18:59.162Z,10.10
2022-11-16T07:21:29.446Z,10.20
2022-11-16T07:23:58.207Z,10.30
2022-11-16T07:26:25.503Z,10.20
2022-11-16T07:29:04.416Z,9.90
2022-11-16T07:31:33.275Z,9.70
2022-11-16T07:34:28.169Z,9.70
2022-11-16T07:37:06.132Z,9.90
2022-11-16T07:39:33.775Z,9.90
2022-11-16T07:42:01.239Z,9.80
2022-11-16T07:44:45.034Z,9.70
2022-11-16T07:47:12.356Z,9.70
2022-11-16T07:49:40.660Z,9.70
2022-11-16T07:52:16.894Z,10.00
2022-11-16T07:54:57.452Z,10.10
2022-11-16T07:57:26.975Z,10.40
2022-11-16T07:59:56.355Z,10.80
2022-11-16T08:02:23.820Z,11.10
2022-11-16T08:04:51.760Z,11.50
2022-11-16T08:07:25.145Z,11.80
2022-11-16T08:09:55.900Z,12.00
2022-11-16T08:12:23.959Z,12.00
2022-11-16T08:14:51.261Z,11.80
2022-11-16T08:17:18.594Z,11.80
2022-11-16T08:19:46.115Z,12.20
2022-11-16T08:22:15.824Z,12.10
2022-11-16T08:24:44.812Z,12.00
2022-11-16T08:27:15.287Z,12.20
2022-11-16T08:29:43.921Z,12.30
2022-11-16T08:32:11.389Z,12.20
2022-11-16T08:34:38.712Z,12.10
2022-11-16T08:37:06.561Z,12.00
2022-11-16T08:39:44.543Z,12.00
2022-11-16T08:42:12.216Z,12.00
2022-11-16T08:44:43.212Z,12.10
2022-11-16T08:47:14.097Z,12.20
2022-11-16T08:49:49.729Z,12.80
2022-11-16T08:52:18.774Z,13.70
2022-11-16T08:54:47.128Z,14.20
2022-11-16T08:57:14.603Z,14.50
2022-11-16T08:59:43.677Z,14.80
2022-11-16T09:02:14.082Z,15.10
2022-11-16T09:04:42.309Z,15.30
2022-11-16T09:07:10.427Z,13.90
2022-11-16T09:09:37.732Z,12.80
2022-11-16T09:12:05.220Z,11.90
2022-11-16T09:14:32.528Z,11.40
2022-11-16T09:16:59.797Z,11.20
2022-11-16T09:19:27.230Z,11.20
2022-11-16T09:21:54.480Z,11.40
2022-11-16T09:24:21.798Z,11.40
2022-11-16T09:26:49.039Z,11.60
2022-11-16T09:29:16.327Z,11.60
2022-11-16T09:31:44.709Z,11.60
2022-11-16T09:34:11.991Z,11.60
2022-11-16T09:36:39.384Z,11.60
2022-11-16T09:42:07.240Z,11.70
2022-11-16T09:44:57.746Z,11.70
2022-11-16T09:47:33.992Z,11.70
2022-11-16T09:50:04.329Z,11.80
2022-11-16T09:52:38.549Z,11.80
2022-11-16T09:55:35.916Z,12.00
2022-11-16T09:58:11.720Z,12.20
2022-11-16T10:00:44.122Z,12.60
2022-11-16T10:03:13.722Z,13.00
2022-11-16T10:06:00.553Z,13.30
2022-11-16T10:08:43.842Z,13.30
2022-11-16T10:11:16.907Z,13.40
2022-11-16T10:13:44.290Z,13.90
2022-11-16T10:16:23.814Z,14.00
2022-11-16T10:18:57.161Z,15.40
2022-11-16T10:21:44.435Z,18.50
2022-11-16T10:24:56.400Z,19.50
2022-11-16T10:27:46.090Z,18.90
2022-11-16T10:30:21.739Z,18.70
2022-11-16T10:33:11.463Z,18.60
2022-11-16T10:35:44.258Z,18.40
2022-11-16T10:38:21.097Z,18.40
2022-11-16T10:41:01.297Z,16.80
2022-11-16T10:43:32.131Z,14.90
2022-11-16T10:46:22.981Z,13.90
2022-11-16T10:49:22.964Z,13.10
2022-11-16T10:51:50.240Z,12.90
2022-11-16T10:54:18.565Z,12.70
2022-11-16T10:56:49.604Z,12.60
2022-11-16T10:59:19.546Z,12.50
2022-11-16T11:01:53.261Z,12.50
2022-11-16T11:04:29.039Z,12.50
2022-11-16T11:06:57.994Z,12.60
2022-11-16T11:09:28.347Z,12.60
2022-11-16T11:12:22.724Z,12.80
2022-11-16T11:15:02.094Z,12.90
2022-11-16T11:17:31.098Z,12.70
2022-11-16T11:20:05.524Z,12.70
2022-11-16T11:22:35.578Z,12.70
2022-11-16T11:25:03.502Z,12.70
2022-11-16T11:27:35.408Z,12.70
2022-11-16T11:30:03.798Z,12.60
2022-11-16T11:32:38.343Z,12.60
2022-11-16T11:35:06.674Z,12.60
2022-11-16T11:37:37.281Z,12.50
2022-11-16T11:40:20.551Z,12.50
2022-11-16T11:43:02.745Z,12.50
2022-11-16T11:45:48.485Z,12.50
2022-11-16T11:49:08.606Z,12.60
2022-11-16T11:51:40.698Z,12.50
2022-11-16T11:54:24.778Z,12.50
2022-11-16T11:56:52.214Z,12.50
2022-11-16T11:59:23.672Z,12.50
2022-11-16T12:02:06.331Z,12.50
2022-11-16T12:05:01.181Z,12.50
2022-11-16T12:07:42.127Z,12.60
2022-11-16T12:10:27.486Z,12.60
2022-11-16T12:13:19.727Z,12.70
2022-11-16T12:16:13.343Z,12.60
2022-11-16T12:18:40.643Z,12.60
2022-11-16T12:21:14.279Z,12.70
2022-11-16T12:23:59.712Z,12.80
2022-11-16T12:26:39.244Z,12.80
2022-11-16T12:29:19.710Z,12.80
2022-11-16T12:32:12.074Z,12.80
2022-11-16T12:34:42.448Z,12.60
2022-11-16T12:37:31.630Z,12.60
2022-11-16T12:40:32.440Z,12.50
2022-11-16T12:43:12.794Z,12.40
2022-11-16T12:46:34.791Z,12.40
2022-11-16T12:49:02.014Z,12.50
2022-11-16T12:51:50.238Z,12.70
2022-11-16T12:55:03.889Z,13.00
2022-11-16T12:58:16.320Z,13.20
2022-11-16T13:00:49.236Z,13.30
2022-11-16T13:03:29.343Z,13.20
2022-11-16T13:05:59.232Z,13.40
2022-11-16T13:08:38.199Z,13.60
2022-11-16T13:11:27.827Z,13.60
2022-11-16T13:14:01.303Z,13.40
2022-11-16T13:16:29.604Z,13.20
2022-11-16T13:18:58.350Z,13.00
2022-11-16T13:21:31.491Z,12.90
2022-11-16T13:24:15.165Z,12.80
2022-11-16T13:26:55.888Z,12.60
2022-11-16T13:29:40.764Z,12.40
2022-11-16T13:32:11.083Z,12.40
2022-11-16T13:34:39.940Z,12.40
2022-11-16T13:37:37.907Z,12.70
2022-11-16T13:40:05.270Z,12.80
2022-11-16T13:42:35.614Z,13.10
2022-11-16T13:45:07.410Z,13.30
2022-11-16T13:47:37.038Z,13.30
2022-11-16T13:50:16.198Z,13.30
2022-11-16T13:55:43.764Z,13.10
2022-11-16T13:58:19.533Z,13.10
2022-11-16T14:01:08.798Z,13.10
2022-11-16T14:04:22.116Z,13.20
2022-11-16T14:06:49.531Z,13.00
2022-11-16T14:09:49.203Z,12.90
2022-11-16T14:12:38.023Z,12.80
2022-11-16T14:15:33.591Z,12.70
2022-11-16T14:18:06.943Z,12.60
2022-11-16T14:20:59.430Z,12.50
2022-11-16T14:23:49.341Z,12.60
2022-11-16T14:26:49.867Z,12.60
2022-11-16T14:29:45.997Z,12.50
2022-11-16T14:32:26.764Z,12.40
2022-11-16T14:34:57.178Z,12.40
2022-11-16T14:37:24.522Z,12.20
2022-11-16T14:40:00.780Z,12.20
2022-11-16T14:42:48.066Z,12.20
2022-11-16T14:45:31.240Z,12.10
2022-11-16T14:48:14.521Z,11.90
2022-11-16T14:50:58.845Z,11.70
2022-11-16T14:53:28.284Z,11.70
2022-11-16T14:56:10.668Z,11.50
2022-11-16T14:58:39.100Z,11.40
2022-11-16T15:01:12.670Z,11.40
2022-11-16T15:03:53.977Z,11.20
2022-11-16T15:06:22.119Z,11.00
2022-11-16T15:08:56.789Z,10.80
2022-11-16T15:11:50.076Z,10.60
2022-11-16T15:14:32.967Z,10.40
2022-11-16T15:17:00.543Z,10.20
2022-11-16T15:19:31.879Z,10.10
2022-11-16T15:22:01.379Z,10.10
2022-11-16T15:24:32.180Z,9.90
2022-11-16T15:27:06.082Z,9.80
2022-11-16T15:29:33.384Z,9.80
2022-11-16T15:32:00.722Z,9.70
2022-11-16T15:34:28.093Z,9.70
2022-11-16T15:36:55.381Z,9.50
2022-11-16T15:39:26.116Z,9.50
2022-11-16T15:41:57.584Z,9.40
2022-11-16T15:44:31.834Z,9.20
2022-11-16T15:46:59.740Z,9.10
2022-11-16T15:49:32.365Z,9.00
2022-11-16T15:52:00.553Z,8.90
2022-11-16T15:54:51.549Z,8.90
2022-11-16T15:57:20.414Z,8.70
2022-11-16T15:59:58.157Z,8.60
2022-11-16T16:02:28.509Z,8.70
2022-11-16T16:04:56.035Z,8.70
2022-11-16T16:07:41.092Z,8.60
2022-11-16T16:10:23.169Z,8.60
2022-11-16T16:12:55.590Z,8.70
2022-11-16T16:15:33.854Z,8.70
2022-11-16T16:18:03.827Z,8.60
2022-11-16T16:20:32.547Z,8.50
2022-11-16T16:23:16.633Z,8.30
2022-11-16T16:25:50.147Z,8.20
2022-11-16T16:28:17.922Z,8.30
2022-11-16T16:30:45.235Z,8.30
2022-11-16T16:33:19.019Z,8.40
2022-11-16T16:35:49.649Z,8.40
2022-11-16T16:38:17.024Z,8.30
2022-11-16T16:40:44.350Z,8.30
2022-11-16T16:43:11.680Z,8.20
2022-11-16T16:45:43.132Z,8.20
2022-11-16T16:48:13.874Z,8.30
2022-11-16T16:50:41.167Z,8.20
2022-11-16T16:53:12.233Z,8.10
2022-11-16T16:55:39.640Z,8.30
2022-11-16T16:58:06.883Z,8.30
2022-11-16T17:00:34.279Z,8.30
2022-11-16T17:03:01.661Z,8.40
2022-11-16T17:05:30.529Z,8.30
2022-11-16T17:07:57.829Z,8.30
2022-11-16T17:10:25.384Z,8.10
2022-11-16T17:12:56.578Z,8.10
2022-11-16T17:15:24.692Z,8.20
2022-11-16T17:17:52.068Z,8.30
2022-11-16T17:20:19.602Z,8.40
2022-11-16T17:22:46.983Z,8.60
2022-11-16T17:25:14.905Z,8.70
2022-11-16T17:27:42.192Z,8.90
2022-11-16T17:30:10.266Z,9.00
2022-11-16T17:32:37.584Z,9.00
2022-11-16T17:35:05.120Z,9.20
2022-11-16T17:37:32.457Z,9.20
2022-11-16T17:39:59.691Z,9.20
2022-11-16T17:42:27.019Z,9.10
2022-11-16T17:44:55.093Z,9.10
2022-11-16T17:47:22.365Z,9.20
2022-11-16T17:49:49.619Z,9.20
2022-11-16T17:52:17.001Z,9.10
2022-11-16T17:54:44.285Z,9.00
2022-11-16T17:57:11.681Z,8.90
2022-11-16T17:59:38.930Z,8.80
2022-11-16T18:02:06.489Z,8.80
2022-11-16T18:04:33.821Z,8.80
2022-11-16T18:07:01.243Z,8.80
2022-11-16T18:09:28.774Z,9.00
2022-11-16T18:11:56.043Z,9.10
2022-11-16T18:14:23.329Z,9.20
2022-11-16T18:16:50.556Z,9.10
2022-11-16T18:19:19.020Z,9.10
2022-11-16T18:21:46.827Z,9.00
2022-11-16T18:24:14.084Z,9.00
2022-11-16T18:26:41.500Z,9.10
2022-11-16T18:29:12.709Z,8.90
2022-11-16T18:31:40.039Z,8.90
2022-11-16T18:34:07.381Z,8.80
2022-11-16T18:36:34.656Z,8.70
2022-11-16T18:39:01.911Z,8.70
2022-11-16T18:41:30.160Z,8.70
2022-11-16T18:44:00.225Z,8.80
2022-11-16T18:46:30.329Z,8.90
2022-11-16T18:48:58.598Z,8.90
2022-11-16T18:51:27.416Z,9.00
2022-11-16T18:53:55.339Z,9.10
2022-11-16T18:56:23.427Z,9.10
2022-11-16T18:58:52.322Z,9.10
2022-11-16T19:01:25.485Z,9.00
2022-11-16T19:03:53.914Z,8.90
2022-11-16T19:06:22.177Z,8.90
2022-11-16T19:08:56.404Z,8.90
2022-11-16T19:11:25.261Z,8.90
2022-11-16T19:13:57.684Z,8.80
2022-11-16T19:16:25.396Z,8.80
2022-11-16T19:18:53.136Z,8.90
2022-11-16T19:21:24.362Z,8.90
2022-11-16T19:23:53.534Z,8.90
2022-11-16T19:26:24.313Z,9.00
2022-11-16T19:28:52.741Z,8.90
2022-11-16T19:31:24.460Z,8.90
2022-11-16T19:33:58.804Z,8.90
2022-11-16T19:36:28.061Z,9.00
2022-11-16T19:38:55.701Z,9.00
2022-11-16T19:41:23.882Z,9.00
2022-11-16T19:43:52.853Z,9.10
2022-11-16T19:46:24.350Z,9.10
2022-11-16T19:48:52.660Z,9.30
2022-11-16T19:51:26.088Z,9.50
2022-11-16T19:53:54.156Z,9.50
2022-11-16T19:56:23.257Z,9.50
2022-11-16T19:58:50.966Z,9.50
2022-11-16T20:01:29.380Z,9.50
2022-11-16T20:03:59.191Z,9.50
2022-11-16T20:06:32.024Z,9.60
2022-11-16T20:09:03.901Z,9.70
2022-11-16T20:11:33.993Z,9.80
2022-11-16T20:14:02.704Z,9.80
2022-11-16T20:16:37.149Z,9.70
2022-11-16T20:19:07.739Z,9.80
2022-11-16T20:21:37.559Z,9.80
2022-11-16T20:24:07.277Z,9.90
2022-11-16T20:26:37.021Z,9.90
2022-11-16T20:29:04.435Z,9.80
2022-11-16T20:31:33.366Z,9.90
2022-11-16T20:34:04.045Z,9.90
2022-11-16T20:36:33.245Z,9.90
2022-11-16T20:39:01.160Z,9.90
2022-11-16T20:41:30.677Z,9.90
2022-11-16T20:43:59.417Z,9.80
2022-11-16T20:46:28.584Z,9.90
2022-11-16T20:48:59.235Z,9.80
2022-11-16T20:51:26.521Z,9.80
2022-11-16T20:53:53.821Z,9.80
2022-11-16T20:56:21.328Z,9.70
2022-11-16T20:58:49.669Z,9.80
2022-11-16T21:01:28.502Z,9.70
2022-11-16T21:04:01.502Z,9.80
2022-11-16T21:06:29.222Z,9.80
2022-11-16T21:08:57.026Z,9.70
2022-11-16T21:11:27.471Z,9.80
2022-11-16T21:14:13.726Z,9.80
2022-11-16T21:16:41.074Z,9.90
2022-11-16T21:19:08.418Z,9.90
2022-11-16T21:21:35.927Z,10.00
2022-11-16T21:24:03.285Z,10.00
2022-11-16T21:26:32.591Z,10.10
2022-11-16T21:29:01.329Z,10.10
2022-11-16T21:31:30.807Z,10.10
2022-11-16T21:34:00.569Z,10.10
2022-11-16T21:36:29.876Z,10.10
2022-11-16T21:39:00.462Z,10.20
2022-11-16T21:41:28.272Z,10.20
2022-11-16T21:43:55.753Z,10.20
2022-11-16T21:46:25.406Z,10.20
2022-11-16T21:48:54.204Z,10.20
2022-11-16T21:51:24.828Z,10.10
2022-11-16T21:53:52.318Z,10.20
2022-11-16T21:56:21.889Z,10.20
2022-11-16T21:58:55.469Z,10.30
2022-11-16T22:01:23.890Z,10.30
2022-11-16T22:04:11.238Z,10.30
2022-11-16T22:06:57.010Z,10.40
2022-11-16T22:09:24.285Z,10.40
2022-11-16T22:11:51.559Z,10.40
2022-11-16T22:14:18.812Z,10.40
2022-11-16T22:16:46.019Z,10.50
2022-11-16T22:19:13.255Z,10.50
2022-11-16T22:21:40.488Z,10.50
2022-11-16T22:24:08.013Z,10.50
2022-11-16T22:26:35.552Z,10.40
2022-11-16T22:29:02.791Z,10.30
2022-11-16T22:31:30.027Z,10.30
2022-11-16T22:33:57.263Z,10.10
2022-11-16T22:36:24.611Z,10.10
2022-11-16T22:38:51.851Z,10.00
2022-11-16T22:41:20.091Z,10.00
2022-11-16T22:43:47.313Z,9.90
2022-11-16T22:46:14.538Z,9.90
2022-11-16T22:48:41.940Z,9.90
2022-11-16T22:51:19.338Z,9.90
2022-11-16T22:53:47.471Z,9.80
2022-11-16T22:56:17.376Z,9.90
2022-11-16T22:58:44.612Z,9.90
2022-11-16T23:01:11.852Z,9.90
2022-11-16T23:03:39.588Z,9.90
2022-11-16T23:19:56.344Z,9.90
2022-11-16T23:22:42.188Z,9.90
2022-11-16T23:25:30.331Z,9.90
2022-11-16T23:28:07.793Z,10.00
2022-11-16T23:30:36.333Z,10.00
2022-11-16T23:33:04.029Z,10.00
2022-11-16T23:35:31.315Z,10.00
2022-11-16T23:37:59.457Z,10.00
2022-11-16T23:40:32.137Z,10.00
2022-11-16T23:43:18.226Z,10.00
2022-11-16T23:45:45.675Z,10.00
2022-11-16T23:48:15.488Z,10.00
2022-11-16T23:50:43.941Z,9.90
2022-11-16T23:53:11.758Z,10.00
2022-11-16T23:55:39.751Z,10.00
2022-11-16T23:58:11.764Z,10.00
