createdAt,value
2017-01-11T00:00:13.490Z,0
2017-01-11T00:01:22.816Z,0
2017-01-11T00:02:32.977Z,0
2017-01-11T00:03:42.707Z,0
2017-01-11T00:04:52.868Z,0
2017-01-11T00:06:03.033Z,0
2017-01-11T00:07:13.242Z,0
2017-01-11T00:08:22.963Z,0
2017-01-11T00:09:32.688Z,0
2017-01-11T00:10:42.850Z,0
2017-01-11T00:11:53.015Z,0
2017-01-11T00:13:03.228Z,0
2017-01-11T00:14:12.945Z,0
2017-01-11T00:15:22.667Z,0
2017-01-11T00:16:32.375Z,0
2017-01-11T00:17:42.533Z,0
2017-01-11T00:20:34.179Z,0
2017-01-11T00:21:43.413Z,0
2017-01-11T00:22:53.090Z,0
2017-01-11T00:24:02.766Z,0
2017-01-11T00:25:23.132Z,0
2017-01-11T00:26:33.269Z,0
2017-01-11T00:27:43.398Z,0
2017-01-11T00:28:53.131Z,0
2017-01-11T00:30:03.280Z,0
2017-01-11T00:31:13.437Z,0
2017-01-11T00:32:22.770Z,0
2017-01-11T00:33:32.048Z,0
2017-01-11T00:34:42.205Z,0
2017-01-11T00:35:51.930Z,0
2017-01-11T00:37:01.647Z,0
2017-01-11T00:38:10.976Z,0
2017-01-11T00:39:20.690Z,0
2017-01-11T00:40:30.399Z,0
2017-01-11T00:41:40.108Z,0
2017-01-11T00:42:50.709Z,0
2017-01-11T00:44:00.473Z,0
2017-01-11T00:45:30.407Z,0
2017-01-11T00:46:41.608Z,0
2017-01-11T00:47:51.714Z,0
2017-01-11T00:49:01.007Z,0
2017-01-11T00:50:10.688Z,0
2017-01-11T00:51:39.990Z,0
2017-01-11T00:52:50.111Z,0
2017-01-11T00:53:59.440Z,0
2017-01-11T00:55:09.605Z,0
2017-01-11T00:56:18.894Z,0
2017-01-11T00:57:28.619Z,0
2017-01-11T00:58:38.337Z,0
2017-01-11T00:59:48.542Z,0
2017-01-11T01:00:57.815Z,0
2017-01-11T01:02:07.105Z,0
2017-01-11T01:03:17.266Z,0
2017-01-11T01:04:27.867Z,0
2017-01-11T01:05:38.076Z,0
2017-01-11T01:06:47.798Z,0
2017-01-11T01:07:57.510Z,0
2017-01-11T01:09:07.252Z,0
2017-01-11T01:10:17.853Z,0
2017-01-11T01:11:28.094Z,0
2017-01-11T01:12:37.825Z,0
2017-01-11T01:13:47.104Z,0
2017-01-11T01:14:58.166Z,0
2017-01-11T01:16:07.887Z,0
2017-01-11T01:17:17.216Z,0
2017-01-11T01:18:26.942Z,0
2017-01-11T01:19:37.094Z,0
2017-01-11T01:20:46.375Z,0
2017-01-11T01:21:56.085Z,0
2017-01-11T01:23:05.418Z,0
2017-01-11T01:24:15.584Z,0
2017-01-11T01:25:25.305Z,0
2017-01-11T01:26:35.026Z,0
2017-01-11T01:27:44.303Z,0
2017-01-11T01:28:54.072Z,0
2017-01-11T01:30:03.794Z,0
2017-01-11T01:31:13.951Z,0
2017-01-11T01:32:23.228Z,0
2017-01-11T01:33:32.509Z,0
2017-01-11T01:34:42.271Z,0
2017-01-11T01:35:52.424Z,0
2017-01-11T01:37:02.149Z,0
2017-01-11T01:38:11.430Z,0
2017-01-11T01:39:21.148Z,0
2017-01-11T01:40:30.929Z,0
2017-01-11T01:41:41.078Z,0
2017-01-11T01:42:50.352Z,0
2017-01-11T01:44:00.952Z,0
2017-01-11T01:45:10.669Z,0
2017-01-11T01:46:20.439Z,0
2017-01-11T01:47:30.596Z,0
2017-01-11T01:48:39.869Z,0
2017-01-11T01:49:49.146Z,0
2017-01-11T01:50:58.424Z,0
2017-01-11T01:52:07.749Z,0
2017-01-11T01:53:17.490Z,0
2017-01-11T01:54:26.767Z,0
2017-01-11T01:55:36.489Z,0
2017-01-11T01:56:46.210Z,0
2017-01-11T01:57:55.979Z,0
2017-01-11T01:59:05.256Z,0
2017-01-11T02:00:14.540Z,0
2017-01-11T02:01:24.257Z,0
2017-01-11T02:02:33.534Z,0
2017-01-11T02:03:43.299Z,0
2017-01-11T02:04:53.023Z,0
2017-01-11T02:06:03.177Z,0
2017-01-11T02:07:13.344Z,0
2017-01-11T02:08:23.063Z,0
2017-01-11T02:09:33.700Z,0
2017-01-11T02:10:43.857Z,0
2017-01-11T02:11:53.582Z,0
2017-01-11T02:13:04.187Z,0
2017-01-11T02:14:13.460Z,0
2017-01-11T02:15:23.257Z,0
2017-01-11T02:16:32.966Z,0
2017-01-11T02:17:42.707Z,0
2017-01-11T02:18:52.419Z,0
2017-01-11T02:20:02.137Z,0
2017-01-11T02:21:12.350Z,0
2017-01-11T02:22:22.507Z,0
2017-01-11T02:23:32.668Z,0
2017-01-11T02:24:42.385Z,0
2017-01-11T02:25:52.106Z,0
2017-01-11T02:27:01.871Z,0
2017-01-11T02:28:11.600Z,0
2017-01-11T02:29:21.761Z,0
2017-01-11T02:30:31.493Z,0
2017-01-11T02:31:42.095Z,0
2017-01-11T02:32:51.427Z,0
2017-01-11T02:34:01.149Z,0
2017-01-11T02:35:10.867Z,0
2017-01-11T02:36:20.147Z,0
2017-01-11T02:37:29.424Z,0
2017-01-11T02:38:39.189Z,0
2017-01-11T02:39:48.462Z,0
2017-01-11T02:40:58.183Z,0
2017-01-11T02:42:07.456Z,0
2017-01-11T02:43:17.165Z,0
2017-01-11T02:44:26.490Z,0
2017-01-11T02:45:36.651Z,0
2017-01-11T02:46:46.804Z,0
2017-01-11T02:47:57.005Z,0
2017-01-11T02:49:06.721Z,0
2017-01-11T02:50:16.631Z,0
2017-01-11T02:51:26.340Z,0
2017-01-11T02:52:36.050Z,0
2017-01-11T02:53:45.327Z,0
2017-01-11T02:54:54.608Z,0
2017-01-11T02:56:03.941Z,0
2017-01-11T02:57:14.103Z,0
2017-01-11T02:58:23.812Z,0
2017-01-11T02:59:33.529Z,0
2017-01-11T03:00:43.707Z,0
2017-01-11T03:01:53.484Z,0
2017-01-11T03:03:03.201Z,0
2017-01-11T03:04:12.926Z,0
2017-01-11T03:05:22.643Z,0
2017-01-11T03:06:32.788Z,0
2017-01-11T03:07:43.018Z,0
2017-01-11T03:08:52.732Z,0
2017-01-11T03:10:02.000Z,0
2017-01-11T03:11:11.714Z,0
2017-01-11T03:12:21.443Z,0
2017-01-11T03:13:31.204Z,0
2017-01-11T03:14:40.949Z,0
2017-01-11T03:15:50.251Z,0
2017-01-11T03:16:59.964Z,0
2017-01-11T03:18:09.245Z,0
2017-01-11T03:19:19.014Z,0
2017-01-11T03:20:28.299Z,0
2017-01-11T03:21:37.573Z,0
2017-01-11T03:22:47.742Z,0
2017-01-11T03:23:57.463Z,0
2017-01-11T03:25:07.672Z,0
2017-01-11T03:26:17.826Z,0
2017-01-11T03:27:27.543Z,0
2017-01-11T03:28:36.824Z,0
2017-01-11T03:29:46.546Z,0
2017-01-11T03:30:56.751Z,0
2017-01-11T03:32:06.476Z,0
2017-01-11T03:33:16.638Z,0
2017-01-11T03:34:26.808Z,0
2017-01-11T03:35:36.088Z,0
2017-01-11T03:36:45.411Z,0
2017-01-11T03:37:54.695Z,0
2017-01-11T03:39:04.848Z,0
2017-01-11T03:40:14.994Z,0
2017-01-11T03:41:24.707Z,0
2017-01-11T03:42:34.476Z,0
2017-01-11T03:43:45.069Z,0
2017-01-11T03:44:54.347Z,0
2017-01-11T03:46:03.628Z,0
2017-01-11T03:47:12.909Z,0
2017-01-11T03:48:23.115Z,0
2017-01-11T03:49:32.400Z,0
2017-01-11T03:50:42.553Z,0
2017-01-11T03:51:52.707Z,0
2017-01-11T03:53:01.984Z,0
2017-01-11T03:54:11.749Z,0
2017-01-11T03:55:21.494Z,0
2017-01-11T03:56:31.212Z,0
2017-01-11T03:57:40.929Z,0
2017-01-11T03:58:50.208Z,0
2017-01-11T03:59:59.539Z,0
2017-01-11T04:01:09.273Z,0
2017-01-11T04:02:19.422Z,0
2017-01-11T04:03:29.164Z,0
2017-01-11T04:04:39.317Z,0
2017-01-11T04:05:49.090Z,0
2017-01-11T04:06:59.247Z,0
2017-01-11T04:08:09.001Z,0
2017-01-11T04:09:19.166Z,0
2017-01-11T04:10:28.443Z,0
2017-01-11T04:11:37.772Z,0
2017-01-11T04:12:47.526Z,0
2017-01-11T04:13:57.239Z,0
2017-01-11T04:15:06.957Z,0
2017-01-11T04:16:16.670Z,0
2017-01-11T04:17:26.431Z,0
2017-01-11T04:18:36.145Z,0
2017-01-11T04:19:46.310Z,0
2017-01-11T04:20:57.379Z,0
2017-01-11T04:22:07.533Z,0
2017-01-11T04:23:17.298Z,0
2017-01-11T04:24:27.019Z,0
2017-01-11T04:25:36.736Z,0
2017-01-11T04:26:46.890Z,0
2017-01-11T04:27:56.611Z,0
2017-01-11T04:29:05.940Z,0
2017-01-11T04:30:16.094Z,0
2017-01-11T04:31:25.375Z,0
2017-01-11T04:32:35.088Z,0
2017-01-11T04:33:44.809Z,0
2017-01-11T04:34:54.130Z,0
2017-01-11T04:36:03.404Z,0
2017-01-11T04:37:12.677Z,0
2017-01-11T04:38:21.954Z,0
2017-01-11T04:39:31.671Z,0
2017-01-11T04:40:41.433Z,0
2017-01-11T04:41:51.586Z,0
2017-01-11T04:43:00.891Z,0
2017-01-11T04:44:11.040Z,0
2017-01-11T04:45:20.753Z,0
2017-01-11T04:46:30.666Z,0
2017-01-11T04:47:40.836Z,0
2017-01-11T04:48:50.113Z,0
2017-01-11T04:49:59.838Z,0
2017-01-11T04:51:09.547Z,0
2017-01-11T04:52:19.309Z,0
2017-01-11T04:53:29.030Z,0
2017-01-11T04:54:39.619Z,0
2017-01-11T04:55:49.784Z,0
2017-01-11T04:56:59.502Z,0
2017-01-11T04:58:09.270Z,0
2017-01-11T04:59:18.552Z,0
2017-01-11T05:00:28.705Z,0
2017-01-11T05:01:38.422Z,0
2017-01-11T05:02:48.144Z,0
2017-01-11T05:03:58.353Z,0
2017-01-11T05:05:08.506Z,0
2017-01-11T05:06:18.227Z,0
2017-01-11T05:07:28.389Z,0
2017-01-11T05:08:38.110Z,0
2017-01-11T05:09:48.315Z,0
2017-01-11T05:10:58.036Z,0
2017-01-11T05:12:07.757Z,0
2017-01-11T05:13:17.478Z,0
2017-01-11T05:14:27.191Z,0
2017-01-11T05:15:36.957Z,0
2017-01-11T05:16:47.114Z,0
2017-01-11T05:17:56.827Z,0
2017-01-11T05:19:06.980Z,0
2017-01-11T05:20:16.693Z,0
2017-01-11T05:21:26.898Z,0
2017-01-11T05:22:36.184Z,0
2017-01-11T05:23:46.805Z,0
2017-01-11T05:24:56.082Z,0
2017-01-11T05:26:05.363Z,0
2017-01-11T05:27:15.128Z,0
2017-01-11T05:28:24.849Z,0
2017-01-11T05:29:34.558Z,0
2017-01-11T05:30:44.276Z,0
2017-01-11T05:31:53.552Z,0
2017-01-11T05:33:03.757Z,0
2017-01-11T05:34:13.475Z,0
2017-01-11T05:35:23.192Z,0
2017-01-11T05:36:32.473Z,0
2017-01-11T05:37:42.630Z,0
2017-01-11T05:38:52.419Z,0
2017-01-11T05:40:02.140Z,0
2017-01-11T05:41:11.874Z,0
2017-01-11T05:42:21.143Z,0
2017-01-11T05:43:30.436Z,0
2017-01-11T05:44:40.201Z,0
2017-01-11T05:45:50.367Z,0
2017-01-11T05:47:00.088Z,0
2017-01-11T05:48:09.373Z,0
2017-01-11T05:49:19.530Z,0
2017-01-11T05:50:29.291Z,0
2017-01-11T05:51:39.444Z,0
2017-01-11T05:52:49.157Z,0
2017-01-11T05:53:58.886Z,0
2017-01-11T05:55:08.599Z,0
2017-01-11T05:56:17.924Z,0
2017-01-11T05:57:27.653Z,0
2017-01-11T05:58:37.394Z,0
2017-01-11T05:59:46.667Z,0
2017-01-11T06:00:56.821Z,0
2017-01-11T06:02:06.590Z,0
2017-01-11T06:03:15.863Z,0
2017-01-11T06:04:25.580Z,0
2017-01-11T06:05:35.297Z,0
2017-01-11T06:06:44.570Z,0
2017-01-11T06:07:54.339Z,0
2017-01-11T06:09:03.612Z,0
2017-01-11T06:10:12.886Z,0
2017-01-11T06:11:22.163Z,0
2017-01-11T06:12:31.884Z,0
2017-01-11T06:13:42.104Z,0
2017-01-11T06:14:51.382Z,0
2017-01-11T06:16:01.095Z,0
2017-01-11T06:17:11.692Z,0
2017-01-11T06:18:21.410Z,0
2017-01-11T06:19:30.754Z,0
2017-01-11T06:20:40.465Z,0
2017-01-11T06:21:50.621Z,0
2017-01-11T06:23:00.774Z,0
2017-01-11T06:24:10.507Z,0
2017-01-11T06:25:20.300Z,0
2017-01-11T06:26:29.582Z,0
2017-01-11T06:27:39.298Z,0
2017-01-11T06:28:48.583Z,0
2017-01-11T06:29:58.300Z,0
2017-01-11T06:31:08.073Z,0
2017-01-11T06:32:17.783Z,0
2017-01-11T06:33:27.056Z,0
2017-01-11T06:34:37.221Z,0
2017-01-11T06:35:46.942Z,0
2017-01-11T06:36:58.020Z,0
2017-01-11T06:38:07.304Z,0
2017-01-11T06:39:16.585Z,0
2017-01-11T06:40:26.290Z,0
2017-01-11T06:41:36.008Z,0
2017-01-11T06:42:46.213Z,0
2017-01-11T06:43:55.481Z,0
2017-01-11T06:45:05.195Z,0
2017-01-11T06:46:14.472Z,0
2017-01-11T06:47:25.497Z,0
2017-01-11T06:48:35.695Z,0
2017-01-11T06:49:45.412Z,0
2017-01-11T06:50:54.689Z,0
2017-01-11T06:52:04.405Z,0
2017-01-11T06:53:14.143Z,4
2017-01-11T06:54:24.792Z,4
2017-01-11T06:55:34.066Z,0
2017-01-11T06:56:43.346Z,4
2017-01-11T06:57:52.627Z,0
2017-01-11T06:59:01.909Z,4
2017-01-11T07:00:11.674Z,4
2017-01-11T07:01:21.831Z,8
2017-01-11T07:02:31.556Z,4
2017-01-11T07:03:41.265Z,8
2017-01-11T07:04:50.538Z,8
2017-01-11T07:06:00.299Z,12
2017-01-11T07:07:10.020Z,12
2017-01-11T07:08:19.739Z,16
2017-01-11T07:09:29.038Z,16
2017-01-11T07:10:38.755Z,20
2017-01-11T07:11:48.961Z,20
2017-01-11T07:12:58.674Z,24
2017-01-11T07:14:08.831Z,24
2017-01-11T07:15:18.544Z,28
2017-01-11T07:16:28.265Z,32
2017-01-11T07:17:38.914Z,36
2017-01-11T07:18:48.628Z,40
2017-01-11T07:19:59.229Z,40
2017-01-11T07:21:09.382Z,44
2017-01-11T07:22:19.111Z,48
2017-01-11T07:23:28.440Z,52
2017-01-11T07:24:38.157Z,64
2017-01-11T07:25:48.311Z,72
2017-01-11T07:26:58.039Z,84
2017-01-11T07:28:08.193Z,84
2017-01-11T07:29:17.961Z,96
2017-01-11T07:30:27.683Z,108
2017-01-11T07:31:37.404Z,116
2017-01-11T07:32:47.562Z,128
2017-01-11T07:33:56.846Z,140
2017-01-11T07:35:07.509Z,144
2017-01-11T07:36:17.229Z,156
2017-01-11T07:37:26.514Z,180
2017-01-11T07:38:35.795Z,184
2017-01-11T07:39:45.504Z,216
2017-01-11T07:40:55.705Z,228
2017-01-11T07:42:05.895Z,232
2017-01-11T07:43:15.615Z,236
2017-01-11T07:44:24.900Z,252
2017-01-11T07:45:34.610Z,272
2017-01-11T07:46:43.935Z,276
2017-01-11T07:47:53.660Z,276
2017-01-11T07:49:04.257Z,288
2017-01-11T07:50:14.850Z,300
2017-01-11T07:51:24.123Z,320
2017-01-11T07:52:33.900Z,328
2017-01-11T07:53:43.618Z,316
2017-01-11T07:54:52.895Z,288
2017-01-11T07:56:02.608Z,268
2017-01-11T07:57:11.911Z,276
2017-01-11T07:58:21.234Z,272
2017-01-11T07:59:31.391Z,268
2017-01-11T08:00:41.109Z,272
2017-01-11T08:01:51.266Z,276
2017-01-11T08:03:00.979Z,288
2017-01-11T08:04:11.188Z,300
2017-01-11T08:05:21.777Z,312
2017-01-11T08:06:31.498Z,328
2017-01-11T08:07:41.663Z,328
2017-01-11T08:08:50.940Z,344
2017-01-11T08:10:00.422Z,368
2017-01-11T08:11:09.699Z,380
2017-01-11T08:12:19.868Z,372
2017-01-11T08:13:30.473Z,352
2017-01-11T08:14:41.087Z,356
2017-01-11T08:15:50.879Z,396
2017-01-11T08:17:00.616Z,420
2017-01-11T08:18:10.334Z,440
2017-01-11T08:19:19.623Z,464
2017-01-11T08:20:29.772Z,476
2017-01-11T08:21:39.542Z,508
2017-01-11T08:22:49.266Z,504
2017-01-11T08:23:59.035Z,516
2017-01-11T08:25:08.744Z,552
2017-01-11T08:26:18.466Z,608
2017-01-11T08:27:28.227Z,656
2017-01-11T08:28:37.508Z,660
2017-01-11T08:29:47.225Z,716
2017-01-11T08:30:56.951Z,648
2017-01-11T08:32:06.667Z,672
2017-01-11T08:33:15.997Z,824
2017-01-11T08:34:25.274Z,860
2017-01-11T08:35:34.555Z,872
2017-01-11T08:36:43.832Z,1060
2017-01-11T08:37:54.429Z,976
2017-01-11T08:39:04.202Z,1272
2017-01-11T08:40:14.804Z,1316
2017-01-11T08:41:24.525Z,1276
2017-01-11T08:42:34.675Z,1012
2017-01-11T08:43:44.391Z,720
2017-01-11T08:44:54.593Z,1012
2017-01-11T08:46:03.870Z,960
2017-01-11T08:47:13.147Z,1152
2017-01-11T08:48:22.856Z,1096
2017-01-11T08:49:33.008Z,1100
2017-01-11T08:50:43.210Z,1100
2017-01-11T08:51:52.920Z,1220
2017-01-11T08:53:02.205Z,1360
2017-01-11T08:54:12.370Z,1232
2017-01-11T08:55:22.527Z,1348
2017-01-11T08:56:32.288Z,1512
2017-01-11T08:57:42.001Z,1600
2017-01-11T08:58:51.726Z,1464
2017-01-11T09:00:01.011Z,1196
2017-01-11T09:01:10.721Z,1412
2017-01-11T09:02:20.926Z,1372
2017-01-11T09:03:30.639Z,1384
2017-01-11T09:04:40.789Z,1120
2017-01-11T09:05:50.069Z,1116
2017-01-11T09:06:59.359Z,1480
2017-01-11T09:08:09.131Z,1920
2017-01-11T09:09:20.165Z,2096
2017-01-11T09:10:29.874Z,2332
2017-01-11T09:11:39.179Z,2516
2017-01-11T09:12:48.464Z,2408
2017-01-11T09:13:59.114Z,2464
2017-01-11T09:15:08.390Z,2448
2017-01-11T09:16:18.552Z,2232
2017-01-11T09:17:27.833Z,1988
2017-01-11T09:18:37.990Z,1900
2017-01-11T09:19:47.752Z,1952
2017-01-11T09:20:57.472Z,1984
2017-01-11T09:22:07.190Z,1892
2017-01-11T09:23:17.355Z,1892
2017-01-11T09:24:27.072Z,2012
2017-01-11T09:25:36.849Z,2500
2017-01-11T09:26:47.003Z,2544
2017-01-11T09:27:56.272Z,2596
2017-01-11T09:29:06.881Z,2716
2017-01-11T09:30:16.606Z,2068
2017-01-11T09:31:26.379Z,1584
2017-01-11T09:32:35.656Z,1776
2017-01-11T09:33:44.966Z,1896
2017-01-11T09:34:54.674Z,1956
2017-01-11T09:36:04.397Z,1744
2017-01-11T09:37:13.749Z,1616
2017-01-11T09:38:23.914Z,1608
2017-01-11T09:39:33.651Z,1560
2017-01-11T09:40:43.801Z,1484
2017-01-11T09:41:53.962Z,1288
2017-01-11T09:43:03.291Z,1172
2017-01-11T09:44:12.584Z,1064
2017-01-11T09:45:22.293Z,1044
2017-01-11T09:46:32.439Z,1004
2017-01-11T09:47:41.720Z,976
2017-01-11T09:48:51.053Z,992
2017-01-11T09:50:00.766Z,1092
2017-01-11T09:51:10.919Z,1244
2017-01-11T09:52:20.192Z,1452
2017-01-11T09:53:29.901Z,1372
2017-01-11T09:54:39.675Z,1316
2017-01-11T09:55:48.980Z,1444
2017-01-11T09:56:58.693Z,1652
2017-01-11T09:58:08.402Z,1584
2017-01-11T09:59:17.679Z,1776
2017-01-11T10:00:27.004Z,1512
2017-01-11T10:01:37.170Z,1860
2017-01-11T10:02:46.886Z,2232
2017-01-11T10:03:57.484Z,2084
2017-01-11T10:05:07.205Z,2300
2017-01-11T10:06:17.406Z,2280
2017-01-11T10:07:27.120Z,2312
2017-01-11T10:08:36.837Z,1844
2017-01-11T10:09:46.557Z,1896
2017-01-11T10:10:57.155Z,1876
2017-01-11T10:12:06.920Z,1784
2017-01-11T10:13:16.201Z,1560
2017-01-11T10:14:25.490Z,1452
2017-01-11T10:15:35.215Z,1176
2017-01-11T10:16:44.928Z,1228
2017-01-11T10:17:55.129Z,1200
2017-01-11T10:19:05.282Z,1604
2017-01-11T10:20:14.999Z,2124
2017-01-11T10:21:24.280Z,1800
2017-01-11T10:22:34.437Z,1752
2017-01-11T10:23:43.762Z,1856
2017-01-11T10:24:53.475Z,2972
2017-01-11T10:26:02.760Z,4444
2017-01-11T10:27:12.053Z,4324
2017-01-11T10:28:21.773Z,1900
2017-01-11T10:29:31.548Z,2004
2017-01-11T10:30:41.972Z,1812
2017-01-11T10:31:52.677Z,1556
2017-01-11T10:33:01.955Z,1528
2017-01-11T10:34:11.236Z,1360
2017-01-11T10:35:20.584Z,1572
2017-01-11T10:36:30.750Z,1468
2017-01-11T10:37:40.027Z,1484
2017-01-11T10:38:49.744Z,1328
2017-01-11T10:39:59.021Z,1564
2017-01-11T10:41:08.794Z,1612
2017-01-11T10:42:20.082Z,1316
2017-01-11T10:43:31.984Z,1100
2017-01-11T10:44:44.533Z,980
2017-01-11T10:45:56.026Z,984
2017-01-11T10:47:07.355Z,1528
2017-01-11T10:48:17.072Z,1680
2017-01-11T10:49:26.794Z,1988
2017-01-11T10:50:37.387Z,1764
2017-01-11T10:51:47.096Z,1460
2017-01-11T10:52:57.318Z,1612
2017-01-11T10:54:07.038Z,1916
2017-01-11T10:55:17.192Z,1692
2017-01-11T10:56:26.469Z,1820
2017-01-11T10:57:36.190Z,948
2017-01-11T10:58:45.971Z,884
2017-01-11T10:59:56.736Z,1332
2017-01-11T11:01:08.469Z,1468
2017-01-11T11:02:18.191Z,932
2017-01-11T11:03:30.476Z,1076
2017-01-11T11:04:41.273Z,1076
2017-01-11T11:05:52.862Z,1372
2017-01-11T11:07:04.015Z,1092
2017-01-11T11:08:15.457Z,1208
2017-01-11T11:09:25.482Z,1468
2017-01-11T11:10:37.311Z,1212
2017-01-11T11:11:48.936Z,980
2017-01-11T11:12:59.117Z,1036
2017-01-11T11:14:10.130Z,1416
2017-01-11T11:15:22.332Z,1380
2017-01-11T11:16:33.901Z,928
2017-01-11T11:17:47.166Z,808
2017-01-11T11:18:59.304Z,1000
2017-01-11T11:20:11.694Z,1392
2017-01-11T11:21:22.762Z,1068
2017-01-11T11:22:33.987Z,1056
2017-01-11T11:23:44.897Z,1168
2017-01-11T11:24:56.514Z,2040
2017-01-11T11:26:07.235Z,1548
2017-01-11T11:27:17.172Z,1504
2017-01-11T11:28:27.746Z,1212
2017-01-11T11:29:37.467Z,1292
2017-01-11T11:30:47.616Z,1260
2017-01-11T11:31:56.893Z,1580
2017-01-11T11:33:06.658Z,1300
2017-01-11T11:34:16.392Z,932
2017-01-11T11:35:26.549Z,1296
2017-01-11T11:36:36.266Z,1656
2017-01-11T11:37:46.871Z,1844
2017-01-11T11:38:57.512Z,1412
2017-01-11T11:40:07.234Z,1480
2017-01-11T11:41:16.952Z,1312
2017-01-11T11:42:27.108Z,1476
2017-01-11T11:43:37.702Z,1504
2017-01-11T11:44:49.215Z,1692
2017-01-11T11:45:59.200Z,1276
2017-01-11T11:47:08.935Z,1328
2017-01-11T11:48:19.958Z,1496
2017-01-11T11:49:31.584Z,1496
2017-01-11T11:50:43.469Z,1784
2017-01-11T11:51:53.482Z,2088
2017-01-11T11:53:04.144Z,1872
2017-01-11T11:54:15.344Z,2056
2017-01-11T11:55:26.230Z,1528
2017-01-11T11:56:36.536Z,1404
2017-01-11T11:57:45.932Z,1832
2017-01-11T11:58:55.646Z,1716
2017-01-11T12:00:07.255Z,1776
2017-01-11T12:01:18.440Z,1800
2017-01-11T12:02:28.969Z,2224
2017-01-11T12:03:40.027Z,2152
2017-01-11T12:04:51.944Z,1648
2017-01-11T12:06:03.797Z,1864
2017-01-11T12:07:14.522Z,1516
2017-01-11T12:08:26.647Z,2148
2017-01-11T12:09:37.453Z,2312
2017-01-11T12:10:48.506Z,2620
2017-01-11T12:11:59.027Z,1428
2017-01-11T12:13:10.237Z,2052
2017-01-11T12:14:21.350Z,3140
2017-01-11T12:15:32.991Z,2316
2017-01-11T12:16:43.100Z,2436
2017-01-11T12:17:53.249Z,1944
2017-01-11T12:19:02.971Z,1288
2017-01-11T12:20:14.476Z,1236
2017-01-11T12:21:25.521Z,1524
2017-01-11T12:22:36.435Z,2084
2017-01-11T12:23:49.748Z,2032
2017-01-11T12:25:00.101Z,1688
2017-01-11T12:26:12.086Z,1176
2017-01-11T12:27:22.499Z,1032
2017-01-11T12:28:33.529Z,1164
2017-01-11T12:29:43.634Z,1268
2017-01-11T12:30:53.759Z,1176
2017-01-11T12:32:03.620Z,1248
2017-01-11T12:33:13.705Z,1712
2017-01-11T12:34:23.538Z,1572
2017-01-11T12:35:33.632Z,1508
2017-01-11T12:36:44.169Z,1568
2017-01-11T12:37:55.098Z,1896
2017-01-11T12:39:04.896Z,1568
2017-01-11T12:40:14.621Z,1540
2017-01-11T12:41:25.350Z,1724
2017-01-11T12:42:36.139Z,1412
2017-01-11T12:43:45.664Z,1624
2017-01-11T12:44:56.042Z,1580
2017-01-11T12:46:06.348Z,1268
2017-01-11T12:47:17.292Z,1476
2017-01-11T12:48:27.905Z,1364
2017-01-11T12:49:37.930Z,1460
2017-01-11T12:50:47.671Z,1820
2017-01-11T12:51:58.193Z,2144
2017-01-11T12:53:09.030Z,2128
2017-01-11T12:54:20.023Z,2004
2017-01-11T12:55:30.540Z,2116
2017-01-11T12:56:42.350Z,2224
2017-01-11T12:57:52.079Z,1980
2017-01-11T12:59:03.332Z,1984
2017-01-11T13:00:13.225Z,1868
2017-01-11T13:01:22.998Z,1900
2017-01-11T13:02:34.091Z,1992
2017-01-11T13:03:45.808Z,1660
2017-01-11T13:04:57.498Z,1540
2017-01-11T13:06:08.567Z,1568
2017-01-11T13:07:20.784Z,1656
2017-01-11T13:08:30.845Z,1700
2017-01-11T13:09:42.638Z,1452
2017-01-11T13:10:54.112Z,1420
2017-01-11T13:12:05.221Z,1424
2017-01-11T13:13:15.890Z,1260
2017-01-11T13:14:27.443Z,924
2017-01-11T13:15:38.456Z,1084
2017-01-11T13:16:49.966Z,800
2017-01-11T13:18:01.535Z,1108
2017-01-11T13:19:12.748Z,1148
2017-01-11T13:20:24.478Z,1032
2017-01-11T13:21:35.023Z,1292
2017-01-11T13:22:45.128Z,1192
2017-01-11T13:23:55.302Z,944
2017-01-11T13:25:06.366Z,1072
2017-01-11T13:26:17.367Z,1152
2017-01-11T13:27:27.745Z,1220
2017-01-11T13:28:39.798Z,1132
2017-01-11T13:29:50.387Z,1180
2017-01-11T13:31:02.272Z,1372
2017-01-11T13:32:15.441Z,1116
2017-01-11T13:33:25.957Z,976
2017-01-11T13:34:35.700Z,912
2017-01-11T13:35:47.849Z,812
2017-01-11T13:36:58.642Z,920
2017-01-11T13:38:09.991Z,1008
2017-01-11T13:39:22.585Z,1016
2017-01-11T13:40:33.027Z,1100
2017-01-11T13:41:43.659Z,1052
2017-01-11T13:42:53.808Z,1152
2017-01-11T13:44:03.573Z,1628
2017-01-11T13:45:14.830Z,1456
2017-01-11T13:46:29.483Z,1504
2017-01-11T13:47:41.080Z,1468
2017-01-11T13:48:51.982Z,1500
2017-01-11T13:50:03.267Z,1348
2017-01-11T13:51:14.032Z,1156
2017-01-11T13:52:25.369Z,1040
2017-01-11T13:53:38.782Z,988
2017-01-11T13:54:50.244Z,920
2017-01-11T13:56:00.912Z,816
2017-01-11T13:57:11.258Z,1000
2017-01-11T13:58:22.639Z,1144
2017-01-11T13:59:33.040Z,884
2017-01-11T14:00:44.322Z,948
2017-01-11T14:01:54.754Z,968
2017-01-11T14:03:05.540Z,540
2017-01-11T14:04:15.261Z,476
2017-01-11T14:05:26.470Z,456
2017-01-11T14:06:37.715Z,324
2017-01-11T14:07:49.548Z,296
2017-01-11T14:08:59.873Z,252
2017-01-11T14:10:10.867Z,216
2017-01-11T14:11:21.652Z,216
2017-01-11T14:12:33.837Z,240
2017-01-11T14:13:44.490Z,236
2017-01-11T14:14:56.131Z,232
2017-01-11T14:16:07.308Z,276
2017-01-11T14:17:18.843Z,288
2017-01-11T14:18:30.339Z,436
2017-01-11T14:19:41.068Z,352
2017-01-11T14:20:52.305Z,448
2017-01-11T14:22:04.115Z,440
2017-01-11T14:23:14.243Z,440
2017-01-11T14:24:25.188Z,444
2017-01-11T14:25:34.954Z,548
2017-01-11T14:26:44.683Z,528
2017-01-11T14:27:54.836Z,484
2017-01-11T14:29:04.553Z,688
2017-01-11T14:30:14.726Z,1540
2017-01-11T14:31:24.187Z,1124
2017-01-11T14:32:35.217Z,652
2017-01-11T14:33:47.030Z,580
2017-01-11T14:34:57.923Z,604
2017-01-11T14:36:09.596Z,620
2017-01-11T14:37:21.454Z,624
2017-01-11T14:38:32.015Z,604
2017-01-11T14:39:42.432Z,544
2017-01-11T14:40:53.453Z,476
2017-01-11T14:42:04.162Z,464
2017-01-11T14:43:14.903Z,444
2017-01-11T14:44:24.504Z,436
2017-01-11T14:45:35.210Z,436
2017-01-11T14:46:45.506Z,444
2017-01-11T14:47:56.532Z,440
2017-01-11T14:49:08.301Z,452
2017-01-11T14:50:18.738Z,436
2017-01-11T14:51:28.475Z,392
2017-01-11T14:52:38.641Z,388
2017-01-11T14:53:49.486Z,440
2017-01-11T14:55:01.255Z,396
2017-01-11T14:56:11.604Z,356
2017-01-11T14:57:22.933Z,332
2017-01-11T14:58:32.999Z,320
2017-01-11T14:59:42.868Z,304
2017-01-11T15:00:55.013Z,300
2017-01-11T15:02:05.942Z,332
2017-01-11T15:03:16.763Z,296
2017-01-11T15:04:28.536Z,256
2017-01-11T15:05:39.817Z,240
2017-01-11T15:06:49.915Z,212
2017-01-11T15:08:00.604Z,164
2017-01-11T15:09:11.497Z,156
2017-01-11T15:10:21.878Z,144
2017-01-11T15:11:32.095Z,120
2017-01-11T15:12:41.720Z,84
2017-01-11T15:13:51.198Z,84
2017-01-11T15:15:03.223Z,104
2017-01-11T15:16:13.420Z,120
2017-01-11T15:17:25.613Z,108
2017-01-11T15:18:37.999Z,108
2017-01-11T15:19:48.596Z,112
2017-01-11T15:20:58.993Z,104
2017-01-11T15:22:08.878Z,96
2017-01-11T15:23:19.007Z,96
2017-01-11T15:24:30.056Z,80
2017-01-11T15:25:41.721Z,64
2017-01-11T15:26:52.447Z,52
2017-01-11T15:28:03.096Z,64
2017-01-11T15:29:16.533Z,80
2017-01-11T15:30:27.086Z,84
2017-01-11T15:31:37.217Z,80
2017-01-11T15:32:47.381Z,80
2017-01-11T15:33:59.730Z,72
2017-01-11T15:35:12.327Z,72
2017-01-11T15:36:24.216Z,60
2017-01-11T15:37:34.337Z,52
2017-01-11T15:38:44.722Z,52
2017-01-11T15:39:58.152Z,44
2017-01-11T15:41:08.897Z,40
2017-01-11T15:42:21.086Z,32
2017-01-11T15:43:30.879Z,24
2017-01-11T15:44:42.340Z,24
2017-01-11T15:45:52.937Z,28
2017-01-11T15:47:03.639Z,20
2017-01-11T15:48:14.404Z,24
2017-01-11T15:49:26.941Z,16
2017-01-11T15:50:38.866Z,16
2017-01-11T15:51:49.151Z,8
2017-01-11T15:52:59.196Z,8
2017-01-11T15:54:11.005Z,8
2017-01-11T15:55:21.550Z,8
2017-01-11T15:56:34.592Z,4
2017-01-11T15:57:45.925Z,8
2017-01-11T15:58:56.850Z,4
2017-01-11T16:00:09.079Z,4
2017-01-11T16:01:19.748Z,4
2017-01-11T16:02:31.898Z,4
2017-01-11T16:03:43.295Z,4
2017-01-11T16:04:53.139Z,4
2017-01-11T16:06:03.161Z,4
2017-01-11T16:07:13.893Z,4
2017-01-11T16:08:24.866Z,0
2017-01-11T16:09:36.159Z,0
2017-01-11T16:10:47.400Z,0
2017-01-11T16:11:56.709Z,0
2017-01-11T16:13:07.130Z,0
2017-01-11T16:14:20.963Z,0
2017-01-11T16:15:34.168Z,0
2017-01-11T16:16:45.941Z,0
2017-01-11T16:17:57.406Z,0
2017-01-11T16:19:11.119Z,0
2017-01-11T16:20:22.416Z,0
2017-01-11T16:21:34.153Z,0
2017-01-11T16:22:44.498Z,0
2017-01-11T16:23:53.983Z,0
2017-01-11T16:25:06.173Z,0
2017-01-11T16:26:17.810Z,0
2017-01-11T16:27:27.815Z,0
2017-01-11T16:28:39.351Z,0
2017-01-11T16:29:49.245Z,0
2017-01-11T16:31:01.342Z,0
2017-01-11T16:32:13.544Z,0