createdAt,value
2018-08-07T00:00:49.344Z,20.60
2018-08-07T00:01:55.292Z,20.60
2018-08-07T00:03:00.776Z,20.60
2018-08-07T00:04:06.576Z,20.70
2018-08-07T00:05:12.285Z,20.60
2018-08-07T00:06:18.770Z,20.70
2018-08-07T00:07:24.343Z,20.70
2018-08-07T00:08:29.804Z,20.60
2018-08-07T00:09:35.367Z,20.50
2018-08-07T00:10:40.821Z,20.50
2018-08-07T00:11:46.978Z,20.50
2018-08-07T00:12:52.909Z,20.40
2018-08-07T00:13:58.410Z,20.40
2018-08-07T00:15:04.525Z,20.40
2018-08-07T00:16:10.104Z,20.30
2018-08-07T00:17:16.692Z,20.30
2018-08-07T00:18:22.740Z,20.30
2018-08-07T00:19:28.216Z,20.30
2018-08-07T00:20:33.676Z,20.30
2018-08-07T00:21:39.218Z,20.20
2018-08-07T00:22:45.364Z,20.20
2018-08-07T00:23:51.509Z,20.20
2018-08-07T00:24:57.245Z,20.10
2018-08-07T00:26:02.712Z,20.00
2018-08-07T00:27:08.376Z,20.00
2018-08-07T00:28:14.025Z,19.90
2018-08-07T00:29:20.340Z,19.90
2018-08-07T00:30:25.896Z,19.90
2018-08-07T00:31:31.349Z,19.90
2018-08-07T00:32:37.401Z,19.80
2018-08-07T00:33:43.625Z,19.80
2018-08-07T00:34:50.288Z,19.70
2018-08-07T00:35:56.348Z,19.70
2018-08-07T00:37:01.844Z,19.70
2018-08-07T00:38:07.380Z,19.60
2018-08-07T00:39:13.879Z,19.60
2018-08-07T00:40:20.576Z,19.60
2018-08-07T00:41:26.475Z,19.60
2018-08-07T00:42:32.013Z,19.60
2018-08-07T00:43:37.546Z,19.60
2018-08-07T00:44:43.399Z,19.50
2018-08-07T00:45:49.181Z,19.50
2018-08-07T00:46:54.863Z,19.50
2018-08-07T00:48:00.432Z,19.40
2018-08-07T00:49:06.229Z,19.40
2018-08-07T00:50:15.794Z,19.40
2018-08-07T00:51:21.277Z,19.40
2018-08-07T00:52:26.977Z,19.30
2018-08-07T00:53:32.421Z,19.20
2018-08-07T00:54:37.916Z,19.20
2018-08-07T00:55:43.403Z,19.20
2018-08-07T00:56:49.133Z,19.20
2018-08-07T00:57:54.592Z,19.20
2018-08-07T00:59:00.069Z,19.20
2018-08-07T01:00:09.701Z,19.10
2018-08-07T01:01:15.935Z,19.20
2018-08-07T01:02:21.651Z,19.20
2018-08-07T01:03:27.221Z,19.20
2018-08-07T01:04:32.980Z,19.30
2018-08-07T01:05:38.434Z,19.30
2018-08-07T01:06:43.988Z,19.20
2018-08-07T01:07:49.912Z,19.20
2018-08-07T01:08:55.372Z,19.20
2018-08-07T01:10:00.917Z,19.20
2018-08-07T01:11:06.688Z,19.20
2018-08-07T01:12:12.207Z,19.10
2018-08-07T01:13:18.621Z,19.00
2018-08-07T01:14:24.380Z,19.00
2018-08-07T01:15:30.257Z,19.00
2018-08-07T01:16:35.753Z,18.90
2018-08-07T01:17:41.256Z,18.90
2018-08-07T01:18:46.770Z,18.80
2018-08-07T01:19:52.409Z,18.80
2018-08-07T01:20:57.961Z,18.80
2018-08-07T01:22:03.586Z,18.80
2018-08-07T01:23:09.869Z,18.80
2018-08-07T01:24:15.944Z,18.70
2018-08-07T01:26:29.132Z,18.80
2018-08-07T01:27:34.582Z,18.70
2018-08-07T01:28:40.118Z,18.70
2018-08-07T01:29:46.964Z,18.60
2018-08-07T01:30:52.595Z,18.60
2018-08-07T01:31:58.177Z,18.60
2018-08-07T01:33:03.616Z,18.60
2018-08-07T01:34:09.144Z,18.60
2018-08-07T01:35:15.090Z,18.70
2018-08-07T01:36:20.836Z,18.60
2018-08-07T01:37:26.505Z,18.70
2018-08-07T01:38:31.964Z,18.70
2018-08-07T01:39:37.413Z,18.70
2018-08-07T01:40:42.948Z,18.70
2018-08-07T01:41:48.696Z,18.70
2018-08-07T01:42:54.625Z,18.70
2018-08-07T01:44:00.131Z,18.80
2018-08-07T01:45:06.682Z,18.80
2018-08-07T01:46:12.216Z,18.80
2018-08-07T01:47:18.369Z,18.80
2018-08-07T01:48:24.557Z,18.80
2018-08-07T01:49:30.052Z,18.80
2018-08-07T01:50:35.521Z,18.80
2018-08-07T01:51:41.060Z,18.80
2018-08-07T01:52:46.852Z,18.80
2018-08-07T01:53:52.837Z,18.90
2018-08-07T01:54:58.288Z,19.00
2018-08-07T01:56:03.788Z,18.90
2018-08-07T01:57:09.211Z,18.90
2018-08-07T01:58:14.983Z,18.90
2018-08-07T01:59:20.650Z,18.90
2018-08-07T02:00:26.524Z,18.90
2018-08-07T02:01:32.073Z,18.80
2018-08-07T02:02:37.845Z,18.70
2018-08-07T02:03:43.634Z,18.70
2018-08-07T02:04:49.900Z,18.60
2018-08-07T02:05:55.536Z,18.50
2018-08-07T02:07:01.017Z,18.50
2018-08-07T02:08:07.046Z,18.40
2018-08-07T02:09:12.633Z,18.40
2018-08-07T02:10:20.035Z,18.30
2018-08-07T02:11:25.449Z,18.30
2018-08-07T02:12:30.981Z,18.30
2018-08-07T02:13:36.465Z,18.30
2018-08-07T02:14:41.872Z,18.30
2018-08-07T02:15:47.391Z,18.30
2018-08-07T02:16:52.950Z,18.30
2018-08-07T02:17:58.473Z,18.30
2018-08-07T02:19:04.011Z,18.30
2018-08-07T02:20:15.336Z,18.50
2018-08-07T02:21:20.824Z,18.50
2018-08-07T02:22:26.260Z,18.50
2018-08-07T02:23:32.229Z,18.40
2018-08-07T02:24:37.792Z,18.40
2018-08-07T02:25:43.265Z,18.30
2018-08-07T02:26:48.707Z,18.30
2018-08-07T02:27:54.195Z,18.20
2018-08-07T02:28:59.752Z,18.20
2018-08-07T02:30:06.617Z,18.10
2018-08-07T02:31:12.037Z,18.00
2018-08-07T02:32:18.254Z,18.00
2018-08-07T02:33:23.865Z,17.90
2018-08-07T02:34:29.309Z,17.90
2018-08-07T02:35:34.833Z,17.90
2018-08-07T02:36:40.343Z,17.80
2018-08-07T02:37:47.142Z,17.70
2018-08-07T02:38:53.020Z,17.70
2018-08-07T02:39:58.525Z,17.60
2018-08-07T02:41:04.074Z,17.70
2018-08-07T02:42:09.822Z,17.70
2018-08-07T02:43:16.026Z,17.70
2018-08-07T02:44:21.609Z,17.70
2018-08-07T02:45:27.074Z,17.70
2018-08-07T02:46:32.664Z,17.60
2018-08-07T02:47:38.458Z,17.60
2018-08-07T02:48:44.094Z,17.60
2018-08-07T02:49:50.137Z,17.50
2018-08-07T02:50:56.089Z,17.50
2018-08-07T02:52:01.773Z,17.40
2018-08-07T02:53:07.260Z,17.30
2018-08-07T02:54:12.798Z,17.30
2018-08-07T02:55:18.426Z,17.30
2018-08-07T02:56:24.059Z,17.30
2018-08-07T02:57:29.541Z,17.20
2018-08-07T02:58:35.095Z,17.20
2018-08-07T02:59:40.572Z,17.30
2018-08-07T03:00:46.686Z,17.20
2018-08-07T03:01:52.334Z,17.20
2018-08-07T03:02:57.777Z,17.30
2018-08-07T03:04:03.289Z,17.40
2018-08-07T03:05:09.792Z,17.30
2018-08-07T03:06:15.973Z,17.40
2018-08-07T03:07:21.907Z,17.40
2018-08-07T03:08:27.357Z,17.50
2018-08-07T03:09:33.117Z,17.50
2018-08-07T03:10:38.579Z,17.50
2018-08-07T03:11:44.153Z,17.50
2018-08-07T03:12:49.775Z,17.50
2018-08-07T03:13:55.257Z,17.50
2018-08-07T03:15:00.840Z,17.50
2018-08-07T03:16:06.665Z,17.50
2018-08-07T03:17:12.109Z,17.50
2018-08-07T03:18:17.963Z,17.50
2018-08-07T03:19:23.586Z,17.50
2018-08-07T03:20:29.140Z,17.50
2018-08-07T03:21:34.649Z,17.40
2018-08-07T03:22:40.194Z,17.50
2018-08-07T03:23:46.130Z,17.40
2018-08-07T03:24:51.647Z,17.40
2018-08-07T03:25:57.090Z,17.40
2018-08-07T03:27:02.624Z,17.30
2018-08-07T03:28:08.092Z,17.30
2018-08-07T03:29:14.352Z,17.30
2018-08-07T03:30:21.105Z,17.30
2018-08-07T03:31:26.562Z,17.30
2018-08-07T03:32:32.045Z,17.20
2018-08-07T03:33:37.492Z,17.20
2018-08-07T03:34:42.984Z,17.20
2018-08-07T03:35:48.554Z,17.30
2018-08-07T03:36:54.031Z,17.40
2018-08-07T03:37:59.556Z,17.30
2018-08-07T03:39:08.636Z,17.40
2018-08-07T03:40:17.753Z,17.40
2018-08-07T03:41:23.262Z,17.40
2018-08-07T03:42:28.738Z,17.40
2018-08-07T03:43:34.691Z,17.50
2018-08-07T03:44:40.139Z,17.50
2018-08-07T03:45:46.259Z,17.50
2018-08-07T03:46:52.080Z,17.60
2018-08-07T03:47:57.508Z,17.60
2018-08-07T03:50:09.844Z,17.60
2018-08-07T03:51:15.709Z,17.60
2018-08-07T03:52:21.306Z,17.60
2018-08-07T03:53:26.809Z,17.50
2018-08-07T03:54:32.303Z,17.50
2018-08-07T03:56:42.954Z,17.50
2018-08-07T03:57:49.605Z,17.50
2018-08-07T03:58:55.294Z,17.50
2018-08-07T04:00:00.785Z,17.50
2018-08-07T04:01:06.259Z,17.50
2018-08-07T04:02:11.689Z,17.50
2018-08-07T04:03:18.597Z,17.40
2018-08-07T04:04:24.428Z,17.40
2018-08-07T04:05:29.950Z,17.40
2018-08-07T04:06:35.417Z,17.50
2018-08-07T04:07:40.949Z,17.50
2018-08-07T04:09:52.212Z,17.50
2018-08-07T04:10:57.778Z,17.50
2018-08-07T04:12:03.340Z,17.50
2018-08-07T04:15:20.280Z,17.50
2018-08-07T04:16:26.313Z,17.50
2018-08-07T04:17:31.829Z,17.50
2018-08-07T04:18:37.292Z,17.50
2018-08-07T04:19:42.787Z,17.50
2018-08-07T04:20:48.532Z,17.60
2018-08-07T04:21:54.326Z,17.60
2018-08-07T04:22:59.838Z,17.60
2018-08-07T04:24:05.292Z,17.70
2018-08-07T04:25:10.801Z,17.70
2018-08-07T04:26:16.465Z,17.80
2018-08-07T04:27:21.982Z,17.80
2018-08-07T04:28:27.469Z,17.80
2018-08-07T04:29:32.926Z,17.80
2018-08-07T04:30:38.364Z,17.70
2018-08-07T04:31:44.030Z,17.80
2018-08-07T04:32:49.553Z,17.90
2018-08-07T04:33:55.181Z,18.10
2018-08-07T04:35:00.636Z,18.30
2018-08-07T04:36:06.140Z,18.60
2018-08-07T04:37:11.549Z,18.80
2018-08-07T04:38:17.289Z,19.10
2018-08-07T04:39:23.011Z,19.30
2018-08-07T04:40:28.490Z,19.60
2018-08-07T04:41:33.944Z,19.80
2018-08-07T04:42:40.361Z,19.90
2018-08-07T04:43:46.121Z,20.00
2018-08-07T04:44:51.786Z,20.10
2018-08-07T04:45:57.370Z,20.30
2018-08-07T04:47:02.748Z,20.30
2018-08-07T04:48:08.535Z,20.40
2018-08-07T04:49:14.724Z,20.40
2018-08-07T04:50:20.344Z,20.50
2018-08-07T04:51:25.858Z,20.40
2018-08-07T04:52:31.346Z,20.20
2018-08-07T04:53:36.788Z,20.00
2018-08-07T04:55:48.160Z,19.60
2018-08-07T04:56:53.927Z,19.50
2018-08-07T04:58:00.040Z,19.30
2018-08-07T04:59:05.573Z,19.30
2018-08-07T05:00:15.566Z,19.10
2018-08-07T05:01:21.211Z,19.10
2018-08-07T05:02:26.800Z,19.00
2018-08-07T05:03:32.317Z,19.00
2018-08-07T05:04:37.948Z,19.00
2018-08-07T05:05:43.450Z,19.00
2018-08-07T05:06:48.918Z,18.90
2018-08-07T05:07:54.733Z,18.90
2018-08-07T05:09:00.202Z,18.90
2018-08-07T05:10:09.009Z,19.00
2018-08-07T05:11:14.558Z,19.00
2018-08-07T05:12:20.050Z,19.00
2018-08-07T05:13:25.565Z,19.00
2018-08-07T05:14:31.008Z,19.00
2018-08-07T05:15:36.553Z,19.00
2018-08-07T05:16:41.982Z,19.10
2018-08-07T05:17:48.545Z,19.10
2018-08-07T05:19:59.176Z,19.20
2018-08-07T05:21:04.676Z,19.20
2018-08-07T05:22:10.394Z,19.20
2018-08-07T05:23:16.289Z,19.30
2018-08-07T05:24:22.160Z,19.30
2018-08-07T05:25:27.617Z,19.30
2018-08-07T05:26:33.061Z,19.30
2018-08-07T05:27:38.950Z,19.30
2018-08-07T05:28:44.553Z,19.30
2018-08-07T05:29:50.262Z,19.40
2018-08-07T05:30:55.737Z,19.40
2018-08-07T05:32:01.315Z,19.50
2018-08-07T05:33:06.911Z,19.50
2018-08-07T05:34:12.545Z,19.60
2018-08-07T05:35:18.741Z,19.60
2018-08-07T05:36:24.304Z,19.60
2018-08-07T05:37:29.797Z,19.70
2018-08-07T05:38:35.277Z,19.70
2018-08-07T05:39:40.881Z,19.70
2018-08-07T05:40:46.731Z,19.80
2018-08-07T05:41:52.233Z,19.90
2018-08-07T05:42:57.698Z,19.90
2018-08-07T05:44:03.240Z,19.90
2018-08-07T05:45:11.000Z,19.90
2018-08-07T05:46:17.153Z,20.00
2018-08-07T05:47:22.610Z,19.90
2018-08-07T05:48:28.097Z,20.00
2018-08-07T05:49:33.580Z,20.10
2018-08-07T05:50:39.225Z,20.10
2018-08-07T05:51:44.916Z,20.20
2018-08-07T05:52:50.659Z,20.20
2018-08-07T05:53:56.199Z,20.20
2018-08-07T05:55:01.682Z,20.20
2018-08-07T05:56:07.212Z,20.30
2018-08-07T05:57:13.001Z,20.40
2018-08-07T05:58:18.497Z,20.50
2018-08-07T05:59:23.964Z,20.50
2018-08-07T06:00:29.541Z,20.60
2018-08-07T06:01:35.338Z,20.60
2018-08-07T06:02:41.018Z,20.60
2018-08-07T06:03:46.635Z,20.70
2018-08-07T06:04:52.216Z,20.80
2018-08-07T06:05:57.692Z,20.80
2018-08-07T06:07:03.215Z,20.90
2018-08-07T06:08:08.840Z,20.90
2018-08-07T06:09:14.466Z,21.00
2018-08-07T06:10:20.133Z,21.10
2018-08-07T06:11:25.604Z,21.20
2018-08-07T06:12:31.157Z,21.30
2018-08-07T06:13:36.776Z,21.40
2018-08-07T06:14:42.261Z,21.40
2018-08-07T06:16:53.026Z,21.60
2018-08-07T06:17:58.494Z,21.70
2018-08-07T06:19:04.115Z,21.70
2018-08-07T06:20:10.793Z,21.80
2018-08-07T06:22:21.295Z,22.00
2018-08-07T06:23:26.773Z,22.10
2018-08-07T06:24:32.242Z,22.20
2018-08-07T06:26:42.821Z,22.40
2018-08-07T06:27:48.332Z,22.40
2018-08-07T06:28:53.767Z,22.50
2018-08-07T06:29:59.341Z,22.60
2018-08-07T06:31:04.862Z,22.70
2018-08-07T06:32:10.352Z,22.70
2018-08-07T06:33:15.925Z,22.80
2018-08-07T06:34:21.346Z,22.90
2018-08-07T06:35:26.786Z,23.00
2018-08-07T06:36:32.317Z,23.10
2018-08-07T06:37:38.021Z,23.10
2018-08-07T06:38:43.594Z,23.20
2018-08-07T06:39:49.084Z,23.30
2018-08-07T06:40:54.534Z,23.30
2018-08-07T06:42:00.106Z,23.40
2018-08-07T06:43:05.656Z,23.40
2018-08-07T06:44:11.119Z,23.40
2018-08-07T06:45:17.663Z,23.50
2018-08-07T06:46:23.136Z,23.60
2018-08-07T06:47:28.615Z,23.60
2018-08-07T06:48:34.221Z,23.60
2018-08-07T06:49:40.136Z,23.70
2018-08-07T06:50:45.651Z,23.70
2018-08-07T06:51:51.161Z,23.80
2018-08-07T06:52:56.756Z,23.80
2018-08-07T06:54:02.260Z,23.90
2018-08-07T06:55:09.492Z,24.00
2018-08-07T06:56:15.124Z,24.10
2018-08-07T06:57:20.780Z,24.20
2018-08-07T06:58:26.323Z,24.20
2018-08-07T06:59:31.747Z,24.20
2018-08-07T07:00:37.330Z,24.30
2018-08-07T07:01:43.063Z,24.40
2018-08-07T07:02:48.836Z,24.40
2018-08-07T07:03:54.197Z,24.50
2018-08-07T07:04:59.617Z,24.60
2018-08-07T07:06:05.125Z,24.70
2018-08-07T07:07:10.729Z,24.70
2018-08-07T07:08:16.532Z,24.80
2018-08-07T07:09:22.052Z,24.80
2018-08-07T07:11:32.493Z,24.90
2018-08-07T07:12:38.180Z,25.00
2018-08-07T07:13:43.853Z,25.00
2018-08-07T07:14:49.351Z,25.10
2018-08-07T07:15:54.840Z,25.20
2018-08-07T07:17:00.277Z,25.20
2018-08-07T07:18:06.619Z,25.20
2018-08-07T07:19:12.062Z,25.30
2018-08-07T07:20:19.024Z,25.40
2018-08-07T07:21:24.496Z,25.50
2018-08-07T07:22:29.967Z,25.50
2018-08-07T07:23:35.465Z,25.60
2018-08-07T07:24:40.939Z,25.60
2018-08-07T07:25:46.504Z,25.60
2018-08-07T07:26:52.074Z,25.50
2018-08-07T07:27:57.562Z,25.50
2018-08-07T07:29:03.254Z,25.50
2018-08-07T07:30:15.017Z,25.50
2018-08-07T07:31:21.135Z,25.60
2018-08-07T07:32:26.561Z,25.80
2018-08-07T07:33:32.107Z,25.80
2018-08-07T07:34:37.626Z,25.90
2018-08-07T07:35:43.344Z,26.00
2018-08-07T07:36:49.366Z,26.10
2018-08-07T07:37:54.937Z,26.10
2018-08-07T07:39:00.469Z,26.20
2018-08-07T07:40:07.218Z,26.30
2018-08-07T07:41:12.804Z,26.30
2018-08-07T07:42:18.454Z,26.40
2018-08-07T07:43:24.010Z,26.50
2018-08-07T07:44:29.520Z,26.60
2018-08-07T07:45:35.196Z,26.70
2018-08-07T07:46:40.799Z,26.70
2018-08-07T07:47:46.561Z,26.70
2018-08-07T07:48:52.408Z,26.70
2018-08-07T07:49:57.852Z,26.70
2018-08-07T07:51:03.315Z,26.70
2018-08-07T07:52:08.916Z,26.80
2018-08-07T07:53:14.509Z,26.80
2018-08-07T07:54:20.000Z,26.80
2018-08-07T07:55:25.496Z,26.90
2018-08-07T07:56:30.948Z,27.10
2018-08-07T07:57:36.763Z,27.20
2018-08-07T07:58:42.434Z,27.40
2018-08-07T07:59:47.981Z,27.50
2018-08-07T08:00:53.445Z,27.60
2018-08-07T08:01:58.954Z,27.70
2018-08-07T08:03:04.410Z,27.80
2018-08-07T08:04:09.925Z,28.00
2018-08-07T08:05:15.757Z,28.10
2018-08-07T08:06:21.242Z,28.10
2018-08-07T08:07:26.677Z,28.20
2018-08-07T08:08:32.512Z,28.30
2018-08-07T08:09:38.083Z,28.30
2018-08-07T08:10:43.613Z,28.40
2018-08-07T08:11:49.333Z,28.40
2018-08-07T08:12:55.275Z,28.40
2018-08-07T08:14:00.994Z,28.30
2018-08-07T08:15:09.684Z,28.30
2018-08-07T08:16:21.533Z,28.30
2018-08-07T08:17:27.015Z,28.40
2018-08-07T08:18:33.154Z,28.50
2018-08-07T08:19:38.713Z,28.70
2018-08-07T08:20:44.300Z,28.70
2018-08-07T08:21:49.936Z,28.80
2018-08-07T08:22:56.265Z,28.90
2018-08-07T08:24:01.673Z,28.90
2018-08-07T08:25:08.918Z,28.90
2018-08-07T08:27:19.898Z,28.90
2018-08-07T08:28:25.642Z,28.90
2018-08-07T08:29:31.379Z,29.00
2018-08-07T08:30:36.661Z,29.00
2018-08-07T08:31:42.101Z,29.00
2018-08-07T08:32:48.185Z,29.10
2018-08-07T08:33:53.720Z,29.20
2018-08-07T08:34:59.267Z,29.10
2018-08-07T08:36:04.765Z,29.20
2018-08-07T08:37:10.176Z,29.30
2018-08-07T08:38:15.780Z,29.40
2018-08-07T08:39:21.281Z,29.50
2018-08-07T08:40:27.104Z,29.50
2018-08-07T08:41:32.541Z,29.60
2018-08-07T08:42:38.914Z,29.70
2018-08-07T08:43:44.598Z,29.80
2018-08-07T08:44:50.097Z,29.90
2018-08-07T08:45:55.665Z,30.00
2018-08-07T08:47:01.128Z,30.10
2018-08-07T08:48:07.580Z,30.20
2018-08-07T08:49:13.249Z,30.20
2018-08-07T08:50:20.771Z,30.10
2018-08-07T08:52:31.490Z,30.30
2018-08-07T08:53:36.969Z,30.40
2018-08-07T08:54:42.437Z,30.60
2018-08-07T08:55:47.937Z,30.60
2018-08-07T08:56:53.890Z,30.70
2018-08-07T08:57:59.410Z,30.70
2018-08-07T08:59:05.861Z,30.70
2018-08-07T09:00:19.972Z,30.70
2018-08-07T09:01:25.528Z,30.70
2018-08-07T09:02:31.486Z,30.80
2018-08-07T09:03:37.013Z,30.90
2018-08-07T09:04:42.549Z,31.00
2018-08-07T09:05:48.523Z,31.20
2018-08-07T09:06:54.275Z,31.20
2018-08-07T09:07:59.724Z,31.20
2018-08-07T09:09:08.730Z,31.30
2018-08-07T09:10:22.623Z,31.30
2018-08-07T09:11:28.506Z,31.40
2018-08-07T09:12:34.057Z,31.40
2018-08-07T09:13:39.959Z,31.40
2018-08-07T09:14:45.895Z,31.50
2018-08-07T09:15:52.214Z,31.50
2018-08-07T09:16:57.755Z,31.60
2018-08-07T09:18:03.293Z,31.60
2018-08-07T09:19:08.821Z,31.60
2018-08-07T09:20:21.642Z,31.50
2018-08-07T09:21:27.629Z,31.70
2018-08-07T09:22:33.174Z,31.70
2018-08-07T09:23:38.840Z,31.60
2018-08-07T09:24:44.442Z,31.70
2018-08-07T09:25:51.253Z,31.80
2018-08-07T09:26:56.688Z,31.80
2018-08-07T09:28:02.165Z,31.80
2018-08-07T09:29:07.793Z,31.90
2018-08-07T09:30:17.824Z,32.00
2018-08-07T09:31:23.405Z,32.00
2018-08-07T09:32:28.946Z,32.20
2018-08-07T09:33:34.397Z,32.20
2018-08-07T09:34:39.932Z,32.20
2018-08-07T09:35:45.566Z,32.40
2018-08-07T09:36:51.044Z,32.30
2018-08-07T09:37:57.796Z,32.40
2018-08-07T09:39:03.344Z,32.40
2018-08-07T09:40:12.181Z,32.40
2018-08-07T09:41:18.074Z,32.40
2018-08-07T09:42:23.825Z,32.40
2018-08-07T09:43:29.291Z,32.30
2018-08-07T09:44:34.818Z,32.30
2018-08-07T09:45:40.321Z,32.30
2018-08-07T09:46:46.033Z,32.30
2018-08-07T09:47:51.536Z,32.40
2018-08-07T09:48:57.244Z,32.40
2018-08-07T09:50:02.761Z,32.50
2018-08-07T09:51:08.521Z,32.50
2018-08-07T09:52:14.482Z,32.50
2018-08-07T09:53:20.110Z,32.70
2018-08-07T09:54:25.781Z,32.70
2018-08-07T09:55:31.434Z,32.70
2018-08-07T09:56:37.024Z,32.90
2018-08-07T09:57:42.652Z,32.90
2018-08-07T09:58:48.524Z,33.00
2018-08-07T09:59:54.179Z,33.10
2018-08-07T10:01:04.946Z,33.20
2018-08-07T10:02:15.546Z,33.00
2018-08-07T10:03:21.237Z,32.90
2018-08-07T10:04:26.821Z,32.90
2018-08-07T10:05:33.556Z,32.90
2018-08-07T10:06:39.141Z,32.90
2018-08-07T10:07:44.658Z,33.10
2018-08-07T10:08:50.192Z,33.20
2018-08-07T10:09:55.723Z,33.20
2018-08-07T10:11:01.149Z,33.30
2018-08-07T10:12:06.686Z,33.50
2018-08-07T10:13:12.412Z,33.50
2018-08-07T10:14:17.979Z,33.60
2018-08-07T10:15:23.469Z,33.60
2018-08-07T10:16:29.018Z,33.70
2018-08-07T10:17:34.588Z,33.60
2018-08-07T10:18:40.134Z,33.70
2018-08-07T10:19:45.716Z,33.70
2018-08-07T10:20:51.241Z,33.70
2018-08-07T10:21:57.144Z,33.70
2018-08-07T10:23:02.658Z,33.80
2018-08-07T10:24:08.153Z,33.80
2018-08-07T10:25:18.436Z,33.80
2018-08-07T10:26:23.929Z,33.80
2018-08-07T10:27:29.441Z,33.90
2018-08-07T10:28:34.956Z,33.90
2018-08-07T10:29:40.498Z,33.90
2018-08-07T10:30:46.464Z,33.90
2018-08-07T10:31:52.230Z,34.00
2018-08-07T10:32:57.758Z,34.10
2018-08-07T10:34:03.361Z,34.30
2018-08-07T10:35:09.669Z,34.30
2018-08-07T10:36:15.308Z,34.20
2018-08-07T10:37:20.976Z,34.20
2018-08-07T10:38:27.644Z,34.00
2018-08-07T10:39:33.072Z,34.00
2018-08-07T10:40:38.660Z,34.20
2018-08-07T10:41:44.258Z,34.30
2018-08-07T10:42:50.054Z,34.30
2018-08-07T10:43:55.602Z,34.30
2018-08-07T10:45:00.986Z,34.30
2018-08-07T10:46:06.949Z,34.30
2018-08-07T10:47:12.375Z,34.40
2018-08-07T10:48:17.962Z,34.40
2018-08-07T10:49:23.656Z,34.50
2018-08-07T10:50:30.073Z,34.40
2018-08-07T10:51:35.638Z,34.40
2018-08-07T10:52:41.207Z,34.50
2018-08-07T10:53:47.201Z,34.60
2018-08-07T10:54:52.716Z,34.70
2018-08-07T10:55:58.207Z,34.70
2018-08-07T10:57:03.768Z,34.60
2018-08-07T10:58:09.471Z,34.60
2018-08-07T10:59:15.037Z,34.60
2018-08-07T11:00:24.878Z,34.60
2018-08-07T11:01:30.350Z,34.70
2018-08-07T11:02:35.926Z,34.70
2018-08-07T11:03:41.788Z,34.70
2018-08-07T11:04:48.265Z,34.70
2018-08-07T11:05:53.741Z,34.60
2018-08-07T11:06:59.229Z,34.70
2018-08-07T11:08:04.864Z,34.70
2018-08-07T11:09:11.422Z,34.70
2018-08-07T11:10:17.345Z,34.70
2018-08-07T11:11:23.733Z,34.70
2018-08-07T11:12:29.273Z,34.60
2018-08-07T11:13:34.794Z,34.70
2018-08-07T11:14:40.416Z,34.70
2018-08-07T11:15:46.067Z,34.80
2018-08-07T11:17:57.814Z,34.90
2018-08-07T11:19:03.367Z,35.00
2018-08-07T11:20:11.843Z,35.00
2018-08-07T11:21:17.450Z,35.00
2018-08-07T11:22:23.069Z,34.90
2018-08-07T11:23:28.597Z,35.00
2018-08-07T11:24:34.207Z,35.00
2018-08-07T11:25:39.709Z,35.10
2018-08-07T11:26:45.326Z,35.10
2018-08-07T11:27:50.899Z,35.10
2018-08-07T11:28:56.428Z,35.10
2018-08-07T11:30:02.012Z,35.20
2018-08-07T11:31:07.546Z,35.30
2018-08-07T11:32:13.228Z,35.30
2018-08-07T11:33:18.754Z,35.30
2018-08-07T11:34:24.425Z,35.30
2018-08-07T11:35:30.231Z,35.20
2018-08-07T11:36:35.727Z,35.10
2018-08-07T11:37:41.717Z,35.10
2018-08-07T11:38:47.348Z,35.10
2018-08-07T11:39:53.029Z,35.10
2018-08-07T11:40:58.500Z,35.10
2018-08-07T11:42:04.142Z,35.10
2018-08-07T11:43:09.775Z,35.10
2018-08-07T11:44:15.495Z,35.00
2018-08-07T11:45:23.156Z,35.00
2018-08-07T11:46:28.666Z,35.10
2018-08-07T11:47:34.113Z,35.20
2018-08-07T11:48:39.579Z,35.30
2018-08-07T11:49:45.372Z,35.50
2018-08-07T11:50:51.063Z,35.50
2018-08-07T11:51:56.736Z,35.60
2018-08-07T11:53:02.281Z,35.60
2018-08-07T11:54:08.225Z,35.30
2018-08-07T11:55:16.123Z,35.20
2018-08-07T11:56:21.924Z,35.10
2018-08-07T11:57:27.469Z,35.10
2018-08-07T11:58:33.356Z,35.20
2018-08-07T11:59:39.087Z,35.30
2018-08-07T12:00:44.844Z,35.40
2018-08-07T12:01:53.428Z,35.40
2018-08-07T12:02:59.033Z,35.40
2018-08-07T12:04:05.145Z,35.40
2018-08-07T12:05:10.691Z,35.40
2018-08-07T12:06:16.512Z,35.40
2018-08-07T12:07:22.135Z,35.40
2018-08-07T12:08:27.690Z,35.30
2018-08-07T12:09:33.176Z,35.30
2018-08-07T12:10:38.596Z,35.30
2018-08-07T12:11:44.249Z,35.40
2018-08-07T12:12:49.872Z,35.50
2018-08-07T12:13:55.960Z,35.60
2018-08-07T12:15:01.427Z,35.70
2018-08-07T12:16:07.062Z,35.70
2018-08-07T12:17:12.868Z,35.80
2018-08-07T12:18:18.368Z,35.70
2018-08-07T12:19:23.976Z,35.70
2018-08-07T12:20:29.554Z,35.70
2018-08-07T12:21:35.156Z,35.70
2018-08-07T12:22:40.734Z,35.70
2018-08-07T12:23:46.381Z,35.80
2018-08-07T12:24:51.937Z,35.80
2018-08-07T12:25:57.505Z,35.70
2018-08-07T12:27:03.388Z,35.70
2018-08-07T12:28:08.824Z,35.80
2018-08-07T12:29:14.426Z,35.80
2018-08-07T12:30:22.436Z,35.80
2018-08-07T12:31:27.992Z,35.90
2018-08-07T12:32:33.465Z,36.00
2018-08-07T12:33:38.948Z,36.10
2018-08-07T12:34:44.537Z,36.20
2018-08-07T12:35:50.360Z,36.20
2018-08-07T12:36:55.789Z,36.30
2018-08-07T12:38:01.341Z,36.40
2018-08-07T12:39:09.509Z,36.30
2018-08-07T12:40:28.016Z,36.40
2018-08-07T12:41:33.751Z,36.30
2018-08-07T12:42:39.238Z,36.20
2018-08-07T12:43:45.056Z,36.20
2018-08-07T12:44:50.751Z,36.10
2018-08-07T12:45:56.657Z,36.20
2018-08-07T12:47:02.277Z,36.20
2018-08-07T12:48:07.761Z,36.20
2018-08-07T12:49:13.876Z,36.20
2018-08-07T12:50:19.857Z,36.10
2018-08-07T12:51:25.348Z,36.00
2018-08-07T12:52:30.828Z,36.00
2018-08-07T12:53:36.332Z,36.00
2018-08-07T12:54:41.887Z,36.10
2018-08-07T12:56:53.094Z,36.00
2018-08-07T12:57:58.669Z,36.10
2018-08-07T12:59:04.436Z,36.20
2018-08-07T13:00:15.350Z,36.30
2018-08-07T13:01:21.173Z,36.10
2018-08-07T13:02:26.765Z,36.10
2018-08-07T13:03:32.344Z,36.10
2018-08-07T13:04:37.863Z,36.20
2018-08-07T13:05:43.362Z,36.20
2018-08-07T13:06:49.051Z,36.40
2018-08-07T13:07:54.744Z,36.40
2018-08-07T13:09:00.376Z,36.40
2018-08-07T13:10:10.054Z,36.50
2018-08-07T13:11:16.606Z,36.50
2018-08-07T13:12:22.669Z,36.50
2018-08-07T13:13:28.301Z,36.40
2018-08-07T13:14:34.230Z,36.20
2018-08-07T13:15:39.772Z,36.30
2018-08-07T13:16:46.109Z,36.20
2018-08-07T13:17:51.709Z,36.30
2018-08-07T13:18:57.477Z,36.40
2018-08-07T13:20:03.055Z,36.40
2018-08-07T13:21:08.618Z,36.50
2018-08-07T13:22:14.483Z,36.50
2018-08-07T13:23:20.061Z,36.50
2018-08-07T13:24:25.633Z,36.40
2018-08-07T13:25:31.158Z,36.30
2018-08-07T13:26:36.879Z,36.40
2018-08-07T13:27:42.524Z,36.40
2018-08-07T13:28:48.416Z,36.50
2018-08-07T13:29:54.137Z,36.50
2018-08-07T13:30:59.681Z,36.60
2018-08-07T13:32:05.398Z,36.60
2018-08-07T13:33:10.880Z,36.80
2018-08-07T13:34:16.659Z,36.70
2018-08-07T13:35:22.310Z,36.70
2018-08-07T13:36:27.933Z,36.70
2018-08-07T13:37:33.441Z,36.70
2018-08-07T13:38:38.982Z,36.70
2018-08-07T13:39:44.774Z,36.60
2018-08-07T13:40:50.547Z,36.40
2018-08-07T13:41:56.200Z,36.40
2018-08-07T13:43:01.700Z,36.40
2018-08-07T13:44:08.562Z,36.50
2018-08-07T13:45:18.782Z,36.50
2018-08-07T13:46:24.389Z,36.60
2018-08-07T13:47:29.960Z,36.60
2018-08-07T13:48:35.873Z,36.60
2018-08-07T13:49:41.356Z,36.70
2018-08-07T13:50:47.213Z,36.70
2018-08-07T13:51:52.916Z,36.90
2018-08-07T13:52:58.433Z,36.80
2018-08-07T13:54:03.986Z,36.80
2018-08-07T13:55:09.592Z,36.90
2018-08-07T13:56:15.770Z,37.00
2018-08-07T13:57:21.686Z,37.00
2018-08-07T13:58:27.413Z,37.00
2018-08-07T14:00:38.338Z,36.90
2018-08-07T14:01:43.956Z,37.00
2018-08-07T14:02:50.438Z,37.00
2018-08-07T14:03:56.121Z,37.00
2018-08-07T14:05:01.549Z,37.10
2018-08-07T14:06:07.116Z,37.10
2018-08-07T14:07:12.614Z,37.20
2018-08-07T14:08:18.161Z,37.20
2018-08-07T14:09:23.629Z,37.20
2018-08-07T14:10:30.244Z,37.20
2018-08-07T14:11:35.784Z,37.10
2018-08-07T14:12:41.419Z,37.10
2018-08-07T14:13:47.157Z,37.00
2018-08-07T14:14:52.601Z,37.00
2018-08-07T14:15:58.098Z,36.80
2018-08-07T14:17:03.616Z,36.80
2018-08-07T14:18:09.261Z,36.90
2018-08-07T14:19:14.837Z,36.90
2018-08-07T14:20:20.665Z,37.00
2018-08-07T14:21:26.205Z,37.00
2018-08-07T14:22:31.701Z,36.90
2018-08-07T14:23:37.349Z,36.90
2018-08-07T14:24:42.941Z,36.80
2018-08-07T14:25:48.545Z,36.70
2018-08-07T14:26:54.045Z,36.70