createdAt,value
2019-01-02T00:00:04.570Z,2.80
2019-01-02T00:02:35.440Z,2.80
2019-01-02T00:05:06.154Z,2.80
2019-01-02T00:07:36.876Z,2.80
2019-01-02T00:10:07.402Z,2.80
2019-01-02T00:12:37.678Z,2.90
2019-01-02T00:15:08.441Z,2.90
2019-01-02T00:17:39.160Z,2.90
2019-01-02T00:20:11.376Z,2.90
2019-01-02T00:22:42.008Z,2.90
2019-01-02T00:25:11.900Z,2.90
2019-01-02T00:27:42.404Z,2.90
2019-01-02T00:30:12.564Z,2.90
2019-01-02T00:32:43.453Z,2.90
2019-01-02T00:35:13.278Z,2.90
2019-01-02T00:37:44.082Z,2.90
2019-01-02T00:40:14.666Z,2.90
2019-01-02T00:42:45.392Z,2.90
2019-01-02T00:45:22.200Z,2.90
2019-01-02T00:47:48.478Z,2.90
2019-01-02T00:50:19.154Z,2.90
2019-01-02T00:52:49.527Z,2.90
2019-01-02T00:55:20.046Z,2.80
2019-01-02T00:57:50.196Z,2.80
2019-01-02T01:00:25.958Z,2.80
2019-01-02T01:02:56.493Z,2.80
2019-01-02T01:05:45.096Z,2.80
2019-01-02T01:08:34.116Z,2.80
2019-01-02T01:11:04.501Z,2.80
2019-01-02T01:13:34.706Z,2.80
2019-01-02T01:16:05.760Z,2.70
2019-01-02T01:18:35.610Z,2.60
2019-01-02T01:21:06.124Z,2.50
2019-01-02T01:23:36.679Z,2.40
2019-01-02T01:26:07.307Z,2.20
2019-01-02T01:28:37.897Z,2.10
2019-01-02T01:31:08.561Z,2.00
2019-01-02T01:33:38.884Z,2.00
2019-01-02T01:36:09.855Z,2.00
2019-01-02T01:38:40.533Z,2.00
2019-01-02T01:41:10.516Z,2.00
2019-01-02T01:43:41.390Z,2.00
2019-01-02T01:46:11.660Z,2.00
2019-01-02T01:48:42.586Z,2.00
2019-01-02T01:51:13.096Z,2.10
2019-01-02T01:54:02.396Z,2.10
2019-01-02T01:56:32.590Z,2.10
2019-01-02T01:59:02.841Z,2.00
2019-01-02T02:01:33.106Z,2.00
2019-01-02T02:04:03.987Z,2.00
2019-01-02T02:06:34.550Z,2.00
2019-01-02T02:09:06.510Z,2.00
2019-01-02T02:11:37.510Z,1.90
2019-01-02T02:14:08.032Z,1.90
2019-01-02T02:16:38.597Z,1.90
2019-01-02T02:19:09.010Z,1.90
2019-01-02T02:21:39.631Z,1.90
2019-01-02T02:24:10.621Z,1.90
2019-01-02T02:26:40.434Z,1.90
2019-01-02T02:29:10.922Z,1.90
2019-01-02T02:31:41.901Z,1.90
2019-01-02T02:34:12.198Z,1.90
2019-01-02T02:37:01.510Z,1.80
2019-01-02T02:39:32.038Z,1.80
2019-01-02T02:42:02.716Z,1.80
2019-01-02T02:44:33.498Z,1.80
2019-01-02T02:47:04.579Z,1.70
2019-01-02T02:49:34.889Z,1.50
2019-01-02T02:52:05.568Z,1.30
2019-01-02T02:54:35.800Z,1.10
2019-01-02T02:57:06.360Z,1.00
2019-01-02T02:59:36.984Z,0.80
2019-01-02T03:02:07.821Z,0.80
2019-01-02T03:04:38.798Z,0.70
2019-01-02T03:07:09.911Z,0.70
2019-01-02T03:09:40.465Z,0.70
2019-01-02T03:12:11.404Z,0.70
2019-01-02T03:14:41.886Z,0.70
2019-01-02T03:17:12.311Z,0.70
2019-01-02T03:19:43.276Z,0.60
2019-01-02T03:22:13.736Z,0.60
2019-01-02T03:24:44.364Z,0.70
2019-01-02T03:27:14.962Z,0.70
2019-01-02T03:29:45.612Z,0.70
2019-01-02T03:32:16.226Z,0.70
2019-01-02T03:34:47.188Z,0.70
2019-01-02T03:37:17.442Z,0.80
2019-01-02T03:39:47.772Z,0.80
2019-01-02T03:42:18.438Z,0.80
2019-01-02T03:44:49.008Z,0.90
2019-01-02T03:47:19.199Z,0.90
2019-01-02T03:49:49.776Z,0.90
2019-01-02T03:52:20.369Z,0.90
2019-01-02T03:54:50.941Z,0.90
2019-01-02T03:57:21.426Z,0.90
2019-01-02T03:59:52.010Z,0.90
2019-01-02T04:02:22.608Z,0.90
2019-01-02T04:04:53.174Z,0.90
2019-01-02T04:07:23.702Z,0.90
2019-01-02T04:09:54.214Z,0.90
2019-01-02T04:12:24.769Z,0.90
2019-01-02T04:14:55.258Z,0.90
2019-01-02T04:17:25.558Z,0.90
2019-01-02T04:19:55.822Z,1.00
2019-01-02T04:22:45.017Z,1.00
2019-01-02T04:25:15.542Z,1.00
2019-01-02T04:27:46.058Z,1.10
2019-01-02T04:30:16.219Z,1.10
2019-01-02T04:32:46.782Z,1.20
2019-01-02T04:35:17.351Z,1.20
2019-01-02T04:37:47.932Z,1.30
2019-01-02T04:40:18.227Z,1.30
2019-01-02T04:42:48.836Z,1.30
2019-01-02T04:45:19.379Z,1.30
2019-01-02T04:47:49.911Z,1.30
2019-01-02T04:50:20.406Z,1.30
2019-01-02T04:52:50.923Z,1.30
2019-01-02T04:55:21.412Z,1.40
2019-01-02T04:57:51.937Z,1.40
2019-01-02T05:00:22.173Z,1.40
2019-01-02T05:02:52.655Z,1.40
2019-01-02T05:05:23.033Z,1.40
2019-01-02T05:07:53.633Z,1.40
2019-01-02T05:10:24.019Z,1.40
2019-01-02T05:12:53.925Z,1.40
2019-01-02T05:15:24.447Z,1.40
2019-01-02T05:17:55.005Z,1.40
2019-01-02T05:20:25.444Z,1.40
2019-01-02T05:22:55.920Z,1.50
2019-01-02T05:25:26.184Z,1.50
2019-01-02T05:27:56.641Z,1.50
2019-01-02T05:30:27.077Z,1.50
2019-01-02T05:32:57.644Z,1.50
2019-01-02T05:35:28.145Z,1.60
2019-01-02T05:37:58.581Z,1.50
2019-01-02T05:40:29.111Z,1.60
2019-01-02T05:42:59.384Z,1.60
2019-01-02T05:45:29.884Z,1.60
2019-01-02T05:48:00.112Z,1.60
2019-01-02T05:50:30.626Z,1.50
2019-01-02T05:53:01.190Z,1.60
2019-01-02T05:55:31.675Z,1.60
2019-01-02T05:58:02.060Z,1.60
2019-01-02T06:00:32.626Z,1.60
2019-01-02T06:03:03.214Z,1.60
2019-01-02T06:05:33.722Z,1.60
2019-01-02T06:08:04.215Z,1.60
2019-01-02T06:10:34.371Z,1.60
2019-01-02T06:13:05.022Z,1.60
2019-01-02T06:15:35.275Z,1.60
2019-01-02T06:18:05.883Z,1.60
2019-01-02T06:20:36.709Z,1.60
2019-01-02T06:23:06.949Z,1.60
2019-01-02T06:25:37.494Z,1.60
2019-01-02T06:28:07.741Z,1.60
2019-01-02T06:30:38.017Z,1.60
2019-01-02T06:33:08.352Z,1.60
2019-01-02T06:35:38.561Z,1.60
2019-01-02T06:38:09.197Z,1.50
2019-01-02T06:40:39.758Z,1.50
2019-01-02T06:43:10.415Z,1.50
2019-01-02T06:45:40.618Z,1.50
2019-01-02T06:48:10.548Z,1.50
2019-01-02T06:50:40.376Z,1.50
2019-01-02T06:53:10.968Z,1.50
2019-01-02T06:55:41.224Z,1.50
2019-01-02T06:58:11.416Z,1.60
2019-01-02T07:00:43.566Z,1.60
2019-01-02T07:03:14.141Z,1.50
2019-01-02T07:05:44.725Z,1.50
2019-01-02T07:08:15.009Z,1.50
2019-01-02T07:10:45.619Z,1.50
2019-01-02T07:13:16.228Z,1.50
2019-01-02T07:15:46.394Z,1.60
2019-01-02T07:18:16.916Z,1.60
2019-01-02T07:20:47.539Z,1.60
2019-01-02T07:23:18.210Z,1.60
2019-01-02T07:25:48.425Z,1.60
2019-01-02T07:28:18.890Z,1.50
2019-01-02T07:30:49.481Z,1.50
2019-01-02T07:33:20.745Z,1.50
2019-01-02T07:36:11.704Z,1.40
2019-01-02T07:39:21.150Z,1.40
2019-01-02T07:42:26.900Z,1.40
2019-01-02T07:45:42.654Z,1.40
2019-01-02T07:49:01.705Z,1.40
2019-01-02T07:52:10.288Z,1.40
2019-01-02T07:55:20.318Z,1.40
2019-01-02T07:58:07.000Z,1.40
2019-01-02T08:01:14.290Z,1.40
2019-01-02T08:04:37.633Z,1.40
2019-01-02T08:07:52.692Z,1.40
2019-01-02T08:10:57.279Z,1.50
2019-01-02T08:13:58.415Z,1.40
2019-01-02T08:16:56.676Z,1.40
2019-01-02T08:19:56.441Z,1.50
2019-01-02T08:23:20.531Z,1.40
2019-01-02T08:26:32.914Z,1.40
2019-01-02T08:29:40.900Z,1.40
2019-01-02T08:32:50.624Z,1.50
2019-01-02T08:36:07.413Z,1.50
2019-01-02T08:39:28.186Z,1.50
2019-01-02T08:42:34.128Z,1.50
2019-01-02T08:45:49.701Z,1.50
2019-01-02T08:48:48.366Z,1.60
2019-01-02T08:52:14.578Z,1.60
2019-01-02T08:55:05.568Z,1.60
2019-01-02T08:58:11.706Z,1.60
2019-01-02T09:01:16.518Z,1.60
2019-01-02T09:04:45.808Z,1.60
2019-01-02T09:07:53.873Z,1.60
2019-01-02T09:10:48.764Z,1.70
2019-01-02T09:13:52.764Z,1.70
2019-01-02T09:16:51.038Z,1.70
2019-01-02T09:19:50.309Z,1.70
2019-01-02T09:23:01.478Z,1.70
2019-01-02T09:26:22.245Z,1.70
2019-01-02T09:29:33.199Z,1.70
2019-01-02T09:32:27.859Z,1.70
2019-01-02T09:36:00.329Z,1.70
2019-01-02T09:39:15.270Z,1.80
2019-01-02T09:42:28.267Z,1.80
2019-01-02T09:45:45.366Z,1.80
2019-01-02T09:48:58.670Z,1.80
2019-01-02T09:52:18.420Z,1.80
2019-01-02T09:55:14.358Z,1.80
2019-01-02T09:58:13.319Z,1.80
2019-01-02T10:01:14.750Z,1.80
2019-01-02T10:04:13.214Z,1.80
2019-01-02T10:07:18.247Z,1.80
2019-01-02T10:10:34.317Z,1.80
2019-01-02T10:13:40.052Z,1.90
2019-01-02T10:16:41.392Z,1.90
2019-01-02T10:19:51.695Z,1.90
2019-01-02T10:23:14.436Z,2.00
2019-01-02T10:26:24.988Z,1.90
2019-01-02T10:29:19.513Z,1.90
2019-01-02T10:32:25.909Z,1.90
2019-01-02T10:35:32.872Z,2.00
2019-01-02T10:38:34.167Z,2.10
2019-01-02T10:41:43.830Z,2.10
2019-01-02T10:44:54.989Z,2.10
2019-01-02T10:47:49.519Z,2.10
2019-01-02T10:51:27.844Z,2.20
2019-01-02T10:54:36.034Z,2.20
2019-01-02T10:58:04.982Z,2.20
2019-01-02T11:01:16.062Z,2.20
2019-01-02T11:04:29.778Z,2.20
2019-01-02T11:07:44.096Z,2.10
2019-01-02T11:10:50.048Z,2.10
2019-01-02T11:14:07.243Z,2.10
2019-01-02T11:17:12.864Z,2.10
2019-01-02T11:20:18.704Z,2.10
2019-01-02T11:23:22.468Z,2.10
2019-01-02T11:26:37.240Z,2.10
2019-01-02T11:29:31.080Z,2.10
2019-01-02T11:32:54.236Z,2.10
2019-01-02T11:35:41.446Z,2.10
2019-01-02T11:38:50.458Z,2.10
2019-01-02T11:41:43.477Z,2.00
2019-01-02T11:44:49.550Z,2.00
2019-01-02T11:47:20.144Z,1.90
2019-01-02T11:49:50.078Z,1.80
2019-01-02T11:52:20.346Z,1.70
2019-01-02T11:54:50.794Z,1.70
2019-01-02T11:57:21.128Z,1.70
2019-01-02T11:59:51.692Z,1.60
2019-01-02T12:02:24.954Z,1.50
2019-01-02T12:04:55.327Z,1.40
2019-01-02T12:07:25.805Z,1.40
2019-01-02T12:09:56.346Z,1.40
2019-01-02T12:12:26.753Z,1.40
2019-01-02T12:14:56.947Z,1.40
2019-01-02T12:17:27.530Z,1.50
2019-01-02T12:19:58.274Z,1.50
2019-01-02T12:22:28.782Z,1.60
2019-01-02T12:24:59.452Z,1.60
2019-01-02T12:27:36.318Z,1.60
2019-01-02T12:30:09.343Z,1.70
2019-01-02T12:32:39.918Z,1.70
2019-01-02T12:35:10.519Z,1.70
2019-01-02T12:37:41.048Z,1.80
2019-01-02T12:40:11.660Z,1.80
2019-01-02T12:42:41.866Z,1.80
2019-01-02T12:45:12.261Z,1.90
2019-01-02T12:47:42.847Z,2.00
2019-01-02T12:50:32.018Z,2.10
2019-01-02T12:53:03.990Z,2.10
2019-01-02T12:55:34.303Z,2.10
2019-01-02T12:58:05.298Z,2.10
2019-01-02T13:00:58.897Z,2.10
2019-01-02T13:04:02.500Z,2.00
2019-01-02T13:07:29.408Z,2.00
2019-01-02T13:10:20.878Z,2.10
2019-01-02T13:13:40.185Z,2.10
2019-01-02T13:16:35.452Z,2.00
2019-01-02T13:19:34.910Z,1.90
2019-01-02T13:22:48.766Z,1.90
2019-01-02T13:25:26.346Z,1.90
2019-01-02T13:28:33.113Z,2.00
2019-01-02T13:31:29.656Z,2.10
2019-01-02T13:34:30.066Z,2.00
2019-01-02T13:37:34.668Z,2.00
2019-01-02T13:40:48.606Z,1.90
2019-01-02T13:43:53.712Z,1.90
2019-01-02T13:46:45.160Z,1.90
2019-01-02T13:49:45.840Z,1.90
2019-01-02T13:52:16.066Z,1.90
2019-01-02T13:54:46.280Z,1.90
2019-01-02T13:57:16.116Z,1.90
2019-01-02T13:59:46.012Z,2.00
2019-01-02T14:02:16.638Z,2.00
2019-01-02T14:04:48.193Z,2.00
2019-01-02T14:07:18.778Z,2.00
2019-01-02T14:09:49.278Z,2.00
2019-01-02T14:12:19.822Z,2.00
2019-01-02T14:14:50.142Z,2.10
2019-01-02T14:17:20.869Z,2.10
2019-01-02T14:19:51.398Z,2.10
2019-01-02T14:22:21.934Z,2.10
2019-01-02T14:24:52.559Z,2.20
2019-01-02T14:27:22.757Z,2.20
2019-01-02T14:29:53.275Z,2.30
2019-01-02T14:32:23.294Z,2.20
2019-01-02T14:34:53.536Z,2.20
2019-01-02T14:37:23.732Z,2.20
2019-01-02T14:39:54.236Z,2.20
2019-01-02T14:42:24.751Z,2.20
2019-01-02T14:44:54.978Z,2.20
2019-01-02T14:47:25.528Z,2.20
2019-01-02T14:49:55.781Z,2.20
2019-01-02T14:52:26.134Z,2.10
2019-01-02T14:54:56.800Z,2.10
2019-01-02T14:57:27.442Z,2.10
2019-01-02T14:59:57.909Z,2.10
2019-01-02T15:02:28.444Z,2.10
2019-01-02T15:04:58.709Z,2.10
2019-01-02T15:07:29.315Z,2.10
2019-01-02T15:09:59.884Z,2.20
2019-01-02T15:12:30.388Z,2.10
2019-01-02T15:15:01.869Z,2.10
2019-01-02T15:17:32.953Z,2.10
2019-01-02T15:20:03.255Z,2.10
2019-01-02T15:22:33.646Z,2.10
2019-01-02T15:25:04.493Z,2.10
2019-01-02T15:27:35.105Z,2.00
2019-01-02T15:30:06.666Z,2.00
2019-01-02T15:32:37.319Z,2.00
2019-01-02T15:35:26.603Z,1.90
2019-01-02T15:37:57.232Z,1.90
2019-01-02T15:40:27.530Z,1.90
2019-01-02T15:42:58.155Z,1.80
2019-01-02T15:45:28.728Z,1.70
2019-01-02T15:47:58.819Z,1.70
2019-01-02T15:50:30.114Z,1.70
2019-01-02T15:53:00.832Z,1.60
2019-01-02T15:55:31.005Z,1.60
2019-01-02T15:58:01.550Z,1.60
2019-01-02T16:00:31.608Z,1.50
2019-01-02T16:03:01.831Z,1.50
2019-01-02T16:05:32.068Z,1.50
2019-01-02T16:08:02.308Z,1.40
2019-01-02T16:10:32.522Z,1.40
2019-01-02T16:13:03.007Z,1.40
2019-01-02T16:15:33.476Z,1.40
2019-01-02T16:18:04.075Z,1.40
2019-01-02T16:20:34.597Z,1.40
2019-01-02T16:23:05.259Z,1.30
2019-01-02T16:25:35.508Z,1.30
2019-01-02T16:28:05.584Z,1.30
2019-01-02T16:30:36.091Z,1.30
2019-01-02T16:33:06.278Z,1.30
2019-01-02T16:35:36.936Z,1.30
2019-01-02T16:38:07.064Z,1.20
2019-01-02T16:40:37.831Z,1.20
2019-01-02T16:43:27.027Z,1.20
2019-01-02T16:45:57.559Z,1.20
2019-01-02T16:48:28.026Z,1.20
2019-01-02T16:50:58.254Z,1.20
2019-01-02T16:53:28.832Z,1.20
2019-01-02T16:55:59.414Z,1.20
2019-01-02T16:58:29.606Z,1.20
2019-01-02T17:01:00.222Z,1.20
2019-01-02T17:03:30.411Z,1.20
2019-01-02T17:06:00.754Z,1.10
2019-01-02T17:08:30.806Z,1.10
2019-01-02T17:11:01.031Z,1.10
2019-01-02T17:13:31.366Z,1.10
2019-01-02T17:16:01.604Z,1.10
2019-01-02T17:18:31.638Z,1.10
2019-01-02T17:21:01.871Z,1.00
2019-01-02T17:23:32.015Z,1.00
2019-01-02T17:26:02.691Z,1.00
2019-01-02T17:28:33.264Z,0.90
2019-01-02T17:31:03.470Z,0.90
2019-01-02T17:33:33.605Z,0.80
2019-01-02T17:36:22.950Z,0.80
2019-01-02T17:38:53.689Z,0.80
2019-01-02T17:41:24.239Z,0.80
2019-01-02T17:43:54.934Z,0.70
2019-01-02T17:46:25.398Z,0.70
2019-01-02T17:48:55.923Z,0.70
2019-01-02T17:51:26.540Z,0.70
2019-01-02T17:53:57.014Z,0.70
2019-01-02T17:56:27.444Z,0.80
2019-01-02T17:58:58.106Z,0.80
2019-01-02T18:01:28.659Z,0.80
2019-01-02T18:03:59.209Z,0.80
2019-01-02T18:06:29.742Z,0.80
2019-01-02T18:09:00.095Z,0.80
2019-01-02T18:11:30.232Z,0.80
2019-01-02T18:14:00.832Z,0.80
2019-01-02T18:16:31.100Z,0.80
2019-01-02T18:19:01.331Z,0.80
2019-01-02T18:21:31.523Z,0.80
2019-01-02T18:24:02.113Z,0.80
2019-01-02T18:26:32.659Z,0.80
2019-01-02T18:29:03.115Z,0.80
2019-01-02T18:31:33.079Z,0.80
2019-01-02T18:34:03.737Z,0.70
2019-01-02T18:36:34.318Z,0.70
2019-01-02T18:39:06.430Z,0.70
2019-01-02T18:41:36.927Z,0.70
2019-01-02T18:44:07.452Z,0.70
2019-01-02T18:46:38.039Z,0.60
2019-01-02T18:49:08.512Z,0.60
2019-01-02T18:51:38.787Z,0.60
2019-01-02T18:54:09.407Z,0.60
2019-01-02T18:56:39.688Z,0.50
2019-01-02T18:59:10.319Z,0.50
2019-01-02T19:01:40.471Z,0.50
2019-01-02T19:04:10.847Z,0.50
2019-01-02T19:06:41.485Z,0.40
2019-01-02T19:09:11.720Z,0.40
2019-01-02T19:11:42.291Z,0.40
2019-01-02T19:14:12.987Z,0.30
2019-01-02T19:16:43.545Z,0.30
2019-01-02T19:19:13.930Z,0.20
2019-01-02T19:21:44.232Z,0.30
2019-01-02T19:24:14.826Z,0.20
2019-01-02T19:26:45.525Z,0.20
2019-01-02T19:29:15.693Z,0.10
2019-01-02T19:31:46.322Z,0.10
2019-01-02T19:34:16.927Z,0.10
2019-01-02T19:36:47.429Z,0.10
2019-01-02T19:39:17.366Z,0.10
2019-01-02T19:41:48.005Z,0.10
2019-01-02T19:44:17.895Z,0.00
2019-01-02T19:46:48.119Z,0.00
2019-01-02T19:49:18.395Z,0.00
2019-01-02T19:51:48.087Z,-0.10
2019-01-02T19:54:18.201Z,-0.10
2019-01-02T19:56:48.141Z,-0.20
2019-01-02T19:59:18.481Z,-0.20
2019-01-02T20:01:48.670Z,-0.20
2019-01-02T20:04:19.404Z,-0.20
2019-01-02T20:06:49.712Z,-0.20
2019-01-02T20:09:20.452Z,-0.20
2019-01-02T20:11:50.717Z,-0.20
2019-01-02T20:14:20.603Z,-0.20
2019-01-02T20:16:51.213Z,-0.20
2019-01-02T20:19:21.819Z,-0.20
2019-01-02T20:21:52.433Z,-0.10
2019-01-02T20:24:22.921Z,-0.10
2019-01-02T20:26:55.524Z,-0.10
2019-01-02T20:29:25.387Z,-0.10
2019-01-02T20:31:55.873Z,-0.10
2019-01-02T20:34:26.339Z,-0.10
2019-01-02T20:36:56.871Z,-0.10
2019-01-02T20:39:27.254Z,-0.10
2019-01-02T20:41:57.946Z,-0.10
2019-01-02T20:44:27.893Z,-0.10
2019-01-02T20:46:58.560Z,-0.10
2019-01-02T20:49:28.810Z,-0.10
2019-01-02T20:51:58.936Z,-0.10
2019-01-02T20:54:29.329Z,-0.10
2019-01-02T20:56:59.801Z,-0.20
2019-01-02T20:59:29.841Z,-0.10
2019-01-02T21:01:59.421Z,-0.10
2019-01-02T21:04:29.304Z,-0.10
2019-01-02T21:07:19.953Z,-0.10
2019-01-02T21:09:50.490Z,-0.10
2019-01-02T21:12:20.479Z,-0.20
2019-01-02T21:14:50.840Z,-0.10
2019-01-02T21:17:20.929Z,-0.10
2019-01-02T21:19:50.907Z,-0.20
2019-01-02T21:22:21.398Z,-0.20
2019-01-02T21:24:51.939Z,-0.20
2019-01-02T21:27:22.921Z,-0.10
2019-01-02T21:29:53.723Z,-0.20
2019-01-02T21:32:24.257Z,-0.20
2019-01-02T21:34:55.464Z,-0.10
2019-01-02T21:37:26.253Z,-0.10
2019-01-02T21:39:57.209Z,-0.10
2019-01-02T21:42:28.121Z,-0.10
2019-01-02T21:44:58.383Z,-0.10
2019-01-02T21:47:29.785Z,-0.10
2019-01-02T21:49:59.932Z,-0.10
2019-01-02T21:52:30.551Z,-0.10
2019-01-02T21:55:00.305Z,-0.10
2019-01-02T21:57:31.006Z,-0.10
2019-01-02T22:00:20.294Z,-0.10
2019-01-02T22:02:50.123Z,-0.10
2019-01-02T22:05:20.741Z,-0.10
2019-01-02T22:07:51.184Z,-0.20
2019-01-02T22:10:21.865Z,-0.10
2019-01-02T22:12:52.246Z,-0.10
2019-01-02T22:15:22.267Z,-0.10
2019-01-02T22:17:52.805Z,-0.10
2019-01-02T22:20:23.243Z,-0.10
2019-01-02T22:22:53.565Z,-0.10
2019-01-02T22:25:24.154Z,-0.10
2019-01-02T22:27:54.914Z,-0.10
2019-01-02T22:30:25.479Z,-0.10
2019-01-02T22:32:55.350Z,-0.10
2019-01-02T22:35:26.023Z,-0.10
2019-01-02T22:37:55.815Z,-0.10
2019-01-02T22:40:26.313Z,-0.10
2019-01-02T22:42:56.609Z,-0.10
2019-01-02T22:45:27.041Z,-0.20
2019-01-02T22:47:57.655Z,-0.20
2019-01-02T22:50:27.849Z,-0.20
2019-01-02T22:52:58.032Z,-0.20
2019-01-02T22:55:28.856Z,-0.20
2019-01-02T22:57:59.411Z,-0.20
2019-01-02T23:00:48.407Z,-0.20
2019-01-02T23:03:39.714Z,-0.20
2019-01-02T23:06:27.751Z,-0.20
2019-01-02T23:09:28.785Z,-0.20
2019-01-02T23:12:16.695Z,-0.30
2019-01-02T23:15:05.955Z,-0.30
2019-01-02T23:18:07.393Z,-0.30
2019-01-02T23:21:05.205Z,-0.30
2019-01-02T23:23:57.271Z,-0.30
2019-01-02T23:26:48.996Z,-0.30
2019-01-02T23:29:51.151Z,-0.40
2019-01-02T23:32:49.423Z,-0.30
2019-01-02T23:35:37.347Z,-0.40
2019-01-02T23:38:26.698Z,-0.40
2019-01-02T23:41:14.819Z,-0.40
2019-01-02T23:44:03.163Z,-0.50
2019-01-02T23:47:10.739Z,-0.50
2019-01-02T23:50:00.815Z,-0.50
2019-01-02T23:53:01.744Z,-0.50
2019-01-02T23:56:02.967Z,-0.50
2019-01-02T23:59:00.931Z,-0.60
