createdAt,value
2022-11-02T00:02:18.359Z,3.20
2022-11-02T00:04:44.751Z,5.53
2022-11-02T00:07:12.328Z,3.38
2022-11-02T00:09:38.673Z,3.38
2022-11-02T00:12:05.209Z,3.83
2022-11-02T00:14:31.536Z,4.03
2022-11-02T00:16:57.905Z,2.95
2022-11-02T00:19:24.233Z,3.58
2022-11-02T00:21:50.594Z,3.40
2022-11-02T00:24:16.926Z,4.90
2022-11-02T00:26:43.279Z,2.53
2022-11-02T00:29:09.912Z,3.35
2022-11-02T00:31:36.214Z,3.22
2022-11-02T00:34:02.543Z,3.80
2022-11-02T00:36:28.939Z,3.45
2022-11-02T00:38:55.351Z,3.58
2022-11-02T00:41:22.136Z,2.80
2022-11-02T00:43:48.439Z,3.33
2022-11-02T00:46:14.836Z,3.55
2022-11-02T00:48:41.220Z,2.72
2022-11-02T00:51:07.541Z,3.33
2022-11-02T00:53:33.868Z,2.83
2022-11-02T00:56:01.522Z,2.33
2022-11-02T00:58:27.931Z,3.33
2022-11-02T01:00:55.905Z,3.40
2022-11-02T01:03:22.224Z,4.57
2022-11-02T01:05:48.566Z,2.80
2022-11-02T01:08:14.928Z,2.72
2022-11-02T01:10:44.099Z,3.10
2022-11-02T01:13:13.668Z,3.35
2022-11-02T01:15:40.165Z,2.70
2022-11-02T01:18:06.740Z,3.25
2022-11-02T01:20:33.524Z,3.05
2022-11-02T01:22:59.887Z,2.17
2022-11-02T01:25:26.277Z,3.05
2022-11-02T01:27:52.628Z,3.47
2022-11-02T01:30:19.015Z,2.95
2022-11-02T01:32:45.400Z,2.20
2022-11-02T01:35:11.743Z,3.20
2022-11-02T01:37:38.088Z,3.13
2022-11-02T01:40:04.620Z,3.17
2022-11-02T01:42:31.003Z,3.45
2022-11-02T01:44:57.378Z,2.45
2022-11-02T01:47:28.295Z,2.70
2022-11-02T01:52:28.042Z,3.53
2022-11-02T01:55:07.081Z,3.13
2022-11-02T01:57:34.936Z,3.17
2022-11-02T02:00:06.546Z,2.85
2022-11-02T02:02:34.812Z,2.67
2022-11-02T02:05:05.656Z,3.22
2022-11-02T02:07:32.776Z,3.05
2022-11-02T02:10:00.974Z,3.22
2022-11-02T02:12:28.031Z,3.30
2022-11-02T02:14:54.625Z,3.05
2022-11-02T02:17:32.264Z,3.13
2022-11-02T02:19:58.558Z,2.72
2022-11-02T02:22:37.099Z,2.78
2022-11-02T02:25:13.749Z,2.90
2022-11-02T02:27:58.682Z,3.95
2022-11-02T02:30:25.326Z,2.78
2022-11-02T02:33:01.219Z,3.40
2022-11-02T02:35:31.839Z,2.80
2022-11-02T02:38:02.408Z,3.30
2022-11-02T02:43:13.496Z,6.03
2022-11-02T02:45:44.569Z,3.08
2022-11-02T02:48:12.711Z,3.22
2022-11-02T02:50:53.466Z,3.05
2022-11-02T02:53:22.636Z,3.83
2022-11-02T02:55:49.871Z,2.67
2022-11-02T02:58:21.158Z,2.90
2022-11-02T03:00:47.719Z,2.60
2022-11-02T03:03:17.537Z,3.67
2022-11-02T03:05:43.999Z,2.50
2022-11-02T03:08:12.376Z,2.70
2022-11-02T03:10:49.017Z,3.85
2022-11-02T03:13:38.196Z,3.15
2022-11-02T03:16:11.001Z,2.60
2022-11-02T03:18:54.482Z,2.17
2022-11-02T03:21:26.875Z,3.03
2022-11-02T03:24:02.739Z,2.55
2022-11-02T03:26:43.395Z,3.08
2022-11-02T03:29:14.599Z,3.30
2022-11-02T03:31:44.108Z,3.00
2022-11-02T03:34:25.522Z,3.05
2022-11-02T03:37:10.481Z,3.55
2022-11-02T03:39:39.259Z,2.38
2022-11-02T03:42:07.190Z,3.10
2022-11-02T03:44:35.386Z,2.75
2022-11-02T03:47:02.976Z,4.32
2022-11-02T03:49:30.038Z,3.70
2022-11-02T03:51:59.102Z,2.63
2022-11-02T03:54:39.956Z,2.30
2022-11-02T03:57:09.164Z,2.35
2022-11-02T03:59:35.546Z,2.63
2022-11-02T04:02:02.550Z,2.97
2022-11-02T04:04:29.069Z,3.75
2022-11-02T04:06:55.634Z,3.08
2022-11-02T04:09:22.016Z,2.80
2022-11-02T04:12:06.998Z,4.50
2022-11-02T04:14:39.305Z,3.03
2022-11-02T04:17:24.345Z,2.60
2022-11-02T04:19:50.795Z,4.65
2022-11-02T04:22:35.796Z,2.67
2022-11-02T04:25:20.237Z,3.00
2022-11-02T04:27:50.768Z,2.67
2022-11-02T04:30:18.449Z,3.13
2022-11-02T04:33:04.556Z,3.13
2022-11-02T04:35:31.055Z,3.13
2022-11-02T04:38:16.506Z,2.70
2022-11-02T04:40:43.121Z,2.97
2022-11-02T04:43:09.624Z,5.05
2022-11-02T04:45:36.048Z,2.80
2022-11-02T04:48:03.215Z,3.72
2022-11-02T04:50:29.749Z,2.47
2022-11-02T04:53:00.276Z,3.08
2022-11-02T04:55:26.839Z,2.55
2022-11-02T04:57:53.665Z,2.75
2022-11-02T05:00:20.762Z,2.80
2022-11-02T05:02:48.250Z,3.80
2022-11-02T05:05:15.319Z,2.92
2022-11-02T05:07:42.415Z,2.80
2022-11-02T05:10:09.223Z,3.30
2022-11-02T05:12:35.814Z,3.13
2022-11-02T05:15:02.180Z,3.15
2022-11-02T05:17:28.547Z,2.92
2022-11-02T05:19:55.931Z,3.33
2022-11-02T05:22:22.436Z,3.20
2022-11-02T05:24:48.777Z,2.97
2022-11-02T05:27:15.123Z,3.03
2022-11-02T05:29:43.554Z,3.55
2022-11-02T05:32:10.003Z,3.28
2022-11-02T05:34:36.344Z,2.70
2022-11-02T05:37:02.706Z,3.67
2022-11-02T05:39:29.017Z,2.92
2022-11-02T05:41:55.399Z,3.92
2022-11-02T05:44:21.773Z,3.45
2022-11-02T05:46:48.213Z,3.60
2022-11-02T05:49:14.564Z,3.22
2022-11-02T05:51:40.923Z,3.20
2022-11-02T05:54:07.492Z,4.78
2022-11-02T05:56:33.818Z,3.97
2022-11-02T05:59:00.192Z,3.40
2022-11-02T06:01:26.606Z,2.95
2022-11-02T06:03:53.924Z,3.92
2022-11-02T06:06:20.959Z,3.63
2022-11-02T06:08:47.273Z,3.75
2022-11-02T06:11:14.115Z,5.07
2022-11-02T06:13:41.216Z,3.72
2022-11-02T06:16:11.772Z,4.53
2022-11-02T06:18:38.770Z,4.45
2022-11-02T06:21:05.524Z,4.22
2022-11-02T06:23:31.965Z,5.95
2022-11-02T06:25:59.167Z,5.85
2022-11-02T06:28:25.796Z,3.45
2022-11-02T06:30:52.486Z,3.63
2022-11-02T06:33:19.308Z,5.28
2022-11-02T06:35:46.592Z,3.92
2022-11-02T06:38:12.955Z,4.07
2022-11-02T06:40:39.412Z,3.85
2022-11-02T06:43:21.504Z,3.60
2022-11-02T06:45:48.144Z,3.53
2022-11-02T06:48:14.649Z,3.60
2022-11-02T06:50:40.978Z,4.82
2022-11-02T06:53:07.626Z,3.88
2022-11-02T06:55:34.237Z,4.28
2022-11-02T06:58:00.566Z,3.60
2022-11-02T07:00:26.957Z,4.38
2022-11-02T07:03:07.315Z,3.95
2022-11-02T07:05:35.748Z,4.18
2022-11-02T07:08:02.229Z,4.03
2022-11-02T07:10:29.070Z,4.18
2022-11-02T07:12:58.368Z,4.90
2022-11-02T07:15:26.091Z,4.70
2022-11-02T07:17:52.958Z,4.93
2022-11-02T07:20:19.583Z,4.80
2022-11-02T07:22:57.364Z,4.13
2022-11-02T07:25:23.948Z,4.78
2022-11-02T07:27:50.374Z,4.78
2022-11-02T07:30:16.811Z,4.30
2022-11-02T07:32:43.858Z,4.90
2022-11-02T07:35:11.494Z,4.13
2022-11-02T07:37:38.291Z,4.75
2022-11-02T07:40:09.348Z,4.15
2022-11-02T07:42:35.675Z,4.32
2022-11-02T07:45:02.057Z,6.65
2022-11-02T07:47:28.429Z,4.25
2022-11-02T07:49:54.856Z,4.30
2022-11-02T07:52:21.220Z,4.60
2022-11-02T07:54:47.551Z,5.32
2022-11-02T07:57:13.924Z,5.15
2022-11-02T07:59:40.262Z,6.25
2022-11-02T08:02:06.662Z,5.20
2022-11-02T08:04:33.333Z,5.45
2022-11-02T08:06:59.721Z,4.55
2022-11-02T08:09:26.479Z,4.95
2022-11-02T08:11:52.833Z,4.00
2022-11-02T08:14:19.214Z,3.92
2022-11-02T08:16:48.112Z,3.90
2022-11-02T08:19:14.483Z,3.83
2022-11-02T08:21:42.913Z,3.90
2022-11-02T08:24:09.418Z,3.95
2022-11-02T08:26:36.986Z,3.55
2022-11-02T08:29:05.238Z,3.38
2022-11-02T08:31:32.059Z,3.50
2022-11-02T08:33:58.700Z,2.72
2022-11-02T08:36:25.099Z,3.25
2022-11-02T08:38:51.422Z,2.60
2022-11-02T08:41:18.037Z,2.78
2022-11-02T08:43:44.385Z,2.35
2022-11-02T08:46:15.750Z,2.42
2022-11-02T08:48:43.308Z,1.65
2022-11-02T08:51:10.055Z,2.70
2022-11-02T08:53:36.415Z,1.80
2022-11-02T08:56:02.931Z,2.53
2022-11-02T08:58:29.311Z,1.75
2022-11-02T09:00:56.063Z,1.40
2022-11-02T09:03:26.874Z,2.05
2022-11-02T09:05:57.747Z,2.88
2022-11-02T09:10:57.785Z,2.17
2022-11-02T09:13:27.212Z,2.17
2022-11-02T09:15:54.820Z,1.73
2022-11-02T09:18:21.229Z,2.10
2022-11-02T09:20:48.671Z,2.13
2022-11-02T09:23:20.565Z,2.00
2022-11-02T09:25:46.985Z,2.72
2022-11-02T09:28:15.351Z,2.92
2022-11-02T09:30:42.137Z,2.92
2022-11-02T09:33:08.708Z,2.53
2022-11-02T09:35:36.778Z,3.55
2022-11-02T09:38:03.652Z,3.35
2022-11-02T09:40:53.269Z,2.75
2022-11-02T09:43:30.945Z,3.08
2022-11-02T09:46:19.176Z,3.53
2022-11-02T09:48:47.270Z,2.53
2022-11-02T09:51:15.550Z,3.40
2022-11-02T09:53:46.865Z,2.88
2022-11-02T09:56:14.368Z,2.50
2022-11-02T09:58:40.909Z,3.33
2022-11-02T10:01:26.830Z,3.00
2022-11-02T10:03:53.180Z,2.17
2022-11-02T10:06:23.584Z,2.58
2022-11-02T10:09:10.819Z,2.30
2022-11-02T10:11:40.275Z,2.78
2022-11-02T10:14:15.480Z,2.15
2022-11-02T10:16:47.603Z,1.80
2022-11-02T10:19:15.365Z,2.40
2022-11-02T10:21:45.160Z,2.08
2022-11-02T10:24:18.668Z,2.10
2022-11-02T10:26:45.000Z,1.85
2022-11-02T10:29:20.294Z,1.75
2022-11-02T10:31:48.647Z,1.92
2022-11-02T10:34:20.781Z,1.95
2022-11-02T10:37:05.739Z,2.10
2022-11-02T10:39:50.939Z,1.63
2022-11-02T10:42:32.181Z,1.40
2022-11-02T10:45:17.422Z,1.40
2022-11-02T10:47:54.141Z,1.38
2022-11-02T10:50:29.444Z,1.33
2022-11-02T10:53:20.319Z,1.40
2022-11-02T10:56:01.544Z,1.58
2022-11-02T10:58:29.368Z,1.90
2022-11-02T11:01:09.133Z,1.60
2022-11-02T11:03:52.740Z,1.45
2022-11-02T11:06:19.422Z,1.30
2022-11-02T11:08:47.035Z,1.48
2022-11-02T11:11:15.083Z,1.80
2022-11-02T11:16:34.986Z,1.70
2022-11-02T11:21:49.876Z,2.63
2022-11-02T11:24:27.574Z,2.60
2022-11-02T11:27:00.440Z,2.38
2022-11-02T11:29:29.766Z,2.10
2022-11-02T11:31:56.161Z,2.05
2022-11-02T11:34:27.367Z,2.42
2022-11-02T11:36:53.755Z,2.92
2022-11-02T11:39:26.278Z,2.65
2022-11-02T11:41:52.813Z,2.40
2022-11-02T11:44:19.565Z,2.55
2022-11-02T11:46:47.592Z,3.78
2022-11-02T11:50:03.046Z,2.75
2022-11-02T11:52:19.067Z,3.13
2022-11-02T11:54:52.441Z,2.20
2022-11-02T11:57:32.079Z,2.33
2022-11-02T12:00:01.602Z,2.58
2022-11-02T12:02:29.395Z,2.67
2022-11-02T12:05:00.449Z,2.40
2022-11-02T12:10:05.027Z,2.13
2022-11-02T12:12:31.357Z,2.28
2022-11-02T12:15:07.319Z,2.15
2022-11-02T12:17:39.899Z,2.10
2022-11-02T12:20:24.918Z,2.83
2022-11-02T12:23:03.484Z,1.60
2022-11-02T12:25:30.121Z,1.88
2022-11-02T12:28:01.412Z,1.88
2022-11-02T12:30:40.075Z,1.88
2022-11-02T12:33:12.424Z,1.55
2022-11-02T12:35:57.098Z,1.85
2022-11-02T12:38:43.681Z,1.70
2022-11-02T12:41:18.229Z,1.67
2022-11-02T12:43:48.799Z,1.67
2022-11-02T12:46:21.380Z,2.40
2022-11-02T12:48:47.675Z,1.38
2022-11-02T12:51:21.656Z,1.20
2022-11-02T12:53:51.041Z,1.45
2022-11-02T12:56:32.742Z,1.67
2022-11-02T12:58:59.617Z,1.40
2022-11-02T13:01:36.206Z,1.13
2022-11-02T13:04:04.700Z,1.88
2022-11-02T13:06:39.769Z,1.15
2022-11-02T13:09:26.353Z,0.90
2022-11-02T13:12:05.938Z,0.75
2022-11-02T13:14:40.896Z,0.90
2022-11-02T13:17:33.500Z,0.93
2022-11-02T13:20:20.050Z,0.75
2022-11-02T13:22:50.301Z,0.82
2022-11-02T13:25:20.817Z,0.68
2022-11-02T13:27:52.236Z,0.50
2022-11-02T13:30:19.425Z,1.67
2022-11-02T13:32:58.759Z,0.55
2022-11-02T13:35:36.372Z,0.45
2022-11-02T13:38:24.147Z,0.85
2022-11-02T13:40:57.997Z,0.80
2022-11-02T13:43:24.292Z,1.58
2022-11-02T13:46:05.859Z,0.82
2022-11-02T13:48:32.183Z,1.40
2022-11-02T13:51:00.515Z,0.60
2022-11-02T13:53:29.053Z,1.00
2022-11-02T13:56:05.554Z,0.68
2022-11-02T13:58:36.582Z,1.02
2022-11-02T14:01:04.561Z,1.30
2022-11-02T14:03:43.089Z,0.90
2022-11-02T14:06:11.138Z,0.70
2022-11-02T14:08:37.487Z,0.50
2022-11-02T14:11:05.871Z,0.73
2022-11-02T14:13:51.008Z,0.57
2022-11-02T14:16:36.114Z,0.60
2022-11-02T14:19:20.279Z,0.52
2022-11-02T14:21:59.367Z,0.40
2022-11-02T14:24:36.027Z,0.38
2022-11-02T14:27:12.936Z,0.50
2022-11-02T14:29:42.397Z,1.23
2022-11-02T14:32:34.811Z,0.68
2022-11-02T14:35:07.191Z,0.68
2022-11-02T14:38:03.074Z,0.75
2022-11-02T14:40:35.608Z,0.73
2022-11-02T14:43:02.157Z,0.60
2022-11-02T14:45:37.975Z,0.80
2022-11-02T14:48:05.162Z,0.63
2022-11-02T14:50:32.091Z,0.75
2022-11-02T14:53:17.141Z,0.77
2022-11-02T14:55:52.530Z,1.13
2022-11-02T14:58:20.359Z,0.73
2022-11-02T15:00:49.889Z,0.98
2022-11-02T15:03:25.696Z,0.88
2022-11-02T15:06:03.516Z,1.00
2022-11-02T15:08:32.104Z,1.70
2022-11-02T15:10:58.430Z,0.75
2022-11-02T15:13:46.803Z,0.57
2022-11-02T15:16:13.128Z,0.70
2022-11-02T15:18:40.513Z,0.98
2022-11-02T15:21:12.935Z,1.15
2022-11-02T15:23:58.105Z,1.17
2022-11-02T15:26:42.181Z,0.60
2022-11-02T15:29:16.482Z,0.65
2022-11-02T15:31:43.415Z,0.68
2022-11-02T15:34:17.603Z,0.95
2022-11-02T15:36:44.816Z,0.95
2022-11-02T15:39:12.562Z,1.95
2022-11-02T15:41:57.251Z,0.68
2022-11-02T15:44:32.950Z,0.82
2022-11-02T15:46:59.305Z,0.95
2022-11-02T15:49:37.778Z,0.70
2022-11-02T15:52:22.953Z,1.05
2022-11-02T15:54:57.365Z,1.40
2022-11-02T15:57:29.634Z,1.00
2022-11-02T15:59:55.946Z,0.90
2022-11-02T16:02:22.331Z,1.10
2022-11-02T16:04:50.985Z,1.00
2022-11-02T16:07:17.903Z,1.08
2022-11-02T16:09:46.421Z,1.30
2022-11-02T16:12:20.274Z,1.92
2022-11-02T16:14:58.266Z,1.25
2022-11-02T16:17:26.136Z,0.80
2022-11-02T16:20:08.281Z,0.80
2022-11-02T16:22:34.741Z,0.88
2022-11-02T16:25:07.730Z,1.55
2022-11-02T16:27:37.291Z,1.50
2022-11-02T16:30:04.348Z,1.60
2022-11-02T16:32:30.978Z,1.30
2022-11-02T16:34:58.493Z,1.30
2022-11-02T16:37:24.964Z,1.42
2022-11-02T16:39:51.471Z,1.25
2022-11-02T16:42:24.332Z,1.40
2022-11-02T16:44:54.834Z,1.52
2022-11-02T16:47:27.925Z,1.58
2022-11-02T16:49:54.343Z,1.77
2022-11-02T16:52:20.648Z,1.40
2022-11-02T16:54:50.855Z,1.40
2022-11-02T16:57:26.265Z,1.20
2022-11-02T16:59:57.200Z,1.48
2022-11-02T17:04:52.560Z,1.15
2022-11-02T17:07:24.694Z,1.90
2022-11-02T17:09:58.147Z,1.55
2022-11-02T17:12:33.244Z,1.10
2022-11-02T17:15:00.707Z,1.10
2022-11-02T17:17:30.459Z,1.30
2022-11-02T17:20:06.814Z,1.67
2022-11-02T17:22:36.343Z,1.20
2022-11-02T17:25:11.481Z,0.93
2022-11-02T17:27:42.136Z,0.90
2022-11-02T17:30:28.516Z,1.27
2022-11-02T17:32:54.951Z,1.40
2022-11-02T17:35:26.885Z,0.90
2022-11-02T17:37:53.735Z,1.38
2022-11-02T17:40:20.331Z,1.67
2022-11-02T17:42:58.776Z,0.80
2022-11-02T17:45:26.208Z,1.58
2022-11-02T17:47:56.680Z,1.60
2022-11-02T17:50:23.819Z,1.38
2022-11-02T17:52:50.779Z,1.25
2022-11-02T17:55:18.858Z,1.33
2022-11-02T17:57:45.313Z,1.55
2022-11-02T18:00:13.565Z,1.17
2022-11-02T18:02:58.952Z,0.95
2022-11-02T18:05:26.769Z,1.30
2022-11-02T18:07:56.363Z,1.65
2022-11-02T18:10:24.431Z,1.05
2022-11-02T18:12:52.116Z,1.60
2022-11-02T18:15:23.175Z,1.58
2022-11-02T18:17:49.896Z,1.40
2022-11-02T18:20:16.784Z,1.45
2022-11-02T18:22:43.256Z,1.90
2022-11-02T18:25:14.088Z,1.77
2022-11-02T18:30:08.227Z,0.98
2022-11-02T18:32:38.163Z,1.13
2022-11-02T18:35:05.911Z,1.60
2022-11-02T18:37:32.684Z,1.70
2022-11-02T18:39:59.151Z,1.20
2022-11-02T18:42:25.745Z,1.30
2022-11-02T18:44:52.072Z,1.58
2022-11-02T18:47:18.424Z,1.38
2022-11-02T18:49:44.829Z,1.67
2022-11-02T18:52:11.173Z,1.20
2022-11-02T18:54:37.668Z,2.05
2022-11-02T18:57:04.040Z,2.05
2022-11-02T18:59:30.418Z,2.22
2022-11-02T19:01:56.915Z,1.45
2022-11-02T19:04:23.402Z,1.30
2022-11-02T19:07:11.159Z,1.45
2022-11-02T19:09:40.218Z,2.00
2022-11-02T19:12:09.204Z,1.77
2022-11-02T19:14:39.637Z,1.38
2022-11-02T19:17:06.763Z,1.80
2022-11-02T19:19:33.417Z,1.25
2022-11-02T19:22:00.125Z,1.60
2022-11-02T19:24:26.519Z,1.17
2022-11-02T19:26:52.936Z,2.40
2022-11-02T19:29:19.652Z,1.40
2022-11-02T19:31:46.475Z,1.33
2022-11-02T19:34:13.305Z,1.67
2022-11-02T19:36:39.688Z,3.55
2022-11-02T19:39:07.854Z,1.42
2022-11-02T19:41:34.347Z,1.65
2022-11-02T19:44:00.935Z,2.10
2022-11-02T19:46:27.380Z,1.80
2022-11-02T19:48:55.467Z,1.85
2022-11-02T19:51:28.525Z,2.67
2022-11-02T19:53:56.536Z,1.80
2022-11-02T19:56:22.920Z,1.70
2022-11-02T19:58:50.296Z,3.65
2022-11-02T20:01:19.742Z,2.25
2022-11-02T20:03:46.402Z,1.70
2022-11-02T20:06:15.630Z,2.70
2022-11-02T20:08:42.268Z,2.05
2022-11-02T20:11:11.591Z,1.88
2022-11-02T20:13:39.193Z,2.10
2022-11-02T20:16:06.114Z,1.80
2022-11-02T20:18:33.792Z,1.95
2022-11-02T20:21:04.038Z,2.28
2022-11-02T20:23:30.459Z,1.67
2022-11-02T20:26:01.334Z,2.00
2022-11-02T20:28:28.051Z,2.65
2022-11-02T20:30:54.436Z,2.00
2022-11-02T20:33:20.777Z,2.28
2022-11-02T20:35:47.557Z,2.70
2022-11-02T20:38:14.221Z,3.47
2022-11-02T20:40:41.439Z,1.80
2022-11-02T20:43:07.920Z,2.20
2022-11-02T20:45:37.272Z,2.33
2022-11-02T20:48:03.999Z,4.72
2022-11-02T20:50:30.614Z,3.03
2022-11-02T20:52:58.674Z,2.00
2022-11-02T20:55:25.454Z,2.33
2022-11-02T20:57:51.970Z,2.17
2022-11-02T21:00:18.874Z,2.08
2022-11-02T21:02:48.757Z,2.10
2022-11-02T21:05:15.205Z,3.28
2022-11-02T21:07:41.587Z,2.65
2022-11-02T21:10:08.616Z,2.22
2022-11-02T21:12:53.877Z,1.77
2022-11-02T21:15:20.204Z,1.95
2022-11-02T21:17:46.514Z,3.35
2022-11-02T21:20:33.207Z,2.50
2022-11-02T21:23:01.448Z,2.38
2022-11-02T21:25:28.325Z,2.92
2022-11-02T21:27:55.620Z,2.00
2022-11-02T21:30:22.181Z,2.90
2022-11-02T21:32:54.867Z,2.30
2022-11-02T21:35:21.184Z,1.83
2022-11-02T21:37:47.498Z,3.88
2022-11-02T21:40:14.325Z,2.40
2022-11-02T21:42:41.052Z,2.35
2022-11-02T21:45:07.842Z,5.75
2022-11-02T21:47:34.617Z,1.92
2022-11-02T21:50:03.262Z,2.55
2022-11-02T21:52:29.634Z,2.10
2022-11-02T21:54:55.996Z,1.92
2022-11-02T21:57:22.359Z,1.80
2022-11-02T21:59:48.962Z,2.05
2022-11-02T22:02:15.512Z,2.42
2022-11-02T22:04:41.905Z,2.50
2022-11-02T22:07:08.331Z,2.67
2022-11-02T22:09:34.686Z,3.10
2022-11-02T22:12:19.730Z,1.58
2022-11-02T22:14:46.094Z,1.90
2022-11-02T22:17:21.794Z,2.17
2022-11-02T22:19:55.141Z,2.03
2022-11-02T22:22:21.606Z,2.03
2022-11-02T22:24:47.984Z,1.80
2022-11-02T22:27:14.407Z,2.92
2022-11-02T22:29:40.739Z,1.98
2022-11-02T22:32:07.097Z,2.10
2022-11-02T22:34:33.444Z,2.53
2022-11-02T22:37:22.023Z,1.60
2022-11-02T22:39:48.409Z,1.90
2022-11-02T22:42:14.775Z,2.00
2022-11-02T22:44:41.093Z,2.13
2022-11-02T22:47:07.470Z,2.17
2022-11-02T22:49:36.199Z,1.83
2022-11-02T22:52:02.887Z,1.88
2022-11-02T22:54:29.237Z,4.53
2022-11-02T22:56:55.589Z,4.05
2022-11-02T22:59:21.972Z,2.00
2022-11-02T23:01:48.493Z,1.67
2022-11-02T23:04:14.951Z,2.78
2022-11-02T23:06:41.511Z,2.92
2022-11-02T23:09:10.291Z,2.35
2022-11-02T23:11:37.258Z,2.95
2022-11-02T23:14:08.057Z,1.60
2022-11-02T23:16:36.079Z,2.40
2022-11-02T23:19:27.949Z,2.63
2022-11-02T23:22:21.286Z,1.73
2022-11-02T23:25:07.268Z,2.30
2022-11-02T23:27:56.079Z,1.88
2022-11-02T23:30:43.315Z,2.13
2022-11-02T23:33:09.951Z,2.25
2022-11-02T23:35:54.957Z,2.65
2022-11-02T23:38:21.281Z,1.52
2022-11-02T23:40:47.616Z,1.85
2022-11-02T23:43:14.131Z,1.70
2022-11-02T23:45:40.481Z,4.13
2022-11-02T23:48:07.318Z,2.20
2022-11-02T23:50:52.481Z,1.58
2022-11-02T23:53:41.168Z,1.90
2022-11-02T23:56:31.241Z,2.58
2022-11-02T23:59:06.746Z,1.85
