createdAt,value
2018-03-08T00:00:46.755Z,34.8
2018-03-08T00:01:36.351Z,34.4
2018-03-08T00:02:27.523Z,34.1
2018-03-08T00:03:17.123Z,33.9
2018-03-08T00:04:08.190Z,33.8
2018-03-08T00:04:57.088Z,33.6
2018-03-08T00:05:47.697Z,33.4
2018-03-08T00:06:38.110Z,33.3
2018-03-08T00:07:27.575Z,32.9
2018-03-08T00:08:18.163Z,32.1
2018-03-08T00:09:07.910Z,32.6
2018-03-08T00:09:57.967Z,33.3
2018-03-08T00:10:47.825Z,34
2018-03-08T00:11:38.380Z,34.7
2018-03-08T00:12:28.469Z,35.4
2018-03-08T00:13:18.420Z,36.1
2018-03-08T00:14:07.759Z,36.6
2018-03-08T00:14:58.146Z,36.9
2018-03-08T00:15:47.852Z,36.9
2018-03-08T00:16:37.996Z,36.9
2018-03-08T00:17:28.247Z,36.7
2018-03-08T00:18:18.921Z,36.4
2018-03-08T00:19:08.919Z,36.1
2018-03-08T00:19:58.979Z,35.8
2018-03-08T00:20:49.027Z,35.4
2018-03-08T00:21:38.277Z,35.1
2018-03-08T00:22:28.182Z,34.8
2018-03-08T00:23:17.772Z,34.4
2018-03-08T00:24:07.209Z,34.1
2018-03-08T00:24:58.436Z,33.8
2018-03-08T00:25:48.122Z,33.5
2018-03-08T00:26:38.468Z,33.3
2018-03-08T00:27:27.357Z,32.9
2018-03-08T00:28:17.602Z,32.7
2018-03-08T00:29:08.294Z,32.4
2018-03-08T00:29:58.641Z,32.1
2018-03-08T00:30:48.506Z,31.9
2018-03-08T00:31:37.387Z,31.6
2018-03-08T00:32:27.704Z,31.4
2018-03-08T00:33:18.261Z,31.2
2018-03-08T00:34:08.476Z,30.9
2018-03-08T00:34:57.966Z,30.7
2018-03-08T00:35:48.392Z,30.8
2018-03-08T00:36:38.368Z,30.9
2018-03-08T00:37:27.803Z,31.7
2018-03-08T00:38:17.956Z,32.5
2018-03-08T00:39:08.263Z,33.3
2018-03-08T00:39:59.012Z,34.1
2018-03-08T00:40:47.106Z,34.9
2018-03-08T00:41:38.916Z,35.5
2018-03-08T00:42:28.990Z,36.2
2018-03-08T00:43:18.826Z,36.6
2018-03-08T00:44:08.133Z,36.9
2018-03-08T00:44:59.477Z,37
2018-03-08T00:45:48.266Z,36.8
2018-03-08T00:46:38.163Z,36.6
2018-03-08T00:47:29.731Z,36.3
2018-03-08T00:48:19.790Z,36
2018-03-08T00:49:07.902Z,35.6
2018-03-08T00:49:59.739Z,35.3
2018-03-08T00:50:48.671Z,35
2018-03-08T00:51:39.040Z,34.6
2018-03-08T00:52:29.811Z,34.3
2018-03-08T00:53:20.882Z,34
2018-03-08T00:54:09.088Z,33.7
2018-03-08T00:54:59.863Z,33.4
2018-03-08T00:55:50.054Z,33.1
2018-03-08T00:56:39.242Z,32.8
2018-03-08T00:57:30.084Z,32.5
2018-03-08T00:58:19.335Z,32.3
2018-03-08T00:59:10.432Z,31.9
2018-03-08T00:59:59.575Z,31.8
2018-03-08T01:00:50.041Z,31.5
2018-03-08T01:01:40.325Z,31.3
2018-03-08T01:02:30.942Z,31
2018-03-08T01:03:21.095Z,30.8
2018-03-08T01:04:10.612Z,30.9
2018-03-08T01:05:01.019Z,31.1
2018-03-08T01:05:50.047Z,31.9
2018-03-08T01:06:40.183Z,32.8
2018-03-08T01:07:31.832Z,33.6
2018-03-08T01:08:20.759Z,34.4
2018-03-08T01:09:10.406Z,35.1
2018-03-08T01:10:01.272Z,35.8
2018-03-08T01:10:51.019Z,36.4
2018-03-08T01:11:41.049Z,36.8
2018-03-08T01:12:31.586Z,36.9
2018-03-08T01:13:21.519Z,36.9
2018-03-08T01:14:11.689Z,36.7
2018-03-08T01:15:00.784Z,36.4
2018-03-08T01:15:50.681Z,36.1
2018-03-08T01:16:41.509Z,35.8
2018-03-08T01:17:31.508Z,35.4
2018-03-08T01:18:21.726Z,35.1
2018-03-08T01:19:11.684Z,34.8
2018-03-08T01:20:01.223Z,34.4
2018-03-08T01:20:50.626Z,34.2
2018-03-08T01:21:40.766Z,33.8
2018-03-08T01:22:30.954Z,33.5
2018-03-08T01:23:21.792Z,33.2
2018-03-08T01:24:11.880Z,32.9
2018-03-08T01:25:02.099Z,32.6
2018-03-08T01:25:52.913Z,32.3
2018-03-08T01:26:41.416Z,32.1
2018-03-08T01:27:32.178Z,31.8
2018-03-08T01:28:22.150Z,31.6
2018-03-08T01:29:11.374Z,31.3
2018-03-08T01:30:02.183Z,31.1
2018-03-08T01:30:51.880Z,30.9
2018-03-08T01:31:42.550Z,30.9
2018-03-08T01:32:32.646Z,30.9
2018-03-08T01:33:23.187Z,31.7
2018-03-08T01:34:12.351Z,32.6
2018-03-08T01:35:01.872Z,33.4
2018-03-08T01:35:52.890Z,34.2
2018-03-08T01:36:43.385Z,34.9
2018-03-08T01:37:33.640Z,35.7
2018-03-08T01:38:24.020Z,36.3
2018-03-08T01:39:12.802Z,36.8
2018-03-08T01:40:02.633Z,36.9
2018-03-08T01:40:52.208Z,36.9
2018-03-08T01:41:42.218Z,36.8
2018-03-08T01:42:32.125Z,36.5
2018-03-08T01:43:23.593Z,36.2
2018-03-08T01:44:13.835Z,35.8
2018-03-08T01:45:02.795Z,35.5
2018-03-08T01:45:53.062Z,35.2
2018-03-08T01:46:43.338Z,34.8
2018-03-08T01:47:33.267Z,34.5
2018-03-08T01:48:23.602Z,34.2
2018-03-08T01:49:13.087Z,34
2018-03-08T01:50:03.449Z,33.8
2018-03-08T01:50:53.884Z,33.6
2018-03-08T01:51:43.451Z,33.4
2018-03-08T01:52:34.700Z,33.2
2018-03-08T01:53:23.837Z,32.9
2018-03-08T01:54:13.756Z,32
2018-03-08T01:55:03.599Z,32.5
2018-03-08T01:55:53.274Z,33.2
2018-03-08T01:56:44.079Z,33.9
2018-03-08T01:57:33.502Z,34.6
2018-03-08T01:58:23.277Z,35.4
2018-03-08T01:59:14.659Z,36
2018-03-08T02:00:05.103Z,36.6
2018-03-08T02:00:53.583Z,36.9
2018-03-08T02:01:44.688Z,36.9
2018-03-08T02:02:32.948Z,36.8
2018-03-08T02:03:24.426Z,36.6
2018-03-08T02:04:13.004Z,36.3
2018-03-08T02:05:04.965Z,36
2018-03-08T02:05:54.616Z,35.7
2018-03-08T02:06:44.471Z,35.4
2018-03-08T02:07:35.727Z,35
2018-03-08T02:08:24.763Z,34.7
2018-03-08T02:09:14.718Z,34.4
2018-03-08T02:10:05.226Z,34.1
2018-03-08T02:10:54.621Z,33.8
2018-03-08T02:11:45.590Z,33.7
2018-03-08T02:12:33.732Z,33.6
2018-03-08T02:13:25.288Z,33.4
2018-03-08T02:14:15.262Z,33.2
2018-03-08T02:15:05.455Z,32.9
2018-03-08T02:15:56.065Z,31.9
2018-03-08T02:16:45.735Z,32.4
2018-03-08T02:17:36.281Z,33.1
2018-03-08T02:18:26.049Z,33.8
2018-03-08T02:19:14.981Z,34.6
2018-03-08T02:20:05.384Z,35.3
2018-03-08T02:20:55.569Z,35.9
2018-03-08T02:21:45.616Z,36.5
2018-03-08T02:22:36.248Z,36.9
2018-03-08T02:23:26.153Z,37
2018-03-08T02:24:15.743Z,36.9
2018-03-08T02:25:05.288Z,36.7
2018-03-08T02:25:55.931Z,36.4
2018-03-08T02:26:45.487Z,36.1
2018-03-08T02:27:36.841Z,35.8
2018-03-08T02:28:25.899Z,35.4
2018-03-08T02:29:16.779Z,35.1
2018-03-08T02:30:07.176Z,34.8
2018-03-08T02:30:56.222Z,34.4
2018-03-08T02:31:46.920Z,34.1
2018-03-08T02:32:36.167Z,33.8
2018-03-08T02:33:27.108Z,33.6
2018-03-08T02:34:16.853Z,33.3
2018-03-08T02:35:07.649Z,32.9
2018-03-08T02:35:56.174Z,32.6
2018-03-08T02:36:46.073Z,32.4
2018-03-08T02:37:36.600Z,32.1
2018-03-08T02:38:26.121Z,31.9
2018-03-08T02:39:17.323Z,31.6
2018-03-08T02:40:07.812Z,31.4
2018-03-08T02:40:56.698Z,31.2
2018-03-08T02:41:46.628Z,30.9
2018-03-08T02:42:36.547Z,30.7
2018-03-08T02:43:27.363Z,30.7
2018-03-08T02:44:18.018Z,31.3
2018-03-08T02:45:08.195Z,32.1
2018-03-08T02:45:56.742Z,32.9
2018-03-08T02:46:47.688Z,33.8
2018-03-08T02:47:37.576Z,34.6
2018-03-08T02:48:28.219Z,35.3
2018-03-08T02:49:16.859Z,36
2018-03-08T02:50:06.928Z,36.5
2018-03-08T02:50:58.543Z,36.9
2018-03-08T02:51:48.131Z,36.9
2018-03-08T02:52:37.286Z,36.8
2018-03-08T02:53:28.134Z,36.6
2018-03-08T02:54:17.954Z,36.3
2018-03-08T02:55:08.414Z,36
2018-03-08T02:55:58.702Z,35.7
2018-03-08T02:56:48.928Z,35.4
2018-03-08T02:57:37.775Z,35.1
2018-03-08T02:58:28.604Z,34.8
2018-03-08T02:59:19.120Z,34.4
2018-03-08T03:00:08.722Z,34.1
2018-03-08T03:00:58.725Z,33.8
2018-03-08T03:01:49.119Z,33.4
2018-03-08T03:02:38.314Z,33.1
2018-03-08T03:03:28.188Z,32.8
2018-03-08T03:04:18.840Z,32.6
2018-03-08T03:05:09.172Z,32.3
2018-03-08T03:05:58.903Z,32
2018-03-08T03:06:48.220Z,31.8
2018-03-08T03:07:39.748Z,31.9
2018-03-08T03:08:28.435Z,31.2
2018-03-08T03:09:19.880Z,31.4
2018-03-08T03:10:09.371Z,32.3
2018-03-08T03:10:59.131Z,33
2018-03-08T03:11:48.290Z,33.8
2018-03-08T03:12:39.762Z,34.6
2018-03-08T03:13:29.358Z,35.4
2018-03-08T03:14:20.195Z,36
2018-03-08T03:15:09.634Z,36.6
2018-03-08T03:15:59.139Z,36.9
2018-03-08T03:16:50.895Z,36.9
2018-03-08T03:17:39.289Z,36.8
2018-03-08T03:18:31.452Z,36.6
2018-03-08T03:19:21.297Z,36.3
2018-03-08T03:20:11.628Z,36
2018-03-08T03:21:01.363Z,35.7
2018-03-08T03:21:51.169Z,35.3
2018-03-08T03:22:41.473Z,35
2018-03-08T03:23:31.288Z,34.7
2018-03-08T03:24:21.589Z,34.4
2018-03-08T03:25:09.946Z,34
2018-03-08T03:26:00.831Z,33.7
2018-03-08T03:26:50.451Z,33.4
2018-03-08T03:27:38.916Z,33.1
2018-03-08T03:28:30.620Z,32.8
2018-03-08T03:29:20.027Z,32.5
2018-03-08T03:30:10.711Z,32.3
2018-03-08T03:31:00.314Z,32
2018-03-08T03:31:49.873Z,31.8
2018-03-08T03:32:40.920Z,31.5
2018-03-08T03:33:31.866Z,31.3
2018-03-08T03:34:21.391Z,31
2018-03-08T03:35:10.909Z,30.8
2018-03-08T03:36:01.023Z,30.8
2018-03-08T03:36:50.968Z,30.7
2018-03-08T03:37:40.990Z,31.4
2018-03-08T03:38:30.454Z,32.3
2018-03-08T03:39:20.680Z,33.1
2018-03-08T03:40:11.186Z,33.9
2018-03-08T03:41:01.470Z,34.7
2018-03-08T03:41:51.568Z,35.4
2018-03-08T03:42:42.197Z,36.1
2018-03-08T03:43:31.597Z,36.6
2018-03-08T03:44:21.055Z,36.9
2018-03-08T03:45:11.845Z,37
2018-03-08T03:46:02.093Z,36.9
2018-03-08T03:46:52.002Z,36.6
2018-03-08T03:47:42.894Z,36.3
2018-03-08T03:48:31.896Z,36
2018-03-08T03:49:21.900Z,35.7
2018-03-08T03:50:12.657Z,35.3
2018-03-08T03:51:03.762Z,35
2018-03-08T03:51:54.059Z,34.6
2018-03-08T03:52:43.848Z,34.3
2018-03-08T03:53:33.884Z,34
2018-03-08T03:54:24.004Z,33.7
2018-03-08T03:55:13.784Z,33.4
2018-03-08T03:56:03.252Z,33.1
2018-03-08T03:56:51.807Z,32.8
2018-03-08T03:57:41.982Z,32.6
2018-03-08T03:58:32.917Z,32.6
2018-03-08T03:59:22.035Z,32.5
2018-03-08T04:00:12.627Z,31.6
2018-03-08T04:01:01.665Z,31.9
2018-03-08T04:01:51.969Z,32.6
2018-03-08T04:02:42.605Z,33.4
2018-03-08T04:03:32.916Z,34.2
2018-03-08T04:04:22.855Z,34.9
2018-03-08T04:05:12.250Z,35.6
2018-03-08T04:06:02.364Z,36.2
2018-03-08T04:06:53.388Z,36.7
2018-03-08T04:07:43.401Z,36.9
2018-03-08T04:08:32.885Z,36.9
2018-03-08T04:09:24.244Z,36.8
2018-03-08T04:10:12.707Z,36.6
2018-03-08T04:11:03.007Z,36.3
2018-03-08T04:11:53.832Z,35.9
2018-03-08T04:12:43.801Z,35.6
2018-03-08T04:13:33.528Z,35.3
2018-03-08T04:14:23.733Z,34.9
2018-03-08T04:15:13.613Z,34.6
2018-03-08T04:16:04.245Z,34.3
2018-03-08T04:16:54.116Z,33.9
2018-03-08T04:17:44.419Z,33.6
2018-03-08T04:18:33.826Z,33.3
2018-03-08T04:19:24.262Z,33
2018-03-08T04:20:13.928Z,32.7
2018-03-08T04:21:03.818Z,32.4
2018-03-08T04:21:54.641Z,32.2
2018-03-08T04:22:43.702Z,31.9
2018-03-08T04:23:34.799Z,31.6
2018-03-08T04:24:23.880Z,31.8
2018-03-08T04:25:28.450Z,30.9
2018-03-08T04:26:04.546Z,31.7
2018-03-08T04:26:54.815Z,32.3
2018-03-08T04:27:44.465Z,33.1
2018-03-08T04:28:34.806Z,33.9
2018-03-08T04:29:24.651Z,34.7
2018-03-08T04:30:14.260Z,35.4
2018-03-08T04:31:04.114Z,36.1
2018-03-08T04:31:55.381Z,36.6
2018-03-08T04:32:44.527Z,36.9
2018-03-08T04:33:35.251Z,36.9
2018-03-08T04:34:26.223Z,36.8
2018-03-08T04:35:15.093Z,36.6
2018-03-08T04:36:05.395Z,36.3
2018-03-08T04:36:54.758Z,35.9
2018-03-08T04:37:44.865Z,35.6
2018-03-08T04:38:35.773Z,35.3
2018-03-08T04:39:25.183Z,34.9
2018-03-08T04:40:15.588Z,34.6
2018-03-08T04:41:05.325Z,34.3
2018-03-08T04:41:55.859Z,33.9
2018-03-08T04:42:46.570Z,33.6
2018-03-08T04:43:35.321Z,33.3
2018-03-08T04:44:25.722Z,32.9
2018-03-08T04:45:16.260Z,32.7
2018-03-08T04:46:06.097Z,32.4
2018-03-08T04:46:55.177Z,32.1
2018-03-08T04:47:46.327Z,31.9
2018-03-08T04:48:36.665Z,31.6
2018-03-08T04:49:26.404Z,31.4
2018-03-08T04:50:16.110Z,31.1
2018-03-08T04:51:07.147Z,30.9
2018-03-08T04:51:55.578Z,30.7
2018-03-08T04:52:47.092Z,30.4
2018-03-08T04:53:36.088Z,30.3
2018-03-08T04:54:26.427Z,30
2018-03-08T04:55:16.215Z,30.1
2018-03-08T04:56:06.960Z,30.2
2018-03-08T04:56:55.718Z,31.1
2018-03-08T04:57:47.736Z,31.9
2018-03-08T04:58:37.023Z,32.9
2018-03-08T04:59:25.926Z,33.7
2018-03-08T05:00:16.858Z,34.5
2018-03-08T05:01:06.515Z,35.2
2018-03-08T05:01:57.467Z,35.9
2018-03-08T05:02:46.537Z,36.5
2018-03-08T05:03:37.450Z,36.8
2018-03-08T05:04:25.793Z,36.9
2018-03-08T05:05:17.523Z,36.8
2018-03-08T05:06:07.338Z,36.6
2018-03-08T05:06:58.336Z,36.3
2018-03-08T05:07:47.045Z,36
2018-03-08T05:08:37.580Z,35.7
2018-03-08T05:09:28.041Z,35.3
2018-03-08T05:10:17.568Z,34.9
2018-03-08T05:11:07.511Z,34.6
2018-03-08T05:11:57.176Z,34.3
2018-03-08T05:12:48.826Z,34.1
2018-03-08T05:13:38.053Z,33.9
2018-03-08T05:14:27.950Z,33.8
2018-03-08T05:15:17.109Z,33.6
2018-03-08T05:16:08.211Z,33.3
2018-03-08T05:16:58.582Z,33.1
2018-03-08T05:17:48.160Z,32.9
2018-03-08T05:18:37.816Z,32.6
2018-03-08T05:19:28.678Z,32.4
2018-03-08T05:20:18.347Z,31.6
2018-03-08T05:21:09.077Z,32.1
2018-03-08T05:21:58.350Z,32.9
2018-03-08T05:22:48.321Z,33.6
2018-03-08T05:23:38.468Z,34.4
2018-03-08T05:24:29.072Z,35.1
2018-03-08T05:25:18.795Z,35.9
2018-03-08T05:26:58.304Z,36.8
2018-03-08T05:27:48.656Z,36.9
2018-03-08T05:28:38.030Z,36.8
2018-03-08T05:29:27.893Z,36.6
2018-03-08T05:30:17.856Z,36.3
2018-03-08T05:31:09.223Z,36
2018-03-08T05:32:00.095Z,35.7
2018-03-08T05:32:48.039Z,35.3
2018-03-08T05:33:40.928Z,35
2018-03-08T05:34:31.036Z,34.7
2018-03-08T05:35:20.676Z,34.3
2018-03-08T05:36:10.584Z,34
2018-03-08T05:37:01.171Z,33.7
2018-03-08T05:37:51.075Z,33.4
2018-03-08T05:38:41.124Z,33.1
2018-03-08T05:39:31.385Z,32.8
2018-03-08T05:40:21.138Z,32.5
2018-03-08T05:41:10.553Z,32.3
2018-03-08T05:42:00.797Z,32
2018-03-08T05:42:50.404Z,31.7
2018-03-08T05:43:40.869Z,31.5
2018-03-08T05:44:30.607Z,31.3
2018-03-08T05:45:19.714Z,31
2018-03-08T05:46:10.318Z,30.8
2018-03-08T05:47:00.058Z,30.6
2018-03-08T05:47:49.881Z,30.4
2018-03-08T05:48:40.870Z,30.2
2018-03-08T05:49:30.319Z,29.9
2018-03-08T05:50:20.319Z,30.1
2018-03-08T05:51:10.517Z,30.5
2018-03-08T05:51:59.863Z,31.4
2018-03-08T05:52:51.249Z,32.4
2018-03-08T05:53:41.850Z,33.3
2018-03-08T05:54:29.663Z,34.1
2018-03-08T05:55:19.919Z,34.9
2018-03-08T05:56:10.824Z,35.6
2018-03-08T05:57:00.421Z,36.3
2018-03-08T05:57:50.449Z,36.7
2018-03-08T05:58:40.484Z,36.9
2018-03-08T05:59:30.757Z,36.8
2018-03-08T06:00:21.226Z,36.6
2018-03-08T06:01:12.132Z,36.3
2018-03-08T06:02:00.826Z,36
2018-03-08T06:02:51.869Z,35.6
2018-03-08T06:03:41.649Z,35.2
2018-03-08T06:04:31.551Z,34.8
2018-03-08T06:05:20.267Z,34.4
2018-03-08T06:06:11.567Z,34.1
2018-03-08T06:07:01.066Z,33.7
2018-03-08T06:07:51.433Z,33.3
2018-03-08T06:08:41.049Z,32.9
2018-03-08T06:09:30.657Z,32.6
2018-03-08T06:10:21.841Z,32.3
2018-03-08T06:11:11.049Z,32
2018-03-08T06:12:00.276Z,31.7
2018-03-08T06:12:51.731Z,31.4
2018-03-08T06:13:41.956Z,31.1
2018-03-08T06:14:32.211Z,30.8
2018-03-08T06:15:21.256Z,30.6
2018-03-08T06:16:10.871Z,30.3
2018-03-08T06:17:01.346Z,30.1
2018-03-08T06:17:52.176Z,29.9
2018-03-08T06:18:42.091Z,29.6
2018-03-08T06:19:32.318Z,29.4
2018-03-08T06:20:21.864Z,29.3
2018-03-08T06:21:12.398Z,29.6
2018-03-08T06:22:02.315Z,30.1
2018-03-08T06:22:52.594Z,31.1
2018-03-08T06:23:44.508Z,32.2
2018-03-08T06:24:33.528Z,33.2
2018-03-08T06:25:24.050Z,34.1
2018-03-08T06:26:14.545Z,34.9
2018-03-08T06:27:03.659Z,35.7
2018-03-08T06:27:54.511Z,36.3
2018-03-08T06:28:43.798Z,36.7
2018-03-08T06:29:32.987Z,36.8
2018-03-08T06:30:23.968Z,36.7
2018-03-08T06:31:11.912Z,36.4
2018-03-08T06:32:04.779Z,36.2
2018-03-08T06:32:53.739Z,35.9
2018-03-08T06:33:44.920Z,35.5
2018-03-08T06:34:35.009Z,35.2
2018-03-08T06:35:23.881Z,34.9
2018-03-08T06:36:14.231Z,34.6
2018-03-08T06:37:05.197Z,34.2
2018-03-08T06:37:54.366Z,33.9
2018-03-08T06:38:44.892Z,33.6
2018-03-08T18:45:03.176Z,34
2018-03-08T18:45:53.097Z,33.6
2018-03-08T18:46:44.132Z,33.3
2018-03-08T18:47:33.514Z,33
2018-03-08T18:48:23.715Z,32.7
2018-03-08T18:49:14.599Z,32.4
2018-03-08T18:50:04.005Z,32.1
2018-03-08T18:50:53.529Z,31.8
2018-03-08T18:51:44.904Z,31.6
2018-03-08T18:52:36.264Z,31.3
2018-03-08T18:53:25.832Z,31.1
2018-03-08T18:54:15.623Z,30.8
2018-03-08T18:55:06.060Z,30.6
2018-03-08T18:55:55.458Z,30.4
2018-03-08T18:56:45.342Z,30.2
2018-03-08T18:57:34.688Z,29.9
2018-03-08T18:58:24.338Z,30.1
2018-03-08T18:59:15.015Z,30.3
2018-03-08T19:00:04.111Z,31.3
2018-03-08T19:00:55.407Z,32.2
2018-03-08T19:01:44.040Z,33.1
2018-03-08T19:02:34.524Z,33.9
2018-03-08T19:03:24.493Z,34.6
2018-03-08T19:04:15.176Z,35.3
2018-03-08T19:05:05.434Z,35.9
2018-03-08T19:05:54.987Z,36.4
2018-03-08T19:06:45.715Z,36.8
2018-03-08T19:07:35.234Z,36.9
2018-03-08T19:08:26.178Z,36.8
2018-03-08T19:09:15.706Z,36.6
2018-03-08T19:10:05.381Z,36.3
2018-03-08T19:10:55.068Z,35.9
2018-03-08T19:11:46.041Z,35.6
2018-03-08T19:12:35.428Z,35.3
2018-03-08T19:13:25.468Z,34.9
2018-03-08T19:14:14.203Z,34.6
2018-03-08T19:15:05.667Z,34.3
2018-03-08T19:15:55.298Z,33.9
2018-03-08T19:16:45.501Z,33.6
2018-03-08T19:17:34.427Z,33.3
2018-03-08T19:18:26.160Z,32.9
2018-03-08T19:19:15.460Z,32.6
2018-03-08T19:20:06.385Z,32.3
2018-03-08T19:20:56.397Z,32.1
2018-03-08T19:21:45.908Z,31.8
2018-03-08T19:22:36.383Z,31.6
2018-03-08T19:23:25.020Z,31.3
2018-03-08T19:24:15.600Z,31.1
2018-03-08T19:25:06.785Z,30.8
2018-03-08T19:25:56.526Z,30.6
2018-03-08T19:26:45.212Z,30.4
2018-03-08T19:27:36.360Z,30.2
2018-03-08T19:28:25.583Z,29.9
2018-03-08T19:29:17.017Z,30.1
2018-03-08T19:30:07.415Z,30.6
2018-03-08T19:30:57.722Z,31.4
2018-03-08T19:31:46.256Z,32.4
2018-03-08T19:32:36.932Z,33.3
2018-03-08T19:33:26.942Z,34.1
2018-03-08T19:34:16.459Z,34.8
2018-03-08T19:35:07.200Z,35.4
2018-03-08T19:35:57.209Z,36.1
2018-03-08T19:36:49.304Z,36.5
2018-03-08T19:37:38.458Z,36.8
2018-03-08T19:38:29.301Z,36.9
2018-03-08T19:39:18.786Z,36.9
2018-03-08T19:40:08.812Z,36.6
2018-03-08T19:40:58.670Z,36.3
2018-03-08T19:41:48.638Z,36
2018-03-08T19:42:39.270Z,35.6
2018-03-08T19:43:27.449Z,35.3
2018-03-08T19:44:17.297Z,34.9
2018-03-08T19:45:07.633Z,34.6
2018-03-08T19:45:57.464Z,34.3
2018-03-08T19:46:48.423Z,33.9
2018-03-08T19:47:37.338Z,33.6
2018-03-08T19:48:29.086Z,33.3
2018-03-08T19:49:18.403Z,32.9
2018-03-08T19:50:08.868Z,32.6
2018-03-08T19:50:57.779Z,32.4
2018-03-08T19:51:48.734Z,32.1
2018-03-08T19:52:38.258Z,31.8
2018-03-08T19:53:28.378Z,31.6
2018-03-08T19:54:17.463Z,31.3
2018-03-08T19:55:07.932Z,31.1
2018-03-08T19:55:58.749Z,31.3
2018-03-08T19:56:47.383Z,30.7
2018-03-08T19:57:38.790Z,30.9
2018-03-08T19:58:28.965Z,31.8
2018-03-08T19:59:19.198Z,32.6
2018-03-08T20:00:09.656Z,33.4
2018-03-08T20:00:58.610Z,34.3
2018-03-08T20:01:50.396Z,34.9
2018-03-08T20:02:39.680Z,35.6
2018-03-08T20:03:29.936Z,36.1
2018-03-08T20:04:20.325Z,36.6
2018-03-08T20:05:10.858Z,36.9
2018-03-08T20:05:59.850Z,37
2018-03-08T20:06:51.076Z,36.9
2018-03-08T20:07:40.565Z,36.6
2018-03-08T20:08:30.903Z,36.3
2018-03-08T20:09:20.865Z,36
2018-03-08T20:10:10.426Z,35.6
2018-03-08T20:11:00.507Z,35.3
2018-03-08T20:11:51.127Z,34.9
2018-03-08T20:12:40.815Z,34.6
2018-03-08T20:13:30.907Z,34.2
2018-03-08T20:14:20.668Z,33.9
2018-03-08T20:15:11.945Z,33.6
2018-03-08T20:16:01.337Z,33.6
2018-03-08T20:16:51.512Z,33.4
2018-03-08T20:17:41.421Z,33.2
2018-03-08T20:18:32.037Z,32.9
2018-03-08T20:19:21.835Z,32.8
2018-03-08T20:20:11.209Z,32.4
2018-03-08T20:21:01.695Z,32.2
2018-03-08T20:21:49.101Z,31.4
2018-03-08T20:22:40.537Z,32
2018-03-08T20:23:30.278Z,32.8
2018-03-08T20:24:20.707Z,33.5
2018-03-08T20:25:10.403Z,34.3
2018-03-08T20:26:00.973Z,34.9
2018-03-08T20:26:50.436Z,35.6
2018-03-08T20:27:41.158Z,36.1
2018-03-08T20:28:30.119Z,36.6
2018-03-08T20:29:20.798Z,36.9
2018-03-08T20:30:11.549Z,37.1
2018-03-08T20:31:00.786Z,36.9
2018-03-08T20:31:50.874Z,36.7
2018-03-08T20:32:41.768Z,36.4
2018-03-08T20:33:30.905Z,36.1
2018-03-08T20:34:21.403Z,35.8
2018-03-08T20:35:11.256Z,35.4
2018-03-08T20:36:01.716Z,35
2018-03-08T20:36:51.573Z,34.6
2018-03-08T20:37:40.678Z,34.3
2018-03-08T20:38:31.358Z,33.9
2018-03-08T20:39:22.766Z,33.8
2018-03-08T20:40:11.482Z,33.6
2018-03-08T20:41:00.782Z,33.4
2018-03-08T20:41:51.170Z,33.2
2018-03-08T20:42:41.996Z,32.9
2018-03-08T20:43:31.593Z,32.1
2018-03-08T20:44:22.414Z,32.3
2018-03-08T20:45:12.813Z,32.9
2018-03-08T20:46:01.443Z,33.6
2018-03-08T20:46:51.977Z,34.3
2018-03-08T20:47:42.658Z,35
2018-03-08T20:48:31.868Z,35.7
2018-03-08T20:49:21.491Z,36.2
2018-03-08T20:50:11.675Z,36.6
2018-03-08T20:51:02.962Z,36.9
2018-03-08T20:51:51.843Z,37
2018-03-08T20:52:42.953Z,36.8
2018-03-08T20:53:32.932Z,36.6
2018-03-08T20:54:22.705Z,36.3
2018-03-08T20:55:11.694Z,36
2018-03-08T20:56:03.375Z,35.6
2018-03-08T20:56:52.899Z,35.3
2018-03-08T20:57:42.509Z,34.9
2018-03-08T20:58:32.631Z,34.5
2018-03-08T20:59:22.478Z,34.2
2018-03-08T21:00:12.317Z,33.8
2018-03-08T21:01:02.770Z,33.6
2018-03-08T21:01:52.632Z,33.5
2018-03-08T21:02:43.306Z,33.3
2018-03-08T21:03:33.375Z,33.1
2018-03-08T21:04:23.743Z,32.9
2018-03-08T21:05:13.497Z,31.9
2018-03-08T21:06:03.122Z,32.3
2018-03-08T21:06:53.681Z,32.9
2018-03-08T21:07:43.157Z,33.6
2018-03-08T21:08:33.987Z,34.4
2018-03-08T21:09:22.884Z,35.1
2018-03-08T21:10:13.868Z,35.7
2018-03-08T21:11:02.416Z,36.2
2018-03-08T21:11:54.050Z,36.7
2018-03-08T21:12:43.648Z,36.9
2018-03-08T21:13:33.348Z,37
2018-03-08T21:14:22.419Z,36.9
2018-03-08T21:15:14.657Z,36.6
2018-03-08T21:16:02.558Z,36.3
2018-03-08T21:16:53.299Z,36
2018-03-08T21:17:43.914Z,35.6
2018-03-08T21:18:35.408Z,35.3
2018-03-08T21:19:26.044Z,34.9
2018-03-08T21:20:16.351Z,34.6
2018-03-08T21:21:06.128Z,34.2
2018-03-08T21:21:56.005Z,33.9
2018-03-08T21:22:46.473Z,33.6
2018-03-08T21:23:36.010Z,33.5
2018-03-08T21:24:25.806Z,33.3
2018-03-08T21:25:16.193Z,33.1
2018-03-08T21:26:06.176Z,32.9
2018-03-08T21:26:57.048Z,32
2018-03-08T21:27:45.770Z,32.3
2018-03-08T21:28:36.908Z,32.9
2018-03-08T21:29:26.208Z,33.6
2018-03-08T21:30:16.728Z,34.3
2018-03-08T21:31:06.804Z,35
2018-03-08T21:31:56.601Z,35.6
2018-03-08T21:32:46.877Z,36.2
2018-03-08T21:33:36.863Z,36.7
2018-03-08T21:34:27.394Z,36.9
2018-03-08T21:35:16.858Z,37
2018-03-08T21:36:06.409Z,36.8
2018-03-08T21:36:57.247Z,36.6
2018-03-08T21:37:47.035Z,36.3
2018-03-08T21:38:37.106Z,35.9
2018-03-08T21:39:27.168Z,35.6
2018-03-08T21:40:17.189Z,35.3
2018-03-08T21:41:07.322Z,34.9
2018-03-08T21:41:57.393Z,34.5
2018-03-08T21:42:47.914Z,34.2
2018-03-08T21:43:36.874Z,33.8
2018-03-08T21:44:27.782Z,33.6
2018-03-08T21:45:16.983Z,33.4
2018-03-08T21:46:07.390Z,33.3
2018-03-08T21:46:57.677Z,33.1
2018-03-08T21:47:47.019Z,32.9
2018-03-08T21:48:37.663Z,32.1
2018-03-08T21:49:27.332Z,32.1
2018-03-08T21:50:17.544Z,32.8
2018-03-08T21:51:07.817Z,33.4
2018-03-08T21:51:57.814Z,34.2
2018-03-08T21:52:47.582Z,34.9
2018-03-08T21:53:38.179Z,35.5
2018-03-08T21:54:27.694Z,36.1
2018-03-08T21:55:17.674Z,36.6
2018-03-08T21:56:07.821Z,36.9
2018-03-08T21:56:57.799Z,37
2018-03-08T21:57:48.239Z,36.9
2018-03-08T21:58:37.924Z,36.6
2018-03-08T21:59:28.092Z,36.4
2018-03-08T22:00:18.929Z,36.1
2018-03-08T22:01:09.021Z,35.7
2018-03-08T22:01:58.407Z,35.3
2018-03-08T22:02:48.741Z,34.9
2018-03-08T22:03:38.553Z,34.6
2018-03-08T22:04:29.488Z,34.3
2018-03-08T22:05:18.952Z,33.9
2018-03-08T22:06:09.042Z,33.6
2018-03-08T22:06:58.556Z,33.6
2018-03-08T22:07:49.146Z,33.4
2018-03-08T22:08:39.691Z,33.3
2018-03-08T22:09:29.765Z,33
2018-03-08T22:10:19.280Z,32.6
2018-03-08T22:11:08.498Z,31.9
2018-03-08T22:11:59.804Z,32.5
2018-03-08T22:12:49.138Z,33.2
2018-03-08T22:13:40.079Z,33.9
2018-03-08T22:14:30.370Z,34.6
2018-03-08T22:15:20.148Z,35.3
2018-03-08T22:16:09.928Z,35.9
2018-03-08T22:17:00.300Z,36.4
2018-03-08T22:17:50.102Z,36.8
2018-03-08T22:18:39.842Z,37
2018-03-08T22:19:30.482Z,37
2018-03-08T22:20:19.947Z,36.8
2018-03-08T22:21:10.318Z,36.5
2018-03-08T22:22:00.390Z,36.3
2018-03-08T22:22:50.169Z,35.9
2018-03-08T22:23:40.433Z,35.5
2018-03-08T22:24:30.204Z,35.2
2018-03-08T22:25:20.597Z,34.8
2018-03-08T22:26:10.330Z,34.4
2018-03-08T22:27:00.700Z,34.1
2018-03-08T22:27:50.192Z,33.8
2018-03-08T22:28:39.635Z,33.6
2018-03-08T22:29:29.599Z,33.5
2018-03-08T22:30:19.065Z,33.3
2018-03-08T22:31:09.599Z,33.1
2018-03-08T22:31:58.772Z,32.9
2018-03-08T22:32:50.524Z,31.9
2018-03-08T22:33:39.579Z,32.4
2018-03-08T22:34:28.704Z,33.1
2018-03-08T22:35:19.435Z,33.8
2018-03-08T22:36:10.262Z,34.5
2018-03-08T22:36:58.967Z,35.2
2018-03-08T22:37:50.165Z,35.8
2018-03-08T22:38:39.871Z,36.3
2018-03-08T22:39:30.441Z,36.8
2018-03-08T22:40:20.962Z,37
2018-03-08T22:41:09.528Z,37
2018-03-08T22:41:59.678Z,36.8
2018-03-08T22:42:50.439Z,36.6
2018-03-08T22:43:40.505Z,36.3
2018-03-08T22:44:30.461Z,35.9
2018-03-08T22:45:19.738Z,35.6
2018-03-08T22:46:11.212Z,35.2
2018-03-08T22:46:59.601Z,34.8
2018-03-08T22:47:51.148Z,34.5
2018-03-08T22:48:39.755Z,34.1
2018-03-08T22:49:30.390Z,33.8
2018-03-08T22:50:21.438Z,33.6
2018-03-08T22:51:11.022Z,33.5
2018-03-08T22:52:00.524Z,33.3
2018-03-08T22:52:52.541Z,33.1
2018-03-08T22:53:42.036Z,32.9
2018-03-08T22:54:32.347Z,31.9
2018-03-08T22:55:22.723Z,32.3
2018-03-08T22:56:12.488Z,32.9
2018-03-08T22:57:02.810Z,33.6
2018-03-08T22:57:52.866Z,34.4
2018-03-08T22:58:42.351Z,35
2018-03-08T22:59:32.594Z,35.6
2018-03-08T23:00:21.898Z,36.3
2018-03-08T23:01:12.818Z,36.6
2018-03-08T23:02:02.653Z,36.9
2018-03-08T23:02:52.918Z,37.1
2018-03-08T23:03:43.042Z,36.9
2018-03-08T23:04:32.818Z,36.7
2018-03-08T23:05:22.903Z,36.4
2018-03-08T23:06:13.395Z,36
2018-03-08T23:07:03.200Z,35.7
2018-03-08T23:07:52.973Z,35.3
2018-03-08T23:08:43.327Z,35
2018-03-08T23:09:33.417Z,34.6
2018-03-08T23:10:23.725Z,34.3
2018-03-08T23:11:13.568Z,33.9
2018-03-08T23:12:03.584Z,33.8
2018-03-08T23:12:53.410Z,33.6
2018-03-08T23:13:43.725Z,33.4
2018-03-08T23:14:34.509Z,33.3
2018-03-08T23:15:23.577Z,33
2018-03-08T23:16:14.124Z,32.6