createdAt,value
2019-02-16T00:01:46.686Z,99.90
2019-02-16T00:04:17.766Z,99.90
2019-02-16T00:06:48.857Z,99.90
2019-02-16T00:09:19.916Z,99.90
2019-02-16T00:11:50.929Z,99.90
2019-02-16T00:14:22.009Z,99.90
2019-02-16T00:16:53.056Z,99.90
2019-02-16T00:19:24.349Z,99.90
2019-02-16T00:21:55.417Z,99.90
2019-02-16T00:24:26.460Z,99.90
2019-02-16T00:26:57.542Z,99.90
2019-02-16T00:29:28.622Z,99.90
2019-02-16T00:31:59.665Z,99.90
2019-02-16T00:34:30.741Z,99.90
2019-02-16T00:37:01.814Z,99.90
2019-02-16T00:39:32.969Z,99.90
2019-02-16T00:42:04.078Z,99.90
2019-02-16T00:44:35.221Z,99.90
2019-02-16T00:47:06.268Z,99.90
2019-02-16T00:49:37.349Z,99.90
2019-02-16T00:52:08.420Z,99.90
2019-02-16T00:54:39.468Z,99.90
2019-02-16T00:57:10.540Z,99.90
2019-02-16T00:59:41.623Z,99.90
2019-02-16T01:02:12.673Z,99.90
2019-02-16T01:04:43.757Z,99.90
2019-02-16T01:07:14.848Z,99.90
2019-02-16T01:09:45.957Z,99.90
2019-02-16T01:12:17.065Z,99.90
2019-02-16T01:14:48.131Z,99.90
2019-02-16T01:17:19.178Z,99.90
2019-02-16T01:19:50.261Z,99.90
2019-02-16T01:22:21.335Z,99.90
2019-02-16T01:24:52.393Z,99.90
2019-02-16T01:27:23.473Z,99.90
2019-02-16T01:29:54.543Z,99.90
2019-02-16T01:32:25.601Z,99.90
2019-02-16T01:34:56.672Z,99.90
2019-02-16T01:37:27.709Z,99.90
2019-02-16T01:39:58.781Z,99.90
2019-02-16T01:42:29.833Z,99.90
2019-02-16T01:45:00.905Z,99.90
2019-02-16T01:47:31.939Z,99.90
2019-02-16T01:50:03.016Z,99.90
2019-02-16T01:52:34.087Z,99.90
2019-02-16T01:55:06.230Z,99.90
2019-02-16T01:57:37.310Z,99.90
2019-02-16T02:00:09.846Z,99.90
2019-02-16T02:02:40.928Z,99.90
2019-02-16T02:05:12.005Z,99.90
2019-02-16T02:07:43.054Z,99.90
2019-02-16T02:10:14.133Z,99.90
2019-02-16T02:12:45.260Z,99.90
2019-02-16T02:15:16.300Z,99.90
2019-02-16T02:17:47.369Z,99.90
2019-02-16T02:20:18.442Z,99.90
2019-02-16T02:22:49.495Z,99.90
2019-02-16T02:25:20.503Z,99.90
2019-02-16T02:27:51.580Z,99.90
2019-02-16T02:30:22.627Z,99.90
2019-02-16T02:32:54.021Z,99.90
2019-02-16T02:35:25.090Z,99.90
2019-02-16T02:37:56.130Z,99.90
2019-02-16T02:40:27.202Z,99.90
2019-02-16T02:42:58.216Z,99.90
2019-02-16T02:45:29.267Z,99.90
2019-02-16T02:48:00.335Z,99.90
2019-02-16T02:50:31.344Z,99.90
2019-02-16T02:53:02.379Z,99.90
2019-02-16T02:55:33.391Z,99.90
2019-02-16T02:58:04.475Z,99.90
2019-02-16T03:00:35.525Z,99.90
2019-02-16T03:03:06.595Z,99.90
2019-02-16T03:05:37.669Z,99.90
2019-02-16T03:08:08.718Z,99.90
2019-02-16T03:10:39.794Z,99.90
2019-02-16T03:13:10.839Z,99.90
2019-02-16T03:15:41.918Z,99.90
2019-02-16T03:18:12.982Z,99.90
2019-02-16T03:20:44.042Z,99.90
2019-02-16T03:23:20.604Z,99.90
2019-02-16T03:26:01.831Z,99.90
2019-02-16T03:28:40.183Z,99.90
2019-02-16T03:31:27.366Z,99.90
2019-02-16T03:34:11.626Z,99.90
2019-02-16T03:37:01.775Z,99.90
2019-02-16T03:39:32.921Z,99.90
2019-02-16T03:42:03.990Z,99.90
2019-02-16T03:44:35.039Z,99.90
2019-02-16T03:47:06.126Z,99.90
2019-02-16T03:49:37.181Z,99.90
2019-02-16T03:52:13.803Z,99.90
2019-02-16T03:54:41.033Z,99.90
2019-02-16T03:57:12.109Z,99.90
2019-02-16T03:59:43.203Z,99.90
2019-02-16T04:02:14.293Z,99.90
2019-02-16T04:04:45.334Z,99.90
2019-02-16T04:07:16.415Z,99.90
2019-02-16T04:09:47.457Z,99.90
2019-02-16T04:12:18.530Z,99.90
2019-02-16T04:14:49.568Z,99.90
2019-02-16T04:17:20.654Z,99.90
2019-02-16T04:19:51.585Z,99.90
2019-02-16T04:22:24.872Z,99.90
2019-02-16T04:24:55.445Z,99.90
2019-02-16T04:27:26.519Z,99.90
2019-02-16T04:29:57.594Z,99.90
2019-02-16T04:32:28.634Z,99.90
2019-02-16T04:34:59.707Z,99.90
2019-02-16T04:37:30.754Z,99.90
2019-02-16T04:40:01.850Z,99.90
2019-02-16T04:42:32.946Z,99.90
2019-02-16T04:45:04.815Z,99.90
2019-02-16T04:47:35.853Z,99.90
2019-02-16T04:50:07.927Z,99.90
2019-02-16T04:52:38.983Z,99.90
2019-02-16T04:55:10.056Z,99.90
2019-02-16T04:57:41.100Z,99.90
2019-02-16T05:00:12.174Z,99.90
2019-02-16T05:02:43.223Z,99.90
2019-02-16T05:05:14.451Z,99.90
2019-02-16T05:07:45.461Z,99.90
2019-02-16T05:10:16.538Z,99.90
2019-02-16T05:12:47.609Z,99.90
2019-02-16T05:15:18.657Z,99.90
2019-02-16T05:17:49.721Z,99.90
2019-02-16T05:20:20.774Z,99.90
2019-02-16T05:22:51.906Z,99.90
2019-02-16T05:25:22.963Z,99.90
2019-02-16T05:27:54.101Z,99.90
2019-02-16T05:30:25.135Z,99.90
2019-02-16T05:32:56.969Z,99.90
2019-02-16T05:35:28.041Z,99.90
2019-02-16T05:37:59.139Z,99.90
2019-02-16T05:40:30.192Z,99.90
2019-02-16T05:43:01.260Z,99.90
2019-02-16T05:45:32.300Z,99.90
2019-02-16T05:48:03.397Z,99.90
2019-02-16T05:50:34.431Z,99.90
2019-02-16T05:53:05.511Z,99.90
2019-02-16T05:55:36.485Z,99.90
2019-02-16T05:58:07.559Z,99.90
2019-02-16T06:00:38.593Z,99.90
2019-02-16T06:03:09.665Z,99.90
2019-02-16T06:05:40.998Z,99.90
2019-02-16T06:08:12.155Z,99.90
2019-02-16T06:10:43.249Z,99.90
2019-02-16T06:13:14.277Z,99.90
2019-02-16T06:15:45.358Z,99.90
2019-02-16T06:18:16.392Z,99.90
2019-02-16T06:20:47.481Z,99.90
2019-02-16T06:23:18.583Z,99.90
2019-02-16T06:25:49.662Z,99.90
2019-02-16T06:28:20.632Z,99.90
2019-02-16T06:30:51.702Z,99.90
2019-02-16T06:33:22.742Z,99.90
2019-02-16T06:35:56.375Z,99.90
2019-02-16T06:38:27.461Z,99.90
2019-02-16T06:40:58.542Z,99.90
2019-02-16T06:43:29.606Z,99.90
2019-02-16T06:46:00.974Z,99.90
2019-02-16T06:48:32.054Z,99.90
2019-02-16T06:51:03.195Z,99.90
2019-02-16T06:53:34.242Z,99.90
2019-02-16T06:56:06.963Z,99.90
2019-02-16T06:58:38.043Z,99.90
2019-02-16T07:01:09.051Z,99.90
2019-02-16T07:03:40.123Z,99.90
2019-02-16T07:06:12.193Z,99.90
2019-02-16T07:08:44.253Z,99.90
2019-02-16T07:11:16.672Z,99.90
2019-02-16T07:13:47.687Z,99.90
2019-02-16T07:16:20.303Z,99.90
2019-02-16T07:18:52.946Z,99.90
2019-02-16T07:21:23.992Z,99.90
2019-02-16T07:23:55.072Z,99.90
2019-02-16T07:26:26.105Z,99.90
2019-02-16T07:28:57.182Z,99.90
2019-02-16T07:31:28.227Z,99.90
2019-02-16T07:33:59.305Z,99.90
2019-02-16T07:36:30.341Z,99.90
2019-02-16T07:39:01.415Z,99.90
2019-02-16T07:41:33.552Z,99.90
2019-02-16T07:44:04.328Z,99.90
2019-02-16T07:46:39.891Z,99.90
2019-02-16T07:49:13.395Z,99.90
2019-02-16T07:51:48.750Z,99.90
2019-02-16T07:54:30.496Z,99.90
2019-02-16T07:57:06.055Z,99.90
2019-02-16T07:59:38.634Z,99.90
2019-02-16T08:02:14.289Z,99.90
2019-02-16T08:04:52.732Z,99.90
2019-02-16T08:07:37.049Z,99.90
2019-02-16T08:10:09.791Z,99.90
2019-02-16T08:12:42.402Z,99.90
2019-02-16T08:15:15.228Z,99.90
2019-02-16T08:17:53.703Z,99.90
2019-02-16T08:20:38.504Z,99.90
2019-02-16T08:23:11.119Z,99.90
2019-02-16T08:25:43.806Z,99.90
2019-02-16T08:28:20.300Z,99.90
2019-02-16T08:30:55.380Z,99.90
2019-02-16T08:33:27.987Z,99.90
2019-02-16T08:36:03.832Z,99.90
2019-02-16T08:38:39.532Z,99.90
2019-02-16T08:41:13.061Z,99.90
2019-02-16T08:44:01.720Z,99.90
2019-02-16T08:46:43.160Z,99.90
2019-02-16T08:49:27.784Z,99.90
2019-02-16T08:52:16.524Z,99.90
2019-02-16T08:54:51.853Z,99.90
2019-02-16T08:57:30.289Z,99.90
2019-02-16T09:00:19.064Z,99.90
2019-02-16T09:03:07.859Z,99.90
2019-02-16T09:05:56.579Z,99.90
2019-02-16T09:08:47.069Z,99.90
2019-02-16T09:11:31.765Z,99.90
2019-02-16T09:14:04.412Z,99.90
2019-02-16T09:16:43.051Z,99.90
2019-02-16T09:19:15.728Z,99.90
2019-02-16T09:21:54.354Z,99.90
2019-02-16T09:24:26.991Z,99.90
2019-02-16T09:27:03.782Z,99.90
2019-02-16T09:29:36.411Z,99.90
2019-02-16T09:32:13.213Z,99.90
2019-02-16T09:34:54.738Z,99.90
2019-02-16T09:37:28.835Z,99.90
2019-02-16T09:40:07.488Z,99.90
2019-02-16T09:42:43.078Z,99.90
2019-02-16T09:45:13.935Z,99.90
2019-02-16T09:47:52.252Z,99.90
2019-02-16T09:50:33.768Z,99.90
2019-02-16T09:53:16.482Z,99.90
2019-02-16T09:56:00.991Z,99.90
2019-02-16T09:58:42.750Z,99.90
2019-02-16T10:01:21.353Z,99.90
2019-02-16T10:03:54.761Z,99.90
2019-02-16T10:06:25.541Z,99.90
2019-02-16T10:09:01.975Z,99.90
2019-02-16T10:11:37.499Z,99.90
2019-02-16T10:14:10.171Z,99.90
2019-02-16T10:17:00.960Z,99.90
2019-02-16T10:19:49.580Z,99.50
2019-02-16T10:22:22.213Z,99.20
2019-02-16T10:24:52.943Z,97.60
2019-02-16T10:27:29.668Z,95.10
2019-02-16T10:30:11.210Z,93.60
2019-02-16T10:32:48.020Z,92.00
2019-02-16T10:35:29.568Z,90.00
2019-02-16T10:38:06.173Z,86.60
2019-02-16T10:40:45.726Z,69.30
2019-02-16T10:43:34.305Z,44.80
2019-02-16T10:46:05.042Z,38.00
2019-02-16T10:48:52.761Z,33.40
2019-02-16T10:51:37.172Z,29.80
2019-02-16T10:54:15.754Z,28.90
2019-02-16T10:56:49.291Z,26.90
2019-02-16T10:59:21.921Z,25.50
2019-02-16T11:02:03.486Z,23.60
2019-02-16T11:04:42.294Z,23.20
2019-02-16T11:07:17.553Z,22.60
2019-02-16T11:09:53.075Z,23.40
2019-02-16T11:12:25.779Z,22.10
2019-02-16T11:14:58.503Z,21.80
2019-02-16T11:17:33.738Z,21.70
2019-02-16T11:20:05.810Z,20.60
2019-02-16T11:22:41.351Z,19.40
2019-02-16T11:25:19.946Z,19.40
2019-02-16T11:27:55.382Z,18.80
2019-02-16T11:30:37.966Z,18.70
2019-02-16T11:33:14.198Z,20.40
2019-02-16T11:36:01.363Z,20.20
2019-02-16T11:38:46.031Z,21.80
2019-02-16T11:41:19.365Z,21.50
2019-02-16T11:44:04.925Z,20.70
2019-02-16T11:46:53.399Z,19.40
2019-02-16T11:49:40.797Z,18.20
2019-02-16T11:52:16.103Z,18.30
2019-02-16T11:54:54.483Z,18.30
2019-02-16T11:57:36.105Z,18.60
2019-02-16T12:00:21.161Z,18.30
2019-02-16T12:02:56.653Z,19.00
2019-02-16T12:05:29.250Z,19.20
2019-02-16T12:08:02.846Z,19.50
2019-02-16T12:10:35.436Z,19.90
2019-02-16T12:13:24.220Z,19.60
2019-02-16T12:15:54.980Z,19.40
2019-02-16T12:18:30.478Z,19.40
2019-02-16T12:21:08.526Z,20.30
2019-02-16T12:23:56.905Z,19.70
2019-02-16T12:26:27.654Z,19.00
2019-02-16T12:29:01.055Z,18.60
2019-02-16T12:31:49.512Z,18.40
2019-02-16T12:34:28.007Z,18.60
2019-02-16T12:37:12.585Z,19.10
2019-02-16T12:40:03.172Z,18.70
2019-02-16T12:42:53.668Z,18.80
2019-02-16T12:45:36.360Z,17.80
2019-02-16T12:48:26.834Z,17.90
2019-02-16T12:51:14.265Z,18.10
2019-02-16T12:54:02.079Z,18.60
2019-02-16T12:56:34.657Z,19.70
2019-02-16T12:59:10.196Z,19.50
2019-02-16T13:01:56.735Z,19.20
2019-02-16T13:04:33.302Z,19.10
2019-02-16T13:07:11.661Z,18.60
2019-02-16T13:09:44.261Z,19.20
2019-02-16T13:12:16.903Z,18.70
2019-02-16T13:14:58.639Z,18.60
2019-02-16T13:17:38.431Z,18.90
2019-02-16T13:20:26.598Z,19.60
2019-02-16T13:22:59.231Z,19.50
2019-02-16T13:25:31.849Z,19.00
2019-02-16T13:28:04.422Z,18.10
2019-02-16T13:30:42.698Z,17.70
2019-02-16T13:33:33.467Z,17.80
2019-02-16T13:36:13.257Z,18.00
2019-02-16T13:38:54.862Z,18.00
2019-02-16T13:41:30.291Z,17.30
2019-02-16T13:44:07.083Z,17.70
2019-02-16T13:46:45.778Z,17.70
2019-02-16T13:49:18.349Z,17.70
2019-02-16T13:51:53.686Z,17.40
2019-02-16T13:54:26.256Z,17.30
2019-02-16T13:57:01.590Z,17.00
2019-02-16T13:59:34.163Z,16.30
2019-02-16T14:02:24.930Z,16.30
2019-02-16T14:04:57.500Z,17.10
2019-02-16T14:07:46.058Z,16.90
2019-02-16T14:10:21.966Z,17.10
2019-02-16T14:13:06.742Z,17.40
2019-02-16T14:15:53.849Z,17.20
2019-02-16T14:18:24.851Z,17.30
2019-02-16T14:20:55.851Z,17.70
2019-02-16T14:23:28.440Z,17.10
2019-02-16T14:26:02.479Z,17.50
2019-02-16T14:28:33.610Z,17.70
2019-02-16T14:31:04.625Z,17.40
2019-02-16T14:33:35.650Z,17.40
2019-02-16T14:36:06.662Z,17.40
2019-02-16T14:38:42.267Z,17.40
2019-02-16T14:41:13.285Z,17.60
2019-02-16T14:43:44.257Z,17.20
2019-02-16T14:46:15.266Z,17.40
2019-02-16T14:48:46.422Z,17.90
2019-02-16T14:51:17.468Z,18.40
2019-02-16T14:53:48.466Z,17.90
2019-02-16T14:56:19.715Z,18.20
2019-02-16T14:58:50.756Z,18.30
2019-02-16T15:01:21.795Z,18.20
2019-02-16T15:03:52.803Z,17.80
2019-02-16T15:06:23.837Z,18.00
2019-02-16T15:08:55.944Z,17.80
2019-02-16T15:11:27.100Z,17.80
2019-02-16T15:13:58.124Z,17.90
2019-02-16T15:16:29.244Z,18.30
2019-02-16T15:19:00.284Z,19.10
2019-02-16T15:21:31.313Z,18.20
2019-02-16T15:24:02.376Z,18.00
2019-02-16T15:26:33.515Z,18.70
2019-02-16T15:29:04.584Z,20.70
2019-02-16T15:31:35.670Z,21.30
2019-02-16T15:34:06.740Z,21.70
2019-02-16T15:36:37.808Z,21.90
2019-02-16T15:39:08.839Z,21.60
2019-02-16T15:41:39.878Z,22.50
2019-02-16T15:44:11.931Z,23.10
2019-02-16T15:46:43.116Z,22.90
2019-02-16T15:49:19.840Z,22.50
2019-02-16T15:51:50.979Z,23.20
2019-02-16T15:54:22.086Z,23.80
2019-02-16T15:56:53.254Z,24.50
2019-02-16T15:59:24.437Z,26.50
2019-02-16T16:01:55.498Z,27.50
2019-02-16T16:04:26.549Z,27.70
2019-02-16T16:06:57.558Z,29.00
2019-02-16T16:09:35.962Z,30.00
2019-02-16T16:12:08.685Z,31.30
2019-02-16T16:15:01.081Z,32.50
2019-02-16T16:17:36.415Z,33.50
2019-02-16T16:20:21.340Z,34.20
2019-02-16T16:22:53.919Z,34.90
2019-02-16T16:25:30.720Z,35.50
2019-02-16T16:28:11.467Z,35.90
2019-02-16T16:30:53.282Z,36.80
2019-02-16T16:33:28.609Z,39.10
2019-02-16T16:36:17.428Z,39.20
2019-02-16T16:38:50.111Z,40.60
2019-02-16T16:41:22.817Z,40.70
2019-02-16T16:44:01.524Z,41.40
2019-02-16T16:46:41.453Z,41.60
2019-02-16T16:49:20.931Z,43.10
2019-02-16T16:51:53.686Z,45.60
2019-02-16T16:54:30.476Z,46.30
2019-02-16T16:57:03.144Z,47.00
2019-02-16T16:59:35.746Z,49.70
2019-02-16T17:02:10.489Z,49.60
2019-02-16T17:04:42.794Z,49.20
2019-02-16T17:07:24.890Z,49.90
2019-02-16T17:10:13.458Z,51.00
2019-02-16T17:12:55.431Z,51.90
2019-02-16T17:15:44.195Z,52.60
2019-02-16T17:18:17.045Z,54.00
2019-02-16T17:20:55.673Z,54.80
2019-02-16T17:23:28.315Z,57.20
2019-02-16T17:26:16.756Z,58.50
2019-02-16T17:28:55.488Z,58.20
2019-02-16T17:31:46.057Z,58.90
2019-02-16T17:34:24.686Z,59.30
2019-02-16T17:37:00.144Z,59.30
2019-02-16T17:39:39.986Z,59.60
2019-02-16T17:42:18.622Z,61.90
2019-02-16T17:44:52.341Z,64.40
2019-02-16T17:47:40.798Z,67.70
2019-02-16T17:50:19.455Z,70.10
2019-02-16T17:53:04.114Z,72.30
2019-02-16T17:55:48.549Z,74.90
2019-02-16T17:58:21.245Z,77.60
2019-02-16T18:00:56.860Z,81.80
2019-02-16T18:03:45.674Z,85.30
2019-02-16T18:06:20.947Z,90.10
2019-02-16T18:09:09.515Z,93.40
2019-02-16T18:11:44.811Z,95.50
2019-02-16T18:14:30.501Z,98.60
2019-02-16T18:17:03.102Z,99.90
2019-02-16T18:19:51.912Z,99.90
2019-02-16T18:22:28.379Z,99.90
2019-02-16T18:25:01.119Z,99.90
2019-02-16T18:27:39.933Z,99.90
2019-02-16T18:30:12.610Z,99.90
2019-02-16T18:32:45.219Z,99.90
2019-02-16T18:35:24.830Z,99.90
2019-02-16T18:38:12.403Z,99.90
2019-02-16T18:40:45.188Z,99.90
2019-02-16T18:43:29.598Z,99.90
2019-02-16T18:46:18.356Z,99.90
2019-02-16T18:49:02.706Z,99.90
2019-02-16T18:51:35.360Z,99.90
2019-02-16T18:54:11.705Z,99.90
2019-02-16T18:56:44.340Z,99.90
2019-02-16T18:59:19.642Z,99.90
2019-02-16T19:01:52.281Z,99.90
2019-02-16T19:04:40.988Z,99.90
2019-02-16T19:07:29.844Z,99.90
2019-02-16T19:10:08.550Z,99.90
2019-02-16T19:12:57.638Z,99.90
2019-02-16T19:15:39.126Z,99.90
2019-02-16T19:18:27.956Z,99.90
2019-02-16T19:20:58.748Z,99.90
2019-02-16T19:23:35.482Z,99.90
2019-02-16T19:26:10.814Z,99.90
2019-02-16T19:29:01.582Z,99.90
2019-02-16T19:31:49.249Z,99.90
2019-02-16T19:34:22.954Z,99.90
2019-02-16T19:36:56.561Z,99.90
2019-02-16T19:39:34.973Z,99.90
2019-02-16T19:42:13.630Z,99.90
2019-02-16T19:44:54.654Z,99.90
2019-02-16T19:47:26.428Z,99.90
2019-02-16T19:50:06.142Z,99.90
2019-02-16T19:52:44.483Z,99.90
2019-02-16T19:55:22.787Z,99.90
2019-02-16T19:58:13.319Z,99.90
2019-02-16T20:00:45.995Z,99.90
2019-02-16T20:03:37.474Z,99.90
2019-02-16T20:06:13.018Z,99.90
2019-02-16T20:08:45.778Z,99.90
2019-02-16T20:11:21.577Z,99.90
2019-02-16T20:14:12.066Z,99.90
2019-02-16T20:16:44.672Z,99.90
2019-02-16T20:19:20.015Z,99.90
2019-02-16T20:22:07.988Z,99.90
2019-02-16T20:24:43.624Z,99.90
2019-02-16T20:27:15.364Z,99.90
2019-02-16T20:29:50.704Z,99.90
2019-02-16T20:32:41.312Z,99.90
2019-02-16T20:35:22.543Z,99.90
2019-02-16T20:37:55.153Z,99.90
2019-02-16T20:40:27.790Z,99.90
2019-02-16T20:43:00.402Z,99.90
2019-02-16T20:45:45.216Z,99.90
2019-02-16T20:48:17.829Z,99.90
2019-02-16T20:50:50.476Z,99.90
2019-02-16T20:53:26.054Z,99.90
2019-02-16T20:56:01.192Z,99.90
2019-02-16T20:58:31.964Z,99.90
2019-02-16T21:01:04.679Z,99.90
2019-02-16T21:03:40.376Z,99.90
2019-02-16T21:06:11.148Z,99.90
2019-02-16T21:08:43.793Z,99.90
2019-02-16T21:11:17.288Z,99.90
2019-02-16T21:13:55.961Z,99.90
2019-02-16T21:16:37.337Z,99.90
2019-02-16T21:19:09.951Z,99.90
2019-02-16T21:21:45.466Z,99.90
2019-02-16T21:24:35.871Z,99.90
2019-02-16T21:27:14.250Z,99.90
2019-02-16T21:30:04.963Z,99.90
2019-02-16T21:32:37.613Z,99.90
2019-02-16T21:35:12.945Z,99.90
2019-02-16T21:37:45.617Z,99.90
2019-02-16T21:40:27.070Z,99.90
2019-02-16T21:43:08.448Z,99.90
2019-02-16T21:45:52.127Z,99.90
2019-02-16T21:48:24.086Z,99.90
2019-02-16T21:51:12.478Z,99.90
2019-02-16T21:53:50.829Z,99.90
2019-02-16T21:56:29.122Z,99.90
2019-02-16T21:59:04.722Z,99.90
2019-02-16T22:01:37.378Z,99.90
2019-02-16T22:04:10.049Z,99.90
2019-02-16T22:06:42.653Z,99.90
2019-02-16T22:09:30.159Z,99.90
2019-02-16T22:12:06.919Z,99.90
2019-02-16T22:14:37.992Z,99.90
2019-02-16T22:17:09.113Z,99.90
2019-02-16T22:19:40.181Z,99.90
2019-02-16T22:22:11.222Z,99.90
2019-02-16T22:24:42.287Z,99.90
2019-02-16T22:27:13.334Z,99.90
2019-02-16T22:29:44.489Z,99.90
2019-02-16T22:32:15.528Z,99.90
2019-02-16T22:34:46.656Z,99.90
2019-02-16T22:37:17.705Z,99.90
2019-02-16T22:39:48.770Z,99.90
2019-02-16T22:42:20.110Z,99.90
2019-02-16T22:44:51.179Z,99.90
2019-02-16T22:47:22.249Z,99.90
2019-02-16T22:49:53.321Z,99.90
2019-02-16T22:52:24.492Z,99.90
2019-02-16T22:54:55.539Z,99.90
2019-02-16T22:57:26.615Z,99.90
2019-02-16T22:59:57.679Z,99.90
2019-02-16T23:02:28.724Z,99.90
2019-02-16T23:04:59.798Z,99.90
2019-02-16T23:07:30.843Z,99.90
2019-02-16T23:10:02.900Z,99.90
2019-02-16T23:12:34.461Z,99.90
2019-02-16T23:15:07.729Z,99.90
2019-02-16T23:17:39.199Z,99.90
2019-02-16T23:20:12.371Z,99.90
2019-02-16T23:22:43.494Z,99.90
2019-02-16T23:25:14.517Z,99.90
2019-02-16T23:27:45.669Z,99.90
2019-02-16T23:30:16.719Z,99.90
2019-02-16T23:32:47.809Z,99.90
2019-02-16T23:35:19.015Z,99.90
2019-02-16T23:37:50.097Z,99.90
2019-02-16T23:40:21.130Z,99.90
2019-02-16T23:42:52.263Z,99.90
2019-02-16T23:45:23.341Z,99.90
2019-02-16T23:47:54.412Z,99.90
2019-02-16T23:50:25.464Z,99.90
2019-02-16T23:52:56.538Z,99.90
2019-02-16T23:55:27.578Z,99.90
2019-02-16T23:57:59.653Z,99.90
