createdAt,value
2023-04-02T04:27:47.171Z,1.00
2023-04-02T04:28:47.161Z,1.00
2023-04-02T04:29:47.145Z,1.00
2023-04-02T04:30:47.153Z,1.00
2023-04-02T04:34:47.098Z,2.00
2023-04-02T04:36:47.097Z,2.00
2023-04-02T04:38:47.049Z,4.00
2023-04-02T04:40:47.032Z,2.00
2023-04-02T04:41:47.026Z,5.00
2023-04-02T04:42:47.007Z,9.00
2023-04-02T04:43:47.002Z,17.00
2023-04-02T04:44:46.984Z,11.00
2023-04-02T04:45:47.055Z,8.00
2023-04-02T04:46:46.972Z,6.00
2023-04-02T04:47:46.984Z,11.00
2023-04-02T04:48:46.950Z,24.00
2023-04-02T04:49:46.942Z,16.00
2023-04-02T04:50:46.937Z,21.00
2023-04-02T04:51:46.917Z,37.00
2023-04-02T04:52:46.929Z,40.00
2023-04-02T04:53:46.898Z,53.00
2023-04-02T04:54:46.884Z,61.00
2023-04-02T04:55:46.871Z,71.00
2023-04-02T04:56:46.910Z,87.00
2023-04-02T04:57:46.850Z,99.00
2023-04-02T04:58:46.857Z,107.00
2023-04-02T04:59:46.827Z,145.00
2023-04-02T05:00:47.454Z,155.00
2023-04-02T05:01:46.884Z,176.00
2023-04-02T05:02:46.823Z,212.00
2023-04-02T05:03:46.782Z,227.00
2023-04-02T05:04:46.832Z,262.00
2023-04-02T05:05:46.770Z,301.00
2023-04-02T05:07:46.754Z,372.00
2023-04-02T05:08:46.765Z,405.00
2023-04-02T05:09:46.722Z,455.00
2023-04-02T05:10:46.712Z,499.00
2023-04-02T05:11:46.700Z,547.00
2023-04-02T05:12:46.691Z,597.00
2023-04-02T05:13:46.681Z,640.00
2023-04-02T05:14:46.671Z,688.00
2023-04-02T05:15:46.676Z,721.00
2023-04-02T05:16:46.649Z,757.00
2023-04-02T05:17:46.699Z,804.00
2023-04-02T05:18:46.628Z,851.00
2023-04-02T05:19:46.623Z,904.00
2023-04-02T05:20:46.611Z,950.00
2023-04-02T05:21:46.596Z,1000.00
2023-04-02T05:22:46.595Z,1042.00
2023-04-02T05:23:46.575Z,1103.00
2023-04-02T05:24:46.612Z,1143.00
2023-04-02T05:25:46.555Z,1210.00
2023-04-02T05:26:46.545Z,1273.00
2023-04-02T05:27:46.541Z,1349.00
2023-04-02T05:28:46.544Z,1442.00
2023-04-02T05:29:46.521Z,1534.00
2023-04-02T05:30:46.517Z,1619.00
2023-04-02T05:31:46.614Z,1710.00
2023-04-02T05:32:46.548Z,1784.00
2023-04-02T05:33:46.474Z,1869.00
2023-04-02T05:34:46.459Z,1939.00
2023-04-02T05:35:46.520Z,2039.00
2023-04-02T05:36:46.462Z,2105.00
2023-04-02T05:37:46.429Z,2198.00
2023-04-02T05:38:46.437Z,2275.00
2023-04-02T05:39:46.417Z,2364.00
2023-04-02T05:40:46.425Z,2445.00
2023-04-02T05:41:46.405Z,2523.00
2023-04-02T05:42:46.381Z,2610.00
2023-04-02T05:43:46.372Z,2685.00
2023-04-02T05:44:46.359Z,2751.00
2023-04-02T05:45:46.359Z,2816.00
2023-04-02T05:46:46.375Z,2881.00
2023-04-02T05:47:46.362Z,2938.00
2023-04-02T05:48:46.333Z,2989.00
2023-04-02T05:49:46.306Z,3054.00
2023-04-02T05:50:46.301Z,3087.00
2023-04-02T05:51:46.287Z,3124.00
2023-04-02T05:52:46.286Z,3179.00
2023-04-02T05:53:46.268Z,3220.00
2023-04-02T05:54:46.270Z,3270.00
2023-04-02T05:55:46.252Z,3308.00
2023-04-02T05:56:46.274Z,3350.00
2023-04-02T05:57:53.065Z,3396.00
2023-04-02T05:59:46.203Z,3466.00
2023-04-02T06:00:46.195Z,3508.00
2023-04-02T06:01:46.203Z,3560.00
2023-04-02T06:02:46.193Z,3584.00
2023-04-02T06:03:46.298Z,3637.00
2023-04-02T06:04:46.156Z,3662.00
2023-04-02T06:05:46.138Z,3719.00
2023-04-02T06:06:46.131Z,3758.00
2023-04-02T06:07:46.116Z,3797.00
2023-04-02T06:08:46.106Z,3847.00
2023-04-02T06:09:46.109Z,3880.00
2023-04-02T06:10:46.090Z,3905.00
2023-04-02T06:11:46.082Z,3943.00
2023-04-02T06:12:46.110Z,3984.00
2023-04-02T06:13:46.058Z,4019.00
2023-04-02T06:14:46.048Z,4062.00
2023-04-02T06:15:47.784Z,4097.00
2023-04-02T06:16:46.115Z,4131.00
2023-04-02T06:17:46.060Z,4199.00
2023-04-02T06:19:45.998Z,4312.00
2023-04-02T06:20:45.986Z,4361.00
2023-04-02T06:21:45.981Z,4412.00
2023-04-02T06:22:46.163Z,4475.00
2023-04-02T06:25:45.933Z,4672.00
2023-04-02T06:26:45.931Z,4730.00
2023-04-02T06:28:45.923Z,4802.00
2023-04-02T06:29:45.904Z,4827.00
2023-04-02T06:30:45.937Z,4849.00
2023-04-02T06:31:47.338Z,4884.00
2023-04-02T06:33:45.852Z,4966.00
2023-04-02T06:34:45.844Z,4997.00
2023-04-02T06:35:45.849Z,5042.00
2023-04-02T06:37:45.820Z,5166.00
2023-04-02T06:38:45.807Z,5236.00
2023-04-02T06:39:45.792Z,5323.00
2023-04-02T06:40:45.783Z,5391.00
2023-04-02T06:41:45.769Z,5443.00
2023-04-02T06:42:45.758Z,5520.00
2023-04-02T06:43:45.750Z,5563.00
2023-04-02T06:44:45.763Z,5638.00
2023-04-02T06:45:45.740Z,5720.00
2023-04-02T06:46:45.718Z,5840.00
2023-04-02T06:47:45.769Z,5886.00
2023-04-02T06:49:45.689Z,6012.00
2023-04-02T06:50:45.674Z,6044.00
2023-04-02T06:51:45.668Z,6064.00
2023-04-02T06:52:45.666Z,6128.00
2023-04-02T06:53:45.660Z,6175.00
2023-04-02T06:54:45.685Z,6272.00
2023-04-02T06:55:45.638Z,6362.00
2023-04-02T06:56:45.614Z,6468.00
2023-04-02T06:57:45.608Z,6568.00
2023-04-02T06:58:45.596Z,6612.00
2023-04-02T06:59:45.587Z,6636.00
2023-04-02T07:00:45.597Z,7459.00
2023-04-02T07:01:45.619Z,8596.00
2023-04-02T07:02:45.605Z,9057.00
2023-04-02T07:03:45.542Z,9138.00
2023-04-02T07:04:45.592Z,9182.00
2023-04-02T07:05:45.524Z,9382.00
2023-04-02T07:06:45.503Z,9528.00
2023-04-02T07:07:45.497Z,9571.00
2023-04-02T07:08:45.484Z,9479.00
2023-04-02T07:09:45.473Z,9786.00
2023-04-02T07:10:45.465Z,9960.00
2023-04-02T07:11:45.453Z,10024.00
2023-04-02T07:12:45.447Z,10331.00
2023-04-02T07:13:45.428Z,10359.00
2023-04-02T07:15:45.457Z,10220.00
2023-04-02T07:16:45.439Z,10252.00
2023-04-02T07:17:45.399Z,10337.00
2023-04-02T07:18:45.374Z,10610.00
2023-04-02T07:19:45.363Z,10590.00
2023-04-02T07:20:45.355Z,10613.00
2023-04-02T07:21:45.344Z,10663.00
2023-04-02T07:22:45.341Z,11062.00
2023-04-02T07:23:45.324Z,11109.00
2023-04-02T07:24:45.321Z,11402.00
2023-04-02T07:25:45.308Z,11373.00
2023-04-02T07:26:45.294Z,11407.00
2023-04-02T07:27:45.282Z,11531.00
2023-04-02T07:28:45.275Z,11606.00
2023-04-02T07:29:45.264Z,11759.00
2023-04-02T07:30:45.250Z,11649.00
2023-04-02T07:31:45.280Z,11623.00
2023-04-02T07:32:45.261Z,11846.00
2023-04-02T07:33:45.219Z,11935.00
2023-04-02T07:34:45.208Z,12340.00
2023-04-02T07:35:45.211Z,12352.00
2023-04-02T07:36:45.188Z,12491.00
2023-04-02T07:37:45.175Z,12722.00
2023-04-02T07:38:45.165Z,12891.00
2023-04-02T07:39:45.158Z,12753.00
2023-04-02T07:40:45.147Z,12854.00
2023-04-02T07:41:45.144Z,12761.00
2023-04-02T07:42:45.125Z,12357.00
2023-04-02T07:43:45.113Z,12290.00
2023-04-02T07:44:45.102Z,12432.00
2023-04-02T07:45:45.092Z,13335.00
2023-04-02T07:46:45.094Z,13649.00
2023-04-02T07:47:45.128Z,13256.00
2023-04-02T07:48:45.084Z,12958.00
2023-04-02T07:49:45.052Z,12923.00
2023-04-02T07:50:45.043Z,12714.00
2023-04-02T07:51:45.030Z,12321.00
2023-04-02T07:53:45.008Z,13289.00
2023-04-02T07:54:45.001Z,13345.00
2023-04-02T07:56:44.998Z,12169.00
2023-04-02T07:57:46.796Z,12216.00
2023-04-02T08:00:44.935Z,12116.00
2023-04-02T08:01:44.969Z,12429.00
2023-04-02T08:02:44.941Z,12317.00
2023-04-02T08:03:45.055Z,12202.00
2023-04-02T08:04:44.922Z,11992.00
2023-04-02T08:05:44.912Z,11780.00
2023-04-02T08:06:44.880Z,11706.00
2023-04-02T08:10:44.833Z,11367.00
2023-04-02T08:12:44.810Z,11295.00
2023-04-02T08:13:44.797Z,11221.00
2023-04-02T08:15:44.786Z,11294.00
2023-04-02T08:16:44.820Z,11256.00
2023-04-02T08:17:44.799Z,11318.00
2023-04-02T08:18:44.747Z,11334.00
2023-04-02T08:19:54.669Z,11453.00
2023-04-02T08:20:45.772Z,11233.00
2023-04-02T08:21:44.729Z,11216.00
2023-04-02T08:23:44.701Z,11275.00
2023-04-02T08:24:44.688Z,11315.00
2023-04-02T08:25:44.680Z,11305.00
2023-04-02T08:26:45.534Z,11276.00
2023-04-02T08:29:44.635Z,11222.00
2023-04-02T08:30:44.691Z,11239.00
2023-04-02T08:31:44.622Z,11252.00
2023-04-02T08:32:44.688Z,11276.00
2023-04-02T08:34:44.583Z,11304.00
2023-04-02T08:35:44.628Z,11304.00
2023-04-02T08:36:44.603Z,11323.00
2023-04-02T08:37:44.582Z,11351.00
2023-04-02T08:38:44.547Z,11388.00
2023-04-02T08:39:44.545Z,11419.00
2023-04-02T08:40:44.522Z,11413.00
2023-04-02T08:41:44.512Z,11415.00
2023-04-02T08:42:44.504Z,11442.00
2023-04-02T08:43:44.497Z,11445.00
2023-04-02T08:44:44.481Z,11441.00
2023-04-02T08:45:44.496Z,11463.00
2023-04-02T08:46:44.463Z,11476.00
2023-04-02T08:47:44.464Z,11490.00
2023-04-02T08:48:44.433Z,11499.00
2023-04-02T08:51:44.411Z,11508.00
2023-04-02T08:52:44.439Z,11528.00
2023-04-02T08:53:44.388Z,11569.00
2023-04-02T08:54:44.375Z,11628.00
2023-04-02T08:56:44.369Z,11662.00
2023-04-02T08:57:44.347Z,11671.00
2023-04-02T08:58:44.329Z,11674.00
2023-04-02T09:00:44.310Z,11700.00
2023-04-02T09:01:44.399Z,11713.00
2023-04-02T09:02:44.314Z,11735.00
2023-04-02T09:03:44.280Z,11756.00
2023-04-02T09:04:44.282Z,11795.00
2023-04-02T09:05:44.276Z,11849.00
2023-04-02T09:06:44.247Z,11889.00
2023-04-02T09:07:44.248Z,11929.00
2023-04-02T09:08:44.252Z,11993.00
2023-04-02T09:09:44.233Z,12057.00
2023-04-02T09:10:44.230Z,12136.00
2023-04-02T09:11:44.215Z,12212.00
2023-04-02T09:12:44.190Z,12284.00
2023-04-02T09:13:44.184Z,12373.00
2023-04-02T09:14:44.168Z,12481.00
2023-04-02T09:15:44.215Z,12621.00
2023-04-02T09:16:44.153Z,12739.00
2023-04-02T09:17:53.542Z,12909.00
2023-04-02T09:18:45.241Z,13189.00
2023-04-02T09:20:44.108Z,14937.00
2023-04-02T09:21:44.105Z,18316.00
2023-04-02T09:22:44.085Z,19660.00
2023-04-02T09:23:44.110Z,20065.00
2023-04-02T09:24:44.114Z,19684.00
2023-04-02T09:25:48.457Z,18167.00
2023-04-02T09:26:45.067Z,19174.00
2023-04-02T09:27:44.051Z,19104.00
2023-04-02T09:28:44.030Z,18261.00
2023-04-02T09:30:44.011Z,18556.00
2023-04-02T09:31:44.090Z,18303.00
2023-04-02T09:33:43.992Z,18410.00
2023-04-02T09:35:44.289Z,17410.00
2023-04-02T09:36:43.949Z,17192.00
2023-04-02T09:37:43.938Z,16911.00
2023-04-02T09:38:43.934Z,16902.00
2023-04-02T09:39:43.940Z,17157.00
2023-04-02T09:40:43.943Z,17517.00
2023-04-02T09:41:48.065Z,18170.00
2023-04-02T09:42:44.910Z,18284.00
2023-04-02T09:43:43.886Z,17596.00
2023-04-02T09:44:43.872Z,17020.00
2023-04-02T09:45:43.868Z,16948.00
2023-04-02T09:46:43.876Z,17489.00
2023-04-02T09:47:43.895Z,18170.00
2023-04-02T09:48:43.930Z,18441.00
2023-04-02T09:51:43.812Z,18122.00
2023-04-02T09:52:43.795Z,18035.00
2023-04-02T09:54:43.771Z,19201.00
2023-04-02T09:55:43.761Z,19108.00
2023-04-02T09:56:43.816Z,18820.00
2023-04-02T09:57:43.762Z,19073.00
2023-04-02T09:59:43.718Z,20046.00
2023-04-02T10:00:43.937Z,20561.00
2023-04-02T10:01:43.740Z,21147.00
2023-04-02T10:02:43.702Z,22485.00
2023-04-02T10:03:43.677Z,22656.00
2023-04-02T10:04:43.763Z,23041.00
2023-04-02T10:05:43.965Z,22145.00
2023-04-02T10:06:43.650Z,22025.00
2023-04-02T10:10:43.615Z,23816.00
2023-04-02T10:11:46.641Z,24372.00
2023-04-02T10:12:43.608Z,25648.00
2023-04-02T10:13:43.574Z,27804.00
2023-04-02T10:14:43.562Z,29817.00
2023-04-02T10:16:43.607Z,42511.00
2023-04-02T10:17:43.584Z,39976.00
2023-04-02T10:19:43.509Z,37084.00
2023-04-02T10:20:50.978Z,38772.00
2023-04-02T10:21:44.514Z,40879.00
2023-04-02T10:22:43.483Z,41077.00
2023-04-02T10:23:43.489Z,39830.00
2023-04-02T10:24:43.462Z,39705.00
2023-04-02T10:26:43.445Z,37103.00
2023-04-02T10:28:43.450Z,37193.00
2023-04-02T10:30:43.458Z,36517.00
2023-04-02T10:31:43.406Z,36657.00
2023-04-02T10:32:43.443Z,37955.00
2023-04-02T10:34:43.413Z,38394.00
2023-04-02T10:35:43.370Z,36796.00
2023-04-02T10:36:43.348Z,36874.00
2023-04-02T10:37:43.337Z,35374.00
2023-04-02T10:38:43.326Z,35580.00
2023-04-02T10:39:43.316Z,35040.00
2023-04-02T10:40:43.308Z,34683.00
2023-04-02T10:41:43.303Z,34440.00
2023-04-02T10:43:43.281Z,37802.00
2023-04-02T10:44:43.293Z,38590.00
2023-04-02T10:45:43.336Z,37713.00
2023-04-02T10:47:43.237Z,39578.00
2023-04-02T10:48:43.241Z,39341.00
2023-04-02T10:50:43.208Z,39740.00
2023-04-02T10:51:43.209Z,40853.00
2023-04-02T10:52:43.188Z,41218.00
2023-04-02T10:54:43.173Z,40154.00
2023-04-02T10:55:43.176Z,42380.00
2023-04-02T10:57:44.162Z,41711.00
2023-04-02T10:58:43.135Z,42930.00
2023-04-02T11:00:43.139Z,18980.00
2023-04-02T11:02:43.173Z,45761.00
2023-04-02T11:05:43.071Z,34685.00
2023-04-02T11:07:43.048Z,44597.00
2023-04-02T11:08:43.038Z,42519.00
2023-04-02T11:09:43.030Z,42279.00
2023-04-02T11:11:43.020Z,31263.00
2023-04-02T11:12:42.999Z,31326.00
2023-04-02T11:13:42.983Z,21612.00
2023-04-02T11:14:42.976Z,19039.00
2023-04-02T11:15:43.020Z,20104.00
2023-04-02T11:16:44.435Z,25476.00
2023-04-02T11:17:42.962Z,45681.00
2023-04-02T11:20:42.915Z,32006.00
2023-04-02T11:25:42.880Z,42721.00
2023-04-02T11:26:42.868Z,43640.00
2023-04-02T11:28:42.836Z,46860.00
2023-04-02T11:32:43.184Z,47019.00
2023-04-02T11:34:42.779Z,45045.00
2023-04-02T11:35:42.831Z,46213.00
2023-04-02T11:36:42.762Z,50512.00
2023-04-02T11:37:42.746Z,49323.00
2023-04-02T11:38:42.737Z,46513.00
2023-04-02T11:39:42.731Z,46400.00
2023-04-02T11:43:42.693Z,47756.00
2023-04-02T11:44:42.684Z,47357.00
2023-04-02T11:51:26.276Z,50849.00
2023-04-02T11:53:25.555Z,49215.00
2023-04-02T11:58:51.790Z,50397.00
2023-04-02T11:59:51.607Z,50263.00
2023-04-02T12:00:55.802Z,51258.00
2023-04-02T12:06:36.802Z,35136.00
2023-04-02T12:11:25.989Z,47747.00
2023-04-02T12:13:25.976Z,31862.00
2023-04-02T12:15:00.442Z,51362.00
2023-04-02T12:15:25.950Z,48864.00
2023-04-02T12:16:47.117Z,51023.00
2023-04-02T12:20:47.810Z,50832.00
2023-04-02T12:21:49.241Z,41384.00
2023-04-02T12:22:49.208Z,37888.00
2023-04-02T12:23:49.197Z,22141.00
2023-04-02T12:25:49.180Z,21032.00
2023-04-02T12:28:49.147Z,21155.00
2023-04-02T12:30:49.136Z,22229.00
2023-04-02T12:31:49.121Z,24489.00
2023-04-02T12:32:49.149Z,24041.00
2023-04-02T12:34:49.087Z,21324.00
2023-04-02T12:35:49.124Z,21944.00
2023-04-02T12:36:49.065Z,20620.00
2023-04-02T12:37:49.087Z,17469.00
2023-04-02T12:38:49.051Z,18227.00
2023-04-02T12:39:49.039Z,16623.00
2023-04-02T12:40:49.026Z,15557.00
2023-04-02T12:41:49.022Z,14788.00
2023-04-02T12:43:48.999Z,13533.00
2023-04-02T12:44:48.993Z,12871.00
2023-04-02T12:47:48.998Z,11707.00
2023-04-02T12:48:48.948Z,11509.00
2023-04-02T12:49:48.936Z,11393.00
2023-04-02T12:50:48.927Z,11337.00
2023-04-02T12:52:48.908Z,11351.00
2023-04-02T12:53:48.922Z,11200.00
2023-04-02T12:55:48.876Z,10602.00
2023-04-02T12:56:48.902Z,10277.00
2023-04-02T12:57:48.854Z,10189.00
2023-04-02T12:58:48.840Z,10148.00
2023-04-02T12:59:48.829Z,10108.00
2023-04-02T13:01:48.844Z,10275.00
2023-04-02T13:02:48.872Z,10437.00
2023-04-02T13:03:48.837Z,10603.00
2023-04-02T13:04:48.787Z,10810.00
2023-04-02T13:05:48.795Z,11132.00
2023-04-02T13:07:48.753Z,12629.00
2023-04-02T13:10:48.722Z,29310.00
2023-04-02T13:13:03.987Z,49758.00
2023-04-02T13:13:48.690Z,36997.00
2023-04-02T13:14:48.681Z,37986.00
2023-04-02T15:06:16.391Z,40415.00
2023-04-02T15:06:17.802Z,40345.00
2023-04-02T15:07:44.445Z,43829.00
2023-04-02T15:08:17.792Z,48644.00
2023-04-02T15:22:35.485Z,46867.00
2023-04-02T15:34:45.466Z,30573.00
2023-04-02T15:34:46.867Z,30445.00
2023-04-02T15:36:46.854Z,36477.00
2023-04-02T15:37:46.859Z,26420.00
2023-04-02T15:38:46.828Z,23981.00
2023-04-02T15:41:42.446Z,32876.00
2023-04-02T15:42:43.907Z,31718.00
2023-04-02T15:43:43.844Z,23453.00
2023-04-02T15:44:43.832Z,27877.00
2023-04-02T15:47:42.064Z,28247.00
2023-04-02T15:47:43.532Z,26474.00
2023-04-02T15:51:06.183Z,29433.00
2023-04-02T15:52:11.794Z,26465.00
2023-04-02T15:56:31.349Z,33777.00
2023-04-02T15:58:31.334Z,33999.00
2023-04-02T16:03:02.763Z,26167.00
2023-04-02T16:05:33.149Z,35493.00
2023-04-02T16:22:23.519Z,37017.00
2023-04-02T16:22:24.933Z,36873.00
2023-04-02T16:24:24.917Z,12532.00
2023-04-02T16:26:24.899Z,14016.00
2023-04-02T16:27:24.888Z,24489.00
2023-04-02T16:28:27.960Z,29450.00
2023-04-02T16:31:24.884Z,20161.00
2023-04-02T16:34:24.814Z,8528.00
2023-04-02T16:37:24.789Z,7474.00
2023-04-02T16:38:24.806Z,7155.00
2023-04-02T16:39:24.772Z,6861.00
2023-04-02T16:40:24.761Z,6690.00
2023-04-02T16:42:24.747Z,6517.00
2023-04-02T16:43:24.725Z,6317.00
2023-04-02T16:44:24.721Z,5954.00
2023-04-02T16:45:24.707Z,5700.00
2023-04-02T16:48:24.693Z,5280.00
2023-04-02T16:49:24.673Z,5192.00
2023-04-02T16:52:24.635Z,4879.00
2023-04-02T16:53:24.634Z,4768.00
2023-04-02T16:54:24.639Z,4692.00
2023-04-02T16:55:24.612Z,4574.00
2023-04-02T16:58:24.574Z,4202.00
2023-04-02T16:59:24.567Z,4078.00
2023-04-02T17:00:24.559Z,3957.00
2023-04-02T17:01:24.565Z,3787.00
2023-04-02T17:02:24.612Z,3650.00
2023-04-02T17:03:24.602Z,3523.00
2023-04-02T17:05:24.503Z,3254.00
2023-04-02T17:06:24.488Z,3127.00
2023-04-02T17:10:24.474Z,2623.00
2023-04-02T17:12:24.430Z,2369.00
2023-04-02T17:13:24.417Z,2241.00
2023-04-02T17:14:24.401Z,2122.00
2023-04-02T17:18:24.372Z,6955.00
2023-04-02T17:19:24.351Z,6941.00
2023-04-02T17:20:24.348Z,6260.00
2023-04-02T17:22:24.324Z,6229.00
2023-04-02T17:23:24.309Z,6508.00
2023-04-02T17:25:24.287Z,1709.00
2023-04-02T17:26:24.309Z,1380.00
2023-04-02T17:27:24.269Z,1917.00
2023-04-02T17:28:24.256Z,2758.00
2023-04-02T17:31:24.252Z,3362.00
2023-04-02T17:32:24.233Z,3675.00
2023-04-02T17:34:24.220Z,1648.00
2023-04-02T17:35:24.216Z,853.00
2023-04-02T17:36:24.173Z,763.00
2023-04-02T17:37:24.166Z,723.00
2023-04-02T17:42:24.142Z,660.00
2023-04-02T17:43:24.102Z,628.00
2023-04-02T17:46:24.190Z,509.00
2023-04-02T17:50:24.038Z,350.00
2023-04-02T17:53:24.001Z,231.00
2023-04-02T17:54:23.986Z,199.00
2023-04-02T17:57:23.987Z,108.00
2023-04-02T18:10:23.816Z,18.00
2023-04-02T18:11:23.817Z,15.00
2023-04-02T18:12:23.803Z,13.00
2023-04-02T18:13:23.786Z,11.00
2023-04-02T18:14:23.797Z,9.00
2023-04-02T18:17:23.817Z,5.00
2023-04-02T18:21:23.710Z,2.00
2023-04-02T18:24:23.674Z,1.00
2023-04-02T18:25:23.662Z,1.00
2023-04-02T18:30:23.636Z,2.00
2023-04-02T18:31:23.617Z,2.00
2023-04-02T18:40:23.528Z,1.00
2023-04-02T18:47:23.532Z,0.00
2023-04-02T18:49:23.408Z,0.00
2023-04-02T18:52:23.372Z,0.00
2023-04-02T18:55:23.344Z,0.00
2023-04-02T18:59:23.301Z,0.00
2023-04-02T19:03:23.307Z,0.00
2023-04-02T19:08:23.211Z,0.00
2023-04-02T19:09:23.201Z,0.00
2023-04-02T19:13:23.152Z,0.00
