createdAt,value
2023-02-24T00:02:00.397Z,-0.50
2023-02-24T00:04:33.379Z,-0.50
2023-02-24T00:07:01.462Z,-0.60
2023-02-24T00:09:30.881Z,-0.60
2023-02-24T00:12:04.491Z,-0.60
2023-02-24T00:14:34.738Z,-0.50
2023-02-24T00:17:02.639Z,-0.60
2023-02-24T00:19:34.420Z,-0.50
2023-02-24T00:22:03.578Z,-0.40
2023-02-24T00:24:31.504Z,-0.50
2023-02-24T00:27:01.338Z,-0.50
2023-02-24T00:29:30.077Z,-0.50
2023-02-24T00:32:02.907Z,-0.50
2023-02-24T00:34:31.765Z,-0.50
2023-02-24T00:36:59.829Z,-0.60
2023-02-24T00:39:30.845Z,-0.50
2023-02-24T00:42:05.186Z,-0.50
2023-02-24T00:44:38.036Z,-0.50
2023-02-24T00:47:07.275Z,-0.40
2023-02-24T00:49:44.859Z,-0.40
2023-02-24T00:52:18.340Z,-0.40
2023-02-24T00:54:47.721Z,-0.40
2023-02-24T00:57:27.785Z,-0.40
2023-02-24T00:59:54.941Z,-0.40
2023-02-24T01:02:22.078Z,-0.50
2023-02-24T01:04:51.140Z,-0.40
2023-02-24T01:07:18.283Z,-0.50
2023-02-24T01:09:45.373Z,-0.40
2023-02-24T01:12:32.988Z,-0.30
2023-02-24T01:15:00.302Z,-0.50
2023-02-24T01:17:27.627Z,-0.40
2023-02-24T01:19:55.368Z,-0.30
2023-02-24T01:22:22.798Z,-0.40
2023-02-24T01:24:50.086Z,-0.50
2023-02-24T01:27:21.534Z,-0.60
2023-02-24T01:29:48.849Z,-0.40
2023-02-24T01:32:20.204Z,-0.40
2023-02-24T01:34:51.307Z,-0.40
2023-02-24T01:37:19.668Z,-0.40
2023-02-24T01:39:49.185Z,-0.30
2023-02-24T01:42:21.827Z,-0.40
2023-02-24T01:44:49.126Z,-0.40
2023-02-24T01:47:23.627Z,-0.40
2023-02-24T01:49:54.253Z,-0.40
2023-02-24T01:52:25.764Z,-0.50
2023-02-24T01:54:55.407Z,-0.50
2023-02-24T01:57:25.832Z,-0.50
2023-02-24T01:59:54.888Z,-0.50
2023-02-24T02:02:24.552Z,-0.30
2023-02-24T02:04:59.629Z,-0.30
2023-02-24T02:07:29.804Z,-0.40
2023-02-24T02:10:04.337Z,-0.50
2023-02-24T02:12:37.264Z,-0.40
2023-02-24T02:15:08.854Z,-0.40
2023-02-24T02:17:49.364Z,-0.30
2023-02-24T02:20:26.223Z,-0.40
2023-02-24T02:23:23.046Z,-0.40
2023-02-24T02:26:30.178Z,-0.50
2023-02-24T02:29:28.357Z,-0.50
2023-02-24T02:32:23.946Z,-0.40
2023-02-24T02:34:57.508Z,-0.50
2023-02-24T02:37:53.863Z,-0.50
2023-02-24T02:41:04.020Z,-0.50
2023-02-24T02:43:53.457Z,-0.40
2023-02-24T02:46:41.570Z,-0.40
2023-02-24T02:49:40.691Z,-0.40
2023-02-24T02:52:18.021Z,-0.40
2023-02-24T02:54:50.267Z,-0.60
2023-02-24T02:57:23.466Z,-0.60
2023-02-24T02:59:57.342Z,-0.70
2023-02-24T03:02:28.790Z,-0.70
2023-02-24T03:04:59.631Z,-0.60
2023-02-24T03:07:32.949Z,-0.60
2023-02-24T03:10:06.822Z,-0.60
2023-02-24T03:12:37.424Z,-0.60
2023-02-24T03:15:08.476Z,-0.60
2023-02-24T03:17:42.521Z,-0.60
2023-02-24T03:20:36.144Z,-0.60
2023-02-24T03:23:09.587Z,-0.50
2023-02-24T03:26:08.077Z,-0.50
2023-02-24T03:28:38.151Z,-0.60
2023-02-24T03:31:29.046Z,-0.60
2023-02-24T03:34:48.771Z,-0.60
2023-02-24T03:37:16.251Z,-0.50
2023-02-24T03:39:43.374Z,-0.60
2023-02-24T03:42:20.607Z,-0.60
2023-02-24T03:44:48.658Z,-0.60
2023-02-24T03:47:17.608Z,-0.60
2023-02-24T03:49:45.583Z,-0.50
2023-02-24T03:52:51.448Z,-0.60
2023-02-24T03:55:33.635Z,-0.50
2023-02-24T03:58:13.011Z,-0.50
2023-02-24T04:00:54.418Z,-0.50
2023-02-24T04:03:27.708Z,-0.40
2023-02-24T04:06:25.213Z,-0.30
2023-02-24T04:09:01.520Z,-0.30
2023-02-24T04:11:40.051Z,-0.40
2023-02-24T04:14:12.639Z,-0.40
2023-02-24T04:16:51.286Z,-0.50
2023-02-24T04:19:21.464Z,-0.60
2023-02-24T04:21:49.788Z,-0.60
2023-02-24T04:24:21.541Z,-0.60
2023-02-24T04:26:50.033Z,-0.60
2023-02-24T04:29:23.521Z,-0.60
2023-02-24T04:32:05.605Z,-0.60
2023-02-24T04:34:33.051Z,-0.70
2023-02-24T04:37:03.782Z,-0.60
2023-02-24T04:39:32.403Z,-0.60
2023-02-24T04:42:01.869Z,-0.50
2023-02-24T04:44:29.262Z,-0.60
2023-02-24T04:46:56.772Z,-0.50
2023-02-24T04:49:24.084Z,-0.60
2023-02-24T04:51:51.781Z,-0.60
2023-02-24T04:54:21.561Z,-0.60
2023-02-24T04:56:59.155Z,-0.50
2023-02-24T04:59:27.659Z,-0.60
2023-02-24T05:01:55.081Z,-0.60
2023-02-24T05:04:22.406Z,-0.70
2023-02-24T05:06:49.493Z,-0.50
2023-02-24T05:09:19.995Z,-0.60
2023-02-24T05:11:52.640Z,-0.60
2023-02-24T05:14:21.219Z,-0.60
2023-02-24T05:16:49.219Z,-0.50
2023-02-24T05:19:37.282Z,-0.50
2023-02-24T05:22:07.143Z,-0.50
2023-02-24T05:24:35.036Z,-0.50
2023-02-24T05:27:04.128Z,-0.50
2023-02-24T05:29:33.918Z,-0.40
2023-02-24T05:32:02.726Z,-0.50
2023-02-24T05:34:31.959Z,-0.50
2023-02-24T05:37:01.723Z,-0.50
2023-02-24T05:39:29.397Z,-0.40
2023-02-24T05:41:58.062Z,-0.40
2023-02-24T05:44:26.895Z,-0.40
2023-02-24T05:46:59.059Z,-0.40
2023-02-24T05:49:34.172Z,-0.50
2023-02-24T05:52:08.160Z,-0.50
2023-02-24T05:54:41.449Z,-0.50
2023-02-24T05:57:15.573Z,-0.40
2023-02-24T05:59:44.841Z,-0.30
2023-02-24T06:02:18.321Z,-0.40
2023-02-24T06:04:54.168Z,-0.50
2023-02-24T06:07:25.293Z,-0.50
2023-02-24T06:09:57.987Z,-0.60
2023-02-24T06:12:29.380Z,-0.60
2023-02-24T06:14:58.304Z,-0.50
2023-02-24T06:17:25.755Z,-0.40
2023-02-24T06:19:54.286Z,-0.30
2023-02-24T06:22:23.936Z,-0.30
2023-02-24T06:24:51.287Z,-0.40
2023-02-24T06:27:21.893Z,-0.20
2023-02-24T06:29:54.155Z,-0.20
2023-02-24T06:32:26.577Z,-0.10
2023-02-24T06:34:54.732Z,-0.20
2023-02-24T06:37:23.404Z,-0.10
2023-02-24T06:39:51.019Z,-0.20
2023-02-24T06:42:18.207Z,-0.10
2023-02-24T06:44:45.409Z,-0.20
2023-02-24T06:47:14.218Z,0.00
2023-02-24T06:49:43.091Z,0.00
2023-02-24T06:52:11.911Z,0.00
2023-02-24T06:54:41.582Z,0.00
2023-02-24T06:57:10.453Z,0.10
2023-02-24T06:59:38.234Z,0.10
2023-02-24T07:02:08.083Z,0.10
2023-02-24T07:04:44.053Z,0.10
2023-02-24T07:07:14.723Z,0.00
2023-02-24T07:09:42.976Z,0.10
2023-02-24T07:12:11.371Z,0.10
2023-02-24T07:14:39.704Z,0.10
2023-02-24T07:17:06.978Z,0.10
2023-02-24T07:19:34.220Z,0.20
2023-02-24T07:22:04.533Z,0.20
2023-02-24T07:24:36.613Z,0.10
2023-02-24T07:27:11.896Z,-0.10
2023-02-24T07:29:39.321Z,-0.10
2023-02-24T07:32:09.168Z,-0.10
2023-02-24T07:34:41.162Z,-0.10
2023-02-24T07:37:10.950Z,-0.10
2023-02-24T07:39:39.687Z,-0.10
2023-02-24T07:42:08.847Z,0.00
2023-02-24T07:44:36.057Z,-0.10
2023-02-24T07:47:08.053Z,-0.10
2023-02-24T07:49:36.326Z,0.00
2023-02-24T07:52:03.694Z,0.10
2023-02-24T07:54:30.812Z,0.10
2023-02-24T07:56:59.716Z,0.10
2023-02-24T07:59:29.830Z,0.10
2023-02-24T08:01:57.848Z,0.10
2023-02-24T08:04:28.787Z,0.20
2023-02-24T08:06:57.281Z,0.20
2023-02-24T08:09:47.265Z,0.10
2023-02-24T08:12:21.971Z,0.20
2023-02-24T08:14:55.230Z,0.20
2023-02-24T08:17:27.224Z,0.30
2023-02-24T08:20:15.806Z,0.10
2023-02-24T08:22:46.754Z,0.10
2023-02-24T08:25:19.072Z,0.30
2023-02-24T08:28:06.741Z,0.30
2023-02-24T08:30:39.768Z,0.20
2023-02-24T08:33:10.204Z,0.10
2023-02-24T08:35:45.571Z,0.10
2023-02-24T08:38:16.770Z,0.30
2023-02-24T08:40:51.496Z,0.30
2023-02-24T08:43:30.937Z,0.20
2023-02-24T08:46:18.786Z,0.20
2023-02-24T08:49:00.612Z,0.10
2023-02-24T08:51:29.235Z,0.10
2023-02-24T08:54:02.624Z,0.30
2023-02-24T08:56:35.110Z,0.30
2023-02-24T08:59:07.033Z,0.30
2023-02-24T09:01:38.781Z,0.40
2023-02-24T09:04:12.295Z,0.20
2023-02-24T09:06:45.231Z,0.10
2023-02-24T09:09:17.657Z,0.20
2023-02-24T09:11:58.017Z,0.30
2023-02-24T09:14:29.453Z,0.30
2023-02-24T09:17:30.615Z,0.40
2023-02-24T09:20:35.892Z,0.30
2023-02-24T09:23:05.930Z,0.30
2023-02-24T09:25:41.212Z,0.30
2023-02-24T09:28:19.446Z,0.50
2023-02-24T09:30:51.702Z,0.60
2023-02-24T09:33:42.030Z,0.50
2023-02-24T09:36:20.594Z,0.60
2023-02-24T09:39:02.490Z,0.60
2023-02-24T09:41:54.918Z,0.50
2023-02-24T09:44:37.816Z,0.60
2023-02-24T09:47:13.594Z,0.70
2023-02-24T09:50:05.714Z,0.70
2023-02-24T09:52:42.315Z,0.50
2023-02-24T09:55:27.739Z,0.70
2023-02-24T09:58:18.910Z,0.70
2023-02-24T10:01:24.031Z,0.60
2023-02-24T10:04:18.540Z,0.70
2023-02-24T10:06:59.447Z,0.50
2023-02-24T10:09:34.676Z,0.50
2023-02-24T10:12:24.373Z,0.70
2023-02-24T10:15:19.523Z,0.70
2023-02-24T10:17:56.368Z,0.70
2023-02-24T10:20:45.818Z,0.80
2023-02-24T10:23:19.014Z,0.90
2023-02-24T10:25:55.121Z,0.80
2023-02-24T10:28:55.910Z,0.90
2023-02-24T10:31:48.422Z,1.00
2023-02-24T10:34:26.586Z,0.90
2023-02-24T10:36:57.668Z,0.90
2023-02-24T10:39:26.800Z,0.80
2023-02-24T10:42:16.059Z,0.80
2023-02-24T10:45:01.507Z,0.90
2023-02-24T10:47:33.748Z,0.90
2023-02-24T10:50:04.305Z,1.00
2023-02-24T10:52:53.363Z,1.00
2023-02-24T10:55:44.695Z,1.10
2023-02-24T10:58:38.065Z,1.10
2023-02-24T11:01:40.944Z,1.20
2023-02-24T11:04:33.655Z,1.10
2023-02-24T11:07:12.732Z,1.20
2023-02-24T11:09:53.098Z,1.10
2023-02-24T11:12:44.736Z,1.20
2023-02-24T11:16:07.852Z,1.30
2023-02-24T11:18:37.071Z,1.30
2023-02-24T11:21:07.107Z,1.40
2023-02-24T11:23:43.328Z,1.20
2023-02-24T11:26:19.788Z,1.30
2023-02-24T11:28:56.487Z,1.40
2023-02-24T11:31:41.135Z,1.30
2023-02-24T11:34:16.518Z,1.40
2023-02-24T11:37:34.716Z,1.50
2023-02-24T11:40:15.924Z,1.40
2023-02-24T11:42:50.198Z,1.50
2023-02-24T11:45:34.144Z,1.50
2023-02-24T11:48:15.119Z,1.60
2023-02-24T11:50:54.393Z,1.60
2023-02-24T11:53:47.747Z,1.60
2023-02-24T11:56:44.152Z,1.50
2023-02-24T11:59:22.318Z,1.50
2023-02-24T12:02:23.323Z,1.50
2023-02-24T12:05:18.888Z,1.50
2023-02-24T12:08:18.165Z,1.50
2023-02-24T12:10:56.897Z,1.40
2023-02-24T12:13:40.732Z,1.60
2023-02-24T12:16:15.433Z,1.50
2023-02-24T12:18:59.512Z,1.60
2023-02-24T12:21:46.319Z,1.60
2023-02-24T12:24:14.805Z,1.70
2023-02-24T12:27:19.936Z,1.90
2023-02-24T12:30:23.196Z,1.80
2023-02-24T12:33:02.603Z,1.70
2023-02-24T12:36:00.873Z,1.80
2023-02-24T12:38:41.043Z,1.70
2023-02-24T12:41:38.278Z,1.60
2023-02-24T12:44:41.797Z,1.60
2023-02-24T12:47:21.394Z,1.50
2023-02-24T12:50:08.197Z,1.60
2023-02-24T12:52:50.248Z,1.60
2023-02-24T12:55:21.866Z,1.70
2023-02-24T12:58:07.037Z,1.40
2023-02-24T13:00:51.419Z,1.50
2023-02-24T13:03:34.383Z,1.70
2023-02-24T13:06:35.736Z,1.80
2023-02-24T13:09:14.016Z,1.70
2023-02-24T13:11:59.062Z,1.60
2023-02-24T13:14:40.742Z,1.60
2023-02-24T13:17:20.169Z,1.60
2023-02-24T13:19:49.132Z,1.50
2023-02-24T13:22:17.343Z,1.40
2023-02-24T13:25:08.234Z,1.40
2023-02-24T13:27:42.472Z,1.40
2023-02-24T13:30:12.672Z,1.40
2023-02-24T13:32:42.919Z,1.50
2023-02-24T13:35:16.487Z,1.50
2023-02-24T13:37:47.095Z,1.40
2023-02-24T13:40:19.367Z,1.40
2023-02-24T13:43:01.442Z,1.40
2023-02-24T13:45:33.583Z,1.50
2023-02-24T13:48:21.932Z,1.40
2023-02-24T13:51:26.011Z,1.40
2023-02-24T13:54:36.310Z,1.30
2023-02-24T13:57:10.740Z,1.20
2023-02-24T14:00:15.585Z,1.30
2023-02-24T14:02:44.505Z,1.30
2023-02-24T14:05:34.249Z,1.20
2023-02-24T14:08:03.960Z,1.20
2023-02-24T14:10:37.020Z,1.00
2023-02-24T14:13:14.840Z,1.10
2023-02-24T14:15:45.071Z,1.00
2023-02-24T14:18:24.532Z,1.20
2023-02-24T14:20:53.627Z,1.20
2023-02-24T14:23:24.129Z,1.30
2023-02-24T14:26:04.935Z,1.20
2023-02-24T14:28:42.190Z,1.10
2023-02-24T14:31:12.939Z,1.10
2023-02-24T14:33:42.819Z,1.10
2023-02-24T14:36:20.532Z,1.20
2023-02-24T14:39:00.828Z,1.20
2023-02-24T14:41:28.178Z,1.20
2023-02-24T14:43:56.909Z,1.20
2023-02-24T14:46:24.698Z,1.20
2023-02-24T14:48:56.600Z,1.20
2023-02-24T14:51:31.431Z,1.30
2023-02-24T14:54:03.817Z,1.30
2023-02-24T14:56:35.890Z,1.20
2023-02-24T14:59:18.289Z,1.20
2023-02-24T15:01:50.155Z,1.20
2023-02-24T15:04:29.125Z,1.10
2023-02-24T15:06:56.202Z,1.00
2023-02-24T15:09:29.239Z,1.00
2023-02-24T15:11:56.699Z,1.00
2023-02-24T15:14:28.613Z,1.10
2023-02-24T15:17:01.206Z,1.00
2023-02-24T15:19:44.089Z,0.90
2023-02-24T15:22:30.559Z,0.90
2023-02-24T15:25:16.545Z,1.00
2023-02-24T15:27:57.200Z,1.10
2023-02-24T15:30:37.410Z,1.10
2023-02-24T15:33:14.909Z,1.00
2023-02-24T15:35:49.057Z,1.00
2023-02-24T15:38:23.731Z,1.00
2023-02-24T15:40:56.994Z,1.00
2023-02-24T15:43:53.167Z,0.90
2023-02-24T15:46:26.276Z,1.00
2023-02-24T15:48:55.783Z,1.00
2023-02-24T15:51:42.055Z,1.10
2023-02-24T15:54:16.905Z,1.00
2023-02-24T15:56:45.064Z,1.10
2023-02-24T15:59:22.246Z,0.90
2023-02-24T16:01:51.916Z,0.90
2023-02-24T16:04:19.626Z,0.90
2023-02-24T16:06:57.495Z,0.90
2023-02-24T16:09:32.560Z,1.00
2023-02-24T16:12:00.775Z,1.00
2023-02-24T16:14:28.025Z,0.80
2023-02-24T16:16:55.223Z,0.80
2023-02-24T16:19:22.412Z,0.90
2023-02-24T16:21:49.765Z,0.80
2023-02-24T16:24:17.031Z,0.80
2023-02-24T16:26:44.281Z,0.80
2023-02-24T16:29:15.518Z,0.80
2023-02-24T16:31:43.164Z,0.60
2023-02-24T16:34:15.057Z,0.60
2023-02-24T16:36:43.825Z,0.60
2023-02-24T16:39:13.140Z,0.70
2023-02-24T16:41:40.457Z,0.70
2023-02-24T16:44:07.983Z,0.60
2023-02-24T16:46:40.154Z,0.60
2023-02-24T16:49:10.280Z,0.70
2023-02-24T16:51:39.296Z,0.80
2023-02-24T16:54:06.454Z,0.70
2023-02-24T16:56:33.648Z,0.70
2023-02-24T16:59:01.382Z,0.70
2023-02-24T17:01:28.637Z,0.80
2023-02-24T17:03:55.868Z,0.70
2023-02-24T17:06:24.807Z,0.70
2023-02-24T17:08:52.341Z,0.70
2023-02-24T17:11:21.348Z,0.70
2023-02-24T17:13:48.474Z,0.50
2023-02-24T17:16:15.523Z,0.50
2023-02-24T17:18:42.806Z,0.50
2023-02-24T17:21:13.689Z,0.50
2023-02-24T17:23:42.725Z,0.60
2023-02-24T17:26:14.166Z,0.50
2023-02-24T17:28:41.730Z,0.50
2023-02-24T17:31:09.264Z,0.50
2023-02-24T17:33:36.670Z,0.50
2023-02-24T17:36:04.035Z,0.50
2023-02-24T17:38:31.204Z,0.50
2023-02-24T17:40:58.454Z,0.50
2023-02-24T17:43:26.649Z,0.40
2023-02-24T17:45:53.878Z,0.40
2023-02-24T17:48:24.780Z,0.50
2023-02-24T17:50:52.275Z,0.60
2023-02-24T17:53:21.845Z,0.50
2023-02-24T17:56:01.928Z,0.50
2023-02-24T17:58:30.061Z,0.50
2023-02-24T18:00:57.412Z,0.50
2023-02-24T18:03:24.738Z,0.40
2023-02-24T18:06:03.478Z,0.40
2023-02-24T18:08:32.218Z,0.40
2023-02-24T18:10:59.415Z,0.40
2023-02-24T18:13:28.371Z,0.30
2023-02-24T18:15:55.637Z,0.20
2023-02-24T18:18:25.861Z,0.20
2023-02-24T18:20:53.143Z,0.30
2023-02-24T18:23:20.387Z,0.30
2023-02-24T18:25:47.586Z,0.20
2023-02-24T18:28:14.893Z,0.20
2023-02-24T18:30:42.146Z,0.20
2023-02-24T18:33:09.512Z,0.10
2023-02-24T18:35:38.831Z,0.00
2023-02-24T18:38:06.156Z,0.00
2023-02-24T18:40:33.318Z,0.00
2023-02-24T18:43:00.622Z,0.00
2023-02-24T18:45:27.762Z,-0.10
2023-02-24T18:47:55.888Z,-0.10
2023-02-24T18:50:25.276Z,-0.10
2023-02-24T18:52:53.602Z,0.00
2023-02-24T18:55:22.240Z,-0.10
2023-02-24T18:57:49.468Z,-0.10
2023-02-24T19:00:17.141Z,-0.30
2023-02-24T19:02:44.244Z,-0.30
2023-02-24T19:05:11.495Z,-0.20
2023-02-24T19:07:38.782Z,-0.20
2023-02-24T19:10:06.867Z,-0.20
2023-02-24T19:12:34.091Z,-0.10
2023-02-24T19:15:01.181Z,-0.10
2023-02-24T19:17:28.347Z,0.00
2023-02-24T19:19:55.442Z,-0.10
2023-02-24T19:22:22.677Z,-0.20
2023-02-24T19:24:50.428Z,-0.20
2023-02-24T19:27:17.418Z,-0.30
2023-02-24T19:29:44.366Z,-0.20
2023-02-24T19:32:11.606Z,-0.10
2023-02-24T19:34:38.694Z,-0.30
2023-02-24T19:37:06.129Z,-0.40
2023-02-24T19:39:33.112Z,-0.20
2023-02-24T19:42:00.172Z,-0.30
2023-02-24T19:44:27.339Z,-0.20
2023-02-24T19:46:54.376Z,-0.20
2023-02-24T19:49:21.397Z,-0.10
2023-02-24T19:51:48.585Z,-0.10
2023-02-24T19:54:16.270Z,-0.10
2023-02-24T19:56:44.132Z,-0.20
2023-02-24T19:59:11.822Z,-0.20
2023-02-24T20:01:43.371Z,-0.40
2023-02-24T20:04:11.168Z,-0.30
2023-02-24T20:06:41.051Z,-0.10
2023-02-24T20:09:12.356Z,-0.10
2023-02-24T20:11:40.043Z,-0.20
2023-02-24T20:14:09.348Z,-0.10
2023-02-24T20:16:40.779Z,-0.20
2023-02-24T20:19:09.832Z,-0.20
2023-02-24T20:21:38.690Z,-0.20
2023-02-24T20:24:08.837Z,-0.30
2023-02-24T20:26:37.363Z,-0.50
2023-02-24T20:29:05.343Z,-0.40
2023-02-24T20:31:32.576Z,-0.30
2023-02-24T20:34:01.589Z,-0.40
2023-02-24T20:36:30.093Z,-0.70
2023-02-24T20:38:59.378Z,-0.70
2023-02-24T20:41:27.230Z,-0.60
2023-02-24T20:43:55.561Z,-0.50
2023-02-24T20:46:35.568Z,-0.50
2023-02-24T20:49:06.908Z,-0.50
2023-02-24T20:51:37.388Z,-0.40
2023-02-24T20:54:09.614Z,-0.40
2023-02-24T20:56:39.165Z,-0.50
2023-02-24T20:59:12.685Z,-0.60
2023-02-24T21:01:41.204Z,-0.60
2023-02-24T21:04:09.020Z,-0.50
2023-02-24T21:06:37.236Z,-0.60
2023-02-24T21:09:04.633Z,-0.50
2023-02-24T21:11:32.583Z,-0.70
2023-02-24T21:14:00.233Z,-0.60
2023-02-24T21:16:28.089Z,-0.50
2023-02-24T21:18:56.439Z,-0.60
2023-02-24T21:21:23.725Z,-0.50
2023-02-24T21:23:51.352Z,-0.50
2023-02-24T21:26:20.678Z,-0.70
2023-02-24T21:28:48.286Z,-0.70
2023-02-24T21:31:18.335Z,-0.70
2023-02-24T21:33:49.575Z,-0.70
2023-02-24T21:36:19.567Z,-0.70
2023-02-24T21:38:47.316Z,-0.80
2023-02-24T21:41:15.705Z,-1.00
2023-02-24T21:43:44.965Z,-1.00
2023-02-24T21:46:14.138Z,-1.00
2023-02-24T21:48:41.929Z,-0.90
2023-02-24T21:51:12.918Z,-1.00
2023-02-24T21:53:43.660Z,-1.00
2023-02-24T21:56:17.401Z,-1.10
2023-02-24T21:58:58.987Z,-1.30
2023-02-24T22:01:41.349Z,-1.30
2023-02-24T22:04:14.332Z,-1.20
2023-02-24T22:06:42.327Z,-1.20
2023-02-24T22:09:11.559Z,-1.20
2023-02-24T22:11:41.091Z,-1.20
2023-02-24T22:14:15.475Z,-1.10
2023-02-24T22:16:43.639Z,-1.20
2023-02-24T22:19:12.342Z,-1.30
2023-02-24T22:21:42.215Z,-1.40
2023-02-24T22:24:14.999Z,-1.40
2023-02-24T22:26:42.424Z,-1.30
2023-02-24T22:29:09.725Z,-1.30
2023-02-24T22:31:39.245Z,-1.20
2023-02-24T22:34:08.929Z,-1.10
2023-02-24T22:36:37.564Z,-1.10
2023-02-24T22:39:05.846Z,-1.20
2023-02-24T22:41:35.075Z,-1.10
2023-02-24T22:44:05.713Z,-1.20
2023-02-24T22:46:36.581Z,-1.20
2023-02-24T22:49:04.759Z,-1.30
2023-02-24T22:51:32.182Z,-1.20
2023-02-24T22:53:59.393Z,-1.20
2023-02-24T22:56:36.637Z,-1.20
2023-02-24T22:59:06.352Z,-1.30
2023-02-24T23:01:36.165Z,-1.20
2023-02-24T23:04:06.714Z,-1.30
2023-02-24T23:06:37.940Z,-1.30
2023-02-24T23:09:06.307Z,-1.40
2023-02-24T23:11:37.156Z,-1.40
2023-02-24T23:14:06.384Z,-1.50
2023-02-24T23:16:35.233Z,-1.40
2023-02-24T23:19:06.444Z,-1.30
2023-02-24T23:21:35.672Z,-1.40
2023-02-24T23:24:04.202Z,-1.50
2023-02-24T23:26:33.956Z,-1.50
2023-02-24T23:29:01.685Z,-1.50
2023-02-24T23:31:29.023Z,-1.50
2023-02-24T23:33:56.136Z,-1.50
2023-02-24T23:36:24.154Z,-1.50
2023-02-24T23:38:51.958Z,-1.50
2023-02-24T23:41:19.212Z,-1.60
2023-02-24T23:43:47.910Z,-1.60
2023-02-24T23:46:15.256Z,-1.70
2023-02-24T23:48:42.368Z,-1.60
2023-02-24T23:51:13.329Z,-1.60
2023-02-24T23:53:43.111Z,-1.50
2023-02-24T23:56:13.781Z,-1.50
2023-02-24T23:58:40.993Z,-1.50
