createdAt,value
2022-09-26T00:01:23.641Z,3.00
2022-09-26T00:03:53.547Z,3.58
2022-09-26T00:06:23.684Z,3.17
2022-09-26T00:08:52.468Z,3.47
2022-09-26T00:11:22.117Z,3.40
2022-09-26T00:13:53.097Z,3.10
2022-09-26T00:16:21.833Z,3.08
2022-09-26T00:18:50.934Z,3.17
2022-09-26T00:21:19.827Z,3.05
2022-09-26T00:23:49.689Z,3.05
2022-09-26T00:26:18.964Z,3.10
2022-09-26T00:28:47.379Z,3.25
2022-09-26T00:31:16.962Z,3.17
2022-09-26T00:33:45.408Z,2.60
2022-09-26T00:36:13.814Z,2.97
2022-09-26T00:38:42.442Z,2.70
2022-09-26T00:41:12.532Z,3.15
2022-09-26T00:43:42.064Z,2.60
2022-09-26T00:46:19.813Z,3.00
2022-09-26T00:48:49.637Z,2.67
2022-09-26T00:51:18.041Z,2.90
2022-09-26T00:53:49.044Z,2.78
2022-09-26T00:56:22.492Z,3.10
2022-09-26T00:58:53.163Z,2.65
2022-09-26T01:01:22.133Z,2.95
2022-09-26T01:03:52.228Z,2.67
2022-09-26T01:06:21.177Z,2.17
2022-09-26T01:08:51.770Z,2.70
2022-09-26T01:11:21.706Z,2.47
2022-09-26T01:13:51.014Z,2.58
2022-09-26T01:16:19.443Z,2.83
2022-09-26T01:18:48.117Z,2.63
2022-09-26T01:21:36.446Z,2.75
2022-09-26T01:24:19.925Z,2.80
2022-09-26T01:27:03.162Z,2.38
2022-09-26T01:29:55.279Z,2.28
2022-09-26T01:32:48.113Z,2.53
2022-09-26T01:35:21.214Z,2.47
2022-09-26T01:37:59.466Z,2.65
2022-09-26T01:40:32.718Z,2.60
2022-09-26T01:43:05.815Z,2.63
2022-09-26T01:45:41.736Z,2.75
2022-09-26T01:48:17.057Z,2.70
2022-09-26T01:50:48.129Z,2.40
2022-09-26T01:53:18.336Z,2.67
2022-09-26T01:55:48.308Z,2.75
2022-09-26T01:58:19.284Z,2.47
2022-09-26T02:00:49.012Z,2.65
2022-09-26T02:03:20.746Z,2.72
2022-09-26T02:05:51.127Z,2.42
2022-09-26T02:08:21.546Z,2.60
2022-09-26T02:10:50.986Z,2.70
2022-09-26T02:13:21.402Z,2.58
2022-09-26T02:15:52.657Z,2.72
2022-09-26T02:18:25.724Z,2.58
2022-09-26T02:20:58.067Z,2.45
2022-09-26T02:23:26.501Z,2.80
2022-09-26T02:25:55.189Z,2.85
2022-09-26T02:28:23.634Z,3.30
2022-09-26T02:30:54.286Z,2.80
2022-09-26T02:33:24.193Z,2.50
2022-09-26T02:35:55.683Z,2.83
2022-09-26T02:38:24.312Z,2.55
2022-09-26T02:40:55.366Z,2.80
2022-09-26T02:43:38.646Z,3.08
2022-09-26T02:46:10.146Z,2.90
2022-09-26T02:48:46.460Z,3.20
2022-09-26T02:51:22.716Z,2.90
2022-09-26T02:53:58.557Z,3.13
2022-09-26T02:56:31.142Z,2.80
2022-09-26T02:59:02.142Z,3.42
2022-09-26T03:01:32.415Z,3.10
2022-09-26T03:04:05.118Z,2.80
2022-09-26T03:06:36.547Z,3.50
2022-09-26T03:09:05.564Z,3.10
2022-09-26T03:11:35.109Z,3.00
2022-09-26T03:14:03.913Z,2.80
2022-09-26T03:16:34.447Z,2.92
2022-09-26T03:19:05.690Z,2.83
2022-09-26T03:21:37.034Z,3.03
2022-09-26T03:24:05.861Z,3.08
2022-09-26T03:26:34.710Z,2.97
2022-09-26T03:29:03.677Z,3.30
2022-09-26T03:31:32.390Z,3.60
2022-09-26T03:34:00.878Z,3.00
2022-09-26T03:36:32.237Z,3.38
2022-09-26T03:39:00.668Z,3.47
2022-09-26T03:41:29.056Z,2.70
2022-09-26T03:43:58.268Z,3.20
2022-09-26T03:46:26.709Z,3.17
2022-09-26T03:48:55.095Z,2.70
2022-09-26T03:51:23.579Z,2.80
2022-09-26T03:53:53.354Z,2.55
2022-09-26T03:56:23.118Z,2.40
2022-09-26T03:58:51.493Z,2.42
2022-09-26T04:01:21.119Z,2.60
2022-09-26T04:03:51.019Z,2.30
2022-09-26T04:06:20.909Z,2.45
2022-09-26T04:08:50.349Z,2.67
2022-09-26T04:11:22.924Z,2.70
2022-09-26T04:13:53.281Z,2.70
2022-09-26T04:16:23.176Z,2.35
2022-09-26T04:18:52.925Z,2.70
2022-09-26T04:21:21.533Z,2.60
2022-09-26T04:23:50.275Z,2.70
2022-09-26T04:26:23.349Z,2.75
2022-09-26T04:28:54.891Z,2.90
2022-09-26T04:31:23.719Z,2.65
2022-09-26T04:33:54.885Z,2.88
2022-09-26T04:36:23.680Z,2.53
2022-09-26T04:38:52.115Z,2.90
2022-09-26T04:41:21.593Z,2.83
2022-09-26T04:43:50.503Z,3.33
2022-09-26T04:46:24.508Z,3.60
2022-09-26T04:48:57.116Z,3.13
2022-09-26T04:51:26.048Z,3.28
2022-09-26T04:53:54.449Z,3.20
2022-09-26T04:56:23.606Z,2.83
2022-09-26T04:58:52.087Z,2.83
2022-09-26T05:01:22.383Z,2.95
2022-09-26T05:03:51.017Z,3.38
2022-09-26T05:06:20.438Z,3.20
2022-09-26T05:08:49.221Z,2.80
2022-09-26T05:11:18.613Z,3.03
2022-09-26T05:13:53.078Z,3.20
2022-09-26T05:16:24.052Z,3.40
2022-09-26T05:18:52.577Z,3.55
2022-09-26T05:21:21.359Z,3.42
2022-09-26T05:24:07.526Z,3.45
2022-09-26T05:26:40.831Z,3.30
2022-09-26T05:29:09.572Z,3.35
2022-09-26T05:31:39.871Z,3.60
2022-09-26T05:34:13.157Z,3.65
2022-09-26T05:36:44.086Z,4.07
2022-09-26T05:39:26.378Z,4.05
2022-09-26T05:41:55.365Z,4.15
2022-09-26T05:44:23.760Z,4.68
2022-09-26T05:46:54.444Z,4.05
2022-09-26T05:49:22.852Z,4.35
2022-09-26T05:51:52.623Z,4.10
2022-09-26T05:54:21.066Z,4.22
2022-09-26T05:56:49.632Z,4.55
2022-09-26T05:59:18.873Z,4.55
2022-09-26T06:01:47.463Z,4.88
2022-09-26T06:04:17.386Z,4.95
2022-09-26T06:06:45.784Z,5.45
2022-09-26T06:09:14.379Z,5.80
2022-09-26T06:11:42.971Z,5.93
2022-09-26T06:14:11.369Z,5.63
2022-09-26T06:16:39.807Z,6.18
2022-09-26T06:19:08.559Z,5.55
2022-09-26T06:21:40.205Z,5.10
2022-09-26T06:24:08.733Z,4.80
2022-09-26T06:26:37.638Z,4.03
2022-09-26T06:29:07.558Z,4.93
2022-09-26T06:31:36.078Z,4.18
2022-09-26T06:34:05.475Z,4.63
2022-09-26T06:36:33.889Z,4.25
2022-09-26T06:39:03.674Z,4.30
2022-09-26T06:41:32.101Z,4.57
2022-09-26T06:44:03.065Z,4.10
2022-09-26T06:46:32.260Z,3.90
2022-09-26T06:49:00.710Z,4.28
2022-09-26T06:51:29.290Z,3.88
2022-09-26T06:53:57.673Z,4.32
2022-09-26T06:56:28.077Z,4.35
2022-09-26T06:58:56.493Z,5.78
2022-09-26T07:01:25.008Z,5.15
2022-09-26T07:03:54.407Z,5.05
2022-09-26T07:06:23.089Z,4.95
2022-09-26T07:09:02.232Z,4.80
2022-09-26T07:11:50.373Z,4.65
2022-09-26T07:14:21.713Z,4.20
2022-09-26T07:16:50.767Z,4.63
2022-09-26T07:19:19.213Z,4.22
2022-09-26T07:21:47.693Z,4.50
2022-09-26T07:24:16.114Z,3.90
2022-09-26T07:26:45.924Z,4.07
2022-09-26T07:29:14.378Z,4.18
2022-09-26T07:31:42.907Z,3.70
2022-09-26T07:34:18.072Z,3.13
2022-09-26T07:36:47.793Z,3.53
2022-09-26T07:39:16.584Z,3.53
2022-09-26T07:41:46.988Z,3.38
2022-09-26T07:45:28.809Z,3.42
2022-09-26T07:47:21.474Z,3.50
2022-09-26T07:50:07.320Z,3.35
2022-09-26T07:52:35.747Z,3.58
2022-09-26T07:55:04.132Z,3.58
2022-09-26T07:57:35.283Z,3.65
2022-09-26T08:00:04.858Z,4.22
2022-09-26T08:02:34.265Z,4.28
2022-09-26T08:05:04.936Z,4.40
2022-09-26T08:07:34.104Z,4.30
2022-09-26T08:10:03.131Z,4.13
2022-09-26T08:12:36.276Z,3.80
2022-09-26T08:15:06.486Z,4.45
2022-09-26T08:17:35.020Z,3.95
2022-09-26T08:20:03.801Z,4.15
2022-09-26T08:22:32.189Z,3.83
2022-09-26T08:25:00.581Z,3.90
2022-09-26T08:27:28.977Z,4.10
2022-09-26T08:29:57.393Z,3.38
2022-09-26T08:32:27.169Z,3.65
2022-09-26T08:34:55.571Z,3.70
2022-09-26T08:37:27.925Z,3.45
2022-09-26T08:39:56.321Z,3.38
2022-09-26T08:42:34.844Z,3.38
2022-09-26T08:45:28.353Z,2.83
2022-09-26T08:48:03.149Z,3.10
2022-09-26T08:50:39.254Z,3.47
2022-09-26T08:53:10.533Z,3.55
2022-09-26T08:55:42.785Z,3.28
2022-09-26T08:58:16.374Z,3.08
2022-09-26T09:00:45.682Z,3.10
2022-09-26T09:03:21.401Z,3.40
2022-09-26T09:05:51.760Z,3.00
2022-09-26T09:08:22.541Z,2.80
2022-09-26T09:10:55.416Z,2.92
2022-09-26T09:13:31.176Z,2.60
2022-09-26T09:16:17.547Z,2.90
2022-09-26T09:18:52.617Z,2.65
2022-09-26T09:21:26.277Z,2.90
2022-09-26T09:24:07.508Z,3.00
2022-09-26T09:29:40.697Z,3.20
2022-09-26T09:32:12.261Z,2.90
2022-09-26T09:34:43.592Z,2.85
2022-09-26T09:37:13.935Z,2.72
2022-09-26T09:39:44.420Z,2.58
2022-09-26T09:42:17.785Z,3.38
2022-09-26T09:44:48.314Z,3.30
2022-09-26T09:47:17.535Z,3.42
2022-09-26T09:49:49.304Z,3.28
2022-09-26T09:52:27.125Z,3.65
2022-09-26T09:55:01.836Z,3.50
2022-09-26T09:57:51.145Z,4.00
2022-09-26T10:00:21.327Z,3.38
2022-09-26T10:02:53.753Z,2.90
2022-09-26T10:05:26.469Z,2.90
2022-09-26T10:07:58.131Z,3.15
2022-09-26T10:10:29.427Z,3.20
2022-09-26T10:12:57.861Z,3.15
2022-09-26T10:15:27.491Z,3.65
2022-09-26T10:18:23.561Z,3.60
2022-09-26T10:20:56.948Z,3.67
2022-09-26T10:23:29.046Z,3.95
2022-09-26T10:26:00.134Z,4.22
2022-09-26T10:28:30.561Z,4.38
2022-09-26T10:31:04.052Z,4.93
2022-09-26T10:33:34.797Z,4.85
2022-09-26T10:36:11.382Z,5.25
2022-09-26T10:39:11.240Z,4.50
2022-09-26T10:41:43.041Z,4.10
2022-09-26T10:44:22.935Z,3.88
2022-09-26T10:46:52.561Z,4.40
2022-09-26T10:49:25.768Z,4.45
2022-09-26T10:52:01.451Z,4.47
2022-09-26T10:54:37.456Z,4.38
2022-09-26T10:57:09.547Z,3.45
2022-09-26T10:59:41.587Z,4.45
2022-09-26T11:02:15.026Z,4.47
2022-09-26T11:05:04.657Z,5.05
2022-09-26T11:07:36.157Z,4.60
2022-09-26T11:10:07.656Z,4.32
2022-09-26T11:12:39.556Z,3.60
2022-09-26T11:15:09.538Z,3.40
2022-09-26T11:17:45.395Z,3.78
2022-09-26T11:20:15.967Z,3.60
2022-09-26T11:22:47.030Z,3.70
2022-09-26T11:25:18.088Z,3.20
2022-09-26T11:27:49.046Z,3.50
2022-09-26T11:30:20.670Z,3.05
2022-09-26T11:32:50.357Z,2.80
2022-09-26T11:35:21.998Z,3.35
2022-09-26T11:38:03.518Z,3.05
2022-09-26T11:40:49.001Z,3.83
2022-09-26T11:43:24.504Z,3.50
2022-09-26T11:46:04.369Z,3.30
2022-09-26T11:48:43.746Z,3.45
2022-09-26T11:51:16.173Z,3.35
2022-09-26T11:54:02.562Z,3.00
2022-09-26T11:56:38.012Z,3.45
2022-09-26T11:59:16.256Z,3.42
2022-09-26T12:01:46.621Z,3.10
2022-09-26T12:04:32.803Z,3.22
2022-09-26T12:07:05.405Z,3.17
2022-09-26T12:09:39.559Z,3.38
2022-09-26T12:12:16.858Z,3.20
2022-09-26T12:14:50.642Z,3.13
2022-09-26T12:17:22.029Z,2.90
2022-09-26T12:19:55.736Z,2.90
2022-09-26T12:22:31.826Z,2.80
2022-09-26T12:25:07.441Z,2.95
2022-09-26T12:27:43.402Z,3.00
2022-09-26T12:30:13.992Z,2.58
2022-09-26T12:32:53.348Z,2.80
2022-09-26T12:35:29.721Z,2.88
2022-09-26T12:38:07.130Z,2.78
2022-09-26T12:40:37.419Z,3.30
2022-09-26T12:43:20.718Z,2.85
2022-09-26T12:45:58.154Z,3.30
2022-09-26T12:48:44.361Z,3.42
2022-09-26T12:51:22.177Z,2.53
2022-09-26T12:54:02.014Z,2.20
2022-09-26T12:56:38.502Z,1.75
2022-09-26T12:59:15.754Z,1.83
2022-09-26T13:02:01.681Z,1.52
2022-09-26T13:04:46.026Z,1.80
2022-09-26T13:07:20.852Z,1.77
2022-09-26T13:10:13.431Z,1.92
2022-09-26T13:12:48.731Z,2.40
2022-09-26T13:15:25.049Z,3.00
2022-09-26T13:17:57.947Z,2.50
2022-09-26T13:20:29.956Z,2.60
2022-09-26T13:23:00.525Z,3.53
2022-09-26T13:25:32.238Z,2.55
2022-09-26T13:28:05.157Z,2.67
2022-09-26T13:30:36.164Z,2.40
2022-09-26T13:33:07.624Z,2.90
2022-09-26T13:35:37.592Z,1.95
2022-09-26T13:38:14.213Z,2.08
2022-09-26T13:40:49.514Z,2.03
2022-09-26T13:43:24.445Z,1.95
2022-09-26T13:46:00.584Z,2.00
2022-09-26T13:48:37.124Z,2.10
2022-09-26T13:51:10.791Z,1.90
2022-09-26T13:53:42.049Z,2.13
2022-09-26T13:56:30.360Z,2.30
2022-09-26T13:59:07.053Z,2.03
2022-09-26T14:01:35.665Z,1.80
2022-09-26T14:04:21.503Z,2.00
2022-09-26T14:07:26.660Z,2.00
2022-09-26T14:09:56.674Z,2.15
2022-09-26T14:12:36.072Z,1.95
2022-09-26T14:15:18.825Z,2.00
2022-09-26T14:18:02.535Z,1.60
2022-09-26T14:20:35.425Z,1.85
2022-09-26T14:23:04.325Z,1.80
2022-09-26T14:25:51.492Z,2.35
2022-09-26T14:28:23.589Z,1.77
2022-09-26T14:31:11.746Z,1.80
2022-09-26T14:33:40.378Z,2.00
2022-09-26T14:36:27.743Z,2.10
2022-09-26T14:38:56.828Z,1.83
2022-09-26T14:41:28.971Z,1.98
2022-09-26T14:44:02.332Z,1.92
2022-09-26T14:46:33.223Z,1.98
2022-09-26T14:49:05.273Z,1.60
2022-09-26T14:51:35.733Z,1.50
2022-09-26T14:54:05.405Z,1.50
2022-09-26T14:56:44.798Z,1.58
2022-09-26T14:59:27.824Z,1.70
2022-09-26T15:02:13.401Z,1.60
2022-09-26T15:04:42.796Z,1.60
2022-09-26T15:07:16.549Z,1.60
2022-09-26T15:09:46.969Z,1.65
2022-09-26T15:12:17.389Z,1.80
2022-09-26T15:14:48.664Z,1.48
2022-09-26T15:17:18.873Z,1.85
2022-09-26T15:19:49.354Z,1.90
2022-09-26T15:22:20.350Z,1.50
2022-09-26T15:24:48.836Z,1.73
2022-09-26T15:27:21.024Z,1.88
2022-09-26T15:29:50.644Z,1.80
2022-09-26T15:32:25.413Z,1.48
2022-09-26T15:34:54.268Z,1.70
2022-09-26T15:37:25.441Z,1.50
2022-09-26T15:39:54.282Z,1.80
2022-09-26T15:42:45.212Z,1.55
2022-09-26T15:45:25.585Z,1.50
2022-09-26T15:47:54.089Z,1.35
2022-09-26T15:50:23.634Z,1.70
2022-09-26T15:52:56.255Z,1.88
2022-09-26T15:55:26.453Z,1.73
2022-09-26T15:57:56.870Z,1.52
2022-09-26T16:00:25.406Z,1.80
2022-09-26T16:02:54.079Z,1.60
2022-09-26T16:05:23.786Z,1.70
2022-09-26T16:07:54.047Z,1.50
2022-09-26T16:10:23.923Z,2.00
2022-09-26T16:12:52.431Z,1.65
2022-09-26T16:15:24.300Z,1.90
2022-09-26T16:17:53.665Z,1.50
2022-09-26T16:20:27.329Z,1.40
2022-09-26T16:23:03.343Z,1.48
2022-09-26T16:25:35.501Z,1.73
2022-09-26T16:28:32.176Z,1.90
2022-09-26T16:31:11.745Z,1.80
2022-09-26T16:33:40.979Z,2.22
2022-09-26T16:36:17.172Z,1.60
2022-09-26T16:38:51.608Z,1.65
2022-09-26T16:41:56.241Z,1.40
2022-09-26T16:44:27.487Z,1.63
2022-09-26T16:47:01.935Z,1.50
2022-09-26T16:49:32.010Z,1.60
2022-09-26T16:52:19.091Z,2.00
2022-09-26T16:54:49.010Z,1.52
2022-09-26T16:57:20.312Z,1.77
2022-09-26T16:59:48.996Z,1.77
2022-09-26T17:02:17.133Z,1.70
2022-09-26T17:04:45.689Z,1.70
2022-09-26T17:07:15.406Z,1.50
2022-09-26T17:09:44.197Z,1.50
2022-09-26T17:12:19.271Z,1.60
2022-09-26T17:14:49.208Z,2.10
2022-09-26T17:17:21.701Z,1.98
2022-09-26T17:19:55.518Z,1.92
2022-09-26T17:22:27.533Z,1.60
2022-09-26T17:24:56.449Z,1.60
2022-09-26T17:27:27.649Z,2.00
2022-09-26T17:29:59.805Z,2.25
2022-09-26T17:32:29.557Z,2.30
2022-09-26T17:34:59.885Z,2.50
2022-09-26T17:37:28.791Z,2.60
2022-09-26T17:39:57.775Z,3.28
2022-09-26T17:42:30.308Z,3.00
2022-09-26T17:44:58.789Z,3.30
2022-09-26T17:47:27.588Z,3.03
2022-09-26T17:49:57.335Z,3.00
2022-09-26T17:52:27.345Z,2.78
2022-09-26T17:54:57.420Z,2.92
2022-09-26T17:57:28.959Z,2.90
2022-09-26T17:59:59.411Z,2.83
2022-09-26T18:02:31.634Z,3.13
2022-09-26T18:05:03.240Z,2.70
2022-09-26T18:07:35.308Z,3.42
2022-09-26T18:10:07.210Z,2.60
2022-09-26T18:12:36.033Z,2.92
2022-09-26T18:15:06.692Z,3.20
2022-09-26T18:17:35.463Z,3.38
2022-09-26T18:20:03.985Z,3.40
2022-09-26T18:22:33.030Z,3.40
2022-09-26T18:25:05.495Z,2.85
2022-09-26T18:27:36.678Z,3.03
2022-09-26T18:30:08.021Z,3.00
2022-09-26T18:32:40.753Z,3.38
2022-09-26T18:35:12.016Z,2.80
2022-09-26T18:37:40.508Z,2.78
2022-09-26T18:40:11.263Z,3.00
2022-09-26T18:42:40.001Z,2.92
2022-09-26T18:45:10.381Z,2.50
2022-09-26T18:47:40.466Z,2.35
2022-09-26T18:50:11.898Z,2.15
2022-09-26T18:52:40.400Z,2.30
2022-09-26T18:55:33.482Z,1.88
2022-09-26T18:58:18.592Z,2.28
2022-09-26T19:00:48.653Z,2.50
2022-09-26T19:03:18.485Z,2.22
2022-09-26T19:05:47.098Z,2.15
2022-09-26T19:08:26.582Z,1.95
2022-09-26T19:10:55.813Z,1.98
2022-09-26T19:13:27.635Z,2.38
2022-09-26T19:15:57.922Z,2.45
2022-09-26T19:18:26.506Z,2.50
2022-09-26T19:20:55.215Z,3.42
2022-09-26T19:23:23.706Z,3.50
2022-09-26T19:25:52.229Z,3.05
2022-09-26T19:28:23.211Z,2.50
2022-09-26T19:30:52.253Z,2.78
2022-09-26T19:33:22.592Z,2.20
2022-09-26T19:35:51.208Z,2.15
2022-09-26T19:38:20.882Z,2.42
2022-09-26T19:40:51.317Z,3.22
2022-09-26T19:43:20.178Z,2.80
2022-09-26T19:45:51.413Z,2.67
2022-09-26T19:48:21.315Z,3.05
2022-09-26T19:50:52.476Z,2.90
2022-09-26T19:53:22.523Z,4.22
2022-09-26T19:55:51.476Z,4.75
2022-09-26T19:58:21.040Z,3.10
2022-09-26T20:00:50.769Z,3.78
2022-09-26T20:03:19.808Z,3.22
2022-09-26T20:05:49.426Z,3.13
2022-09-26T20:08:20.565Z,3.30
2022-09-26T20:10:49.139Z,3.47
2022-09-26T20:13:17.844Z,3.58
2022-09-26T20:15:46.944Z,5.20
2022-09-26T20:18:17.997Z,4.57
2022-09-26T20:20:53.953Z,4.50
2022-09-26T20:23:25.637Z,3.78
2022-09-26T20:25:55.434Z,3.65
2022-09-26T20:28:23.990Z,3.83
2022-09-26T20:30:52.624Z,3.10
2022-09-26T20:33:22.350Z,3.17
2022-09-26T20:35:53.666Z,3.40
2022-09-26T20:38:26.933Z,3.20
2022-09-26T20:40:57.219Z,3.08
2022-09-26T20:43:28.834Z,3.15
2022-09-26T20:45:57.899Z,3.50
2022-09-26T20:48:27.410Z,2.70
2022-09-26T20:50:56.220Z,3.25
2022-09-26T20:53:26.544Z,3.03
2022-09-26T20:55:55.786Z,3.15
2022-09-26T20:58:24.601Z,3.30
2022-09-26T21:00:53.749Z,3.28
2022-09-26T21:03:25.647Z,2.50
2022-09-26T21:05:54.153Z,2.90
2022-09-26T21:08:27.088Z,3.08
2022-09-26T21:10:56.042Z,2.88
2022-09-26T21:13:24.530Z,3.08
2022-09-26T21:15:53.625Z,2.70
2022-09-26T21:18:24.789Z,3.08
2022-09-26T21:20:53.454Z,3.10
2022-09-26T21:23:22.564Z,3.08
2022-09-26T21:25:52.416Z,2.60
2022-09-26T21:28:26.335Z,3.10
2022-09-26T21:30:55.499Z,3.00
2022-09-26T21:33:24.004Z,3.15
2022-09-26T21:35:52.786Z,3.20
2022-09-26T21:38:22.323Z,3.45
2022-09-26T21:40:54.498Z,3.70
2022-09-26T21:43:24.523Z,4.07
2022-09-26T21:45:53.149Z,3.92
2022-09-26T21:48:21.655Z,3.67
2022-09-26T21:50:57.413Z,4.10
2022-09-26T21:53:27.974Z,4.05
2022-09-26T21:56:02.568Z,3.90
2022-09-26T21:58:37.636Z,4.35
2022-09-26T22:01:06.236Z,4.00
2022-09-26T22:03:35.582Z,4.30
2022-09-26T22:06:07.379Z,4.43
2022-09-26T22:08:36.204Z,4.53
2022-09-26T22:11:06.289Z,4.15
2022-09-26T22:13:36.601Z,4.80
2022-09-26T22:16:08.462Z,3.90
2022-09-26T22:18:39.009Z,4.43
2022-09-26T22:21:08.158Z,4.50
2022-09-26T22:23:36.871Z,4.10
2022-09-26T22:26:06.783Z,3.92
2022-09-26T22:28:35.340Z,4.15
2022-09-26T22:31:04.324Z,4.35
2022-09-26T22:33:33.036Z,3.97
2022-09-26T22:36:01.516Z,4.00
2022-09-26T22:38:29.984Z,3.80
2022-09-26T22:40:58.790Z,4.30
2022-09-26T22:43:29.039Z,4.00
2022-09-26T22:46:02.240Z,3.83
2022-09-26T22:48:31.823Z,3.65
2022-09-26T22:51:00.432Z,3.60
2022-09-26T22:53:28.930Z,3.33
2022-09-26T22:55:57.612Z,3.17
2022-09-26T22:58:27.108Z,3.42
2022-09-26T23:00:57.014Z,3.25
2022-09-26T23:03:25.562Z,3.65
2022-09-26T23:05:55.345Z,3.10
2022-09-26T23:08:23.832Z,3.17
2022-09-26T23:10:52.617Z,3.20
2022-09-26T23:13:21.513Z,3.70
2022-09-26T23:15:50.166Z,3.08
2022-09-26T23:18:20.077Z,3.20
2022-09-26T23:20:48.563Z,3.15
2022-09-26T23:23:17.054Z,3.05
2022-09-26T23:25:48.898Z,3.30
2022-09-26T23:28:17.719Z,3.15
2022-09-26T23:30:46.952Z,3.10
2022-09-26T23:33:16.005Z,2.85
2022-09-26T23:35:45.864Z,2.85
2022-09-26T23:38:14.335Z,2.50
2022-09-26T23:40:42.870Z,2.38
2022-09-26T23:43:11.359Z,2.20
2022-09-26T23:45:40.656Z,2.83
2022-09-26T23:48:09.181Z,2.30
2022-09-26T23:50:37.653Z,2.33
2022-09-26T23:53:07.894Z,2.38
2022-09-26T23:55:36.374Z,2.42
2022-09-26T23:58:05.170Z,2.20
