createdAt,value
2018-01-11T00:00:06.745Z,66.10
2018-01-11T00:02:35.019Z,65.90
2018-01-11T00:05:03.299Z,66.00
2018-01-11T00:07:31.581Z,66.20
2018-01-11T00:10:00.658Z,65.90
2018-01-11T00:12:28.879Z,65.90
2018-01-11T00:14:57.153Z,65.30
2018-01-11T00:17:25.428Z,65.20
2018-01-11T00:19:54.470Z,64.20
2018-01-11T00:22:22.752Z,64.20
2018-01-11T00:24:50.974Z,64.40
2018-01-11T00:27:19.272Z,65.80
2018-01-11T00:29:47.567Z,65.40
2018-01-11T00:32:15.805Z,64.90
2018-01-11T00:34:44.045Z,64.60
2018-01-11T00:37:12.311Z,64.60
2018-01-11T00:39:40.667Z,65.00
2018-01-11T00:42:08.981Z,65.90
2018-01-11T00:44:37.279Z,65.80
2018-01-11T00:47:05.589Z,65.50
2018-01-11T00:49:33.919Z,65.00
2018-01-11T00:52:02.204Z,66.80
2018-01-11T00:54:30.498Z,66.50
2018-01-11T00:56:59.502Z,66.10
2018-01-11T00:59:27.769Z,66.00
2018-01-11T01:01:56.017Z,64.90
2018-01-11T01:04:24.248Z,66.20
2018-01-11T01:06:52.538Z,66.90
2018-01-11T01:09:20.811Z,67.10
2018-01-11T01:11:49.125Z,66.20
2018-01-11T01:14:18.657Z,66.40
2018-01-11T01:16:47.695Z,66.80
2018-01-11T01:19:15.980Z,66.80
2018-01-11T01:21:44.255Z,67.10
2018-01-11T01:24:12.551Z,67.30
2018-01-11T01:26:40.778Z,67.00
2018-01-11T01:29:09.088Z,66.70
2018-01-11T01:31:37.329Z,67.00
2018-01-11T01:34:05.622Z,67.80
2018-01-11T01:36:33.870Z,67.00
2018-01-11T01:39:02.162Z,66.20
2018-01-11T01:41:30.425Z,65.20
2018-01-11T01:43:59.430Z,66.20
2018-01-11T01:46:27.754Z,66.10
2018-01-11T01:48:55.990Z,66.70
2018-01-11T01:51:24.240Z,66.50
2018-01-11T01:53:53.312Z,65.80
2018-01-11T01:56:21.546Z,65.70
2018-01-11T01:58:49.863Z,65.50
2018-01-11T02:01:18.101Z,67.10
2018-01-11T02:03:46.337Z,66.40
2018-01-11T02:06:15.361Z,66.60
2018-01-11T02:08:43.608Z,67.30
2018-01-11T02:11:11.885Z,65.10
2018-01-11T02:13:40.904Z,67.70
2018-01-11T02:16:09.146Z,66.70
2018-01-11T02:18:37.447Z,66.20
2018-01-11T02:21:06.458Z,66.00
2018-01-11T02:23:34.733Z,66.00
2018-01-11T02:26:03.009Z,66.70
2018-01-11T02:28:31.262Z,66.40
2018-01-11T02:31:00.280Z,66.20
2018-01-11T02:33:28.528Z,66.10
2018-01-11T02:35:56.858Z,65.80
2018-01-11T02:38:25.131Z,65.90
2018-01-11T02:40:53.407Z,65.40
2018-01-11T02:43:21.710Z,65.60
2018-01-11T02:45:49.959Z,66.60
2018-01-11T02:48:18.210Z,66.30
2018-01-11T02:50:46.452Z,65.60
2018-01-11T02:53:14.773Z,66.10
2018-01-11T02:55:43.009Z,65.20
2018-01-11T02:58:11.307Z,65.50
2018-01-11T03:00:40.360Z,64.80
2018-01-11T03:03:08.616Z,64.70
2018-01-11T03:05:36.936Z,65.00
2018-01-11T03:08:05.177Z,65.20
2018-01-11T03:10:33.416Z,65.20
2018-01-11T03:13:02.439Z,66.20
2018-01-11T03:15:30.687Z,66.10
2018-01-11T03:17:59.774Z,66.20
2018-01-11T03:20:28.770Z,66.60
2018-01-11T03:22:57.792Z,65.10
2018-01-11T03:25:26.044Z,65.10
2018-01-11T03:27:55.092Z,65.60
2018-01-11T03:30:23.351Z,65.60
2018-01-11T03:32:51.639Z,65.50
2018-01-11T03:35:19.926Z,65.90
2018-01-11T03:37:48.190Z,65.80
2018-01-11T03:40:16.441Z,66.00
2018-01-11T03:42:44.703Z,65.40
2018-01-11T03:45:13.708Z,65.60
2018-01-11T03:47:41.977Z,65.50
2018-01-11T03:50:11.017Z,65.60
2018-01-11T03:52:39.289Z,65.60
2018-01-11T03:55:07.575Z,65.60
2018-01-11T03:57:35.813Z,65.40
2018-01-11T04:00:04.119Z,64.60
2018-01-11T04:02:32.400Z,65.00
2018-01-11T04:05:00.682Z,65.50
2018-01-11T04:07:28.921Z,65.50
2018-01-11T04:09:57.210Z,65.80
2018-01-11T04:12:25.456Z,65.70
2018-01-11T04:14:54.457Z,65.20
2018-01-11T04:17:23.526Z,64.90
2018-01-11T04:19:51.791Z,64.90
2018-01-11T04:22:20.056Z,64.60
2018-01-11T04:24:48.338Z,64.80
2018-01-11T04:27:16.586Z,64.60
2018-01-11T04:29:44.843Z,64.60
2018-01-11T04:32:13.126Z,64.70
2018-01-11T04:34:41.379Z,65.50
2018-01-11T04:37:10.395Z,65.10
2018-01-11T04:39:38.679Z,65.10
2018-01-11T04:42:06.944Z,64.10
2018-01-11T04:44:35.948Z,65.10
2018-01-11T04:47:04.251Z,64.90
2018-01-11T04:49:32.532Z,65.60
2018-01-11T04:52:00.803Z,65.90
2018-01-11T04:54:29.083Z,66.10
2018-01-11T04:56:57.356Z,66.00
2018-01-11T04:59:25.641Z,65.80
2018-01-11T05:01:53.869Z,66.20
2018-01-11T05:04:22.920Z,65.80
2018-01-11T05:06:51.218Z,65.80
2018-01-11T05:09:19.444Z,66.30
2018-01-11T05:11:47.745Z,66.80
2018-01-11T05:14:15.982Z,67.20
2018-01-11T05:16:44.297Z,66.70
2018-01-11T05:19:12.576Z,67.00
2018-01-11T05:21:40.807Z,67.00
2018-01-11T05:24:09.862Z,67.50
2018-01-11T05:26:38.147Z,67.60
2018-01-11T05:29:06.476Z,66.60
2018-01-11T05:31:40.779Z,66.70
2018-01-11T05:34:09.833Z,67.30
2018-01-11T05:36:38.067Z,67.30
2018-01-11T05:39:06.350Z,67.10
2018-01-11T05:41:34.596Z,67.60
2018-01-11T05:44:03.644Z,66.70
2018-01-11T05:46:31.925Z,66.70
2018-01-11T05:49:00.197Z,68.10
2018-01-11T05:51:28.518Z,67.70
2018-01-11T05:53:57.536Z,68.10
2018-01-11T05:56:25.784Z,67.70
2018-01-11T05:58:54.804Z,67.90
2018-01-11T06:01:23.083Z,67.80
2018-01-11T06:03:51.352Z,68.40
2018-01-11T06:06:19.599Z,67.00
2018-01-11T06:08:47.856Z,67.40
2018-01-11T06:11:16.105Z,68.00
2018-01-11T06:13:44.395Z,68.00
2018-01-11T06:16:12.691Z,67.20
2018-01-11T06:18:40.973Z,68.00
2018-01-11T06:21:09.196Z,67.50
2018-01-11T06:23:37.492Z,68.90
2018-01-11T06:26:05.776Z,69.00
2018-01-11T06:28:34.081Z,68.50
2018-01-11T06:31:03.101Z,67.00
2018-01-11T06:33:32.149Z,67.10
2018-01-11T06:36:00.444Z,67.10
2018-01-11T06:38:28.728Z,67.50
2018-01-11T06:40:56.967Z,67.30
2018-01-11T06:43:25.212Z,67.10
2018-01-11T06:45:54.262Z,67.90
2018-01-11T06:48:22.505Z,67.80
2018-01-11T06:50:50.785Z,68.00
2018-01-11T06:53:19.025Z,67.60
2018-01-11T06:55:48.020Z,68.70
2018-01-11T06:58:17.082Z,67.70
2018-01-11T07:00:45.358Z,67.60
2018-01-11T07:03:13.633Z,67.80
2018-01-11T07:05:41.929Z,68.10
2018-01-11T07:08:11.359Z,67.20
2018-01-11T07:10:40.396Z,66.70
2018-01-11T07:13:08.644Z,66.70
2018-01-11T07:15:37.673Z,66.60
2018-01-11T07:18:06.681Z,66.80
2018-01-11T07:20:34.973Z,66.80
2018-01-11T07:23:03.215Z,67.00
2018-01-11T07:25:31.501Z,66.60
2018-01-11T07:27:59.741Z,66.70
2018-01-11T07:30:28.023Z,66.70
2018-01-11T07:32:56.325Z,66.40
2018-01-11T07:35:24.595Z,66.30
2018-01-11T07:37:52.871Z,66.40
2018-01-11T07:40:21.114Z,66.70
2018-01-11T07:42:50.105Z,66.50
2018-01-11T07:45:19.144Z,66.10
2018-01-11T07:47:47.411Z,66.00
2018-01-11T07:50:15.633Z,66.50
2018-01-11T07:52:43.945Z,66.20
2018-01-11T07:55:12.983Z,66.50
2018-01-11T07:57:41.251Z,66.50
2018-01-11T08:00:09.528Z,67.10
2018-01-11T08:02:37.758Z,66.20
2018-01-11T08:05:06.780Z,66.10
2018-01-11T08:07:35.059Z,66.10
2018-01-11T08:10:03.321Z,66.30
2018-01-11T08:12:31.608Z,66.30
2018-01-11T08:14:59.872Z,66.60
2018-01-11T08:17:28.137Z,67.00
2018-01-11T08:19:57.172Z,66.30
2018-01-11T08:22:25.472Z,66.30
2018-01-11T08:24:53.753Z,66.10
2018-01-11T08:27:21.989Z,66.10
2018-01-11T08:29:50.285Z,66.60
2018-01-11T08:32:18.565Z,66.50
2018-01-11T08:34:46.804Z,66.30
2018-01-11T08:37:15.052Z,65.80
2018-01-11T08:39:43.320Z,65.90
2018-01-11T08:42:11.573Z,65.60
2018-01-11T08:44:39.851Z,66.10
2018-01-11T08:47:08.152Z,66.40
2018-01-11T08:49:37.161Z,66.50
2018-01-11T08:52:06.235Z,66.40
2018-01-11T08:54:35.067Z,66.40
2018-01-11T08:57:04.068Z,66.00
2018-01-11T08:59:32.369Z,66.00
2018-01-11T09:02:00.610Z,66.10
2018-01-11T09:04:29.668Z,66.30
2018-01-11T09:06:57.900Z,66.30
2018-01-11T09:09:26.231Z,66.30
2018-01-11T09:11:54.458Z,66.30
2018-01-11T09:14:22.704Z,66.70
2018-01-11T09:16:51.721Z,66.10
2018-01-11T09:19:19.960Z,66.00
2018-01-11T09:21:48.318Z,65.70
2018-01-11T09:24:16.586Z,65.70
2018-01-11T09:26:44.829Z,66.00
2018-01-11T09:29:13.144Z,66.20
2018-01-11T09:31:42.180Z,66.40
2018-01-11T09:34:11.260Z,65.70
2018-01-11T09:36:39.540Z,65.70
2018-01-11T09:39:07.818Z,65.70
2018-01-11T09:41:36.066Z,65.60
2018-01-11T09:44:04.304Z,65.80
2018-01-11T09:46:32.610Z,65.70
2018-01-11T09:49:00.844Z,65.80
2018-01-11T09:51:29.878Z,65.50
2018-01-11T09:53:58.175Z,65.50
2018-01-11T09:56:27.222Z,65.40
2018-01-11T09:58:56.268Z,65.40
2018-01-11T10:01:24.507Z,65.30
2018-01-11T10:03:52.804Z,65.50
2018-01-11T10:06:21.031Z,65.90
2018-01-11T10:08:50.079Z,65.60
2018-01-11T10:11:18.392Z,65.70
2018-01-11T10:13:46.662Z,65.50
2018-01-11T10:16:14.932Z,65.40
2018-01-11T10:18:43.164Z,65.50
2018-01-11T10:21:11.497Z,65.30
2018-01-11T10:23:39.720Z,65.40
2018-01-11T10:26:08.002Z,65.60
2018-01-11T10:28:36.292Z,65.60
2018-01-11T10:31:04.517Z,65.50
2018-01-11T10:33:33.550Z,64.70
2018-01-11T10:36:01.827Z,64.80
2018-01-11T10:38:30.113Z,64.90
2018-01-11T10:40:58.374Z,65.00
2018-01-11T10:43:26.652Z,65.10
2018-01-11T10:45:54.900Z,65.00
2018-01-11T10:48:23.916Z,65.00
2018-01-11T10:50:52.203Z,65.00
2018-01-11T10:53:20.466Z,64.90
2018-01-11T10:55:48.740Z,64.80
2018-01-11T10:58:17.021Z,64.80
2018-01-11T11:03:42.922Z,65.10
2018-01-11T11:06:11.232Z,65.10
2018-01-11T11:08:40.278Z,65.00
2018-01-11T11:11:08.561Z,65.00
2018-01-11T11:13:37.204Z,65.20
2018-01-11T11:16:05.476Z,65.20
2018-01-11T11:18:33.778Z,65.20
2018-01-11T11:21:02.060Z,65.20
2018-01-11T11:23:30.334Z,65.30
2018-01-11T11:25:59.462Z,65.30
2018-01-11T11:28:27.696Z,65.90
2018-01-11T11:30:55.956Z,65.10
2018-01-11T11:33:24.240Z,65.00
2018-01-11T11:35:52.565Z,64.80
2018-01-11T11:38:20.817Z,65.00
2018-01-11T11:40:49.050Z,64.90
2018-01-11T11:43:18.112Z,65.00
2018-01-11T11:45:46.389Z,65.00
2018-01-11T11:48:14.652Z,65.00
2018-01-11T11:50:42.888Z,65.10
2018-01-11T11:53:11.164Z,65.20
2018-01-11T11:55:40.402Z,65.10
2018-01-11T11:58:08.676Z,65.10
2018-01-11T12:00:36.976Z,65.10
2018-01-11T12:03:05.252Z,65.00
2018-01-11T12:05:33.559Z,64.90
2018-01-11T12:08:02.586Z,64.80
2018-01-11T12:10:30.816Z,64.80
2018-01-11T12:12:59.064Z,64.80
2018-01-11T12:15:27.374Z,64.90
2018-01-11T12:17:55.644Z,64.70
2018-01-11T12:20:23.925Z,64.70
2018-01-11T12:22:52.199Z,64.90
2018-01-11T12:25:20.483Z,64.90
2018-01-11T12:27:48.751Z,64.70
2018-01-11T12:30:17.060Z,64.70
2018-01-11T12:32:46.096Z,64.80
2018-01-11T12:35:14.360Z,64.80
2018-01-11T12:37:42.625Z,64.70
2018-01-11T12:40:10.909Z,64.60
2018-01-11T12:42:39.198Z,64.70
2018-01-11T12:45:07.415Z,64.70
2018-01-11T12:47:36.482Z,64.70
2018-01-11T12:50:04.780Z,64.60
2018-01-11T12:52:33.062Z,64.70
2018-01-11T12:55:02.111Z,64.80
2018-01-11T12:57:30.384Z,64.80
2018-01-11T12:59:58.681Z,64.60
2018-01-11T13:02:26.920Z,64.60
2018-01-11T13:04:55.217Z,64.50
2018-01-11T13:07:23.444Z,64.50
2018-01-11T13:09:52.528Z,64.50
2018-01-11T13:12:20.797Z,64.50
2018-01-11T13:14:49.012Z,64.50
2018-01-11T13:17:17.312Z,64.60
2018-01-11T13:19:45.553Z,64.40
2018-01-11T13:22:14.611Z,64.60
2018-01-11T13:24:43.185Z,64.60
2018-01-11T13:27:11.488Z,64.40
2018-01-11T13:29:39.766Z,64.40
2018-01-11T13:32:08.829Z,64.20
2018-01-11T13:34:37.115Z,64.20
2018-01-11T13:37:05.395Z,64.30
2018-01-11T13:39:33.657Z,64.20
2018-01-11T13:42:01.877Z,64.10
2018-01-11T13:44:30.148Z,64.30
2018-01-11T13:46:58.438Z,64.20
2018-01-11T13:49:26.666Z,64.30
2018-01-11T13:51:54.921Z,64.40
2018-01-11T13:54:23.199Z,64.20
2018-01-11T13:56:51.480Z,64.40
2018-01-11T13:59:19.743Z,64.40
2018-01-11T14:01:48.803Z,64.30
2018-01-11T14:04:17.089Z,64.30
2018-01-11T14:06:45.374Z,64.30
2018-01-11T14:09:13.684Z,65.00
2018-01-11T14:11:41.928Z,64.40
2018-01-11T14:14:10.196Z,64.30
2018-01-11T14:16:39.252Z,64.60
2018-01-11T14:19:07.533Z,64.20
2018-01-11T14:21:35.773Z,64.30
2018-01-11T14:24:04.074Z,64.30
2018-01-11T14:26:32.316Z,64.40
2018-01-11T14:29:01.342Z,64.30
2018-01-11T14:31:29.691Z,64.30
2018-01-11T14:33:58.693Z,64.30
2018-01-11T14:36:27.701Z,64.20
2018-01-11T14:38:55.987Z,64.20
2018-01-11T14:41:24.228Z,64.20
2018-01-11T14:43:53.292Z,64.30
2018-01-11T14:46:21.524Z,64.30
2018-01-11T14:48:49.792Z,64.00
2018-01-11T14:51:18.081Z,64.10
2018-01-11T14:53:46.312Z,64.10
2018-01-11T14:56:14.556Z,64.30
2018-01-11T14:58:42.797Z,64.20
2018-01-11T15:01:11.069Z,64.30
2018-01-11T15:03:39.305Z,64.20
2018-01-11T15:06:07.529Z,64.10
2018-01-11T15:08:35.827Z,64.10
2018-01-11T15:11:04.073Z,64.30
2018-01-11T15:13:33.120Z,64.40
2018-01-11T15:16:01.403Z,64.40
2018-01-11T15:18:29.649Z,64.30
2018-01-11T15:20:57.894Z,64.30
2018-01-11T15:23:26.931Z,64.50
2018-01-11T15:25:55.165Z,64.40
2018-01-11T15:28:24.209Z,64.30
2018-01-11T15:30:52.464Z,64.40
2018-01-11T15:33:20.740Z,64.50
2018-01-11T15:35:49.015Z,64.50
2018-01-11T15:38:17.240Z,64.40
2018-01-11T15:40:45.542Z,64.40
2018-01-11T15:43:13.783Z,64.40
2018-01-11T15:45:42.064Z,64.40
2018-01-11T15:48:10.377Z,64.40
2018-01-11T15:50:39.369Z,64.40
2018-01-11T15:53:08.393Z,64.40
2018-01-11T15:55:36.643Z,64.40
2018-01-11T15:58:05.648Z,64.40
2018-01-11T16:00:33.920Z,64.30
2018-01-11T16:03:02.212Z,64.30
2018-01-11T16:05:30.454Z,64.30
2018-01-11T16:07:58.702Z,64.30
2018-01-11T16:10:26.994Z,64.50
2018-01-11T16:12:55.240Z,64.60
2018-01-11T16:15:23.477Z,64.60
2018-01-11T16:17:52.533Z,64.60
2018-01-11T16:20:20.821Z,64.50
2018-01-11T16:22:49.095Z,64.60
2018-01-11T16:25:17.377Z,64.60
2018-01-11T16:27:45.613Z,65.10
2018-01-11T16:30:13.918Z,64.50
2018-01-11T16:32:42.500Z,64.50
2018-01-11T16:35:10.807Z,64.60
2018-01-11T16:37:39.807Z,64.70
2018-01-11T16:40:08.821Z,64.70
2018-01-11T16:42:37.093Z,64.70
2018-01-11T16:45:06.085Z,64.50
2018-01-11T16:47:34.353Z,64.50
2018-01-11T16:50:04.084Z,64.60
2018-01-11T16:52:32.358Z,64.60
2018-01-11T16:55:00.613Z,64.90
2018-01-11T16:57:29.667Z,65.20
2018-01-11T16:59:57.934Z,65.20
2018-01-11T17:02:26.237Z,64.90
2018-01-11T17:04:54.452Z,64.90
2018-01-11T17:07:22.744Z,64.90
2018-01-11T17:09:50.983Z,65.00
2018-01-11T17:12:19.292Z,64.90
2018-01-11T17:14:47.517Z,64.90
2018-01-11T17:17:15.753Z,65.10
2018-01-11T17:19:44.009Z,65.40
2018-01-11T17:22:12.265Z,65.60
2018-01-11T17:24:40.568Z,65.80
2018-01-11T17:27:08.812Z,65.70
2018-01-11T17:29:37.131Z,65.40
2018-01-11T17:32:05.418Z,65.50
2018-01-11T17:34:33.695Z,65.40
2018-01-11T17:37:01.995Z,65.60
2018-01-11T17:39:31.090Z,65.50
2018-01-11T17:41:59.399Z,65.30
2018-01-11T17:44:27.645Z,65.30
2018-01-11T17:46:55.930Z,65.10
2018-01-11T17:49:24.266Z,65.20
2018-01-11T17:51:53.245Z,65.60
2018-01-11T17:54:22.288Z,65.70
2018-01-11T17:56:50.563Z,65.60
2018-01-11T17:59:18.797Z,65.60
2018-01-11T18:01:47.105Z,65.60
2018-01-11T18:04:15.337Z,65.70
2018-01-11T18:06:44.445Z,65.30
2018-01-11T18:09:13.490Z,65.30
2018-01-11T18:11:41.717Z,65.30
2018-01-11T18:14:09.981Z,65.30
2018-01-11T18:16:39.043Z,65.50
2018-01-11T18:19:07.305Z,65.40
2018-01-11T18:21:35.641Z,65.40
2018-01-11T18:24:04.784Z,65.30
2018-01-11T18:26:33.033Z,65.30
2018-01-11T18:29:01.315Z,65.10
2018-01-11T18:31:29.593Z,65.40
2018-01-11T18:33:57.916Z,65.50
2018-01-11T18:36:26.241Z,65.40
2018-01-11T18:38:55.301Z,65.60
2018-01-11T18:41:23.575Z,65.60
2018-01-11T18:43:51.896Z,65.90
2018-01-11T18:46:20.993Z,65.60
2018-01-11T18:48:49.228Z,65.60
2018-01-11T18:51:17.538Z,65.50
2018-01-11T18:53:46.560Z,65.50
2018-01-11T18:56:14.920Z,65.50
2018-01-11T18:58:43.658Z,65.30
2018-01-11T19:01:11.910Z,65.10
2018-01-11T19:03:40.200Z,65.10
2018-01-11T19:06:08.425Z,65.00
2018-01-11T19:08:36.767Z,65.40
2018-01-11T19:11:04.992Z,65.40
2018-01-11T19:13:33.253Z,65.60
2018-01-11T19:16:01.551Z,65.80
2018-01-11T19:18:29.782Z,65.70
2018-01-11T19:20:58.059Z,65.50
2018-01-11T19:23:26.280Z,65.60
2018-01-11T19:25:54.560Z,65.90
2018-01-11T19:28:22.888Z,65.80
2018-01-11T19:30:51.163Z,65.70
2018-01-11T19:33:19.430Z,65.70
2018-01-11T19:35:47.657Z,65.50
2018-01-11T19:38:15.908Z,65.40
2018-01-11T19:40:44.983Z,65.50
2018-01-11T19:43:13.218Z,65.50
2018-01-11T19:45:42.018Z,65.70
2018-01-11T19:48:10.258Z,65.70
2018-01-11T19:50:38.511Z,65.60
2018-01-11T19:53:08.411Z,65.80
2018-01-11T19:55:36.958Z,65.80
2018-01-11T19:58:05.276Z,65.80
2018-01-11T20:00:33.525Z,65.70
2018-01-11T20:03:01.844Z,65.70
2018-01-11T20:05:30.114Z,65.80
2018-01-11T20:07:58.414Z,65.90
2018-01-11T20:10:27.472Z,65.60
2018-01-11T20:12:55.763Z,66.00
2018-01-11T20:15:24.004Z,66.50
2018-01-11T20:17:52.308Z,66.00
2018-01-11T20:20:20.540Z,66.00
2018-01-11T20:22:48.829Z,66.00
2018-01-11T20:25:17.162Z,66.00
2018-01-11T20:27:45.811Z,65.90
2018-01-11T20:30:14.101Z,65.80
2018-01-11T20:32:42.385Z,65.90
2018-01-11T20:35:10.655Z,65.90
2018-01-11T20:37:38.929Z,65.60
2018-01-11T20:40:07.253Z,65.60
2018-01-11T20:42:35.518Z,65.50
2018-01-11T20:45:04.574Z,66.00
2018-01-11T20:47:32.852Z,65.90
2018-01-11T20:50:01.124Z,65.80
2018-01-11T20:52:30.358Z,65.80
2018-01-11T20:54:59.409Z,65.70
2018-01-11T20:57:27.701Z,65.70
2018-01-11T20:59:56.064Z,65.90
2018-01-11T21:02:24.296Z,65.60
2018-01-11T21:04:53.451Z,65.70
2018-01-11T21:07:21.695Z,65.60
2018-01-11T21:09:50.820Z,65.60
2018-01-11T21:12:19.107Z,65.60
2018-01-11T21:14:47.372Z,65.40
2018-01-11T21:17:15.702Z,65.50
2018-01-11T21:19:43.949Z,65.60
2018-01-11T21:22:12.236Z,65.80
2018-01-11T21:24:40.474Z,65.70
2018-01-11T21:27:08.709Z,65.70
2018-01-11T21:29:37.966Z,65.50
2018-01-11T21:32:06.192Z,65.40
2018-01-11T21:34:34.467Z,65.40
2018-01-11T21:37:03.543Z,65.70
2018-01-11T21:39:31.818Z,65.60
2018-01-11T21:42:00.133Z,65.40
2018-01-11T21:44:28.361Z,65.70
2018-01-11T21:46:56.624Z,65.90
2018-01-11T21:49:25.724Z,65.50
2018-01-11T21:51:53.992Z,65.70
2018-01-11T21:54:22.277Z,65.90
2018-01-11T21:56:50.553Z,65.90
2018-01-11T21:59:18.793Z,65.70
2018-01-11T22:01:47.058Z,65.40
2018-01-11T22:04:16.070Z,65.80
2018-01-11T22:06:44.368Z,65.80
2018-01-11T22:09:12.660Z,65.80
2018-01-11T22:11:40.907Z,65.70
2018-01-11T22:14:09.223Z,66.00
2018-01-11T22:16:37.515Z,66.00
2018-01-11T22:19:05.750Z,66.00
2018-01-11T22:21:34.050Z,66.10
2018-01-11T22:24:02.342Z,65.90
2018-01-11T22:26:30.656Z,66.10
2018-01-11T22:28:58.935Z,66.10
2018-01-11T22:31:27.177Z,66.10
2018-01-11T22:33:55.421Z,66.10
2018-01-11T22:36:23.671Z,65.90
2018-01-11T22:38:51.939Z,65.80
2018-01-11T22:41:20.232Z,65.80
2018-01-11T22:43:48.505Z,65.70
2018-01-11T22:46:16.784Z,65.90
2018-01-11T22:48:45.016Z,65.60
2018-01-11T22:51:13.273Z,65.40
2018-01-11T22:53:41.569Z,66.00
2018-01-11T22:56:09.852Z,66.00
2018-01-11T22:58:38.087Z,65.80
2018-01-11T23:01:06.371Z,66.10
2018-01-11T23:03:34.619Z,66.10
2018-01-11T23:06:02.879Z,65.70
2018-01-11T23:08:31.944Z,65.80
2018-01-11T23:11:00.237Z,65.80
2018-01-11T23:13:29.278Z,65.60
2018-01-11T23:15:57.562Z,65.50
2018-01-11T23:18:25.889Z,65.40
2018-01-11T23:20:54.918Z,65.60
2018-01-11T23:23:23.235Z,65.50
2018-01-11T23:25:51.480Z,65.60
2018-01-11T23:28:19.756Z,65.40
2018-01-11T23:30:48.053Z,65.50
2018-01-11T23:33:16.275Z,65.50
2018-01-11T23:35:44.539Z,65.50
2018-01-11T23:38:13.592Z,65.40
2018-01-11T23:40:41.880Z,65.40
2018-01-11T23:43:10.122Z,65.40
2018-01-11T23:45:38.859Z,65.40
2018-01-11T23:48:07.121Z,65.70
2018-01-11T23:50:35.362Z,65.60
2018-01-11T23:53:03.653Z,65.60
2018-01-11T23:55:31.946Z,65.40
2018-01-11T23:58:00.258Z,65.60
