createdAt,value
2019-01-17T00:01:17.841Z,99369.16
2019-01-17T00:04:06.050Z,99382.64
2019-01-17T00:06:58.451Z,99379.19
2019-01-17T00:09:46.119Z,99376.13
2019-01-17T00:12:26.861Z,99360.44
2019-01-17T00:15:21.803Z,99366.19
2019-01-17T00:18:10.303Z,99350.48
2019-01-17T00:20:58.679Z,99335.70
2019-01-17T00:23:48.332Z,99336.14
2019-01-17T00:26:36.870Z,99332.19
2019-01-17T00:29:29.466Z,99331.35
2019-01-17T00:32:24.973Z,99325.67
2019-01-17T00:35:17.364Z,99318.62
2019-01-17T00:38:15.839Z,99326.12
2019-01-17T00:41:04.513Z,99324.80
2019-01-17T00:43:53.022Z,99304.73
2019-01-17T00:46:45.726Z,99316.95
2019-01-17T00:49:34.763Z,99324.80
2019-01-17T00:52:19.851Z,99313.80
2019-01-17T00:55:12.194Z,99309.36
2019-01-17T00:58:01.775Z,99303.58
2019-01-17T01:00:50.316Z,99299.64
2019-01-17T01:03:38.763Z,99290.47
2019-01-17T01:06:28.397Z,99290.14
2019-01-17T01:09:36.309Z,99302.69
2019-01-17T01:12:25.979Z,99298.77
2019-01-17T01:15:15.324Z,99303.99
2019-01-17T01:17:53.257Z,99315.84
2019-01-17T01:20:48.295Z,99315.86
2019-01-17T01:23:36.822Z,99297.59
2019-01-17T01:26:25.328Z,99297.21
2019-01-17T01:29:14.956Z,99311.84
2019-01-17T01:32:10.449Z,99286.33
2019-01-17T01:35:03.135Z,99278.61
2019-01-17T01:37:51.491Z,99276.42
2019-01-17T01:40:45.063Z,99279.53
2019-01-17T01:43:41.370Z,99281.39
2019-01-17T01:46:30.072Z,99288.36
2019-01-17T01:49:22.627Z,99264.34
2019-01-17T01:52:11.374Z,99264.23
2019-01-17T01:54:42.191Z,99260.61
2019-01-17T01:57:12.996Z,99270.97
2019-01-17T01:59:43.811Z,99269.20
2019-01-17T02:02:14.559Z,99273.14
2019-01-17T02:04:45.364Z,99276.72
2019-01-17T02:07:16.243Z,99272.37
2019-01-17T02:09:47.023Z,99253.60
2019-01-17T02:12:17.750Z,99250.89
2019-01-17T02:14:48.543Z,99258.17
2019-01-17T02:17:19.363Z,99253.23
2019-01-17T02:19:50.187Z,99240.81
2019-01-17T02:22:21.159Z,99250.32
2019-01-17T02:24:52.007Z,99245.01
2019-01-17T02:27:22.774Z,99239.33
2019-01-17T02:29:53.587Z,99245.39
2019-01-17T02:32:24.390Z,99239.23
2019-01-17T02:34:55.165Z,99244.16
2019-01-17T02:37:25.945Z,99243.00
2019-01-17T02:39:56.758Z,99233.91
2019-01-17T02:42:27.706Z,99237.97
2019-01-17T02:44:58.495Z,99236.23
2019-01-17T02:47:29.291Z,99246.69
2019-01-17T02:50:00.494Z,99241.52
2019-01-17T02:52:31.218Z,99240.58
2019-01-17T02:55:01.992Z,99242.47
2019-01-17T02:57:32.860Z,99235.27
2019-01-17T03:00:03.858Z,99245.91
2019-01-17T03:02:34.691Z,99249.30
2019-01-17T03:05:05.975Z,99244.59
2019-01-17T03:07:36.790Z,99239.09
2019-01-17T03:10:11.794Z,99243.28
2019-01-17T03:12:42.564Z,99231.65
2019-01-17T03:15:13.594Z,99224.22
2019-01-17T03:17:44.382Z,99216.52
2019-01-17T03:20:15.876Z,99217.38
2019-01-17T03:22:46.600Z,99231.66
2019-01-17T03:25:17.609Z,99233.98
2019-01-17T03:27:48.426Z,99229.12
2019-01-17T03:30:20.434Z,99223.01
2019-01-17T03:32:51.227Z,99214.78
2019-01-17T03:35:22.039Z,99207.83
2019-01-17T03:37:52.807Z,99200.42
2019-01-17T03:40:23.587Z,99206.66
2019-01-17T03:42:54.306Z,99200.62
2019-01-17T03:45:25.167Z,99198.16
2019-01-17T03:47:55.920Z,99204.63
2019-01-17T03:50:26.773Z,99193.57
2019-01-17T03:52:57.581Z,99200.39
2019-01-17T03:55:28.970Z,99193.58
2019-01-17T03:57:59.832Z,99192.09
2019-01-17T04:00:30.693Z,99196.27
2019-01-17T04:03:01.545Z,99208.08
2019-01-17T04:05:32.282Z,99199.81
2019-01-17T04:08:03.028Z,99199.13
2019-01-17T04:10:33.885Z,99194.67
2019-01-17T04:13:04.688Z,99205.98
2019-01-17T04:15:35.543Z,99208.02
2019-01-17T04:18:06.624Z,99203.19
2019-01-17T04:20:37.472Z,99208.24
2019-01-17T04:23:08.314Z,99210.94
2019-01-17T04:25:39.073Z,99210.94
2019-01-17T04:28:09.816Z,99205.55
2019-01-17T04:30:40.653Z,99206.38
2019-01-17T04:33:11.428Z,99202.02
2019-01-17T04:35:42.201Z,99207.29
2019-01-17T04:38:12.985Z,99207.18
2019-01-17T04:40:43.737Z,99206.25
2019-01-17T04:43:14.474Z,99211.84
2019-01-17T04:45:45.275Z,99206.84
2019-01-17T04:48:16.065Z,99207.76
2019-01-17T04:50:46.821Z,99212.95
2019-01-17T04:53:17.606Z,99211.55
2019-01-17T04:55:48.401Z,99209.45
2019-01-17T04:58:19.355Z,99215.90
2019-01-17T05:00:50.102Z,99216.34
2019-01-17T05:03:20.974Z,99230.72
2019-01-17T05:05:52.345Z,99225.69
2019-01-17T05:08:23.393Z,99214.83
2019-01-17T05:10:54.212Z,99224.84
2019-01-17T05:13:25.099Z,99218.44
2019-01-17T05:15:55.938Z,99220.22
2019-01-17T05:18:26.721Z,99216.23
2019-01-17T05:20:57.679Z,99216.98
2019-01-17T05:23:28.552Z,99202.78
2019-01-17T05:25:59.363Z,99213.28
2019-01-17T05:28:30.174Z,99218.14
2019-01-17T05:31:01.000Z,99216.35
2019-01-17T05:33:31.813Z,99215.16
2019-01-17T05:36:02.613Z,99213.70
2019-01-17T05:38:33.465Z,99213.39
2019-01-17T05:41:04.573Z,99219.09
2019-01-17T05:43:35.381Z,99222.16
2019-01-17T05:46:06.289Z,99217.13
2019-01-17T05:48:37.121Z,99229.23
2019-01-17T05:51:08.016Z,99224.55
2019-01-17T05:53:38.926Z,99226.66
2019-01-17T05:56:09.817Z,99230.16
2019-01-17T05:58:40.645Z,99229.20
2019-01-17T06:01:12.456Z,99230.02
2019-01-17T06:03:43.315Z,99240.03
2019-01-17T06:06:14.099Z,99229.53
2019-01-17T06:08:44.968Z,99237.02
2019-01-17T06:11:15.816Z,99234.22
2019-01-17T06:13:46.632Z,99220.29
2019-01-17T06:16:19.982Z,99233.14
2019-01-17T06:18:50.778Z,99226.58
2019-01-17T06:21:21.538Z,99233.08
2019-01-17T06:23:52.312Z,99228.76
2019-01-17T06:26:23.192Z,99234.48
2019-01-17T06:28:54.121Z,99234.06
2019-01-17T06:31:25.032Z,99230.96
2019-01-17T06:33:56.369Z,99235.59
2019-01-17T06:36:27.199Z,99233.55
2019-01-17T06:39:01.321Z,99227.84
2019-01-17T06:41:32.289Z,99229.17
2019-01-17T06:44:03.157Z,99240.17
2019-01-17T06:46:34.169Z,99244.59
2019-01-17T06:49:06.056Z,99249.80
2019-01-17T06:51:37.067Z,99252.40
2019-01-17T06:54:07.965Z,99248.86
2019-01-17T06:56:38.864Z,99250.22
2019-01-17T06:59:09.712Z,99252.81
2019-01-17T07:01:40.781Z,99265.44
2019-01-17T07:04:11.844Z,99253.63
2019-01-17T07:06:42.748Z,99262.39
2019-01-17T07:09:13.666Z,99252.77
2019-01-17T07:11:44.589Z,99263.61
2019-01-17T07:14:15.432Z,99267.86
2019-01-17T07:16:46.338Z,99269.56
2019-01-17T07:19:17.194Z,99263.89
2019-01-17T07:21:48.016Z,99270.84
2019-01-17T07:24:18.859Z,99272.96
2019-01-17T07:26:49.764Z,99271.09
2019-01-17T07:29:20.700Z,99274.96
2019-01-17T07:31:51.688Z,99268.34
2019-01-17T07:34:22.672Z,99266.97
2019-01-17T07:36:53.800Z,99267.33
2019-01-17T07:39:24.788Z,99277.61
2019-01-17T07:41:55.808Z,99282.00
2019-01-17T07:44:26.622Z,99280.14
2019-01-17T07:46:57.529Z,99281.81
2019-01-17T07:49:28.593Z,99294.79
2019-01-17T07:51:59.607Z,99296.45
2019-01-17T07:54:30.564Z,99290.18
2019-01-17T07:57:01.617Z,99280.92
2019-01-17T07:59:32.505Z,99287.78
2019-01-17T08:02:03.476Z,99284.64
2019-01-17T08:04:34.388Z,99288.16
2019-01-17T08:07:05.914Z,99290.59
2019-01-17T08:09:36.771Z,99284.41
2019-01-17T08:12:07.562Z,99288.47
2019-01-17T08:14:38.445Z,99294.04
2019-01-17T08:17:09.439Z,99289.73
2019-01-17T08:19:40.484Z,99298.27
2019-01-17T08:22:11.448Z,99300.03
2019-01-17T08:24:42.303Z,99301.38
2019-01-17T08:27:13.143Z,99312.38
2019-01-17T08:29:44.047Z,99313.34
2019-01-17T08:32:14.883Z,99322.89
2019-01-17T08:34:45.670Z,99332.05
2019-01-17T08:37:16.555Z,99314.45
2019-01-17T08:39:47.478Z,99323.63
2019-01-17T08:42:18.385Z,99316.08
2019-01-17T08:44:49.190Z,99319.30
2019-01-17T08:47:20.128Z,99323.97
2019-01-17T08:49:51.015Z,99333.03
2019-01-17T08:52:21.863Z,99329.44
2019-01-17T08:54:52.773Z,99321.23
2019-01-17T08:57:23.692Z,99330.20
2019-01-17T08:59:54.551Z,99327.36
2019-01-17T09:02:25.415Z,99322.69
2019-01-17T09:04:56.291Z,99334.20
2019-01-17T09:07:27.167Z,99335.00
2019-01-17T09:09:58.020Z,99330.41
2019-01-17T09:12:28.995Z,99330.10
2019-01-17T09:14:59.841Z,99345.16
2019-01-17T09:17:30.783Z,99342.31
2019-01-17T09:20:01.606Z,99350.94
2019-01-17T09:22:32.474Z,99355.47
2019-01-17T09:25:03.319Z,99355.81
2019-01-17T09:27:34.207Z,99355.71
2019-01-17T09:30:06.151Z,99364.64
2019-01-17T09:32:37.059Z,99363.33
2019-01-17T09:35:09.431Z,99364.22
2019-01-17T09:37:40.427Z,99362.77
2019-01-17T09:40:15.356Z,99368.66
2019-01-17T09:42:46.303Z,99371.88
2019-01-17T09:45:17.563Z,99372.57
2019-01-17T09:47:48.559Z,99367.86
2019-01-17T09:50:22.581Z,99367.39
2019-01-17T09:52:53.621Z,99359.20
2019-01-17T09:55:24.530Z,99360.66
2019-01-17T09:57:55.375Z,99356.82
2019-01-17T10:00:31.922Z,99368.52
2019-01-17T10:03:02.745Z,99365.82
2019-01-17T10:05:33.602Z,99376.17
2019-01-17T10:08:04.550Z,99375.81
2019-01-17T10:10:35.454Z,99369.33
2019-01-17T10:13:06.263Z,99373.81
2019-01-17T10:16:27.979Z,99374.75
2019-01-17T10:19:48.663Z,99369.75
2019-01-17T10:23:37.199Z,99369.63
2019-01-17T10:27:19.556Z,99357.91
2019-01-17T10:30:29.135Z,99355.30
2019-01-17T10:33:29.754Z,99352.00
2019-01-17T10:36:59.197Z,99353.87
2019-01-17T10:40:15.096Z,99347.73
2019-01-17T10:43:18.975Z,99344.69
2019-01-17T10:46:59.107Z,99341.52
2019-01-17T10:50:18.289Z,99325.70
2019-01-17T10:53:59.698Z,99342.05
2019-01-17T10:57:14.830Z,99334.88
2019-01-17T11:00:25.246Z,99329.87
2019-01-17T11:03:54.938Z,99327.38
2019-01-17T11:07:34.738Z,99315.98
2019-01-17T11:11:10.141Z,99306.57
2019-01-17T11:14:42.200Z,99309.56
2019-01-17T11:17:58.213Z,99319.91
2019-01-17T11:21:19.230Z,99317.67
2019-01-17T11:24:26.202Z,99317.30
2019-01-17T11:28:18.850Z,99314.97
2019-01-17T11:31:39.162Z,99325.42
2019-01-17T11:34:47.837Z,99324.06
2019-01-17T11:38:07.874Z,99318.69
2019-01-17T11:41:50.988Z,99321.02
2019-01-17T11:45:22.457Z,99317.30
2019-01-17T11:48:50.379Z,99311.51
2019-01-17T11:52:15.953Z,99312.38
2019-01-17T11:55:32.269Z,99306.94
2019-01-17T11:59:00.506Z,99305.20
2019-01-17T12:02:28.815Z,99287.91
2019-01-17T12:04:57.004Z,99288.92
2019-01-17T12:07:27.878Z,99292.69
2019-01-17T12:09:58.737Z,99288.89
2019-01-17T12:12:29.706Z,99282.34
2019-01-17T12:15:00.942Z,99296.25
2019-01-17T12:17:31.716Z,99290.63
2019-01-17T12:20:02.742Z,99306.31
2019-01-17T12:22:33.630Z,99299.77
2019-01-17T12:25:04.955Z,99290.47
2019-01-17T12:27:42.354Z,99281.42
2019-01-17T12:30:13.991Z,99282.48
2019-01-17T12:32:44.905Z,99280.76
2019-01-17T12:35:15.782Z,99281.69
2019-01-17T12:37:46.610Z,99277.63
2019-01-17T12:40:17.545Z,99270.94
2019-01-17T12:42:48.390Z,99267.08
2019-01-17T12:45:19.207Z,99269.72
2019-01-17T12:47:50.021Z,99259.53
2019-01-17T12:50:21.698Z,99256.09
2019-01-17T12:52:52.508Z,99249.09
2019-01-17T12:55:23.348Z,99246.49
2019-01-17T12:57:54.208Z,99242.04
2019-01-17T13:00:25.142Z,99245.95
2019-01-17T13:02:55.975Z,99250.72
2019-01-17T13:05:26.783Z,99254.81
2019-01-17T13:07:57.741Z,99248.65
2019-01-17T13:10:28.495Z,99245.65
2019-01-17T13:12:59.335Z,99257.91
2019-01-17T13:15:30.130Z,99260.33
2019-01-17T13:18:01.015Z,99259.80
2019-01-17T13:20:31.794Z,99253.33
2019-01-17T13:23:02.689Z,99241.70
2019-01-17T13:25:33.496Z,99243.95
2019-01-17T13:28:04.442Z,99247.34
2019-01-17T13:30:35.464Z,99245.33
2019-01-17T13:33:06.623Z,99243.31
2019-01-17T13:35:37.526Z,99242.77
2019-01-17T13:38:08.325Z,99244.91
2019-01-17T13:40:39.173Z,99243.05
2019-01-17T13:43:10.195Z,99240.91
2019-01-17T13:45:40.940Z,99235.60
2019-01-17T13:48:11.989Z,99227.62
2019-01-17T13:50:42.931Z,99233.95
2019-01-17T13:53:13.826Z,99235.64
2019-01-17T13:55:44.714Z,99229.63
2019-01-17T13:58:15.622Z,99236.81
2019-01-17T14:00:46.419Z,99233.06
2019-01-17T14:03:17.197Z,99232.87
2019-01-17T14:05:47.991Z,99236.20
2019-01-17T14:08:18.903Z,99234.22
2019-01-17T14:10:49.800Z,99232.00
2019-01-17T14:13:20.592Z,99238.69
2019-01-17T14:15:51.461Z,99234.00
2019-01-17T14:18:27.697Z,99227.42
2019-01-17T14:20:54.868Z,99223.39
2019-01-17T14:23:25.693Z,99228.66
2019-01-17T14:25:56.569Z,99222.51
2019-01-17T14:28:27.425Z,99217.16
2019-01-17T14:30:58.476Z,99209.83
2019-01-17T14:33:29.433Z,99207.02
2019-01-17T14:36:00.288Z,99209.17
2019-01-17T14:38:31.129Z,99209.22
2019-01-17T14:41:02.087Z,99211.88
2019-01-17T14:43:33.053Z,99208.60
2019-01-17T14:46:11.525Z,99210.33
2019-01-17T14:48:43.696Z,99203.53
2019-01-17T14:51:14.580Z,99213.10
2019-01-17T14:53:47.130Z,99211.42
2019-01-17T14:56:18.063Z,99208.06
2019-01-17T14:58:48.902Z,99203.27
2019-01-17T15:01:19.684Z,99202.81
2019-01-17T15:03:50.522Z,99200.95
2019-01-17T15:06:21.354Z,99206.95
2019-01-17T15:08:52.177Z,99201.55
2019-01-17T15:11:22.981Z,99206.30
2019-01-17T15:13:53.736Z,99201.08
2019-01-17T15:16:24.576Z,99198.23
2019-01-17T15:18:55.448Z,99198.31
2019-01-17T15:21:26.243Z,99202.66
2019-01-17T15:23:57.078Z,99191.33
2019-01-17T15:26:27.912Z,99200.43
2019-01-17T15:28:58.716Z,99194.98
2019-01-17T15:31:29.492Z,99197.34
2019-01-17T15:34:00.296Z,99197.30
2019-01-17T15:36:31.166Z,99199.26
2019-01-17T15:39:01.991Z,99200.69
2019-01-17T15:41:32.824Z,99200.39
2019-01-17T15:44:03.860Z,99196.96
2019-01-17T15:46:34.677Z,99198.44
2019-01-17T15:49:05.718Z,99195.42
2019-01-17T15:51:36.536Z,99191.17
2019-01-17T15:54:07.540Z,99187.50
2019-01-17T15:56:38.668Z,99191.52
2019-01-17T15:59:09.600Z,99187.28
2019-01-17T16:01:40.724Z,99183.99
2019-01-17T16:04:11.648Z,99184.02
2019-01-17T16:06:42.623Z,99187.72
2019-01-17T16:09:20.126Z,99186.42
2019-01-17T16:11:50.960Z,99182.09
2019-01-17T16:14:21.920Z,99182.13
2019-01-17T16:16:54.846Z,99181.20
2019-01-17T16:19:25.718Z,99187.44
2019-01-17T16:21:58.796Z,99189.75
2019-01-17T16:24:33.415Z,99187.20
2019-01-17T16:27:04.465Z,99187.20
2019-01-17T16:29:35.607Z,99189.34
2019-01-17T16:32:06.759Z,99183.81
2019-01-17T16:34:38.384Z,99179.89
2019-01-17T16:37:09.490Z,99177.37
2019-01-17T16:39:40.510Z,99175.25
2019-01-17T16:42:11.424Z,99179.04
2019-01-17T16:44:42.631Z,99176.27
2019-01-17T16:47:18.534Z,99168.98
2019-01-17T16:49:50.762Z,99174.06
2019-01-17T16:52:23.891Z,99167.02
2019-01-17T16:58:30.885Z,99162.58
2019-01-17T17:01:01.974Z,99163.00
2019-01-17T17:03:33.060Z,99161.06
2019-01-17T17:06:04.749Z,99158.63
2019-01-17T17:08:48.129Z,99159.81
2019-01-17T17:12:18.745Z,99155.45
2019-01-17T17:13:54.386Z,99157.84
2019-01-17T17:16:49.405Z,99155.45
2019-01-17T17:19:02.774Z,99161.83
2019-01-17T17:21:41.684Z,99165.65
2019-01-17T17:24:08.537Z,99166.30
2019-01-17T17:41:43.699Z,99148.36
2019-01-17T17:44:15.831Z,99148.72
2019-01-17T17:46:46.656Z,99138.81
2019-01-17T17:49:25.315Z,99150.92
2019-01-17T17:51:56.418Z,99146.54
2019-01-17T17:54:27.421Z,99143.48
2019-01-17T17:56:58.399Z,99145.79
2019-01-17T17:59:29.291Z,99136.20
2019-01-17T18:02:04.543Z,99131.56
2019-01-17T18:04:35.528Z,99131.78
2019-01-17T18:07:06.679Z,99133.48
2019-01-17T18:09:59.239Z,99130.01
2019-01-17T18:12:31.144Z,99130.17
2019-01-17T18:15:13.140Z,99142.16
2019-01-17T18:18:08.049Z,99145.05
2019-01-17T18:20:40.658Z,99138.05
2019-01-17T18:23:14.375Z,99138.00
2019-01-17T18:25:46.910Z,99140.57
2019-01-17T18:28:17.712Z,99146.20
2019-01-17T18:30:48.684Z,99145.44
2019-01-17T18:33:21.004Z,99138.70
2019-01-17T18:35:53.587Z,99142.86
2019-01-17T18:38:24.494Z,99146.27
2019-01-17T18:40:55.372Z,99147.88
2019-01-17T18:43:26.245Z,99136.86
2019-01-17T18:45:57.703Z,99138.06
2019-01-17T18:48:28.596Z,99140.87
2019-01-17T18:50:59.453Z,99147.61
2019-01-17T18:53:52.880Z,99144.39
2019-01-17T18:56:30.124Z,99141.13
2019-01-17T18:59:07.380Z,99152.76
2019-01-17T19:01:40.556Z,99145.09
2019-01-17T19:04:11.828Z,99142.84
2019-01-17T19:06:42.730Z,99158.11
2019-01-17T19:09:14.930Z,99159.30
2019-01-17T19:11:53.140Z,99181.41
2019-01-17T19:14:35.239Z,99193.81
2019-01-17T19:17:01.649Z,99207.95
2019-01-17T19:19:32.815Z,99202.00
2019-01-17T19:22:07.599Z,99205.33
2019-01-17T19:24:41.766Z,99234.33
2019-01-17T19:27:12.650Z,99245.78
2019-01-17T19:29:43.504Z,99236.36
2019-01-17T19:32:14.360Z,99258.71
2019-01-17T19:34:46.610Z,99260.00
2019-01-17T19:37:17.626Z,99267.33
2019-01-17T19:39:48.658Z,99273.19
2019-01-17T19:42:19.506Z,99290.10
2019-01-17T19:44:52.766Z,99291.91
2019-01-17T19:47:23.578Z,99306.07
2019-01-17T19:49:56.139Z,99312.97
2019-01-17T19:52:27.523Z,99316.81
2019-01-17T19:55:00.480Z,99332.56
2019-01-17T19:57:31.454Z,99338.53
2019-01-17T20:02:02.905Z,99343.83
2019-01-17T20:02:58.966Z,99349.12
2019-01-17T20:05:32.450Z,99345.30
2019-01-17T20:08:05.739Z,99361.88
2019-01-17T20:10:38.324Z,99357.64
2019-01-17T20:13:09.684Z,99382.09
2019-01-17T20:15:40.659Z,99376.13
2019-01-17T20:18:15.619Z,99376.20
2019-01-17T20:20:46.630Z,99377.73
2019-01-17T20:23:17.781Z,99386.47
2019-01-17T20:25:48.867Z,99393.70
2019-01-17T20:28:19.925Z,99401.86
2019-01-17T20:30:50.842Z,99410.06
2019-01-17T20:33:21.667Z,99424.06
2019-01-17T20:35:52.549Z,99412.34
2019-01-17T20:38:23.590Z,99426.73
2019-01-17T20:40:58.304Z,99432.44
2019-01-17T20:43:29.526Z,99439.43
2019-01-17T20:46:00.513Z,99453.41
2019-01-17T20:48:34.658Z,99462.69
2019-01-17T20:51:05.743Z,99462.80
2019-01-17T20:53:36.838Z,99463.66
2019-01-17T20:56:07.951Z,99464.09
2019-01-17T20:58:42.436Z,99475.54
2019-01-17T21:01:45.240Z,99477.27
2019-01-17T21:04:16.245Z,99481.66
2019-01-17T21:06:49.414Z,99484.72
2019-01-17T21:09:19.925Z,99494.77
2019-01-17T21:11:50.924Z,99504.44
2019-01-17T21:14:21.805Z,99502.26
2019-01-17T21:16:52.581Z,99510.58
2019-01-17T21:19:23.518Z,99516.85
2019-01-17T21:21:54.285Z,99513.75
2019-01-17T21:24:25.094Z,99524.48
2019-01-17T21:26:55.958Z,99520.98
2019-01-17T21:29:26.793Z,99518.63
2019-01-17T21:31:57.617Z,99526.05
2019-01-17T21:34:28.426Z,99521.16
2019-01-17T21:36:59.501Z,99532.06
2019-01-17T21:39:30.294Z,99540.41
2019-01-17T21:42:01.083Z,99545.05
2019-01-17T21:44:31.913Z,99555.48
2019-01-17T21:47:02.781Z,99559.44
2019-01-17T21:49:33.588Z,99564.56
2019-01-17T21:52:04.413Z,99570.23
2019-01-17T21:54:35.261Z,99563.27
2019-01-17T21:57:06.061Z,99572.59
2019-01-17T21:59:36.967Z,99574.61
2019-01-17T22:02:07.800Z,99575.05
2019-01-17T22:04:38.672Z,99583.00
2019-01-17T22:07:09.436Z,99584.98
2019-01-17T22:09:40.223Z,99582.86
2019-01-17T22:12:11.005Z,99587.06
2019-01-17T22:14:41.845Z,99590.19
2019-01-17T22:17:12.688Z,99594.64
2019-01-17T22:19:43.561Z,99597.73
2019-01-17T22:22:14.384Z,99604.44
2019-01-17T22:24:45.182Z,99604.98
2019-01-17T22:27:15.979Z,99610.64
2019-01-17T22:29:46.827Z,99610.09
2019-01-17T22:32:17.640Z,99612.28
2019-01-17T22:34:48.457Z,99604.61
2019-01-17T22:37:19.352Z,99612.09
2019-01-17T22:39:50.249Z,99611.66
2019-01-17T22:42:21.076Z,99607.16
2019-01-17T22:44:53.158Z,99608.23
2019-01-17T22:47:24.160Z,99611.31
2019-01-17T22:49:55.033Z,99619.34
2019-01-17T22:52:25.870Z,99616.25
2019-01-17T22:54:56.785Z,99613.05
2019-01-17T22:57:27.533Z,99627.89
2019-01-17T22:59:58.392Z,99629.19
2019-01-17T23:02:29.184Z,99639.49
2019-01-17T23:04:59.986Z,99631.80
2019-01-17T23:07:30.804Z,99637.31
2019-01-17T23:10:01.820Z,99644.38
2019-01-17T23:12:32.604Z,99636.53
2019-01-17T23:15:03.378Z,99637.03
2019-01-17T23:17:34.184Z,99641.75
2019-01-17T23:20:11.910Z,99656.28
2019-01-17T23:22:44.802Z,99656.20
2019-01-17T23:25:15.876Z,99648.88
2019-01-17T23:27:49.692Z,99665.61
2019-01-17T23:30:22.240Z,99671.59
2019-01-17T23:32:53.284Z,99678.69
2019-01-17T23:35:24.224Z,99682.65
2019-01-17T23:37:55.474Z,99694.41
2019-01-17T23:40:26.646Z,99694.84
2019-01-17T23:42:57.793Z,99693.09
2019-01-17T23:45:29.040Z,99693.48
2019-01-17T23:48:00.032Z,99697.89
2019-01-17T23:50:31.068Z,99693.58
2019-01-17T23:53:04.641Z,99707.16
2019-01-17T23:55:36.874Z,99712.86
2019-01-17T23:58:09.160Z,99708.12
