createdAt,value
2023-02-14T00:01:53.295Z,14.40
2023-02-14T00:04:23.186Z,14.40
2023-02-14T00:06:51.565Z,14.40
2023-02-14T00:09:21.146Z,14.40
2023-02-14T00:11:49.525Z,14.40
2023-02-14T00:14:35.709Z,14.40
2023-02-14T00:17:04.552Z,14.30
2023-02-14T00:19:34.910Z,14.30
2023-02-14T00:22:04.211Z,14.30
2023-02-14T00:24:32.622Z,14.20
2023-02-14T00:27:00.961Z,14.30
2023-02-14T00:29:31.578Z,14.20
2023-02-14T00:32:01.313Z,14.20
2023-02-14T00:34:29.861Z,14.20
2023-02-14T00:37:00.530Z,14.20
2023-02-14T00:39:28.926Z,14.10
2023-02-14T00:41:57.215Z,14.10
2023-02-14T00:44:25.862Z,14.10
2023-02-14T00:46:54.187Z,14.10
2023-02-14T00:49:22.448Z,14.10
2023-02-14T00:51:50.766Z,14.00
2023-02-14T00:54:20.441Z,14.00
2023-02-14T00:56:48.870Z,14.00
2023-02-14T00:59:17.278Z,14.00
2023-02-14T01:01:45.628Z,14.00
2023-02-14T01:04:13.880Z,14.00
2023-02-14T01:06:42.175Z,13.90
2023-02-14T01:09:10.475Z,13.90
2023-02-14T01:11:40.925Z,13.80
2023-02-14T01:14:09.211Z,13.80
2023-02-14T01:16:39.566Z,13.80
2023-02-14T01:19:09.345Z,13.80
2023-02-14T01:21:38.124Z,13.70
2023-02-14T01:24:08.373Z,13.70
2023-02-14T01:26:37.217Z,13.70
2023-02-14T01:29:07.348Z,13.60
2023-02-14T01:31:36.914Z,13.60
2023-02-14T01:34:06.051Z,13.60
2023-02-14T01:36:36.995Z,13.50
2023-02-14T01:39:07.768Z,13.50
2023-02-14T01:41:40.028Z,13.50
2023-02-14T01:44:42.888Z,13.50
2023-02-14T01:47:14.024Z,13.40
2023-02-14T01:49:47.375Z,13.40
2023-02-14T01:52:19.786Z,13.40
2023-02-14T01:54:52.915Z,13.40
2023-02-14T01:57:23.511Z,13.40
2023-02-14T01:59:56.569Z,13.30
2023-02-14T02:02:26.456Z,13.30
2023-02-14T02:04:57.733Z,13.20
2023-02-14T02:07:28.554Z,13.20
2023-02-14T02:09:59.785Z,13.20
2023-02-14T02:12:30.896Z,13.20
2023-02-14T02:15:00.731Z,13.10
2023-02-14T02:17:39.221Z,13.10
2023-02-14T02:20:42.748Z,13.10
2023-02-14T02:23:43.557Z,13.10
2023-02-14T02:26:51.288Z,13.00
2023-02-14T02:29:50.582Z,13.00
2023-02-14T02:32:54.416Z,13.00
2023-02-14T02:35:45.750Z,12.90
2023-02-14T02:38:30.864Z,12.90
2023-02-14T02:41:06.135Z,12.90
2023-02-14T02:43:45.915Z,12.80
2023-02-14T02:46:39.443Z,12.80
2023-02-14T02:49:35.651Z,12.80
2023-02-14T02:52:27.019Z,12.80
2023-02-14T02:55:01.684Z,12.70
2023-02-14T02:57:36.184Z,12.70
2023-02-14T03:00:07.204Z,12.70
2023-02-14T03:02:54.831Z,12.60
2023-02-14T03:05:24.272Z,12.60
2023-02-14T03:07:54.255Z,12.70
2023-02-14T03:10:25.259Z,12.60
2023-02-14T03:13:24.379Z,12.60
2023-02-14T03:16:35.114Z,12.50
2023-02-14T03:19:54.878Z,12.60
2023-02-14T03:22:34.638Z,12.50
2023-02-14T03:25:11.749Z,12.50
2023-02-14T03:27:46.259Z,12.40
2023-02-14T03:30:21.639Z,12.40
2023-02-14T03:32:54.472Z,12.40
2023-02-14T03:35:31.770Z,12.40
2023-02-14T03:38:08.826Z,12.40
2023-02-14T03:40:42.901Z,12.40
2023-02-14T03:43:15.214Z,12.30
2023-02-14T03:45:47.784Z,12.40
2023-02-14T03:48:17.793Z,12.30
2023-02-14T03:50:48.963Z,12.30
2023-02-14T03:53:22.509Z,12.30
2023-02-14T03:55:56.702Z,12.30
2023-02-14T03:58:29.507Z,12.30
2023-02-14T04:01:04.147Z,12.30
2023-02-14T04:03:34.581Z,12.20
2023-02-14T04:06:02.936Z,12.20
2023-02-14T04:08:31.642Z,12.20
2023-02-14T04:11:03.980Z,12.20
2023-02-14T04:13:33.235Z,12.10
2023-02-14T04:16:01.553Z,12.20
2023-02-14T04:18:47.145Z,12.10
2023-02-14T04:21:15.598Z,12.10
2023-02-14T04:23:43.964Z,12.10
2023-02-14T04:26:13.613Z,12.10
2023-02-14T04:28:41.880Z,12.10
2023-02-14T04:31:11.482Z,12.00
2023-02-14T04:33:40.522Z,12.00
2023-02-14T04:36:09.303Z,12.00
2023-02-14T04:38:37.569Z,12.00
2023-02-14T04:41:06.152Z,12.00
2023-02-14T04:43:35.925Z,11.90
2023-02-14T04:46:04.528Z,11.90
2023-02-14T04:48:32.834Z,11.90
2023-02-14T04:51:01.418Z,11.90
2023-02-14T04:53:29.817Z,11.90
2023-02-14T04:55:58.174Z,11.80
2023-02-14T04:58:26.506Z,11.80
2023-02-14T05:00:56.202Z,11.80
2023-02-14T05:03:24.698Z,11.80
2023-02-14T05:05:53.035Z,11.70
2023-02-14T05:08:21.395Z,11.70
2023-02-14T05:10:49.662Z,11.70
2023-02-14T05:13:18.282Z,11.70
2023-02-14T05:15:46.583Z,11.70
2023-02-14T05:18:16.312Z,11.70
2023-02-14T05:20:44.642Z,11.70
2023-02-14T05:23:13.868Z,11.60
2023-02-14T05:25:42.518Z,11.70
2023-02-14T05:28:11.744Z,11.60
2023-02-14T05:30:40.325Z,11.60
2023-02-14T05:33:08.837Z,11.60
2023-02-14T05:35:38.660Z,11.60
2023-02-14T05:38:07.006Z,11.60
2023-02-14T05:40:35.272Z,11.50
2023-02-14T05:43:03.631Z,11.60
2023-02-14T05:45:31.907Z,11.50
2023-02-14T05:48:00.269Z,11.50
2023-02-14T05:50:28.870Z,11.50
2023-02-14T05:52:58.674Z,11.50
2023-02-14T05:55:27.034Z,11.50
2023-02-14T05:57:55.380Z,11.50
2023-02-14T06:00:25.247Z,11.50
2023-02-14T06:02:53.624Z,11.50
2023-02-14T06:05:22.053Z,11.50
2023-02-14T06:07:51.540Z,11.50
2023-02-14T06:10:23.427Z,11.50
2023-02-14T06:12:53.164Z,11.50
2023-02-14T06:15:22.185Z,11.40
2023-02-14T06:17:54.125Z,11.40
2023-02-14T06:20:24.229Z,11.40
2023-02-14T06:22:53.053Z,11.40
2023-02-14T06:25:23.557Z,11.40
2023-02-14T06:27:52.051Z,11.40
2023-02-14T06:30:20.746Z,11.50
2023-02-14T06:32:49.054Z,11.40
2023-02-14T06:35:17.836Z,11.40
2023-02-14T06:37:46.464Z,11.40
2023-02-14T06:40:15.682Z,11.40
2023-02-14T06:42:45.332Z,11.40
2023-02-14T06:45:13.958Z,11.40
2023-02-14T06:47:42.237Z,11.40
2023-02-14T06:50:12.084Z,11.40
2023-02-14T06:52:42.179Z,11.40
2023-02-14T06:55:12.335Z,11.40
2023-02-14T06:57:40.681Z,11.40
2023-02-14T07:00:15.204Z,11.40
2023-02-14T07:02:43.732Z,11.40
2023-02-14T07:05:12.119Z,11.40
2023-02-14T07:07:40.367Z,11.40
2023-02-14T07:10:09.713Z,11.40
2023-02-14T07:12:39.561Z,11.40
2023-02-14T07:15:10.819Z,11.40
2023-02-14T07:17:39.135Z,11.40
2023-02-14T07:20:09.306Z,11.40
2023-02-14T07:22:38.291Z,11.40
2023-02-14T07:25:08.906Z,11.40
2023-02-14T07:27:37.363Z,11.40
2023-02-14T07:30:07.037Z,11.50
2023-02-14T07:32:37.763Z,11.40
2023-02-14T07:35:07.604Z,11.50
2023-02-14T07:37:36.286Z,11.50
2023-02-14T07:40:08.746Z,11.50
2023-02-14T07:42:40.683Z,11.50
2023-02-14T07:45:21.099Z,11.50
2023-02-14T07:47:52.834Z,11.50
2023-02-14T07:50:22.508Z,11.60
2023-02-14T07:52:50.996Z,11.60
2023-02-14T07:55:20.467Z,11.50
2023-02-14T07:57:50.022Z,11.60
2023-02-14T08:00:22.252Z,11.60
2023-02-14T08:02:52.586Z,11.60
2023-02-14T08:05:21.018Z,11.80
2023-02-14T08:07:50.567Z,11.80
2023-02-14T08:10:19.477Z,11.90
2023-02-14T08:13:00.234Z,12.00
2023-02-14T08:15:47.265Z,12.00
2023-02-14T08:18:18.324Z,12.10
2023-02-14T08:20:49.076Z,12.10
2023-02-14T08:23:17.847Z,12.20
2023-02-14T08:25:46.209Z,12.20
2023-02-14T08:28:15.780Z,12.30
2023-02-14T08:30:45.192Z,12.40
2023-02-14T08:33:14.040Z,12.40
2023-02-14T08:35:44.021Z,12.50
2023-02-14T08:38:12.346Z,12.50
2023-02-14T08:40:41.711Z,12.60
2023-02-14T08:43:11.958Z,12.60
2023-02-14T08:45:41.165Z,12.60
2023-02-14T08:48:11.642Z,12.70
2023-02-14T08:50:40.854Z,12.80
2023-02-14T08:53:12.253Z,12.80
2023-02-14T08:55:41.608Z,12.90
2023-02-14T08:58:10.167Z,12.90
2023-02-14T09:00:38.706Z,12.90
2023-02-14T09:03:07.051Z,13.00
2023-02-14T09:05:36.216Z,13.10
2023-02-14T09:08:04.705Z,13.20
2023-02-14T09:10:34.432Z,13.20
2023-02-14T09:13:02.801Z,13.30
2023-02-14T09:15:31.161Z,13.30
2023-02-14T09:17:59.422Z,13.30
2023-02-14T09:20:27.960Z,13.40
2023-02-14T09:22:59.800Z,13.40
2023-02-14T09:25:28.742Z,13.50
2023-02-14T09:27:58.922Z,13.50
2023-02-14T09:30:27.392Z,13.60
2023-02-14T09:32:55.945Z,13.70
2023-02-14T09:35:41.687Z,13.70
2023-02-14T09:38:18.120Z,13.70
2023-02-14T09:40:48.852Z,13.80
2023-02-14T09:43:24.962Z,13.90
2023-02-14T09:45:56.728Z,13.90
2023-02-14T09:48:30.770Z,14.00
2023-02-14T09:51:03.769Z,14.10
2023-02-14T09:53:35.112Z,14.10
2023-02-14T09:56:10.323Z,14.20
2023-02-14T09:58:46.882Z,14.30
2023-02-14T10:01:21.883Z,14.40
2023-02-14T10:04:18.462Z,14.50
2023-02-14T10:06:53.801Z,14.50
2023-02-14T10:09:44.875Z,14.60
2023-02-14T10:12:22.212Z,14.70
2023-02-14T10:14:53.933Z,14.70
2023-02-14T10:17:28.808Z,14.80
2023-02-14T10:20:01.623Z,14.80
2023-02-14T10:22:39.770Z,14.80
2023-02-14T10:25:17.951Z,14.90
2023-02-14T10:27:47.967Z,14.90
2023-02-14T10:30:20.445Z,14.90
2023-02-14T10:32:50.863Z,15.00
2023-02-14T10:35:34.982Z,15.10
2023-02-14T10:38:11.056Z,15.10
2023-02-14T10:40:56.551Z,15.20
2023-02-14T10:43:37.312Z,15.20
2023-02-14T10:46:17.053Z,15.30
2023-02-14T10:48:55.781Z,15.40
2023-02-14T10:51:33.971Z,15.40
2023-02-14T10:54:18.119Z,15.50
2023-02-14T10:56:50.439Z,15.60
2023-02-14T10:59:23.569Z,15.70
2023-02-14T11:01:55.126Z,15.70
2023-02-14T11:04:25.389Z,15.70
2023-02-14T11:06:54.709Z,15.80
2023-02-14T11:09:23.252Z,15.90
2023-02-14T11:11:54.430Z,15.90
2023-02-14T11:14:26.951Z,16.00
2023-02-14T11:16:58.826Z,16.10
2023-02-14T11:19:29.738Z,16.20
2023-02-14T11:21:59.958Z,16.20
2023-02-14T11:24:31.767Z,16.20
2023-02-14T11:27:03.090Z,16.40
2023-02-14T11:29:34.144Z,16.40
2023-02-14T11:32:11.116Z,16.50
2023-02-14T11:34:42.137Z,16.50
2023-02-14T11:37:27.883Z,16.60
2023-02-14T11:39:58.279Z,16.60
2023-02-14T11:42:42.434Z,16.70
2023-02-14T11:45:29.541Z,16.80
2023-02-14T11:48:27.828Z,16.90
2023-02-14T11:51:06.695Z,16.90
2023-02-14T11:53:45.214Z,17.00
2023-02-14T11:56:14.119Z,17.00
2023-02-14T11:58:49.403Z,17.20
2023-02-14T12:01:25.046Z,17.20
2023-02-14T12:03:56.517Z,17.20
2023-02-14T12:06:26.699Z,17.40
2023-02-14T12:09:12.854Z,17.40
2023-02-14T12:11:41.228Z,17.50
2023-02-14T12:14:22.819Z,17.60
2023-02-14T12:16:58.273Z,17.70
2023-02-14T12:19:38.363Z,17.70
2023-02-14T12:22:11.159Z,17.80
2023-02-14T12:24:52.870Z,17.80
2023-02-14T12:27:25.273Z,17.80
2023-02-14T12:30:01.075Z,17.90
2023-02-14T12:32:31.430Z,17.90
2023-02-14T12:35:05.107Z,18.00
2023-02-14T12:37:48.737Z,18.00
2023-02-14T12:40:25.657Z,18.00
2023-02-14T12:43:10.558Z,18.10
2023-02-14T12:45:55.760Z,18.10
2023-02-14T12:48:32.940Z,18.10
2023-02-14T12:51:09.716Z,18.20
2023-02-14T12:54:03.234Z,18.20
2023-02-14T12:56:43.521Z,18.30
2023-02-14T12:59:27.968Z,18.40
2023-02-14T13:02:17.831Z,18.50
2023-02-14T13:05:02.850Z,18.50
2023-02-14T13:07:49.588Z,18.50
2023-02-14T13:10:30.131Z,18.50
2023-02-14T13:13:04.654Z,18.60
2023-02-14T13:15:43.710Z,18.60
2023-02-14T13:18:19.666Z,18.60
2023-02-14T13:20:53.069Z,18.60
2023-02-14T13:23:28.724Z,18.60
2023-02-14T13:26:02.411Z,18.70
2023-02-14T13:28:32.636Z,18.70
2023-02-14T13:31:02.649Z,18.80
2023-02-14T13:33:36.471Z,18.80
2023-02-14T13:36:08.219Z,18.80
2023-02-14T13:38:43.520Z,18.90
2023-02-14T13:41:12.737Z,18.90
2023-02-14T13:43:56.382Z,18.90
2023-02-14T13:46:53.524Z,18.90
2023-02-14T13:49:31.664Z,18.90
2023-02-14T13:52:03.820Z,18.90
2023-02-14T13:54:38.945Z,19.00
2023-02-14T13:57:28.325Z,19.00
2023-02-14T14:00:27.945Z,19.00
2023-02-14T14:02:57.695Z,19.00
2023-02-14T14:05:48.825Z,19.00
2023-02-14T14:08:42.401Z,19.00
2023-02-14T14:11:29.906Z,19.00
2023-02-14T14:14:01.626Z,19.00
2023-02-14T14:16:33.411Z,19.00
2023-02-14T14:19:04.906Z,19.10
2023-02-14T14:21:35.375Z,19.20
2023-02-14T14:24:16.222Z,19.20
2023-02-14T14:26:48.247Z,19.20
2023-02-14T14:29:21.521Z,19.30
2023-02-14T14:31:55.720Z,19.20
2023-02-14T14:34:26.347Z,19.30
2023-02-14T14:37:03.517Z,19.30
2023-02-14T14:39:34.231Z,19.30
2023-02-14T14:42:15.221Z,19.30
2023-02-14T14:44:49.242Z,19.40
2023-02-14T14:47:20.993Z,19.40
2023-02-14T14:49:49.824Z,19.30
2023-02-14T14:52:31.920Z,19.30
2023-02-14T14:55:01.046Z,19.30
2023-02-14T14:57:30.779Z,19.30
2023-02-14T15:00:22.795Z,19.30
2023-02-14T15:03:03.133Z,19.30
2023-02-14T15:05:34.140Z,19.30
2023-02-14T15:08:38.675Z,19.30
2023-02-14T15:11:11.474Z,19.30
2023-02-14T15:13:50.883Z,19.30
2023-02-14T15:16:21.601Z,19.30
2023-02-14T15:18:50.586Z,19.30
2023-02-14T15:21:19.300Z,19.30
2023-02-14T15:23:48.023Z,19.30
2023-02-14T15:26:24.255Z,19.30
2023-02-14T15:28:59.613Z,19.30
2023-02-14T15:31:32.438Z,19.30
2023-02-14T15:34:03.277Z,19.30
2023-02-14T15:36:32.636Z,19.30
2023-02-14T15:39:04.176Z,19.40
2023-02-14T15:41:32.437Z,19.30
2023-02-14T15:44:02.123Z,19.30
2023-02-14T15:46:34.854Z,19.30
2023-02-14T15:49:09.473Z,19.30
2023-02-14T15:51:39.534Z,19.30
2023-02-14T15:54:09.932Z,19.30
2023-02-14T15:56:44.803Z,19.30
2023-02-14T15:59:19.160Z,19.20
2023-02-14T16:01:53.468Z,19.30
2023-02-14T16:04:26.444Z,19.20
2023-02-14T16:07:20.707Z,19.20
2023-02-14T16:09:49.503Z,19.20
2023-02-14T16:12:33.876Z,19.10
2023-02-14T16:15:17.868Z,19.10
2023-02-14T16:17:46.256Z,19.00
2023-02-14T16:20:39.849Z,19.00
2023-02-14T16:23:19.742Z,18.90
2023-02-14T16:25:48.956Z,18.80
2023-02-14T16:28:18.150Z,18.80
2023-02-14T16:30:54.156Z,18.70
2023-02-14T16:33:24.679Z,18.70
2023-02-14T16:35:53.162Z,18.60
2023-02-14T16:38:22.794Z,18.60
2023-02-14T16:40:54.366Z,18.60
2023-02-14T16:43:22.785Z,18.50
2023-02-14T16:45:52.775Z,18.40
2023-02-14T16:48:21.280Z,18.40
2023-02-14T16:50:50.111Z,18.30
2023-02-14T16:53:26.765Z,18.30
2023-02-14T16:55:57.250Z,18.20
2023-02-14T16:58:30.258Z,18.10
2023-02-14T17:01:00.690Z,18.10
2023-02-14T17:03:29.246Z,18.10
2023-02-14T17:05:59.217Z,18.00
2023-02-14T17:08:28.069Z,18.00
2023-02-14T17:10:58.031Z,17.90
2023-02-14T17:13:30.271Z,17.90
2023-02-14T17:16:01.605Z,17.80
2023-02-14T17:18:33.904Z,17.80
2023-02-14T17:21:02.939Z,17.70
2023-02-14T17:23:31.417Z,17.70
2023-02-14T17:25:59.802Z,17.70
2023-02-14T17:28:29.919Z,17.70
2023-02-14T17:31:02.991Z,17.70
2023-02-14T17:33:33.298Z,17.60
2023-02-14T17:36:06.772Z,17.60
2023-02-14T17:38:36.088Z,17.50
2023-02-14T17:41:13.056Z,17.50
2023-02-14T17:43:41.466Z,17.50
2023-02-14T17:46:11.563Z,17.40
2023-02-14T17:48:39.988Z,17.40
2023-02-14T17:51:09.564Z,17.40
2023-02-14T17:53:37.894Z,17.40
2023-02-14T17:56:07.275Z,17.30
2023-02-14T17:58:35.990Z,17.30
2023-02-14T18:01:05.649Z,17.30
2023-02-14T18:03:35.940Z,17.20
2023-02-14T18:06:04.961Z,17.20
2023-02-14T18:08:34.668Z,17.20
2023-02-14T18:11:06.296Z,17.20
2023-02-14T18:13:35.378Z,17.20
2023-02-14T18:16:04.520Z,17.10
2023-02-14T18:18:34.623Z,17.10
2023-02-14T18:21:04.819Z,17.10
2023-02-14T18:23:34.156Z,17.00
2023-02-14T18:26:04.914Z,17.00
2023-02-14T18:28:37.915Z,17.00
2023-02-14T18:31:08.106Z,17.00
2023-02-14T18:33:38.696Z,16.90
2023-02-14T18:36:09.082Z,16.90
2023-02-14T18:38:37.399Z,16.90
2023-02-14T18:41:06.802Z,16.90
2023-02-14T18:43:35.793Z,16.80
2023-02-14T18:46:05.418Z,16.80
2023-02-14T18:48:34.587Z,16.80
2023-02-14T18:51:08.752Z,16.80
2023-02-14T18:53:37.134Z,16.70
2023-02-14T18:56:06.893Z,16.70
2023-02-14T18:58:37.002Z,16.70
2023-02-14T19:01:12.718Z,16.70
2023-02-14T19:03:42.121Z,16.60
2023-02-14T19:06:14.106Z,16.60
2023-02-14T19:08:42.971Z,16.60
2023-02-14T19:11:12.816Z,16.60
2023-02-14T19:13:45.186Z,16.50
2023-02-14T19:16:15.764Z,16.50
2023-02-14T19:18:44.864Z,16.50
2023-02-14T19:21:15.735Z,16.50
2023-02-14T19:23:46.404Z,16.40
2023-02-14T19:26:16.996Z,16.40
2023-02-14T19:28:48.287Z,16.40
2023-02-14T19:31:17.891Z,16.40
2023-02-14T19:33:48.189Z,16.40
2023-02-14T19:36:20.810Z,16.30
2023-02-14T19:38:52.899Z,16.30
2023-02-14T19:41:24.640Z,16.30
2023-02-14T19:43:54.720Z,16.30
2023-02-14T19:46:24.554Z,16.20
2023-02-14T19:48:53.470Z,16.30
2023-02-14T19:51:26.263Z,16.30
2023-02-14T19:53:57.080Z,16.20
2023-02-14T19:56:28.256Z,16.20
2023-02-14T19:58:57.763Z,16.10
2023-02-14T20:01:31.495Z,16.20
2023-02-14T20:04:01.868Z,16.10
2023-02-14T20:06:33.346Z,16.10
2023-02-14T20:09:02.677Z,16.10
2023-02-14T20:11:33.621Z,16.10
2023-02-14T20:14:02.954Z,16.10
2023-02-14T20:16:33.087Z,16.10
2023-02-14T20:19:03.481Z,16.10
2023-02-14T20:21:33.278Z,16.10
2023-02-14T20:24:03.084Z,16.00
2023-02-14T20:26:33.309Z,16.10
2023-02-14T20:29:03.817Z,16.00
2023-02-14T20:31:34.267Z,16.00
2023-02-14T20:34:03.033Z,16.00
2023-02-14T20:36:32.958Z,16.00
2023-02-14T20:39:02.521Z,15.90
2023-02-14T20:41:35.444Z,15.90
2023-02-14T20:44:05.281Z,15.90
2023-02-14T20:46:37.345Z,15.90
2023-02-14T20:49:12.292Z,15.80
2023-02-14T20:51:42.625Z,15.80
2023-02-14T20:54:11.615Z,15.80
2023-02-14T20:56:40.345Z,15.80
2023-02-14T20:59:10.263Z,15.80
2023-02-14T21:01:39.217Z,15.80
2023-02-14T21:04:08.916Z,15.80
2023-02-14T21:06:40.100Z,15.70
2023-02-14T21:09:10.581Z,15.70
2023-02-14T21:11:39.410Z,15.70
2023-02-14T21:14:08.281Z,15.70
2023-02-14T21:16:37.556Z,15.70
2023-02-14T21:19:06.359Z,15.70
2023-02-14T21:21:37.336Z,15.60
2023-02-14T21:24:10.692Z,15.60
2023-02-14T21:26:41.602Z,15.60
2023-02-14T21:29:10.901Z,15.60
2023-02-14T21:31:40.061Z,15.60
2023-02-14T21:34:08.557Z,15.60
2023-02-14T21:36:37.449Z,15.50
2023-02-14T21:39:07.603Z,15.50
2023-02-14T21:41:38.068Z,15.50
2023-02-14T21:44:07.523Z,15.40
2023-02-14T21:46:38.713Z,15.40
2023-02-14T21:49:25.234Z,15.40
2023-02-14T21:51:53.927Z,15.40
2023-02-14T21:54:22.646Z,15.40
2023-02-14T21:56:52.626Z,15.30
2023-02-14T21:59:21.254Z,15.30
2023-02-14T22:01:50.061Z,15.30
2023-02-14T22:04:18.985Z,15.30
2023-02-14T22:06:47.644Z,15.30
2023-02-14T22:09:17.568Z,15.30
2023-02-14T22:11:47.626Z,15.30
2023-02-14T22:14:17.648Z,15.20
2023-02-14T22:16:45.985Z,15.20
2023-02-14T22:19:17.596Z,15.20
2023-02-14T22:21:46.489Z,15.20
2023-02-14T22:24:15.370Z,15.20
2023-02-14T22:26:44.477Z,15.20
2023-02-14T22:29:13.988Z,15.10
2023-02-14T22:31:45.146Z,15.10
2023-02-14T22:34:18.709Z,15.10
2023-02-14T22:36:48.971Z,15.10
2023-02-14T22:39:17.956Z,15.00
2023-02-14T22:41:47.733Z,15.00
2023-02-14T22:44:16.918Z,15.00
2023-02-14T22:46:47.890Z,15.00
2023-02-14T22:49:16.356Z,15.00
2023-02-14T22:51:46.170Z,15.00
2023-02-14T22:54:16.626Z,14.90
2023-02-14T22:56:46.701Z,14.90
2023-02-14T22:59:17.463Z,14.80
2023-02-14T23:01:48.763Z,14.80
2023-02-14T23:04:18.368Z,14.80
2023-02-14T23:06:47.028Z,14.80
2023-02-14T23:09:16.849Z,14.80
2023-02-14T23:11:47.002Z,14.70
2023-02-14T23:14:34.988Z,14.70
2023-02-14T23:17:27.815Z,14.70
2023-02-14T23:20:14.069Z,14.70
2023-02-14T23:22:42.492Z,14.70
2023-02-14T23:25:12.734Z,14.60
2023-02-14T23:27:44.336Z,14.60
2023-02-14T23:30:15.741Z,14.60
2023-02-14T23:32:45.521Z,14.50
2023-02-14T23:35:14.104Z,14.50
2023-02-14T23:37:42.641Z,14.50
2023-02-14T23:40:11.614Z,14.50
2023-02-14T23:42:39.950Z,14.50
2023-02-14T23:45:27.008Z,14.40
2023-02-14T23:47:56.685Z,14.50
2023-02-14T23:50:24.943Z,14.40
2023-02-14T23:52:53.258Z,14.40
2023-02-14T23:55:21.553Z,14.30
2023-02-14T23:57:50.026Z,14.40
