createdAt,value
2018-09-30T00:00:27.848Z,1007.15
2018-09-30T00:01:27.891Z,1007.17
2018-09-30T00:02:27.824Z,1007.14
2018-09-30T00:03:27.818Z,1007.12
2018-09-30T00:04:27.802Z,1007.17
2018-09-30T00:05:27.797Z,1007.16
2018-09-30T00:06:27.783Z,1007.07
2018-09-30T00:07:27.776Z,1007.13
2018-09-30T00:08:27.759Z,1007.06
2018-09-30T00:09:27.750Z,1007.03
2018-09-30T00:10:27.740Z,1007.04
2018-09-30T00:11:27.728Z,1007.03
2018-09-30T00:12:27.715Z,1007.00
2018-09-30T00:13:27.704Z,1007.05
2018-09-30T00:14:27.695Z,1007.04
2018-09-30T00:15:27.683Z,1007.03
2018-09-30T00:16:27.676Z,1007.03
2018-09-30T00:17:27.662Z,1007.01
2018-09-30T00:18:27.651Z,1007.00
2018-09-30T00:19:27.649Z,1007.01
2018-09-30T00:20:27.630Z,1006.95
2018-09-30T00:21:27.621Z,1007.00
2018-09-30T00:22:27.608Z,1006.92
2018-09-30T00:23:27.598Z,1006.90
2018-09-30T00:24:27.586Z,1006.87
2018-09-30T00:25:27.574Z,1006.94
2018-09-30T00:26:27.566Z,1006.92
2018-09-30T00:27:27.555Z,1006.89
2018-09-30T00:28:27.547Z,1006.89
2018-09-30T00:29:27.532Z,1006.86
2018-09-30T00:30:27.523Z,1006.89
2018-09-30T00:31:27.513Z,1006.85
2018-09-30T00:32:27.499Z,1006.87
2018-09-30T00:33:27.489Z,1006.80
2018-09-30T00:34:27.479Z,1006.79
2018-09-30T00:35:27.473Z,1006.80
2018-09-30T00:36:27.511Z,1006.77
2018-09-30T00:37:27.447Z,1006.77
2018-09-30T00:38:27.435Z,1006.78
2018-09-30T00:39:27.424Z,1006.74
2018-09-30T00:40:27.415Z,1006.72
2018-09-30T00:41:27.404Z,1006.74
2018-09-30T00:42:27.391Z,1006.68
2018-09-30T00:43:27.382Z,1006.66
2018-09-30T00:44:27.370Z,1006.69
2018-09-30T00:45:27.361Z,1006.65
2018-09-30T00:46:27.347Z,1006.63
2018-09-30T00:47:27.339Z,1006.67
2018-09-30T00:48:27.327Z,1006.66
2018-09-30T00:49:27.316Z,1006.65
2018-09-30T00:50:27.308Z,1006.63
2018-09-30T00:51:27.294Z,1006.61
2018-09-30T00:52:27.285Z,1006.57
2018-09-30T00:53:27.275Z,1006.51
2018-09-30T00:54:27.264Z,1006.51
2018-09-30T00:55:27.251Z,1006.49
2018-09-30T00:56:27.240Z,1006.51
2018-09-30T00:57:27.230Z,1006.48
2018-09-30T00:58:27.220Z,1006.47
2018-09-30T00:59:27.211Z,1006.46
2018-09-30T01:00:27.198Z,1006.42
2018-09-30T01:01:27.186Z,1006.38
2018-09-30T01:02:27.177Z,1006.35
2018-09-30T01:03:27.164Z,1006.30
2018-09-30T01:04:27.160Z,1006.32
2018-09-30T01:05:27.143Z,1006.27
2018-09-30T01:06:27.131Z,1006.28
2018-09-30T01:07:27.123Z,1006.26
2018-09-30T01:08:27.114Z,1006.27
2018-09-30T01:09:27.102Z,1006.25
2018-09-30T01:10:27.093Z,1006.26
2018-09-30T01:11:27.090Z,1006.23
2018-09-30T01:12:27.072Z,1006.22
2018-09-30T01:13:27.061Z,1006.23
2018-09-30T01:14:27.047Z,1006.24
2018-09-30T01:15:27.034Z,1006.21
2018-09-30T01:16:27.028Z,1006.20
2018-09-30T01:17:27.014Z,1006.22
2018-09-30T01:18:27.003Z,1006.21
2018-09-30T01:19:26.994Z,1006.21
2018-09-30T01:20:26.982Z,1006.20
2018-09-30T01:21:26.972Z,1006.13
2018-09-30T01:22:26.960Z,1006.14
2018-09-30T01:23:26.948Z,1006.12
2018-09-30T01:24:26.939Z,1006.09
2018-09-30T01:25:26.928Z,1006.06
2018-09-30T01:26:26.917Z,1006.05
2018-09-30T01:27:26.908Z,1006.03
2018-09-30T01:28:26.898Z,1006.06
2018-09-30T01:29:26.886Z,1006.06
2018-09-30T01:30:26.875Z,1006.07
2018-09-30T01:31:26.965Z,1006.06
2018-09-30T01:32:26.856Z,1006.03
2018-09-30T01:33:26.844Z,1006.03
2018-09-30T01:34:26.831Z,1005.99
2018-09-30T01:35:26.875Z,1006.02
2018-09-30T01:36:26.808Z,1005.94
2018-09-30T01:37:26.799Z,1005.90
2018-09-30T01:38:26.792Z,1005.95
2018-09-30T01:39:26.779Z,1005.91
2018-09-30T01:40:26.772Z,1005.86
2018-09-30T01:41:26.757Z,1005.87
2018-09-30T01:42:26.744Z,1005.87
2018-09-30T01:43:26.735Z,1005.93
2018-09-30T01:44:26.726Z,1005.88
2018-09-30T01:45:26.711Z,1005.91
2018-09-30T01:46:26.702Z,1005.88
2018-09-30T01:47:26.692Z,1005.90
2018-09-30T01:48:26.684Z,1005.84
2018-09-30T01:49:26.669Z,1005.85
2018-09-30T01:50:26.658Z,1005.86
2018-09-30T01:51:26.650Z,1005.85
2018-09-30T01:52:26.637Z,1005.88
2018-09-30T01:53:26.628Z,1005.88
2018-09-30T01:54:26.617Z,1005.82
2018-09-30T01:55:26.605Z,1005.79
2018-09-30T01:56:26.594Z,1005.78
2018-09-30T01:57:26.585Z,1005.80
2018-09-30T01:58:26.577Z,1005.82
2018-09-30T01:59:26.562Z,1005.82
2018-09-30T02:00:26.553Z,1005.83
2018-09-30T02:01:26.543Z,1005.82
2018-09-30T02:02:26.531Z,1005.79
2018-09-30T02:03:26.519Z,1005.74
2018-09-30T02:04:26.510Z,1005.74
2018-09-30T02:05:26.497Z,1005.72
2018-09-30T02:06:26.492Z,1005.77
2018-09-30T02:07:26.478Z,1005.71
2018-09-30T02:08:26.465Z,1005.68
2018-09-30T02:09:26.454Z,1005.70
2018-09-30T02:10:26.446Z,1005.70
2018-09-30T02:11:26.434Z,1005.69
2018-09-30T02:12:26.427Z,1005.72
2018-09-30T02:13:26.413Z,1005.68
2018-09-30T02:14:26.404Z,1005.71
2018-09-30T02:15:26.391Z,1005.74
2018-09-30T02:16:26.381Z,1005.74
2018-09-30T02:17:26.370Z,1005.69
2018-09-30T02:18:26.360Z,1005.71
2018-09-30T02:19:26.348Z,1005.70
2018-09-30T02:20:26.337Z,1005.70
2018-09-30T02:21:26.330Z,1005.73
2018-09-30T02:22:26.315Z,1005.68
2018-09-30T02:23:26.304Z,1005.68
2018-09-30T02:24:26.294Z,1005.73
2018-09-30T02:25:26.281Z,1005.73
2018-09-30T02:26:26.272Z,1005.73
2018-09-30T02:27:26.261Z,1005.76
2018-09-30T02:28:26.253Z,1005.74
2018-09-30T02:29:26.241Z,1005.74
2018-09-30T02:30:26.231Z,1005.71
2018-09-30T02:31:26.255Z,1005.69
2018-09-30T02:32:26.209Z,1005.68
2018-09-30T02:33:26.197Z,1005.71
2018-09-30T02:34:26.190Z,1005.64
2018-09-30T02:35:26.177Z,1005.61
2018-09-30T02:36:26.167Z,1005.61
2018-09-30T02:37:26.158Z,1005.60
2018-09-30T02:38:26.144Z,1005.56
2018-09-30T02:39:26.131Z,1005.56
2018-09-30T02:40:26.125Z,1005.55
2018-09-30T02:41:26.111Z,1005.55
2018-09-30T02:42:26.100Z,1005.56
2018-09-30T02:43:26.092Z,1005.53
2018-09-30T02:44:26.084Z,1005.56
2018-09-30T02:45:26.076Z,1005.54
2018-09-30T02:46:26.058Z,1005.53
2018-09-30T02:47:26.046Z,1005.56
2018-09-30T02:48:26.042Z,1005.53
2018-09-30T02:49:26.025Z,1005.54
2018-09-30T02:50:26.015Z,1005.47
2018-09-30T02:51:26.005Z,1005.43
2018-09-30T02:52:25.993Z,1005.42
2018-09-30T02:53:25.984Z,1005.40
2018-09-30T02:54:25.974Z,1005.41
2018-09-30T02:55:25.960Z,1005.43
2018-09-30T02:56:25.949Z,1005.42
2018-09-30T02:57:25.940Z,1005.40
2018-09-30T02:58:25.929Z,1005.40
2018-09-30T02:59:25.918Z,1005.34
2018-09-30T03:00:25.907Z,1005.40
2018-09-30T03:01:25.895Z,1005.40
2018-09-30T03:02:25.886Z,1005.36
2018-09-30T03:03:25.874Z,1005.34
2018-09-30T03:04:25.867Z,1005.36
2018-09-30T03:05:25.852Z,1005.34
2018-09-30T03:06:25.843Z,1005.29
2018-09-30T03:07:25.831Z,1005.32
2018-09-30T03:08:25.821Z,1005.25
2018-09-30T03:09:25.808Z,1005.22
2018-09-30T03:10:25.801Z,1005.25
2018-09-30T03:11:25.787Z,1005.25
2018-09-30T03:12:25.777Z,1005.24
2018-09-30T03:13:25.766Z,1005.25
2018-09-30T03:14:25.756Z,1005.28
2018-09-30T03:15:25.753Z,1005.26
2018-09-30T03:16:25.734Z,1005.25
2018-09-30T03:17:25.723Z,1005.26
2018-09-30T03:18:25.714Z,1005.21
2018-09-30T03:19:25.706Z,1005.23
2018-09-30T03:20:25.694Z,1005.14
2018-09-30T03:21:25.685Z,1005.17
2018-09-30T03:22:25.676Z,1005.14
2018-09-30T03:23:25.660Z,1005.14
2018-09-30T03:24:25.665Z,1005.18
2018-09-30T03:25:25.638Z,1005.13
2018-09-30T03:26:25.627Z,1005.07
2018-09-30T03:27:25.616Z,1005.10
2018-09-30T03:28:25.607Z,1005.15
2018-09-30T03:29:25.599Z,1005.14
2018-09-30T03:30:25.584Z,1005.13
2018-09-30T03:31:25.573Z,1005.12
2018-09-30T03:32:25.565Z,1005.09
2018-09-30T03:33:25.553Z,1005.09
2018-09-30T03:34:25.542Z,1005.06
2018-09-30T03:35:25.531Z,1005.04
2018-09-30T03:36:25.519Z,1005.04
2018-09-30T03:37:25.512Z,1005.02
2018-09-30T03:38:25.498Z,1004.99
2018-09-30T03:39:25.510Z,1004.96
2018-09-30T03:40:25.478Z,1004.96
2018-09-30T03:41:25.465Z,1004.95
2018-09-30T03:42:25.461Z,1004.93
2018-09-30T03:43:25.447Z,1004.97
2018-09-30T03:44:25.440Z,1004.98
2018-09-30T03:45:25.422Z,1004.95
2018-09-30T03:46:25.412Z,1004.96
2018-09-30T03:47:25.400Z,1004.97
2018-09-30T03:48:25.392Z,1004.96
2018-09-30T03:49:25.383Z,1004.97
2018-09-30T03:50:25.369Z,1004.95
2018-09-30T03:51:25.358Z,1004.98
2018-09-30T03:52:25.347Z,1005.05
2018-09-30T03:53:25.338Z,1004.98
2018-09-30T03:54:25.327Z,1005.05
2018-09-30T03:55:25.313Z,1005.04
2018-09-30T03:56:25.304Z,1005.05
2018-09-30T03:57:25.295Z,1005.04
2018-09-30T03:58:25.307Z,1005.04
2018-09-30T03:59:25.275Z,1005.01
2018-09-30T04:00:25.262Z,1005.03
2018-09-30T04:01:25.251Z,1005.04
2018-09-30T04:02:25.241Z,1005.06
2018-09-30T04:03:25.228Z,1005.01
2018-09-30T04:04:25.220Z,1005.00
2018-09-30T04:05:25.208Z,1004.96
2018-09-30T04:06:25.199Z,1004.99
2018-09-30T04:07:25.185Z,1004.97
2018-09-30T04:08:25.186Z,1004.89
2018-09-30T04:09:25.178Z,1004.92
2018-09-30T04:10:25.156Z,1004.91
2018-09-30T04:11:25.144Z,1004.82
2018-09-30T04:12:25.134Z,1004.90
2018-09-30T04:13:25.121Z,1004.93
2018-09-30T04:14:25.112Z,1004.89
2018-09-30T04:15:25.103Z,1004.87
2018-09-30T04:16:25.092Z,1004.82
2018-09-30T04:17:25.177Z,1004.78
2018-09-30T04:18:25.067Z,1004.78
2018-09-30T04:19:25.061Z,1004.78
2018-09-30T04:20:25.047Z,1004.77
2018-09-30T04:21:25.037Z,1004.77
2018-09-30T04:22:25.026Z,1004.72
2018-09-30T04:23:25.015Z,1004.75
2018-09-30T04:24:25.004Z,1004.70
2018-09-30T04:25:24.992Z,1004.78
2018-09-30T04:26:24.984Z,1004.75
2018-09-30T04:27:24.972Z,1004.71
2018-09-30T04:28:24.963Z,1004.69
2018-09-30T04:29:24.952Z,1004.69
2018-09-30T04:30:24.940Z,1004.69
2018-09-30T04:31:24.929Z,1004.74
2018-09-30T04:32:24.919Z,1004.71
2018-09-30T04:33:25.024Z,1004.69
2018-09-30T04:34:24.898Z,1004.75
2018-09-30T04:35:24.886Z,1004.72
2018-09-30T04:36:24.876Z,1004.76
2018-09-30T04:37:24.865Z,1004.71
2018-09-30T04:38:24.856Z,1004.71
2018-09-30T04:39:24.849Z,1004.69
2018-09-30T04:40:24.832Z,1004.69
2018-09-30T04:41:24.824Z,1004.68
2018-09-30T04:42:24.810Z,1004.65
2018-09-30T04:43:24.799Z,1004.63
2018-09-30T04:44:24.790Z,1004.64
2018-09-30T04:45:24.777Z,1004.65
2018-09-30T04:46:24.770Z,1004.65
2018-09-30T04:47:24.759Z,1004.59
2018-09-30T04:48:24.747Z,1004.61
2018-09-30T04:49:24.737Z,1004.60
2018-09-30T04:50:24.724Z,1004.60
2018-09-30T04:51:24.716Z,1004.56
2018-09-30T04:52:24.705Z,1004.54
2018-09-30T04:53:24.694Z,1004.54
2018-09-30T04:54:24.683Z,1004.56
2018-09-30T04:55:24.673Z,1004.54
2018-09-30T04:56:24.662Z,1004.56
2018-09-30T04:57:24.653Z,1004.53
2018-09-30T04:58:24.641Z,1004.54
2018-09-30T04:59:24.629Z,1004.47
2018-09-30T05:00:24.619Z,1004.50
2018-09-30T05:01:24.607Z,1004.50
2018-09-30T05:02:24.598Z,1004.50
2018-09-30T05:03:24.586Z,1004.47
2018-09-30T05:04:24.579Z,1004.47
2018-09-30T05:05:24.565Z,1004.48
2018-09-30T05:06:24.553Z,1004.45
2018-09-30T05:07:24.546Z,1004.46
2018-09-30T05:08:24.537Z,1004.47
2018-09-30T05:09:24.528Z,1004.41
2018-09-30T05:10:24.511Z,1004.46
2018-09-30T05:11:24.502Z,1004.44
2018-09-30T05:12:24.490Z,1004.42
2018-09-30T05:13:24.481Z,1004.42
2018-09-30T05:14:24.469Z,1004.44
2018-09-30T05:15:24.458Z,1004.43
2018-09-30T05:16:24.490Z,1004.44
2018-09-30T05:17:24.436Z,1004.45
2018-09-30T05:18:24.426Z,1004.37
2018-09-30T05:19:24.423Z,1004.42
2018-09-30T05:20:24.403Z,1004.45
2018-09-30T05:21:24.396Z,1004.40
2018-09-30T05:22:24.388Z,1004.42
2018-09-30T05:23:24.373Z,1004.38
2018-09-30T05:24:24.361Z,1004.40
2018-09-30T05:25:24.349Z,1004.40
2018-09-30T05:26:24.340Z,1004.39
2018-09-30T05:27:24.331Z,1004.41
2018-09-30T05:28:24.318Z,1004.42
2018-09-30T05:29:24.307Z,1004.37
2018-09-30T05:30:24.299Z,1004.38
2018-09-30T05:31:24.286Z,1004.31
2018-09-30T05:32:24.275Z,1004.30
2018-09-30T05:33:24.267Z,1004.30
2018-09-30T05:34:24.253Z,1004.30
2018-09-30T05:35:24.244Z,1004.31
2018-09-30T05:36:24.233Z,1004.29
2018-09-30T05:37:24.229Z,1004.34
2018-09-30T05:38:24.211Z,1004.31
2018-09-30T05:39:24.201Z,1004.38
2018-09-30T05:40:24.190Z,1004.35
2018-09-30T05:41:24.182Z,1004.33
2018-09-30T05:42:24.182Z,1004.33
2018-09-30T05:43:24.158Z,1004.34
2018-09-30T05:44:24.148Z,1004.33
2018-09-30T05:45:24.137Z,1004.38
2018-09-30T05:46:24.129Z,1004.38
2018-09-30T05:47:24.118Z,1004.35
2018-09-30T05:48:24.107Z,1004.34
2018-09-30T05:49:24.095Z,1004.37
2018-09-30T05:50:24.081Z,1004.32
2018-09-30T05:51:24.076Z,1004.28
2018-09-30T05:52:24.063Z,1004.28
2018-09-30T05:53:24.051Z,1004.26
2018-09-30T05:54:24.041Z,1004.20
2018-09-30T05:55:24.030Z,1004.20
2018-09-30T05:56:24.018Z,1004.20
2018-09-30T05:57:24.056Z,1004.16
2018-09-30T05:58:23.996Z,1004.21
2018-09-30T05:59:23.987Z,1004.20
2018-09-30T06:00:23.976Z,1004.22
2018-09-30T06:01:23.967Z,1004.26
2018-09-30T06:02:23.955Z,1004.20
2018-09-30T06:03:23.943Z,1004.19
2018-09-30T06:04:23.932Z,1004.20
2018-09-30T06:05:23.923Z,1004.12
2018-09-30T06:06:23.911Z,1004.17
2018-09-30T06:07:23.902Z,1004.15
2018-09-30T06:08:23.888Z,1004.18
2018-09-30T06:09:23.895Z,1004.13
2018-09-30T06:10:23.870Z,1004.13
2018-09-30T06:11:23.861Z,1004.13
2018-09-30T06:12:23.847Z,1004.09
2018-09-30T06:13:23.837Z,1004.05
2018-09-30T06:14:23.825Z,1004.06
2018-09-30T06:15:23.815Z,1004.11
2018-09-30T06:16:23.808Z,1004.06
2018-09-30T06:17:23.796Z,1004.10
2018-09-30T06:18:23.782Z,1004.08
2018-09-30T06:19:23.772Z,1004.14
2018-09-30T06:20:23.762Z,1004.06
2018-09-30T06:21:23.751Z,1004.15
2018-09-30T06:22:23.742Z,1004.12
2018-09-30T06:23:23.730Z,1004.10
2018-09-30T06:24:23.717Z,1004.06
2018-09-30T06:25:23.707Z,1004.10
2018-09-30T06:26:23.696Z,1004.11
2018-09-30T06:27:23.686Z,1004.10
2018-09-30T06:28:23.674Z,1004.13
2018-09-30T06:29:23.669Z,1004.12
2018-09-30T06:30:23.655Z,1004.14
2018-09-30T06:31:23.643Z,1004.08
2018-09-30T06:32:23.632Z,1004.02
2018-09-30T06:33:23.620Z,1004.04
2018-09-30T06:34:23.609Z,1003.99
2018-09-30T06:35:23.599Z,1003.97
2018-09-30T06:36:23.588Z,1003.96
2018-09-30T06:37:23.628Z,1004.01
2018-09-30T06:38:23.568Z,1004.01
2018-09-30T06:39:23.557Z,1004.03
2018-09-30T06:40:23.646Z,1004.05
2018-09-30T06:41:23.535Z,1004.06
2018-09-30T06:42:23.524Z,1004.04
2018-09-30T06:43:23.512Z,1004.07
2018-09-30T06:44:23.503Z,1004.05
2018-09-30T06:45:23.576Z,1004.06
2018-09-30T06:46:23.483Z,1003.99
2018-09-30T06:47:23.470Z,1004.03
2018-09-30T06:48:23.460Z,1004.03
2018-09-30T06:49:23.449Z,1004.00
2018-09-30T06:50:23.436Z,1004.00
2018-09-30T06:51:23.425Z,1004.03
2018-09-30T06:52:23.420Z,1003.97
2018-09-30T06:53:23.406Z,1003.94
2018-09-30T06:54:23.393Z,1004.02
2018-09-30T06:55:23.383Z,1004.00
2018-09-30T06:56:23.375Z,1003.96
2018-09-30T06:57:23.361Z,1004.01
2018-09-30T06:58:23.351Z,1003.97
2018-09-30T06:59:23.338Z,1003.92
2018-09-30T07:00:23.328Z,1003.98
2018-09-30T07:01:23.318Z,1004.01
2018-09-30T07:02:23.307Z,1004.05
2018-09-30T07:03:23.296Z,1004.10
2018-09-30T07:04:23.287Z,1004.08
2018-09-30T07:05:23.276Z,1004.07
2018-09-30T07:06:23.266Z,1004.07
2018-09-30T07:07:23.255Z,1004.04
2018-09-30T07:08:23.244Z,1004.09
2018-09-30T07:09:23.234Z,1004.07
2018-09-30T07:10:23.224Z,1004.06
2018-09-30T07:11:23.212Z,1004.08
2018-09-30T07:12:23.201Z,1004.07
2018-09-30T07:13:23.190Z,1004.00
2018-09-30T07:14:23.176Z,1004.05
2018-09-30T07:15:23.167Z,1004.03
2018-09-30T07:16:23.157Z,1004.05
2018-09-30T07:17:23.145Z,1004.07
2018-09-30T07:18:23.137Z,1004.06
2018-09-30T07:19:23.128Z,1004.08
2018-09-30T07:20:23.113Z,1004.10
2018-09-30T07:21:23.107Z,1004.10
2018-09-30T07:22:23.183Z,1004.09
2018-09-30T07:23:23.083Z,1004.06
2018-09-30T07:24:23.071Z,1004.05
2018-09-30T07:25:23.059Z,1004.05
2018-09-30T07:26:23.048Z,1004.11
2018-09-30T07:27:23.036Z,1004.07
2018-09-30T07:28:23.027Z,1004.08
2018-09-30T07:29:23.016Z,1004.10
2018-09-30T07:30:23.006Z,1004.12
2018-09-30T07:31:22.998Z,1004.15
2018-09-30T07:32:22.983Z,1004.12
2018-09-30T07:33:22.973Z,1004.10
2018-09-30T07:34:22.960Z,1004.12
2018-09-30T07:35:22.952Z,1004.11
2018-09-30T07:36:22.951Z,1004.09
2018-09-30T07:37:22.929Z,1004.08
2018-09-30T07:38:22.919Z,1004.09
2018-09-30T07:39:22.916Z,1004.07
2018-09-30T07:40:22.899Z,1004.09
2018-09-30T07:41:22.887Z,1004.03
2018-09-30T07:42:22.875Z,1004.03
2018-09-30T07:43:22.865Z,1004.06
2018-09-30T07:44:22.852Z,1004.02
2018-09-30T07:45:22.844Z,1003.99
2018-09-30T07:46:22.832Z,1004.02
2018-09-30T07:47:22.825Z,1004.03
2018-09-30T07:48:22.816Z,1004.08
2018-09-30T07:49:22.801Z,1004.05
2018-09-30T07:50:22.790Z,1004.03
2018-09-30T07:51:22.776Z,1004.06
2018-09-30T07:52:22.787Z,1004.03
2018-09-30T07:53:22.755Z,1004.03
2018-09-30T07:54:22.745Z,1004.06
2018-09-30T07:55:22.734Z,1004.09
2018-09-30T07:56:22.724Z,1004.00
2018-09-30T07:57:22.716Z,1003.96
2018-09-30T07:58:22.703Z,1003.95
2018-09-30T07:59:22.695Z,1003.97
2018-09-30T08:00:22.679Z,1003.96
2018-09-30T08:01:22.668Z,1003.92
2018-09-30T08:02:22.658Z,1003.92
2018-09-30T08:03:22.647Z,1003.94
2018-09-30T08:04:22.638Z,1003.85
2018-09-30T08:05:22.625Z,1003.86
2018-09-30T08:06:22.680Z,1003.82
2018-09-30T08:07:22.604Z,1003.83
2018-09-30T08:08:22.593Z,1003.78
2018-09-30T08:09:22.585Z,1003.79
2018-09-30T08:10:22.573Z,1003.80
2018-09-30T08:11:22.562Z,1003.83
2018-09-30T08:12:22.549Z,1003.82
2018-09-30T08:13:22.539Z,1003.81
2018-09-30T08:14:22.528Z,1003.78
2018-09-30T08:15:22.520Z,1003.75
2018-09-30T08:16:22.529Z,1003.73
2018-09-30T08:17:22.497Z,1003.77
2018-09-30T08:18:22.485Z,1003.71
2018-09-30T08:19:22.474Z,1003.76
2018-09-30T08:20:22.464Z,1003.71
2018-09-30T08:21:22.453Z,1003.71
2018-09-30T08:22:22.441Z,1003.70
2018-09-30T08:23:22.430Z,1003.71
2018-09-30T08:24:22.441Z,1003.74
2018-09-30T08:25:22.411Z,1003.69
2018-09-30T08:26:22.399Z,1003.68
2018-09-30T08:27:22.389Z,1003.68
2018-09-30T08:28:22.375Z,1003.69
2018-09-30T08:29:22.369Z,1003.64
2018-09-30T08:30:22.356Z,1003.56
2018-09-30T08:31:22.354Z,1003.56
2018-09-30T08:32:22.334Z,1003.53
2018-09-30T08:33:22.329Z,1003.48
2018-09-30T08:34:22.314Z,1003.41
2018-09-30T08:35:22.303Z,1003.45
2018-09-30T08:36:22.291Z,1003.45
2018-09-30T08:37:22.281Z,1003.42
2018-09-30T08:38:22.275Z,1003.42
2018-09-30T08:39:22.259Z,1003.43
2018-09-30T08:40:22.248Z,1003.42
2018-09-30T08:41:22.242Z,1003.44
2018-09-30T08:42:22.224Z,1003.46
2018-09-30T08:43:22.216Z,1003.38
2018-09-30T08:44:22.245Z,1003.41
2018-09-30T08:45:22.193Z,1003.44
2018-09-30T08:46:22.189Z,1003.38
2018-09-30T08:47:22.213Z,1003.41
2018-09-30T08:48:22.160Z,1003.38
2018-09-30T08:49:22.196Z,1003.37
2018-09-30T08:50:22.139Z,1003.30
2018-09-30T08:51:22.127Z,1003.26
2018-09-30T08:52:22.119Z,1003.30
2018-09-30T08:53:22.108Z,1003.26
2018-09-30T08:54:22.097Z,1003.27
2018-09-30T08:55:22.086Z,1003.26
2018-09-30T08:56:22.080Z,1003.26
2018-09-30T08:57:22.065Z,1003.21
2018-09-30T08:58:22.052Z,1003.22
2018-09-30T08:59:22.042Z,1003.22
2018-09-30T09:00:22.032Z,1003.23
2018-09-30T09:01:22.020Z,1003.22
2018-09-30T09:02:22.014Z,1003.20
2018-09-30T09:03:21.999Z,1003.24
2018-09-30T09:04:21.989Z,1003.22
2018-09-30T09:05:21.978Z,1003.25
2018-09-30T09:06:21.967Z,1003.23
2018-09-30T09:07:21.956Z,1003.30
2018-09-30T09:08:21.944Z,1003.28
2018-09-30T09:09:21.931Z,1003.24
2018-09-30T09:10:21.923Z,1003.23
2018-09-30T09:11:21.914Z,1003.26
2018-09-30T09:12:21.903Z,1003.25
2018-09-30T09:13:21.894Z,1003.23
2018-09-30T09:14:21.879Z,1003.24
2018-09-30T09:15:21.903Z,1003.26
2018-09-30T09:16:21.858Z,1003.19
2018-09-30T09:17:21.845Z,1003.16
2018-09-30T09:18:21.834Z,1003.17
2018-09-30T09:19:21.824Z,1003.17
2018-09-30T09:20:21.814Z,1003.15
2018-09-30T09:21:21.803Z,1003.15
2018-09-30T09:22:21.869Z,1003.14
2018-09-30T09:23:21.784Z,1003.13
2018-09-30T09:24:21.770Z,1003.13
2018-09-30T09:25:21.770Z,1003.11
2018-09-30T09:26:21.751Z,1003.10
2018-09-30T09:27:21.740Z,1003.10
2018-09-30T09:28:21.726Z,1003.12
2018-09-30T09:29:21.717Z,1003.14
2018-09-30T09:30:21.706Z,1003.13
2018-09-30T09:31:21.696Z,1003.11
2018-09-30T09:32:21.683Z,1003.07
2018-09-30T09:33:21.673Z,1003.05
2018-09-30T09:34:21.662Z,1003.02
2018-09-30T09:35:21.655Z,1003.02
2018-09-30T09:36:21.641Z,1002.99
2018-09-30T09:37:21.630Z,1003.02
2018-09-30T09:38:21.649Z,1003.03
2018-09-30T09:39:21.610Z,1003.02
2018-09-30T09:40:21.597Z,1003.00
2018-09-30T09:41:21.588Z,1003.03
2018-09-30T09:42:21.578Z,1002.97
2018-09-30T09:43:21.567Z,1002.93
2018-09-30T09:44:21.561Z,1002.94
2018-09-30T09:45:21.545Z,1002.91
2018-09-30T09:46:21.539Z,1002.90
2018-09-30T09:47:21.525Z,1002.89
2018-09-30T09:48:21.512Z,1002.86
2018-09-30T09:49:21.500Z,1002.88
2018-09-30T09:50:21.489Z,1002.90
2018-09-30T09:51:21.482Z,1002.80
2018-09-30T09:52:21.485Z,1002.83
2018-09-30T09:53:21.458Z,1002.79
2018-09-30T09:54:21.454Z,1002.79
2018-09-30T09:55:21.438Z,1002.77
2018-09-30T09:56:21.427Z,1002.73
2018-09-30T09:57:21.415Z,1002.72
2018-09-30T09:58:21.405Z,1002.74
2018-09-30T09:59:21.448Z,1002.71
2018-09-30T10:00:21.384Z,1002.68
2018-09-30T10:01:21.373Z,1002.62
2018-09-30T10:02:21.361Z,1002.58
2018-09-30T10:03:21.351Z,1002.49
2018-09-30T10:04:21.339Z,1002.41
2018-09-30T10:05:21.328Z,1002.39
2018-09-30T10:06:21.318Z,1002.38
2018-09-30T10:07:21.305Z,1002.40
2018-09-30T10:08:21.298Z,1002.33
2018-09-30T10:09:21.285Z,1002.38
2018-09-30T10:10:21.275Z,1002.36
2018-09-30T10:11:21.267Z,1002.40
2018-09-30T10:12:21.254Z,1002.39
2018-09-30T10:13:21.348Z,1002.38
2018-09-30T10:14:21.232Z,1002.37
2018-09-30T10:15:21.220Z,1002.39
2018-09-30T10:16:21.209Z,1002.37
2018-09-30T10:17:21.199Z,1002.38
2018-09-30T10:18:21.188Z,1002.36
2018-09-30T10:19:21.217Z,1002.32
2018-09-30T10:20:21.169Z,1002.29
2018-09-30T10:21:21.164Z,1002.31
2018-09-30T10:22:21.145Z,1002.26
2018-09-30T10:23:21.138Z,1002.18
2018-09-30T10:24:21.123Z,1002.18
2018-09-30T10:25:21.111Z,1002.18
2018-09-30T10:26:21.103Z,1002.19
2018-09-30T10:27:21.091Z,1002.21
2018-09-30T10:28:21.082Z,1002.22
2018-09-30T10:29:21.069Z,1002.21
2018-09-30T10:30:21.059Z,1002.16
2018-09-30T10:31:21.049Z,1002.22
2018-09-30T10:32:21.036Z,1002.26
2018-09-30T10:33:21.031Z,1002.26
2018-09-30T10:34:21.018Z,1002.29
2018-09-30T10:35:21.004Z,1002.32
2018-09-30T10:36:20.994Z,1002.30
2018-09-30T10:37:21.030Z,1002.29
2018-09-30T10:38:21.080Z,1002.28
2018-09-30T10:39:21.231Z,1002.29
2018-09-30T10:40:20.951Z,1002.24
2018-09-30T10:41:20.938Z,1002.26
2018-09-30T10:42:20.930Z,1002.25
2018-09-30T10:43:20.924Z,1002.21
2018-09-30T10:44:20.915Z,1002.18
2018-09-30T10:45:20.895Z,1002.15
2018-09-30T10:46:20.886Z,1002.17
2018-09-30T10:47:20.885Z,1002.16
2018-09-30T10:48:20.905Z,1002.15
2018-09-30T10:49:20.853Z,1002.19
2018-09-30T10:50:20.848Z,1002.19
2018-09-30T10:51:20.834Z,1002.18
2018-09-30T10:52:20.823Z,1002.18
2018-09-30T10:53:20.810Z,1002.19
2018-09-30T10:54:20.802Z,1002.17
2018-09-30T10:55:20.843Z,1002.14
2018-09-30T10:56:20.780Z,1002.13
2018-09-30T10:57:20.769Z,1002.08
2018-09-30T10:58:20.761Z,1002.07
2018-09-30T10:59:20.749Z,1002.01
2018-09-30T11:00:20.736Z,1002.01
2018-09-30T11:01:20.751Z,1001.98
2018-09-30T11:02:20.716Z,1001.95
2018-09-30T11:03:20.743Z,1001.87
2018-09-30T11:04:20.694Z,1001.84
2018-09-30T11:05:20.682Z,1001.88
2018-09-30T11:06:20.672Z,1001.83
2018-09-30T11:07:20.660Z,1001.84
2018-09-30T11:08:20.648Z,1001.77
2018-09-30T11:09:20.637Z,1001.78
2018-09-30T11:10:20.636Z,1001.73
2018-09-30T11:11:20.617Z,1001.73
2018-09-30T11:12:20.605Z,1001.68
2018-09-30T11:13:20.595Z,1001.65
2018-09-30T11:14:20.585Z,1001.63
2018-09-30T11:15:20.578Z,1001.65
2018-09-30T11:16:20.565Z,1001.66
2018-09-30T11:17:20.549Z,1001.57
2018-09-30T11:18:20.546Z,1001.59
2018-09-30T11:19:20.529Z,1001.55
2018-09-30T11:20:20.520Z,1001.58
2018-09-30T11:21:20.510Z,1001.59
2018-09-30T11:22:20.518Z,1001.52
2018-09-30T11:23:20.488Z,1001.47
2018-09-30T11:24:20.478Z,1001.49
2018-09-30T11:25:20.463Z,1001.44
2018-09-30T11:26:20.457Z,1001.41
2018-09-30T11:27:20.440Z,1001.41
2018-09-30T11:28:20.435Z,1001.38
2018-09-30T11:29:20.420Z,1001.37
2018-09-30T11:30:20.408Z,1001.39
2018-09-30T11:31:20.399Z,1001.36
2018-09-30T11:32:20.386Z,1001.32
2018-09-30T11:33:20.378Z,1001.33
2018-09-30T11:34:20.366Z,1001.32
2018-09-30T11:35:20.356Z,1001.28
2018-09-30T11:36:20.346Z,1001.22
2018-09-30T11:37:20.335Z,1001.25
2018-09-30T11:38:20.324Z,1001.22
2018-09-30T11:39:20.323Z,1001.25
2018-09-30T11:40:20.302Z,1001.20
2018-09-30T11:41:20.292Z,1001.21
2018-09-30T11:42:20.279Z,1001.18
2018-09-30T11:43:20.267Z,1001.15
2018-09-30T11:44:20.258Z,1001.16
2018-09-30T11:45:20.246Z,1001.14
2018-09-30T11:46:20.236Z,1001.14
2018-09-30T11:47:20.228Z,1001.06
2018-09-30T11:48:20.215Z,1001.07
2018-09-30T11:49:20.203Z,1001.05
2018-09-30T11:50:20.192Z,1001.01
2018-09-30T11:51:20.181Z,1001.05
2018-09-30T11:52:20.172Z,1001.04
2018-09-30T11:53:20.160Z,1001.02
2018-09-30T11:54:20.149Z,1000.92
2018-09-30T11:55:20.137Z,1000.96
2018-09-30T11:56:20.130Z,1000.89
2018-09-30T11:57:20.117Z,1000.86
2018-09-30T11:58:20.107Z,1000.86
2018-09-30T11:59:20.094Z,1000.88
2018-09-30T12:00:20.086Z,1000.90
2018-09-30T12:01:20.210Z,1000.89
2018-09-30T12:02:20.092Z,1000.85
2018-09-30T12:03:20.053Z,1000.85
2018-09-30T12:04:20.045Z,1000.85
2018-09-30T12:05:20.032Z,1000.84