createdAt,value
2023-02-11T00:00:57.686Z,85.57
2023-02-11T00:04:01.804Z,77.95
2023-02-11T00:07:04.304Z,76.03
2023-02-11T00:10:10.393Z,76.68
2023-02-11T00:13:12.896Z,64.25
2023-02-11T00:16:18.759Z,68.10
2023-02-11T00:19:21.727Z,69.57
2023-02-11T00:22:24.400Z,74.40
2023-02-11T00:25:26.998Z,74.60
2023-02-11T00:28:29.804Z,72.47
2023-02-11T00:31:33.001Z,68.78
2023-02-11T00:34:36.813Z,74.80
2023-02-11T00:37:39.423Z,70.30
2023-02-11T00:40:42.039Z,70.45
2023-02-11T00:43:44.730Z,74.93
2023-02-11T00:46:47.368Z,64.27
2023-02-11T00:49:49.868Z,73.40
2023-02-11T00:52:52.406Z,61.85
2023-02-11T00:55:54.957Z,74.53
2023-02-11T00:58:57.766Z,65.07
2023-02-11T01:02:00.880Z,72.05
2023-02-11T01:05:04.360Z,65.80
2023-02-11T01:08:08.565Z,68.43
2023-02-11T01:11:17.287Z,69.82
2023-02-11T01:14:20.861Z,62.88
2023-02-11T01:17:25.748Z,62.00
2023-02-11T01:20:29.699Z,58.97
2023-02-11T01:23:32.580Z,59.58
2023-02-11T01:26:35.152Z,62.72
2023-02-11T01:29:37.745Z,59.90
2023-02-11T01:32:40.670Z,59.55
2023-02-11T01:35:44.930Z,68.07
2023-02-11T01:38:47.530Z,60.23
2023-02-11T01:41:50.046Z,62.25
2023-02-11T01:44:54.714Z,62.25
2023-02-11T01:47:57.351Z,60.27
2023-02-11T01:51:32.963Z,59.65
2023-02-11T01:54:59.871Z,57.72
2023-02-11T01:58:05.254Z,59.55
2023-02-11T02:01:08.899Z,53.65
2023-02-11T02:04:12.588Z,57.42
2023-02-11T02:07:25.074Z,56.38
2023-02-11T02:10:28.991Z,56.67
2023-02-11T02:13:33.578Z,55.20
2023-02-11T02:16:37.833Z,60.53
2023-02-11T02:20:03.939Z,56.97
2023-02-11T02:23:18.550Z,65.82
2023-02-11T02:26:52.426Z,54.38
2023-02-11T02:29:54.834Z,56.63
2023-02-11T02:33:21.844Z,51.92
2023-02-11T02:36:38.304Z,52.17
2023-02-11T02:39:41.086Z,56.08
2023-02-11T02:42:44.472Z,55.23
2023-02-11T02:45:46.980Z,56.80
2023-02-11T02:48:52.797Z,58.95
2023-02-11T02:52:28.540Z,55.53
2023-02-11T02:55:45.341Z,54.42
2023-02-11T02:59:25.417Z,56.35
2023-02-11T03:02:43.949Z,57.00
2023-02-11T03:05:55.067Z,56.53
2023-02-11T03:09:06.392Z,47.40
2023-02-11T03:12:10.662Z,48.13
2023-02-11T03:15:15.247Z,61.67
2023-02-11T03:18:20.893Z,54.20
2023-02-11T03:21:25.240Z,56.35
2023-02-11T03:24:31.920Z,51.33
2023-02-11T03:27:49.367Z,54.45
2023-02-11T03:31:10.742Z,59.38
2023-02-11T03:34:21.598Z,52.70
2023-02-11T03:37:37.688Z,52.35
2023-02-11T03:40:43.676Z,48.45
2023-02-11T03:43:52.963Z,54.50
2023-02-11T03:46:56.035Z,65.97
2023-02-11T03:50:00.772Z,65.10
2023-02-11T03:53:04.860Z,62.45
2023-02-11T03:56:13.142Z,50.33
2023-02-11T03:59:15.703Z,59.58
2023-02-11T04:02:19.000Z,62.47
2023-02-11T04:05:21.470Z,53.47
2023-02-11T04:08:24.191Z,55.78
2023-02-11T04:11:26.652Z,53.90
2023-02-11T04:14:29.059Z,59.30
2023-02-11T04:17:31.560Z,50.37
2023-02-11T04:20:34.067Z,55.75
2023-02-11T04:23:36.942Z,46.83
2023-02-11T04:26:39.402Z,53.30
2023-02-11T04:29:42.231Z,54.80
2023-02-11T04:32:44.799Z,58.72
2023-02-11T04:35:47.342Z,59.22
2023-02-11T04:38:49.773Z,59.95
2023-02-11T04:41:52.218Z,59.45
2023-02-11T04:44:54.697Z,56.10
2023-02-11T04:47:57.203Z,57.80
2023-02-11T04:50:59.842Z,57.17
2023-02-11T04:54:02.342Z,61.67
2023-02-11T04:57:05.409Z,49.97
2023-02-11T05:00:10.040Z,48.63
2023-02-11T05:03:13.134Z,49.45
2023-02-11T05:06:16.165Z,50.95
2023-02-11T05:09:18.658Z,53.08
2023-02-11T05:12:21.885Z,50.92
2023-02-11T05:15:24.565Z,53.67
2023-02-11T05:18:27.061Z,50.47
2023-02-11T05:21:29.542Z,55.55
2023-02-11T05:24:32.652Z,44.03
2023-02-11T05:27:35.348Z,60.17
2023-02-11T05:30:38.040Z,58.95
2023-02-11T05:33:41.320Z,55.85
2023-02-11T05:36:43.851Z,50.88
2023-02-11T05:39:46.401Z,54.97
2023-02-11T05:42:49.001Z,55.85
2023-02-11T05:45:52.406Z,56.45
2023-02-11T05:48:56.679Z,61.67
2023-02-11T05:51:59.148Z,64.72
2023-02-11T05:55:01.614Z,57.65
2023-02-11T05:58:04.563Z,62.00
2023-02-11T06:01:07.161Z,62.97
2023-02-11T06:04:09.801Z,61.65
2023-02-11T06:07:12.303Z,58.40
2023-02-11T06:10:14.847Z,57.63
2023-02-11T06:13:18.722Z,56.40
2023-02-11T06:16:21.339Z,56.83
2023-02-11T06:19:24.285Z,60.67
2023-02-11T06:22:27.540Z,71.10
2023-02-11T06:25:30.024Z,56.22
2023-02-11T06:28:33.361Z,60.63
2023-02-11T06:31:37.990Z,65.32
2023-02-11T06:34:40.708Z,65.55
2023-02-11T06:37:43.228Z,63.03
2023-02-11T06:40:49.717Z,63.50
2023-02-11T06:43:53.214Z,66.85
2023-02-11T06:46:55.784Z,75.82
2023-02-11T06:49:58.292Z,72.67
2023-02-11T06:53:01.012Z,68.30
2023-02-11T06:56:08.646Z,75.70
2023-02-11T06:59:16.344Z,67.80
2023-02-11T07:02:20.992Z,70.72
2023-02-11T07:05:23.891Z,70.55
2023-02-11T07:08:27.003Z,74.05
2023-02-11T07:11:30.107Z,79.03
2023-02-11T07:14:33.463Z,73.28
2023-02-11T07:17:36.486Z,76.75
2023-02-11T07:20:39.015Z,80.20
2023-02-11T07:23:41.914Z,75.38
2023-02-11T07:26:44.911Z,56.95
2023-02-11T07:29:48.689Z,58.40
2023-02-11T07:32:51.298Z,62.55
2023-02-11T07:35:53.886Z,58.05
2023-02-11T07:38:56.567Z,52.55
2023-02-11T07:42:00.171Z,55.13
2023-02-11T07:45:03.468Z,54.67
2023-02-11T07:48:06.233Z,50.33
2023-02-11T07:51:14.348Z,52.23
2023-02-11T07:54:17.426Z,56.58
2023-02-11T07:57:19.966Z,55.45
2023-02-11T08:00:22.545Z,51.77
2023-02-11T08:03:25.053Z,59.83
2023-02-11T08:06:34.866Z,60.53
2023-02-11T08:09:37.564Z,53.95
2023-02-11T08:12:41.856Z,62.85
2023-02-11T08:15:44.320Z,60.83
2023-02-11T08:18:47.898Z,61.60
2023-02-11T08:21:50.624Z,73.00
2023-02-11T08:24:53.051Z,72.05
2023-02-11T08:27:55.525Z,69.57
2023-02-11T08:30:58.058Z,61.33
2023-02-11T08:34:02.361Z,63.22
2023-02-11T08:37:09.042Z,72.05
2023-02-11T08:40:11.774Z,64.38
2023-02-11T08:43:14.462Z,63.28
2023-02-11T08:46:19.151Z,62.15
2023-02-11T08:49:22.872Z,67.95
2023-02-11T08:52:25.552Z,70.03
2023-02-11T08:55:28.085Z,69.95
2023-02-11T08:58:30.914Z,59.67
2023-02-11T09:01:33.968Z,65.88
2023-02-11T09:04:36.554Z,70.33
2023-02-11T09:07:39.760Z,65.97
2023-02-11T09:10:42.856Z,64.00
2023-02-11T09:13:46.570Z,65.88
2023-02-11T09:16:49.974Z,73.77
2023-02-11T09:19:52.616Z,57.70
2023-02-11T09:22:57.654Z,65.68
2023-02-11T09:26:12.447Z,62.60
2023-02-11T09:29:15.158Z,55.90
2023-02-11T09:32:18.453Z,48.90
2023-02-11T09:35:20.999Z,47.08
2023-02-11T09:38:23.721Z,46.55
2023-02-11T09:41:46.414Z,44.65
2023-02-11T09:44:49.159Z,42.50
2023-02-11T09:47:56.453Z,43.60
2023-02-11T09:51:03.361Z,35.15
2023-02-11T09:54:15.447Z,37.17
2023-02-11T09:57:28.193Z,43.87
2023-02-11T10:00:40.232Z,50.45
2023-02-11T10:03:49.590Z,44.60
2023-02-11T10:07:02.250Z,45.25
2023-02-11T10:10:10.641Z,42.55
2023-02-11T10:13:22.455Z,44.30
2023-02-11T10:16:43.204Z,36.30
2023-02-11T10:20:19.650Z,40.92
2023-02-11T10:23:34.063Z,40.92
2023-02-11T10:26:39.704Z,44.77
2023-02-11T10:29:52.563Z,40.10
2023-02-11T10:33:03.237Z,39.72
2023-02-11T10:36:06.281Z,41.78
2023-02-11T10:39:16.438Z,35.70
2023-02-11T10:42:19.020Z,36.43
2023-02-11T10:45:33.322Z,41.40
2023-02-11T10:48:49.535Z,40.65
2023-02-11T10:52:13.720Z,37.20
2023-02-11T10:55:22.180Z,37.17
2023-02-11T10:58:28.676Z,36.23
2023-02-11T11:01:50.186Z,40.10
2023-02-11T11:04:57.678Z,38.40
2023-02-11T11:08:04.179Z,37.10
2023-02-11T11:11:09.956Z,35.58
2023-02-11T11:14:19.586Z,39.83
2023-02-11T11:17:22.246Z,36.80
2023-02-11T11:20:30.514Z,43.70
2023-02-11T11:23:36.753Z,38.88
2023-02-11T11:26:46.374Z,35.72
2023-02-11T11:29:51.970Z,40.43
2023-02-11T11:32:55.122Z,32.97
2023-02-11T11:36:06.656Z,36.22
2023-02-11T11:39:35.106Z,32.88
2023-02-11T11:42:39.395Z,30.10
2023-02-11T11:45:56.803Z,30.17
2023-02-11T11:49:13.240Z,31.37
2023-02-11T11:52:40.395Z,28.83
2023-02-11T11:55:53.617Z,25.73
2023-02-11T11:58:56.904Z,38.25
2023-02-11T12:02:23.404Z,28.83
2023-02-11T12:05:33.978Z,33.63
2023-02-11T12:08:51.435Z,30.95
2023-02-11T12:12:01.556Z,29.33
2023-02-11T12:15:22.504Z,33.78
2023-02-11T12:18:47.613Z,30.83
2023-02-11T12:22:24.134Z,28.57
2023-02-11T12:25:45.563Z,30.90
2023-02-11T12:29:02.878Z,27.58
2023-02-11T12:32:15.746Z,24.92
2023-02-11T12:35:31.141Z,31.97
2023-02-11T12:39:02.179Z,27.13
2023-02-11T12:42:57.136Z,27.83
2023-02-11T12:46:27.144Z,31.63
2023-02-11T12:50:01.957Z,30.60
2023-02-11T12:53:41.842Z,31.77
2023-02-11T12:56:44.257Z,28.83
2023-02-11T13:00:07.032Z,25.67
2023-02-11T13:03:19.176Z,29.23
2023-02-11T13:07:05.568Z,26.45
2023-02-11T13:10:14.253Z,34.07
2023-02-11T13:13:26.257Z,31.80
2023-02-11T13:16:47.969Z,25.95
2023-02-11T13:20:01.500Z,27.25
2023-02-11T13:23:13.123Z,28.50
2023-02-11T13:26:39.499Z,28.10
2023-02-11T13:30:11.393Z,18.30
2023-02-11T13:33:17.507Z,27.58
2023-02-11T13:36:26.818Z,29.65
2023-02-11T13:39:29.406Z,26.05
2023-02-11T13:42:46.725Z,23.13
2023-02-11T13:45:51.614Z,23.33
2023-02-11T13:48:55.328Z,22.58
2023-02-11T13:52:00.204Z,20.10
2023-02-11T13:55:14.726Z,21.33
2023-02-11T13:58:32.993Z,21.70
2023-02-11T14:01:40.359Z,24.40
2023-02-11T14:05:37.780Z,21.25
2023-02-11T14:09:07.576Z,21.98
2023-02-11T14:12:23.871Z,27.80
2023-02-11T14:15:27.728Z,27.93
2023-02-11T14:18:45.190Z,26.30
2023-02-11T14:21:47.754Z,23.52
2023-02-11T14:24:52.345Z,22.02
2023-02-11T14:28:01.589Z,24.92
2023-02-11T14:31:11.457Z,24.90
2023-02-11T14:34:51.173Z,22.63
2023-02-11T14:37:59.509Z,24.65
2023-02-11T14:41:19.860Z,21.33
2023-02-11T14:44:26.906Z,22.42
2023-02-11T14:47:38.453Z,24.80
2023-02-11T14:50:46.161Z,26.07
2023-02-11T14:53:55.652Z,21.95
2023-02-11T14:57:16.039Z,22.88
2023-02-11T15:00:23.600Z,21.90
2023-02-11T15:03:37.096Z,22.03
2023-02-11T15:06:42.731Z,23.13
2023-02-11T15:09:49.981Z,23.20
2023-02-11T15:12:53.570Z,25.48
2023-02-11T15:16:06.595Z,25.23
2023-02-11T15:19:21.312Z,24.20
2023-02-11T15:22:29.377Z,23.00
2023-02-11T15:25:34.330Z,25.70
2023-02-11T15:28:37.583Z,24.67
2023-02-11T15:31:40.314Z,23.92
2023-02-11T15:34:44.887Z,28.33
2023-02-11T15:37:50.320Z,25.13
2023-02-11T15:41:00.798Z,29.30
2023-02-11T15:44:03.821Z,29.45
2023-02-11T15:47:10.915Z,31.15
2023-02-11T15:50:26.090Z,29.07
2023-02-11T15:53:33.593Z,27.20
2023-02-11T15:56:43.101Z,28.00
2023-02-11T15:59:49.960Z,32.10
2023-02-11T16:02:53.466Z,27.48
2023-02-11T16:05:56.626Z,31.97
2023-02-11T16:09:03.985Z,28.27
2023-02-11T16:12:23.544Z,27.85
2023-02-11T16:15:52.498Z,31.75
2023-02-11T16:19:04.801Z,30.65
2023-02-11T16:22:11.857Z,28.57
2023-02-11T16:25:19.669Z,32.20
2023-02-11T16:28:22.602Z,22.85
2023-02-11T16:31:33.565Z,29.23
2023-02-11T16:34:36.825Z,27.10
2023-02-11T16:37:39.322Z,27.40
2023-02-11T16:40:44.442Z,28.80
2023-02-11T16:43:49.216Z,30.50
2023-02-11T16:46:53.683Z,33.53
2023-02-11T16:49:57.577Z,32.72
2023-02-11T16:53:02.164Z,29.13
2023-02-11T16:56:05.124Z,30.60
2023-02-11T16:59:09.236Z,32.38
2023-02-11T17:02:25.321Z,34.15
2023-02-11T17:05:27.932Z,33.50
2023-02-11T17:08:30.672Z,32.93
2023-02-11T17:11:33.451Z,27.93
2023-02-11T17:14:35.924Z,29.60
2023-02-11T17:17:38.615Z,25.55
2023-02-11T17:20:41.835Z,26.95
2023-02-11T17:23:46.114Z,26.07
2023-02-11T17:26:50.393Z,25.27
2023-02-11T17:29:53.423Z,24.25
2023-02-11T17:32:56.231Z,27.25
2023-02-11T17:35:59.045Z,25.52
2023-02-11T17:39:03.058Z,26.60
2023-02-11T17:42:06.501Z,32.47
2023-02-11T17:45:10.005Z,24.42
2023-02-11T17:48:12.500Z,30.45
2023-02-11T17:51:23.166Z,31.95
2023-02-11T17:54:26.110Z,28.50
2023-02-11T17:57:28.888Z,28.23
2023-02-11T18:00:32.150Z,28.35
2023-02-11T18:03:35.014Z,30.95
2023-02-11T18:06:37.878Z,27.60
2023-02-11T18:09:41.542Z,25.40
2023-02-11T18:12:43.949Z,26.20
2023-02-11T18:15:46.709Z,29.02
2023-02-11T18:18:50.161Z,31.20
2023-02-11T18:21:54.048Z,31.63
2023-02-11T18:24:56.793Z,32.90
2023-02-11T18:27:59.646Z,32.67
2023-02-11T18:31:02.858Z,30.15
2023-02-11T18:34:07.894Z,35.35
2023-02-11T18:37:13.355Z,34.97
2023-02-11T18:40:16.164Z,33.20
2023-02-11T18:43:21.778Z,35.40
2023-02-11T18:46:24.627Z,32.90
2023-02-11T18:49:27.424Z,35.40
2023-02-11T18:52:31.558Z,32.53
2023-02-11T18:55:34.137Z,33.30
2023-02-11T18:58:38.062Z,29.47
2023-02-11T19:01:43.360Z,31.55
2023-02-11T19:04:46.893Z,29.73
2023-02-11T19:07:49.659Z,28.15
2023-02-11T19:10:52.515Z,30.90
2023-02-11T19:13:54.979Z,35.13
2023-02-11T19:16:59.711Z,31.25
2023-02-11T19:20:05.982Z,28.17
2023-02-11T19:23:09.577Z,32.83
2023-02-11T19:26:13.377Z,29.07
2023-02-11T19:29:16.824Z,24.20
2023-02-11T19:32:19.982Z,29.13
2023-02-11T19:35:23.332Z,25.38
2023-02-11T19:38:27.144Z,26.98
2023-02-11T19:41:33.590Z,23.53
2023-02-11T19:44:36.485Z,28.00
2023-02-11T19:47:39.280Z,29.25
2023-02-11T19:50:42.092Z,28.20
2023-02-11T19:53:45.957Z,29.88
2023-02-11T19:56:49.034Z,23.37
2023-02-11T19:59:54.845Z,21.23
2023-02-11T20:02:57.894Z,22.42
2023-02-11T20:06:04.495Z,24.90
2023-02-11T20:09:11.851Z,27.65
2023-02-11T20:12:15.715Z,25.53
2023-02-11T20:15:18.348Z,21.10
2023-02-11T20:18:21.600Z,25.88
2023-02-11T20:21:30.541Z,29.13
2023-02-11T20:24:33.347Z,26.05
2023-02-11T20:27:36.283Z,23.03
2023-02-11T20:30:39.576Z,22.73
2023-02-11T20:33:42.144Z,24.02
2023-02-11T20:36:51.697Z,25.60
2023-02-11T20:39:55.840Z,25.08
2023-02-11T20:42:58.708Z,20.87
2023-02-11T20:46:05.707Z,25.23
2023-02-11T20:49:11.943Z,26.23
2023-02-11T20:52:18.010Z,25.90
2023-02-11T20:55:20.763Z,24.92
2023-02-11T20:58:23.324Z,25.03
2023-02-11T21:01:29.892Z,25.03
2023-02-11T21:04:35.657Z,20.15
2023-02-11T21:07:39.239Z,22.45
2023-02-11T21:10:43.857Z,24.88
2023-02-11T21:13:46.952Z,24.77
2023-02-11T21:16:50.468Z,20.30
2023-02-11T21:19:53.283Z,22.20
2023-02-11T21:22:56.061Z,26.30
2023-02-11T21:25:58.762Z,21.50
2023-02-11T21:29:06.049Z,20.77
2023-02-11T21:32:09.280Z,19.27
2023-02-11T21:35:12.098Z,24.20
2023-02-11T21:38:15.565Z,21.20
2023-02-11T21:41:19.927Z,20.80
2023-02-11T21:44:22.527Z,22.17
2023-02-11T21:47:25.224Z,26.10
2023-02-11T21:50:27.951Z,17.13
2023-02-11T21:53:30.716Z,26.48
2023-02-11T21:56:35.118Z,29.27
2023-02-11T21:59:37.635Z,20.37
2023-02-11T22:02:40.436Z,21.90
2023-02-11T22:05:43.210Z,22.60
2023-02-11T22:08:45.724Z,19.35
2023-02-11T22:11:49.339Z,17.35
2023-02-11T22:14:51.895Z,22.83
2023-02-11T22:17:54.307Z,20.03
2023-02-11T22:21:17.581Z,20.38
2023-02-11T22:24:20.138Z,25.52
2023-02-11T22:27:23.086Z,21.98
2023-02-11T22:30:25.728Z,23.17
2023-02-11T22:33:28.876Z,17.07
2023-02-11T22:36:37.986Z,23.08
2023-02-11T22:39:42.070Z,23.48
2023-02-11T22:42:44.802Z,21.48
2023-02-11T22:45:47.447Z,24.50
2023-02-11T22:48:50.540Z,24.43
2023-02-11T22:51:53.705Z,23.02
2023-02-11T22:54:56.326Z,20.45
2023-02-11T22:57:58.858Z,15.57
2023-02-11T23:01:01.789Z,25.00
2023-02-11T23:04:06.416Z,21.23
2023-02-11T23:07:08.834Z,22.58
2023-02-11T23:10:11.465Z,19.50
2023-02-11T23:13:13.916Z,20.20
2023-02-11T23:16:21.151Z,22.27
2023-02-11T23:19:26.539Z,21.07
2023-02-11T23:22:29.032Z,22.40
2023-02-11T23:25:32.701Z,19.30
2023-02-11T23:28:36.292Z,16.55
2023-02-11T23:31:40.886Z,20.73
2023-02-11T23:34:43.436Z,16.60
2023-02-11T23:37:45.896Z,21.05
2023-02-11T23:40:48.383Z,21.48
2023-02-11T23:43:52.924Z,21.70
2023-02-11T23:46:55.380Z,24.93
2023-02-11T23:49:59.616Z,21.63
2023-02-11T23:53:02.212Z,25.98
2023-02-11T23:56:14.974Z,18.75
2023-02-11T23:59:17.823Z,21.98
