createdAt,value
2023-10-13T00:00:14.512Z,0.00
2023-10-13T00:01:14.612Z,0.00
2023-10-13T00:02:14.778Z,0.00
2023-10-13T00:03:14.768Z,0.00
2023-10-13T00:04:14.881Z,0.00
2023-10-13T00:05:14.884Z,0.00
2023-10-13T00:06:14.908Z,0.00
2023-10-13T00:07:15.041Z,0.00
2023-10-13T00:08:15.216Z,0.00
2023-10-13T00:09:15.585Z,0.00
2023-10-13T00:10:15.380Z,0.00
2023-10-13T00:11:15.323Z,0.00
2023-10-13T00:12:15.447Z,0.00
2023-10-13T00:13:15.553Z,0.00
2023-10-13T00:14:15.533Z,0.00
2023-10-13T00:15:14.591Z,0.00
2023-10-13T00:16:15.769Z,0.00
2023-10-13T00:17:15.827Z,0.00
2023-10-13T00:18:16.482Z,0.00
2023-10-13T00:19:15.906Z,0.00
2023-10-13T00:20:15.970Z,0.00
2023-10-13T00:21:16.036Z,0.00
2023-10-13T00:22:16.164Z,0.00
2023-10-13T00:23:16.197Z,0.00
2023-10-13T00:24:15.291Z,0.00
2023-10-13T00:25:16.373Z,0.00
2023-10-13T00:26:16.426Z,0.00
2023-10-13T00:27:16.488Z,0.00
2023-10-13T00:28:16.566Z,0.00
2023-10-13T00:29:16.632Z,0.00
2023-10-13T00:30:16.713Z,0.00
2023-10-13T00:31:16.817Z,0.00
2023-10-13T00:32:16.886Z,0.00
2023-10-13T00:33:16.889Z,0.00
2023-10-13T00:34:17.048Z,0.00
2023-10-13T00:35:17.066Z,0.00
2023-10-13T00:36:17.111Z,0.00
2023-10-13T00:37:17.272Z,0.00
2023-10-13T00:38:17.285Z,0.00
2023-10-13T00:39:17.710Z,0.00
2023-10-13T00:40:17.529Z,0.00
2023-10-13T00:41:17.505Z,0.00
2023-10-13T00:42:17.583Z,0.00
2023-10-13T00:43:17.697Z,0.00
2023-10-13T00:44:17.759Z,0.00
2023-10-13T00:45:17.858Z,0.00
2023-10-13T00:46:17.879Z,0.00
2023-10-13T00:47:18.012Z,0.00
2023-10-13T00:48:18.050Z,0.00
2023-10-13T00:49:18.169Z,0.00
2023-10-13T00:50:18.232Z,0.00
2023-10-13T00:51:18.244Z,0.00
2023-10-13T00:52:18.366Z,0.00
2023-10-13T00:53:18.433Z,0.00
2023-10-13T00:56:31.726Z,0.00
2023-10-13T00:57:32.781Z,0.00
2023-10-13T00:58:32.827Z,0.00
2023-10-13T00:59:32.863Z,0.00
2023-10-13T01:00:33.079Z,0.00
2023-10-13T01:01:33.104Z,0.00
2023-10-13T01:02:33.061Z,0.00
2023-10-13T01:03:33.132Z,0.00
2023-10-13T01:04:33.402Z,0.00
2023-10-13T01:05:33.308Z,0.00
2023-10-13T01:06:33.365Z,0.00
2023-10-13T01:07:33.480Z,0.00
2023-10-13T01:08:33.510Z,0.00
2023-10-13T01:09:33.590Z,0.00
2023-10-13T01:10:34.020Z,0.00
2023-10-13T01:11:33.728Z,0.00
2023-10-13T01:12:33.793Z,0.00
2023-10-13T01:13:34.475Z,0.00
2023-10-13T01:14:33.969Z,0.00
2023-10-13T01:15:34.105Z,0.00
2023-10-13T01:16:34.204Z,0.00
2023-10-13T01:17:34.222Z,0.00
2023-10-13T01:18:34.257Z,0.00
2023-10-13T01:19:34.410Z,0.00
2023-10-13T01:20:34.446Z,0.00
2023-10-13T01:21:34.492Z,0.00
2023-10-13T01:22:34.590Z,0.00
2023-10-13T01:23:34.636Z,0.00
2023-10-13T01:24:34.721Z,0.00
2023-10-13T01:25:34.891Z,0.00
2023-10-13T01:26:35.155Z,0.00
2023-10-13T01:27:35.225Z,0.00
2023-10-13T01:28:35.052Z,0.00
2023-10-13T01:29:35.104Z,0.00
2023-10-13T01:30:35.830Z,0.00
2023-10-13T01:31:35.342Z,0.00
2023-10-13T01:32:35.541Z,0.00
2023-10-13T01:33:35.495Z,0.00
2023-10-13T01:34:35.505Z,0.00
2023-10-13T01:35:35.587Z,0.00
2023-10-13T01:36:35.636Z,0.00
2023-10-13T01:37:35.759Z,0.00
2023-10-13T01:38:35.840Z,0.00
2023-10-13T01:39:35.866Z,0.00
2023-10-13T01:40:35.970Z,0.00
2023-10-13T01:41:36.031Z,0.00
2023-10-13T01:42:36.054Z,0.00
2023-10-13T01:43:36.262Z,0.00
2023-10-13T01:44:36.219Z,0.00
2023-10-13T01:45:36.348Z,0.00
2023-10-13T01:46:36.426Z,0.00
2023-10-13T01:47:36.438Z,0.00
2023-10-13T01:48:36.488Z,0.00
2023-10-13T01:49:36.625Z,0.00
2023-10-13T01:50:36.678Z,0.00
2023-10-13T01:51:36.770Z,0.00
2023-10-13T01:52:36.850Z,0.00
2023-10-13T01:53:36.896Z,0.00
2023-10-13T01:54:36.955Z,0.00
2023-10-13T01:55:37.053Z,0.00
2023-10-13T01:56:37.130Z,0.00
2023-10-13T01:57:37.172Z,0.00
2023-10-13T01:58:37.278Z,0.00
2023-10-13T01:59:37.329Z,0.00
2023-10-13T02:00:37.425Z,0.00
2023-10-13T02:01:37.571Z,0.00
2023-10-13T02:02:37.601Z,0.00
2023-10-13T02:03:37.679Z,0.00
2023-10-13T02:04:37.779Z,0.00
2023-10-13T02:05:37.910Z,0.00
2023-10-13T02:06:37.874Z,0.00
2023-10-13T02:07:37.955Z,0.00
2023-10-13T02:08:38.029Z,0.00
2023-10-13T02:09:38.101Z,0.00
2023-10-13T02:10:38.254Z,0.00
2023-10-13T02:11:38.261Z,0.00
2023-10-13T02:12:38.314Z,0.00
2023-10-13T02:13:38.461Z,0.00
2023-10-13T02:14:38.500Z,0.00
2023-10-13T02:15:38.631Z,0.00
2023-10-13T02:16:38.771Z,0.00
2023-10-13T02:17:38.762Z,0.00
2023-10-13T02:18:38.802Z,0.00
2023-10-13T02:19:38.924Z,0.00
2023-10-13T02:20:38.960Z,0.00
2023-10-13T02:21:39.054Z,0.00
2023-10-13T02:22:39.152Z,0.00
2023-10-13T02:23:39.198Z,0.00
2023-10-13T02:24:39.261Z,0.00
2023-10-13T02:25:39.376Z,0.00
2023-10-13T02:26:39.439Z,0.00
2023-10-13T02:27:39.464Z,0.00
2023-10-13T02:28:39.584Z,0.00
2023-10-13T02:29:39.637Z,0.00
2023-10-13T02:30:39.692Z,0.00
2023-10-13T02:31:39.964Z,0.00
2023-10-13T02:32:39.904Z,0.00
2023-10-13T02:33:39.959Z,0.00
2023-10-13T02:34:40.051Z,0.00
2023-10-13T02:35:40.091Z,0.00
2023-10-13T02:36:40.188Z,0.00
2023-10-13T02:37:40.276Z,0.00
2023-10-13T02:38:40.349Z,0.00
2023-10-13T02:39:40.394Z,0.00
2023-10-13T02:40:40.798Z,0.00
2023-10-13T02:41:40.555Z,0.00
2023-10-13T02:42:40.626Z,0.00
2023-10-13T02:43:40.710Z,0.00
2023-10-13T02:44:40.779Z,0.00
2023-10-13T02:45:40.842Z,0.00
2023-10-13T02:46:41.329Z,0.00
2023-10-13T02:47:41.106Z,0.00
2023-10-13T02:48:41.097Z,0.00
2023-10-13T02:49:41.206Z,0.00
2023-10-13T02:50:41.244Z,0.00
2023-10-13T02:51:41.363Z,0.00
2023-10-13T02:52:41.424Z,0.00
2023-10-13T02:53:41.452Z,0.00
2023-10-13T02:54:41.541Z,0.00
2023-10-13T02:55:41.646Z,0.00
2023-10-13T02:56:41.711Z,0.00
2023-10-13T02:57:41.788Z,0.00
2023-10-13T02:58:41.850Z,0.00
2023-10-13T02:59:42.072Z,0.00
2023-10-13T03:00:42.801Z,0.00
2023-10-13T03:01:42.071Z,0.00
2023-10-13T03:02:42.194Z,0.00
2023-10-13T03:03:42.216Z,0.00
2023-10-13T03:04:42.318Z,0.00
2023-10-13T03:05:42.346Z,0.00
2023-10-13T03:06:42.434Z,0.00
2023-10-13T03:07:42.808Z,0.00
2023-10-13T03:08:42.592Z,0.00
2023-10-13T03:09:42.669Z,0.00
2023-10-13T03:10:42.784Z,0.00
2023-10-13T03:11:42.831Z,0.00
2023-10-13T03:12:43.237Z,0.00
2023-10-13T03:13:43.097Z,0.00
2023-10-13T03:14:43.042Z,0.00
2023-10-13T03:15:43.119Z,0.00
2023-10-13T03:16:43.267Z,0.00
2023-10-13T03:17:43.589Z,0.00
2023-10-13T03:18:43.342Z,0.00
2023-10-13T03:19:43.477Z,0.00
2023-10-13T03:20:43.514Z,0.00
2023-10-13T03:21:43.596Z,0.00
2023-10-13T03:22:43.718Z,0.00
2023-10-13T03:23:43.763Z,0.00
2023-10-13T03:24:43.810Z,0.00
2023-10-13T03:25:44.308Z,0.00
2023-10-13T03:26:43.963Z,0.00
2023-10-13T03:27:44.060Z,0.00
2023-10-13T03:28:44.149Z,0.00
2023-10-13T03:29:44.186Z,0.00
2023-10-13T03:30:44.298Z,0.00
2023-10-13T03:31:44.368Z,0.00
2023-10-13T03:32:44.506Z,0.00
2023-10-13T03:33:44.509Z,0.00
2023-10-13T03:34:44.629Z,0.00
2023-10-13T03:35:44.674Z,0.00
2023-10-13T03:36:44.765Z,0.00
2023-10-13T03:37:44.865Z,0.00
2023-10-13T03:38:44.915Z,0.00
2023-10-13T03:39:44.983Z,0.00
2023-10-13T03:40:45.098Z,0.00
2023-10-13T03:41:45.168Z,0.00
2023-10-13T03:42:45.210Z,0.00
2023-10-13T03:43:45.324Z,0.00
2023-10-13T03:44:45.363Z,0.00
2023-10-13T03:45:44.492Z,0.00
2023-10-13T03:46:45.548Z,0.00
2023-10-13T03:47:45.684Z,0.00
2023-10-13T03:48:45.700Z,0.00
2023-10-13T03:49:45.769Z,0.00
2023-10-13T03:50:45.809Z,0.00
2023-10-13T03:51:45.884Z,0.00
2023-10-13T03:52:45.984Z,0.00
2023-10-13T03:53:46.035Z,0.00
2023-10-13T03:54:46.074Z,0.00
2023-10-13T03:55:46.166Z,0.00
2023-10-13T03:56:46.245Z,0.00
2023-10-13T03:57:46.314Z,0.00
2023-10-13T03:58:46.434Z,0.00
2023-10-13T03:59:46.505Z,0.00
2023-10-13T04:00:46.502Z,0.00
2023-10-13T04:01:46.700Z,0.00
2023-10-13T04:02:46.782Z,0.00
2023-10-13T04:03:46.743Z,0.00
2023-10-13T04:04:46.840Z,0.00
2023-10-13T04:05:46.890Z,0.00
2023-10-13T04:06:47.003Z,0.00
2023-10-13T04:07:47.061Z,0.00
2023-10-13T04:08:47.079Z,0.00
2023-10-13T04:09:47.169Z,0.00
2023-10-13T04:10:47.275Z,0.00
2023-10-13T04:11:47.301Z,0.00
2023-10-13T04:12:47.368Z,0.00
2023-10-13T04:13:47.462Z,0.00
2023-10-13T04:14:47.531Z,0.00
2023-10-13T04:15:47.569Z,0.00
2023-10-13T04:16:47.733Z,0.00
2023-10-13T04:17:47.968Z,0.00
2023-10-13T04:18:47.827Z,0.00
2023-10-13T04:19:47.944Z,0.00
2023-10-13T04:20:48.009Z,0.00
2023-10-13T04:21:48.065Z,0.00
2023-10-13T04:22:49.503Z,0.00
2023-10-13T04:23:48.188Z,0.00
2023-10-13T04:24:48.556Z,0.00
2023-10-13T04:25:48.472Z,0.00
2023-10-13T04:26:48.479Z,0.00
2023-10-13T04:27:48.566Z,0.00
2023-10-13T04:28:48.673Z,0.00
2023-10-13T04:29:48.740Z,0.00
2023-10-13T04:30:48.763Z,0.00
2023-10-13T04:31:48.869Z,0.00
2023-10-13T04:32:49.045Z,0.00
2023-10-13T04:33:48.984Z,0.00
2023-10-13T04:34:49.119Z,0.00
2023-10-13T04:35:49.217Z,0.00
2023-10-13T04:36:49.223Z,0.00
2023-10-13T04:37:49.342Z,0.00
2023-10-13T04:38:49.372Z,0.00
2023-10-13T04:39:50.166Z,0.00
2023-10-13T04:40:49.542Z,0.00
2023-10-13T04:41:49.584Z,0.00
2023-10-13T04:42:49.648Z,0.00
2023-10-13T04:43:49.716Z,0.00
2023-10-13T04:44:49.804Z,0.00
2023-10-13T04:45:49.890Z,0.00
2023-10-13T04:46:50.036Z,0.00
2023-10-13T04:47:50.040Z,0.00
2023-10-13T04:48:50.141Z,0.00
2023-10-13T04:49:50.214Z,0.00
2023-10-13T04:50:50.274Z,0.00
2023-10-13T04:51:50.357Z,0.00
2023-10-13T04:52:50.489Z,0.00
2023-10-13T04:53:50.480Z,0.00
2023-10-13T04:54:50.787Z,0.00
2023-10-13T04:55:50.671Z,0.00
2023-10-13T04:56:50.762Z,0.00
2023-10-13T04:57:50.820Z,0.00
2023-10-13T04:58:50.888Z,0.00
2023-10-13T04:59:50.953Z,0.00
2023-10-13T05:00:51.021Z,0.00
2023-10-13T05:01:51.637Z,0.00
2023-10-13T05:02:51.269Z,0.00
2023-10-13T05:03:51.361Z,0.00
2023-10-13T05:04:51.464Z,0.00
2023-10-13T05:05:51.389Z,0.00
2023-10-13T05:06:51.505Z,0.00
2023-10-13T05:07:51.576Z,0.00
2023-10-13T05:08:51.635Z,0.00
2023-10-13T05:09:51.681Z,0.00
2023-10-13T05:10:51.797Z,0.00
2023-10-13T05:11:51.870Z,0.00
2023-10-13T05:12:51.942Z,0.00
2023-10-13T05:13:52.180Z,0.00
2023-10-13T05:14:52.096Z,0.00
2023-10-13T05:15:52.152Z,0.00
2023-10-13T05:16:52.292Z,0.00
2023-10-13T05:17:52.314Z,0.00
2023-10-13T05:18:52.433Z,0.00
2023-10-13T05:19:52.481Z,0.00
2023-10-13T05:20:52.503Z,0.00
2023-10-13T05:21:52.836Z,0.00
2023-10-13T05:22:52.650Z,0.00
2023-10-13T05:23:53.132Z,0.00
2023-10-13T05:24:52.830Z,0.00
2023-10-13T05:25:52.992Z,0.00
2023-10-13T05:26:53.016Z,0.00
2023-10-13T05:27:53.037Z,0.00
2023-10-13T05:28:53.491Z,0.00
2023-10-13T05:29:53.260Z,0.00
2023-10-13T05:30:53.329Z,0.00
2023-10-13T05:31:53.473Z,4.00
2023-10-13T05:32:53.631Z,4.00
2023-10-13T05:33:53.593Z,4.00
2023-10-13T05:34:53.800Z,4.00
2023-10-13T05:35:53.748Z,4.00
2023-10-13T05:36:53.805Z,4.00
2023-10-13T05:37:53.892Z,8.00
2023-10-13T05:38:53.983Z,4.00
2023-10-13T05:39:53.994Z,8.00
2023-10-13T05:40:54.139Z,12.00
2023-10-13T05:41:54.220Z,16.00
2023-10-13T05:42:54.299Z,12.00
2023-10-13T05:43:54.383Z,20.00
2023-10-13T05:44:54.451Z,20.00
2023-10-13T05:45:54.600Z,28.00
2023-10-13T05:46:54.733Z,32.00
2023-10-13T05:47:54.758Z,32.00
2023-10-13T05:48:54.802Z,44.00
2023-10-13T05:49:54.943Z,48.00
2023-10-13T05:50:55.049Z,56.00
2023-10-13T05:51:55.033Z,64.00
2023-10-13T05:52:55.157Z,68.00
2023-10-13T05:53:55.192Z,76.00
2023-10-13T05:54:55.282Z,72.00
2023-10-13T05:55:55.356Z,84.00
2023-10-13T05:56:55.522Z,72.00
2023-10-13T05:57:55.538Z,64.00
2023-10-13T05:58:57.783Z,72.00
2023-10-13T05:59:55.752Z,56.00
2023-10-13T06:00:55.805Z,44.00
2023-10-13T06:01:55.947Z,60.00
2023-10-13T06:02:56.019Z,40.00
2023-10-13T06:03:56.116Z,28.00
2023-10-13T06:04:56.195Z,32.00
2023-10-13T06:05:56.261Z,36.00
2023-10-13T06:06:56.312Z,40.00
2023-10-13T06:07:56.460Z,40.00
2023-10-13T06:08:56.475Z,56.00
2023-10-13T06:09:56.544Z,72.00
2023-10-13T06:10:56.697Z,64.00
2023-10-13T06:11:56.749Z,72.00
2023-10-13T06:12:56.818Z,88.00
2023-10-13T06:13:56.903Z,100.00
2023-10-13T06:14:56.973Z,112.00
2023-10-13T06:15:57.064Z,136.00
2023-10-13T06:16:57.206Z,132.00
2023-10-13T06:17:57.221Z,152.00
2023-10-13T06:18:57.268Z,140.00
2023-10-13T06:19:57.373Z,128.00
2023-10-13T06:20:57.436Z,124.00
2023-10-13T06:21:57.465Z,124.00
2023-10-13T06:22:57.573Z,96.00
2023-10-13T06:23:57.752Z,136.00
2023-10-13T06:24:57.707Z,164.00
2023-10-13T06:25:57.799Z,184.00
2023-10-13T06:26:57.853Z,136.00
2023-10-13T06:27:57.934Z,120.00
2023-10-13T06:28:58.008Z,204.00
2023-10-13T06:29:58.062Z,160.00
2023-10-13T06:30:58.122Z,172.00
2023-10-13T06:31:58.423Z,232.00
2023-10-13T06:32:58.502Z,304.00
2023-10-13T06:33:58.422Z,372.00
2023-10-13T06:34:58.518Z,416.00
2023-10-13T06:35:58.596Z,436.00
2023-10-13T06:36:58.680Z,444.00
2023-10-13T06:37:58.725Z,428.00
2023-10-13T06:38:58.803Z,368.00
2023-10-13T06:39:58.912Z,460.00
2023-10-13T06:40:59.008Z,436.00
2023-10-13T06:41:59.042Z,408.00
2023-10-13T06:42:59.082Z,408.00
2023-10-13T06:43:59.215Z,428.00
2023-10-13T06:44:59.259Z,400.00
2023-10-13T06:45:59.386Z,384.00
2023-10-13T06:46:59.735Z,384.00
2023-10-13T06:47:59.565Z,320.00
2023-10-13T06:48:59.606Z,396.00
2023-10-13T06:49:59.696Z,412.00
2023-10-13T06:50:59.759Z,464.00
2023-10-13T06:51:59.865Z,600.00
2023-10-13T06:52:59.928Z,688.00
2023-10-13T06:53:59.976Z,656.00
2023-10-13T06:55:06.224Z,740.00
2023-10-13T06:56:00.333Z,680.00
2023-10-13T06:57:00.320Z,720.00
2023-10-13T06:58:00.388Z,728.00
2023-10-13T06:59:00.527Z,712.00
2023-10-13T07:00:00.515Z,724.00
2023-10-13T07:01:00.710Z,800.00
2023-10-13T07:02:59.891Z,988.00
2023-10-13T07:04:00.957Z,964.00
2023-10-13T07:05:01.137Z,792.00
2023-10-13T07:06:01.085Z,1008.00
2023-10-13T07:07:01.177Z,868.00
2023-10-13T07:08:03.222Z,836.00
2023-10-13T07:09:01.331Z,772.00
2023-10-13T07:10:01.440Z,900.00
2023-10-13T07:11:01.404Z,880.00
2023-10-13T07:12:01.497Z,1116.00
2023-10-13T07:13:01.587Z,1008.00
2023-10-13T07:14:02.041Z,1680.00
2023-10-13T07:15:01.709Z,1516.00
2023-10-13T07:16:01.200Z,1544.00
2023-10-13T07:17:02.066Z,1404.00
2023-10-13T07:18:02.141Z,1472.00
2023-10-13T07:19:02.029Z,2000.00
2023-10-13T07:20:02.152Z,2764.00
2023-10-13T07:21:02.218Z,2252.00
2023-10-13T07:22:02.280Z,2984.00
2023-10-13T07:23:02.375Z,2576.00
2023-10-13T07:24:02.440Z,3336.00
2023-10-13T07:25:02.516Z,3256.00
2023-10-13T07:26:02.577Z,3252.00
2023-10-13T07:27:02.686Z,3008.00
2023-10-13T07:28:02.788Z,2924.00
2023-10-13T07:29:02.859Z,2700.00
2023-10-13T07:30:02.974Z,3140.00
2023-10-13T07:31:03.073Z,3612.00
2023-10-13T07:32:03.165Z,3460.00
2023-10-13T07:33:03.234Z,4136.00
2023-10-13T07:34:03.244Z,4220.00
2023-10-13T07:35:03.394Z,4668.00
2023-10-13T07:36:03.415Z,5380.00
2023-10-13T07:37:03.491Z,5416.00
2023-10-13T07:38:03.609Z,6324.00
2023-10-13T07:39:19.091Z,6588.00
2023-10-13T07:40:03.811Z,6264.00
2023-10-13T07:41:03.828Z,6208.00
2023-10-13T07:42:03.932Z,6020.00
2023-10-13T07:43:03.982Z,6080.00
2023-10-13T07:44:04.085Z,6020.00
2023-10-13T07:45:04.233Z,6024.00
2023-10-13T07:46:04.289Z,6104.00
2023-10-13T07:47:04.339Z,5936.00
2023-10-13T07:48:04.420Z,5808.00
2023-10-13T07:49:04.430Z,5696.00
2023-10-13T07:50:04.594Z,5660.00
2023-10-13T07:51:04.618Z,5664.00
2023-10-13T07:52:04.678Z,5592.00
2023-10-13T07:53:04.747Z,5656.00
2023-10-13T07:54:04.839Z,5760.00
2023-10-13T07:55:03.950Z,5976.00
2023-10-13T07:56:05.109Z,5828.00
2023-10-13T07:57:05.083Z,5800.00
2023-10-13T07:58:05.231Z,5848.00
2023-10-13T07:59:05.654Z,5864.00
2023-10-13T08:00:05.305Z,5760.00
2023-10-13T08:01:05.447Z,5536.00
2023-10-13T08:02:05.625Z,5424.00
2023-10-13T08:03:05.552Z,5212.00
2023-10-13T08:04:05.772Z,5108.00
2023-10-13T08:05:05.682Z,5124.00
2023-10-13T08:06:06.045Z,5340.00
2023-10-13T08:07:05.853Z,5712.00
2023-10-13T08:08:06.007Z,6316.00
2023-10-13T08:09:06.047Z,6764.00
2023-10-13T08:10:06.135Z,7216.00
2023-10-13T08:11:06.245Z,7472.00
2023-10-13T08:12:06.324Z,8116.00
2023-10-13T08:13:06.379Z,8208.00
2023-10-13T08:14:13.022Z,7512.00
2023-10-13T08:15:07.441Z,6676.00
2023-10-13T08:16:06.773Z,6240.00
2023-10-13T08:17:06.736Z,5976.00
2023-10-13T08:18:06.951Z,5816.00
2023-10-13T08:19:06.942Z,5696.00
2023-10-13T08:20:07.064Z,5656.00
2023-10-13T08:21:07.097Z,5740.00
2023-10-13T08:22:07.153Z,5888.00
2023-10-13T08:23:07.248Z,6020.00
2023-10-13T08:24:07.380Z,6092.00
2023-10-13T08:25:07.422Z,6080.00
2023-10-13T08:26:07.621Z,5876.00
2023-10-13T08:27:07.557Z,5672.00
2023-10-13T08:28:06.656Z,5556.00
2023-10-13T08:29:07.797Z,5616.00
2023-10-13T08:30:07.904Z,5732.00
2023-10-13T08:31:07.968Z,5812.00
2023-10-13T08:32:08.125Z,5768.00
2023-10-13T08:33:08.116Z,5752.00
2023-10-13T08:34:08.339Z,6004.00
2023-10-13T08:35:08.360Z,6436.00
2023-10-13T08:36:08.505Z,6832.00
2023-10-13T08:37:08.713Z,7256.00
2023-10-13T08:38:22.711Z,7564.00
2023-10-13T08:39:08.632Z,8032.00
2023-10-13T08:40:26.440Z,8684.00
2023-10-13T08:41:08.824Z,9284.00
2023-10-13T08:42:08.806Z,9224.00
2023-10-13T08:43:08.891Z,8624.00
2023-10-13T08:44:08.995Z,8396.00
2023-10-13T08:45:09.104Z,8436.00
2023-10-13T08:46:09.176Z,8424.00
2023-10-13T08:47:09.331Z,8208.00
2023-10-13T08:48:09.470Z,8284.00
2023-10-13T08:49:09.467Z,7996.00
2023-10-13T08:50:09.552Z,7408.00
2023-10-13T08:51:09.596Z,6900.00
2023-10-13T08:52:09.781Z,6312.00
2023-10-13T08:53:09.829Z,5988.00
2023-10-13T08:54:09.873Z,5684.00
2023-10-13T08:55:09.955Z,5352.00
2023-10-13T08:56:10.042Z,4932.00
2023-10-13T08:57:10.093Z,4724.00
2023-10-13T08:58:10.202Z,4692.00
2023-10-13T08:59:10.317Z,4672.00
2023-10-13T09:00:10.384Z,4808.00
2023-10-13T09:01:10.453Z,5192.00
2023-10-13T09:02:10.563Z,5676.00
2023-10-13T09:03:10.670Z,5952.00
2023-10-13T09:04:11.119Z,6076.00
2023-10-13T09:05:10.755Z,6144.00
2023-10-13T09:06:10.900Z,6264.00
2023-10-13T09:07:10.941Z,6496.00
2023-10-13T09:08:11.268Z,6796.00
2023-10-13T09:09:11.126Z,6780.00
2023-10-13T09:10:11.175Z,6792.00
2023-10-13T09:11:11.350Z,7164.00
2023-10-13T09:12:11.358Z,7600.00
2023-10-13T09:13:11.429Z,7804.00
2023-10-13T09:14:11.545Z,7380.00
2023-10-13T09:15:11.609Z,7376.00
2023-10-13T09:16:12.838Z,7496.00
2023-10-13T09:17:11.753Z,7364.00
2023-10-13T09:18:11.801Z,7704.00
2023-10-13T09:19:11.948Z,8192.00
2023-10-13T09:20:12.089Z,8796.00
2023-10-13T09:21:12.552Z,10120.00
2023-10-13T09:22:13.180Z,10724.00
2023-10-13T09:23:12.315Z,10464.00
2023-10-13T09:24:12.376Z,10484.00
2023-10-13T09:25:12.455Z,10220.00
2023-10-13T09:26:12.546Z,10192.00
2023-10-13T09:27:12.617Z,10896.00
2023-10-13T09:28:12.694Z,9948.00
2023-10-13T09:29:12.832Z,10656.00
2023-10-13T09:30:12.916Z,11172.00
2023-10-13T09:31:13.045Z,12192.00
2023-10-13T09:32:13.651Z,14292.00
2023-10-13T09:33:13.457Z,12416.00
2023-10-13T09:34:13.225Z,17056.00
2023-10-13T09:35:13.331Z,32704.00
2023-10-13T09:36:13.373Z,40512.00
2023-10-13T09:37:13.484Z,19264.00
2023-10-13T09:38:13.535Z,11604.00
2023-10-13T09:39:13.637Z,12412.00
2023-10-13T09:40:13.928Z,20800.00
2023-10-13T09:41:13.839Z,21696.00
2023-10-13T09:42:16.462Z,15616.00
2023-10-13T09:43:13.916Z,18816.00
2023-10-13T09:44:13.992Z,19168.00
2023-10-13T09:45:14.112Z,25376.00
2023-10-13T09:46:14.222Z,32448.00
2023-10-13T09:47:14.450Z,30720.00
2023-10-13T09:48:16.467Z,35776.00
2023-10-13T09:49:14.389Z,37952.00
2023-10-13T09:50:14.597Z,33536.00
2023-10-13T09:51:14.606Z,38656.00
2023-10-13T09:52:14.701Z,34720.00
2023-10-13T09:53:15.517Z,33824.00
2023-10-13T09:54:27.100Z,34912.00
2023-10-13T09:55:14.977Z,38432.00
2023-10-13T09:56:15.019Z,47936.00
2023-10-13T09:57:15.106Z,50144.00
2023-10-13T09:58:15.272Z,49888.00
2023-10-13T09:59:15.208Z,50016.00
2023-10-13T10:00:16.528Z,54176.00
2023-10-13T10:01:15.393Z,23488.00
2023-10-13T10:02:15.558Z,33568.00
2023-10-13T10:03:15.694Z,26848.00
2023-10-13T10:04:15.612Z,25312.00
2023-10-13T10:05:15.758Z,16352.00
2023-10-13T10:06:17.462Z,12828.00
2023-10-13T10:07:15.892Z,12272.00
2023-10-13T10:08:16.095Z,14224.00
2023-10-13T10:09:16.041Z,14112.00
2023-10-13T10:10:16.160Z,12732.00
2023-10-13T10:11:16.216Z,12652.00
2023-10-13T10:12:16.348Z,12844.00
2023-10-13T10:13:16.427Z,13712.00
2023-10-13T10:14:16.452Z,16128.00
2023-10-13T10:15:16.616Z,42592.00
2023-10-13T10:16:16.661Z,22880.00
2023-10-13T10:17:16.742Z,42880.00
2023-10-13T10:18:16.786Z,29472.00
2023-10-13T10:19:16.856Z,25376.00
2023-10-13T10:20:16.987Z,39360.00
2023-10-13T10:21:17.003Z,34400.00
2023-10-13T10:22:17.161Z,35360.00
2023-10-13T10:23:17.196Z,17920.00
2023-10-13T10:24:17.291Z,16416.00
2023-10-13T10:25:17.405Z,17504.00
2023-10-13T10:26:17.484Z,19040.00
2023-10-13T10:27:17.522Z,18784.00
2023-10-13T10:28:17.620Z,19456.00
2023-10-13T10:29:17.672Z,30848.00
2023-10-13T10:30:17.801Z,48288.00
2023-10-13T10:31:17.938Z,46848.00
2023-10-13T10:32:17.990Z,36704.00
2023-10-13T10:33:17.996Z,52672.00
2023-10-13T10:34:18.041Z,25152.00
2023-10-13T10:35:18.137Z,13620.00
2023-10-13T10:36:18.212Z,25824.00
2023-10-13T10:37:18.328Z,16928.00
2023-10-13T10:38:18.359Z,20544.00
2023-10-13T10:39:18.458Z,53184.00
2023-10-13T10:40:18.544Z,49024.00
2023-10-13T10:41:18.591Z,27680.00
2023-10-13T10:42:18.750Z,15712.00
2023-10-13T10:43:32.545Z,13820.00
2023-10-13T10:44:18.958Z,13360.00
2023-10-13T10:45:19.096Z,13528.00
2023-10-13T10:46:19.115Z,33888.00
2023-10-13T10:47:19.212Z,52256.00
2023-10-13T10:48:19.372Z,40544.00
2023-10-13T10:49:19.331Z,53088.00
2023-10-13T10:50:19.399Z,60160.00
2023-10-13T10:51:19.468Z,50368.00
2023-10-13T10:52:19.726Z,21376.00
2023-10-13T10:53:19.648Z,14292.00
2023-10-13T10:54:19.927Z,12304.00
2023-10-13T10:55:19.815Z,13772.00
2023-10-13T10:56:19.920Z,16672.00
2023-10-13T10:57:19.964Z,15132.00
2023-10-13T10:58:20.054Z,20704.00
2023-10-13T10:59:20.125Z,44384.00
2023-10-13T11:00:20.219Z,41504.00
2023-10-13T11:01:20.423Z,50144.00
2023-10-13T11:02:20.394Z,53568.00
2023-10-13T11:03:20.597Z,39680.00
2023-10-13T11:04:21.960Z,22528.00
2023-10-13T11:05:20.602Z,16032.00
2023-10-13T11:06:20.688Z,11060.00
2023-10-13T11:07:20.800Z,9160.00
2023-10-13T11:08:20.844Z,8304.00
2023-10-13T11:09:22.526Z,8412.00
2023-10-13T11:10:21.193Z,8820.00
2023-10-13T11:11:21.118Z,9228.00
2023-10-13T11:12:21.202Z,9224.00
2023-10-13T11:13:21.285Z,9636.00
2023-10-13T11:14:21.614Z,10804.00
2023-10-13T11:15:21.967Z,11696.00
2023-10-13T11:16:21.582Z,11696.00
2023-10-13T11:17:21.642Z,12724.00
2023-10-13T11:18:21.860Z,14720.00
2023-10-13T11:19:21.857Z,14184.00
2023-10-13T11:20:22.005Z,28384.00
2023-10-13T11:21:21.986Z,34528.00
2023-10-13T11:22:22.147Z,29280.00
2023-10-13T11:23:22.149Z,21600.00
2023-10-13T11:24:22.435Z,16320.00
2023-10-13T11:25:22.415Z,22656.00
2023-10-13T11:26:22.517Z,14704.00
2023-10-13T11:27:23.338Z,15116.00
2023-10-13T11:28:22.680Z,21344.00
2023-10-13T11:29:22.663Z,12004.00
2023-10-13T11:30:22.751Z,11456.00
2023-10-13T11:31:23.068Z,9152.00
2023-10-13T11:32:22.944Z,7604.00
2023-10-13T11:33:22.995Z,6632.00
2023-10-13T11:34:23.263Z,6712.00
2023-10-13T11:35:23.174Z,7132.00
2023-10-13T11:36:23.290Z,8188.00
2023-10-13T11:37:23.530Z,9328.00
2023-10-13T11:38:23.417Z,8636.00
2023-10-13T11:39:23.468Z,7668.00
2023-10-13T11:40:23.572Z,6896.00
2023-10-13T11:41:23.951Z,6848.00
2023-10-13T11:42:23.742Z,7100.00
2023-10-13T11:43:23.809Z,7204.00
2023-10-13T11:44:24.226Z,7608.00
2023-10-13T11:45:23.962Z,8180.00
2023-10-13T11:46:24.075Z,9416.00
2023-10-13T11:47:24.335Z,14600.00
2023-10-13T11:48:24.510Z,12112.00
2023-10-13T11:49:24.375Z,11076.00
2023-10-13T11:50:24.376Z,10492.00
2023-10-13T11:51:24.431Z,11492.00
2023-10-13T11:52:24.565Z,14204.00
2023-10-13T11:53:24.948Z,18048.00
2023-10-13T11:54:25.008Z,22400.00
2023-10-13T11:55:24.815Z,34880.00
2023-10-13T11:56:24.857Z,41792.00
2023-10-13T11:57:24.983Z,27360.00
2023-10-13T11:58:25.106Z,31648.00
2023-10-13T11:59:25.101Z,36768.00
2023-10-13T12:00:25.204Z,55520.00
2023-10-13T12:01:25.346Z,64640.00
2023-10-13T12:02:25.487Z,51104.00
2023-10-13T12:03:25.512Z,53952.00
2023-10-13T12:04:25.988Z,87584.00
2023-10-13T12:05:25.659Z,85280.00
2023-10-13T12:06:25.655Z,81440.00
2023-10-13T12:07:25.829Z,80320.00
2023-10-13T12:08:25.842Z,64384.00
2023-10-13T12:09:25.992Z,70112.00
2023-10-13T12:10:26.058Z,83072.00
2023-10-13T12:11:26.096Z,81600.00
2023-10-13T12:12:26.229Z,81792.00
2023-10-13T12:13:26.329Z,79840.00
2023-10-13T12:14:26.300Z,77120.00
2023-10-13T12:15:26.997Z,76256.00
2023-10-13T12:16:26.549Z,78016.00
2023-10-13T12:17:26.869Z,73888.00
2023-10-13T12:18:26.722Z,71360.00
2023-10-13T12:19:26.789Z,76064.00
2023-10-13T12:20:27.215Z,82208.00
2023-10-13T12:21:26.928Z,74784.00
2023-10-13T12:22:27.043Z,81408.00
2023-10-13T12:23:27.066Z,78336.00
2023-10-13T12:24:27.134Z,76928.00
2023-10-13T12:25:27.505Z,80384.00
2023-10-13T12:26:27.375Z,81184.00
2023-10-13T12:27:27.753Z,65280.00
2023-10-13T12:28:27.616Z,47168.00
2023-10-13T12:29:27.552Z,38400.00
2023-10-13T12:30:27.620Z,34400.00
2023-10-13T12:31:27.993Z,41984.00
2023-10-13T12:32:27.843Z,36416.00
2023-10-13T12:33:27.947Z,68256.00
2023-10-13T12:34:27.981Z,86240.00
2023-10-13T12:35:28.202Z,86400.00
2023-10-13T12:36:28.191Z,84512.00
2023-10-13T12:37:28.247Z,37696.00
2023-10-13T12:38:28.286Z,94208.00