createdAt,value
2023-02-15T00:00:00.931Z,100.00
2023-02-15T00:02:27.941Z,100.00
2023-02-15T00:04:56.963Z,100.00
2023-02-15T00:07:23.823Z,100.00
2023-02-15T00:09:50.804Z,100.00
2023-02-15T00:12:17.969Z,100.00
2023-02-15T00:14:45.301Z,100.00
2023-02-15T00:17:12.137Z,100.00
2023-02-15T00:19:38.940Z,100.00
2023-02-15T00:22:05.778Z,100.00
2023-02-15T00:24:32.944Z,100.00
2023-02-15T00:26:59.854Z,100.00
2023-02-15T00:29:26.692Z,100.00
2023-02-15T00:31:54.198Z,100.00
2023-02-15T00:34:24.842Z,100.00
2023-02-15T00:36:52.282Z,100.00
2023-02-15T00:39:19.782Z,100.00
2023-02-15T00:41:48.176Z,100.00
2023-02-15T00:44:15.436Z,100.00
2023-02-15T00:46:42.514Z,100.00
2023-02-15T00:49:09.994Z,100.00
2023-02-15T00:51:36.883Z,100.00
2023-02-15T00:54:03.730Z,100.00
2023-02-15T00:56:30.599Z,100.00
2023-02-15T00:58:57.503Z,100.00
2023-02-15T01:01:24.752Z,100.00
2023-02-15T01:03:51.690Z,100.00
2023-02-15T01:06:19.087Z,100.00
2023-02-15T01:08:47.129Z,100.00
2023-02-15T01:11:24.662Z,100.00
2023-02-15T01:13:57.247Z,100.00
2023-02-15T01:16:27.053Z,100.00
2023-02-15T01:18:55.610Z,100.00
2023-02-15T01:21:24.848Z,100.00
2023-02-15T01:23:51.723Z,100.00
2023-02-15T01:26:18.619Z,100.00
2023-02-15T01:28:46.421Z,100.00
2023-02-15T01:31:18.413Z,100.00
2023-02-15T01:33:46.246Z,100.00
2023-02-15T01:36:13.518Z,100.00
2023-02-15T01:38:43.093Z,100.00
2023-02-15T01:41:25.483Z,100.00
2023-02-15T01:43:58.769Z,100.00
2023-02-15T01:46:34.132Z,100.00
2023-02-15T01:49:12.399Z,100.00
2023-02-15T01:51:43.534Z,100.00
2023-02-15T01:54:28.523Z,100.00
2023-02-15T01:57:03.158Z,100.00
2023-02-15T01:59:32.059Z,100.00
2023-02-15T02:02:00.809Z,100.00
2023-02-15T02:04:36.117Z,100.00
2023-02-15T02:07:04.766Z,100.00
2023-02-15T02:09:31.669Z,100.00
2023-02-15T02:11:59.266Z,100.00
2023-02-15T02:14:26.627Z,100.00
2023-02-15T02:17:22.899Z,99.54
2023-02-15T02:20:29.969Z,100.00
2023-02-15T02:23:28.217Z,100.00
2023-02-15T02:26:32.355Z,100.00
2023-02-15T02:29:22.097Z,100.00
2023-02-15T02:32:25.982Z,100.00
2023-02-15T02:35:01.498Z,100.00
2023-02-15T02:38:04.267Z,100.00
2023-02-15T02:40:54.811Z,100.00
2023-02-15T02:43:44.830Z,100.00
2023-02-15T02:46:23.567Z,100.00
2023-02-15T02:48:51.038Z,100.00
2023-02-15T02:51:22.332Z,100.00
2023-02-15T02:53:54.656Z,100.00
2023-02-15T02:56:48.594Z,100.00
2023-02-15T02:59:27.362Z,99.94
2023-02-15T03:02:08.931Z,100.00
2023-02-15T03:04:43.325Z,100.00
2023-02-15T03:07:16.321Z,100.00
2023-02-15T03:09:47.460Z,100.00
2023-02-15T03:12:25.393Z,100.00
2023-02-15T03:15:03.468Z,100.00
2023-02-15T03:17:35.271Z,100.00
2023-02-15T03:20:10.285Z,99.48
2023-02-15T03:22:43.763Z,99.71
2023-02-15T03:25:47.541Z,98.66
2023-02-15T03:28:20.280Z,99.31
2023-02-15T03:30:53.019Z,99.07
2023-02-15T03:33:21.958Z,100.00
2023-02-15T03:36:04.535Z,99.39
2023-02-15T03:38:42.488Z,99.61
2023-02-15T03:41:11.222Z,99.77
2023-02-15T03:44:00.699Z,99.02
2023-02-15T03:46:45.198Z,99.45
2023-02-15T03:49:27.851Z,99.85
2023-02-15T03:51:57.267Z,99.54
2023-02-15T03:54:44.070Z,99.55
2023-02-15T03:57:34.633Z,99.38
2023-02-15T04:00:24.287Z,98.37
2023-02-15T04:03:27.886Z,98.35
2023-02-15T04:05:56.237Z,98.99
2023-02-15T04:08:43.058Z,98.92
2023-02-15T04:11:09.904Z,98.04
2023-02-15T04:13:37.359Z,98.45
2023-02-15T04:16:05.290Z,97.77
2023-02-15T04:19:02.708Z,97.76
2023-02-15T04:21:50.213Z,98.10
2023-02-15T04:24:36.090Z,98.56
2023-02-15T04:27:05.243Z,97.69
2023-02-15T04:29:32.514Z,97.05
2023-02-15T04:32:01.298Z,97.42
2023-02-15T04:34:28.263Z,97.40
2023-02-15T04:36:55.093Z,97.08
2023-02-15T04:39:21.867Z,97.42
2023-02-15T04:41:48.924Z,97.67
2023-02-15T04:44:16.229Z,97.83
2023-02-15T04:46:43.028Z,97.78
2023-02-15T04:49:10.430Z,96.52
2023-02-15T04:51:37.690Z,96.53
2023-02-15T04:54:04.771Z,95.88
2023-02-15T04:56:32.225Z,96.26
2023-02-15T04:58:59.069Z,95.71
2023-02-15T05:01:26.081Z,95.51
2023-02-15T05:03:53.043Z,95.54
2023-02-15T05:06:19.921Z,95.31
2023-02-15T05:08:46.790Z,96.30
2023-02-15T05:11:13.606Z,95.72
2023-02-15T05:13:40.604Z,96.62
2023-02-15T05:16:07.477Z,97.56
2023-02-15T05:18:34.389Z,97.01
2023-02-15T05:21:01.265Z,97.83
2023-02-15T05:23:28.139Z,97.34
2023-02-15T05:26:13.495Z,97.15
2023-02-15T05:28:40.814Z,97.12
2023-02-15T05:31:13.252Z,96.43
2023-02-15T05:33:41.000Z,96.82
2023-02-15T05:36:08.949Z,95.85
2023-02-15T05:38:38.336Z,96.79
2023-02-15T05:41:06.749Z,96.72
2023-02-15T05:43:33.983Z,97.10
2023-02-15T05:46:01.827Z,97.49
2023-02-15T05:48:29.510Z,98.92
2023-02-15T05:51:03.623Z,99.49
2023-02-15T05:53:33.835Z,99.89
2023-02-15T05:56:03.318Z,99.86
2023-02-15T05:58:39.907Z,99.73
2023-02-15T06:01:18.113Z,98.94
2023-02-15T06:03:46.218Z,97.89
2023-02-15T06:06:13.213Z,97.00
2023-02-15T06:08:40.140Z,96.49
2023-02-15T06:11:07.956Z,96.49
2023-02-15T06:13:38.361Z,96.31
2023-02-15T06:16:07.209Z,96.77
2023-02-15T06:18:34.457Z,96.58
2023-02-15T06:21:01.358Z,96.04
2023-02-15T06:23:28.284Z,96.08
2023-02-15T06:25:55.104Z,95.46
2023-02-15T06:28:21.994Z,95.01
2023-02-15T06:30:48.925Z,95.15
2023-02-15T06:33:15.740Z,94.80
2023-02-15T06:35:42.631Z,94.56
2023-02-15T06:38:09.436Z,94.01
2023-02-15T06:40:36.364Z,94.09
2023-02-15T06:43:03.208Z,94.12
2023-02-15T06:45:30.197Z,94.36
2023-02-15T06:47:57.018Z,95.01
2023-02-15T06:50:23.820Z,95.04
2023-02-15T06:52:50.742Z,96.25
2023-02-15T06:55:17.540Z,95.89
2023-02-15T06:57:44.365Z,96.23
2023-02-15T07:00:12.054Z,96.34
2023-02-15T07:02:38.877Z,97.01
2023-02-15T07:05:06.090Z,96.99
2023-02-15T07:07:33.055Z,97.02
2023-02-15T07:09:59.961Z,96.55
2023-02-15T07:12:42.271Z,96.42
2023-02-15T07:15:16.236Z,96.28
2023-02-15T07:17:44.374Z,96.36
2023-02-15T07:20:23.154Z,96.79
2023-02-15T07:22:52.577Z,97.33
2023-02-15T07:25:19.615Z,97.18
2023-02-15T07:27:46.679Z,97.37
2023-02-15T07:30:17.011Z,97.33
2023-02-15T07:33:05.341Z,97.85
2023-02-15T07:35:33.433Z,98.01
2023-02-15T07:38:00.285Z,97.51
2023-02-15T07:40:27.353Z,97.84
2023-02-15T07:42:55.551Z,98.22
2023-02-15T07:45:23.063Z,98.78
2023-02-15T07:47:50.104Z,98.93
2023-02-15T07:50:16.960Z,99.09
2023-02-15T07:52:43.784Z,99.71
2023-02-15T07:55:13.623Z,100.00
2023-02-15T07:57:49.235Z,100.00
2023-02-15T08:00:19.365Z,100.00
2023-02-15T08:03:10.496Z,100.00
2023-02-15T08:05:37.740Z,100.00
2023-02-15T08:08:05.044Z,100.00
2023-02-15T08:10:50.282Z,100.00
2023-02-15T08:13:17.197Z,100.00
2023-02-15T08:15:52.881Z,100.00
2023-02-15T08:18:19.816Z,100.00
2023-02-15T08:20:52.890Z,100.00
2023-02-15T08:23:19.770Z,100.00
2023-02-15T08:25:46.655Z,100.00
2023-02-15T08:28:13.481Z,100.00
2023-02-15T08:30:40.350Z,100.00
2023-02-15T08:33:07.165Z,100.00
2023-02-15T08:35:35.026Z,100.00
2023-02-15T08:38:01.848Z,100.00
2023-02-15T08:40:28.831Z,100.00
2023-02-15T08:42:55.653Z,100.00
2023-02-15T08:45:22.552Z,100.00
2023-02-15T08:47:49.357Z,100.00
2023-02-15T08:50:16.201Z,100.00
2023-02-15T08:52:43.015Z,100.00
2023-02-15T08:55:09.793Z,100.00
2023-02-15T08:57:36.626Z,100.00
2023-02-15T09:00:05.638Z,100.00
2023-02-15T09:02:32.608Z,100.00
2023-02-15T09:04:59.400Z,100.00
2023-02-15T09:07:26.177Z,100.00
2023-02-15T09:09:52.972Z,100.00
2023-02-15T09:12:19.839Z,100.00
2023-02-15T09:14:46.617Z,100.00
2023-02-15T09:17:15.978Z,100.00
2023-02-15T09:19:42.941Z,100.00
2023-02-15T09:22:09.790Z,100.00
2023-02-15T09:24:36.600Z,100.00
2023-02-15T09:27:03.404Z,100.00
2023-02-15T09:29:30.189Z,100.00
2023-02-15T09:31:57.151Z,100.00
2023-02-15T09:34:24.560Z,100.00
2023-02-15T09:36:52.170Z,100.00
2023-02-15T09:39:28.258Z,100.00
2023-02-15T09:42:20.444Z,100.00
2023-02-15T09:45:08.000Z,100.00
2023-02-15T09:48:00.892Z,100.00
2023-02-15T09:50:55.583Z,100.00
2023-02-15T09:53:54.561Z,100.00
2023-02-15T09:56:58.252Z,100.00
2023-02-15T09:59:36.334Z,100.00
2023-02-15T10:02:38.221Z,100.00
2023-02-15T10:05:38.180Z,100.00
2023-02-15T10:08:26.350Z,100.00
2023-02-15T10:11:26.781Z,100.00
2023-02-15T10:14:38.730Z,100.00
2023-02-15T10:17:48.946Z,100.00
2023-02-15T10:20:22.959Z,100.00
2023-02-15T10:23:07.935Z,100.00
2023-02-15T10:26:01.783Z,100.00
2023-02-15T10:29:01.762Z,100.00
2023-02-15T10:31:51.841Z,100.00
2023-02-15T10:34:40.452Z,100.00
2023-02-15T10:37:28.825Z,100.00
2023-02-15T10:40:28.810Z,100.00
2023-02-15T10:43:11.949Z,100.00
2023-02-15T10:46:03.785Z,100.00
2023-02-15T10:49:08.593Z,100.00
2023-02-15T10:51:48.527Z,100.00
2023-02-15T10:54:46.175Z,100.00
2023-02-15T10:57:25.757Z,100.00
2023-02-15T11:00:11.906Z,100.00
2023-02-15T11:03:06.638Z,100.00
2023-02-15T11:06:05.752Z,100.00
2023-02-15T11:08:39.088Z,100.00
2023-02-15T11:11:14.885Z,100.00
2023-02-15T11:13:48.754Z,100.00
2023-02-15T11:16:22.361Z,100.00
2023-02-15T11:18:55.632Z,100.00
2023-02-15T11:21:29.260Z,100.00
2023-02-15T11:23:56.951Z,100.00
2023-02-15T11:26:35.338Z,100.00
2023-02-15T11:29:33.466Z,100.00
2023-02-15T11:32:15.514Z,100.00
2023-02-15T11:35:12.573Z,100.00
2023-02-15T11:37:45.204Z,100.00
2023-02-15T11:40:50.262Z,99.74
2023-02-15T11:43:30.056Z,99.26
2023-02-15T11:45:57.131Z,98.23
2023-02-15T11:48:24.298Z,98.18
2023-02-15T11:50:51.169Z,98.37
2023-02-15T11:53:28.638Z,97.64
2023-02-15T11:55:56.562Z,92.37
2023-02-15T11:58:44.320Z,93.31
2023-02-15T12:01:26.147Z,93.43
2023-02-15T12:03:56.686Z,94.21
2023-02-15T12:06:31.588Z,93.22
2023-02-15T12:09:25.517Z,91.22
2023-02-15T12:11:54.610Z,90.46
2023-02-15T12:14:22.002Z,89.55
2023-02-15T12:16:52.846Z,90.08
2023-02-15T12:19:40.940Z,90.72
2023-02-15T12:22:33.690Z,90.02
2023-02-15T12:25:23.523Z,90.21
2023-02-15T12:27:51.230Z,90.69
2023-02-15T12:30:26.202Z,88.77
2023-02-15T12:32:58.118Z,88.21
2023-02-15T12:35:30.665Z,86.58
2023-02-15T12:38:26.499Z,85.86
2023-02-15T12:41:04.065Z,83.14
2023-02-15T12:43:39.104Z,84.38
2023-02-15T12:46:27.372Z,84.80
2023-02-15T12:49:21.839Z,82.78
2023-02-15T12:51:59.410Z,84.19
2023-02-15T12:54:40.982Z,82.83
2023-02-15T12:57:30.254Z,83.78
2023-02-15T13:00:02.486Z,84.54
2023-02-15T13:02:46.560Z,84.52
2023-02-15T13:05:39.872Z,85.74
2023-02-15T13:08:37.377Z,87.60
2023-02-15T13:11:10.757Z,88.24
2023-02-15T13:13:54.150Z,88.42
2023-02-15T13:16:38.590Z,89.11
2023-02-15T13:19:30.904Z,89.72
2023-02-15T13:21:59.042Z,90.32
2023-02-15T13:24:31.002Z,89.72
2023-02-15T13:27:14.172Z,89.73
2023-02-15T13:29:59.062Z,89.33
2023-02-15T13:32:34.803Z,88.05
2023-02-15T13:35:06.610Z,88.88
2023-02-15T13:37:51.723Z,89.30
2023-02-15T13:40:52.326Z,88.14
2023-02-15T13:43:59.401Z,87.73
2023-02-15T13:46:53.756Z,87.06
2023-02-15T13:49:48.237Z,86.47
2023-02-15T13:52:23.280Z,87.21
2023-02-15T13:55:15.287Z,86.81
2023-02-15T13:58:05.715Z,86.92
2023-02-15T14:00:58.117Z,86.91
2023-02-15T14:04:02.528Z,86.23
2023-02-15T14:07:10.605Z,86.41
2023-02-15T14:09:58.647Z,86.65
2023-02-15T14:13:10.152Z,85.87
2023-02-15T14:15:51.570Z,86.70
2023-02-15T14:18:30.046Z,86.77
2023-02-15T14:21:34.309Z,86.98
2023-02-15T14:24:32.179Z,86.90
2023-02-15T14:27:53.282Z,85.95
2023-02-15T14:30:27.640Z,85.55
2023-02-15T14:33:01.082Z,85.82
2023-02-15T14:35:31.386Z,85.97
2023-02-15T14:38:21.388Z,86.01
2023-02-15T14:41:29.943Z,86.19
2023-02-15T14:44:16.978Z,85.09
2023-02-15T14:47:04.967Z,84.92
2023-02-15T14:49:40.935Z,85.74
2023-02-15T14:52:12.487Z,85.09
2023-02-15T14:54:39.166Z,84.41
2023-02-15T14:57:07.309Z,84.56
2023-02-15T14:59:59.232Z,84.20
2023-02-15T15:02:50.045Z,83.36
2023-02-15T15:05:35.034Z,83.40
2023-02-15T15:08:05.702Z,84.63
2023-02-15T15:10:44.987Z,84.18
2023-02-15T15:13:32.806Z,84.14
2023-02-15T15:16:38.133Z,83.66
2023-02-15T15:19:10.873Z,84.24
2023-02-15T15:21:49.844Z,82.98
2023-02-15T15:24:38.380Z,83.72
2023-02-15T15:27:46.456Z,83.35
2023-02-15T15:30:16.000Z,81.94
2023-02-15T15:33:16.106Z,82.60
2023-02-15T15:36:23.541Z,83.21
2023-02-15T15:39:40.456Z,83.46
2023-02-15T15:42:29.268Z,83.95
2023-02-15T15:46:06.057Z,84.53
2023-02-15T15:48:41.396Z,84.41
2023-02-15T15:51:20.364Z,84.72
2023-02-15T15:53:53.917Z,84.24
2023-02-15T15:56:28.980Z,85.50
2023-02-15T15:59:03.937Z,85.49
2023-02-15T16:01:37.192Z,85.87
2023-02-15T16:04:04.147Z,86.16
2023-02-15T16:06:40.145Z,85.98
2023-02-15T16:09:26.424Z,85.55
2023-02-15T16:12:01.221Z,85.26
2023-02-15T16:14:39.628Z,83.25
2023-02-15T16:17:16.745Z,84.23
2023-02-15T16:19:44.750Z,84.44
2023-02-15T16:22:19.343Z,85.12
2023-02-15T16:25:05.034Z,84.85
2023-02-15T16:27:42.540Z,86.09
2023-02-15T16:30:32.879Z,86.89
2023-02-15T16:33:12.938Z,88.74
2023-02-15T16:35:53.990Z,88.52
2023-02-15T16:38:45.450Z,89.29
2023-02-15T16:41:16.860Z,89.72
2023-02-15T16:43:48.672Z,89.58
2023-02-15T16:46:34.058Z,89.66
2023-02-15T16:49:05.835Z,90.47
2023-02-15T16:51:35.383Z,90.60
2023-02-15T16:54:09.053Z,90.57
2023-02-15T16:56:37.286Z,91.08
2023-02-15T16:59:04.374Z,91.23
2023-02-15T17:01:33.640Z,90.77
2023-02-15T17:04:38.945Z,90.62
2023-02-15T17:07:20.707Z,91.95
2023-02-15T17:09:58.048Z,91.64
2023-02-15T17:12:57.204Z,91.77
2023-02-15T17:15:36.580Z,91.48
2023-02-15T17:18:25.843Z,91.95
2023-02-15T17:21:01.072Z,91.68
2023-02-15T17:23:34.644Z,92.50
2023-02-15T17:26:25.197Z,92.19
2023-02-15T17:28:59.500Z,92.35
2023-02-15T17:31:32.860Z,92.25
2023-02-15T17:34:03.305Z,92.36
2023-02-15T17:36:32.013Z,92.65
2023-02-15T17:38:58.760Z,92.08
2023-02-15T17:41:30.075Z,91.24
2023-02-15T17:43:57.486Z,91.29
2023-02-15T17:46:25.641Z,92.33
2023-02-15T17:48:56.024Z,91.42
2023-02-15T17:51:23.499Z,91.67
2023-02-15T17:54:09.414Z,91.59
2023-02-15T17:56:38.210Z,91.41
2023-02-15T17:59:10.204Z,90.91
2023-02-15T18:02:03.688Z,90.64
2023-02-15T18:04:52.115Z,89.76
2023-02-15T18:07:38.159Z,90.19
2023-02-15T18:10:37.213Z,90.19
2023-02-15T18:13:04.834Z,89.26
2023-02-15T18:15:31.735Z,89.82
2023-02-15T18:17:58.627Z,88.74
2023-02-15T18:20:36.850Z,88.67
2023-02-15T18:23:03.733Z,88.56
2023-02-15T18:25:30.567Z,88.13
2023-02-15T18:27:57.427Z,89.46
2023-02-15T18:30:28.023Z,89.48
2023-02-15T18:32:57.672Z,90.06
2023-02-15T18:35:31.979Z,89.16
2023-02-15T18:38:00.718Z,88.98
2023-02-15T18:40:29.139Z,89.72
2023-02-15T18:42:57.129Z,90.03
2023-02-15T18:45:32.828Z,89.76
2023-02-15T18:47:59.846Z,89.24
2023-02-15T18:50:32.776Z,88.35
2023-02-15T18:52:59.622Z,88.74
2023-02-15T18:55:28.237Z,88.71
2023-02-15T18:57:57.032Z,89.06
2023-02-15T19:00:28.531Z,89.13
2023-02-15T19:02:56.121Z,89.26
2023-02-15T19:05:24.191Z,89.69
2023-02-15T19:07:51.784Z,89.86
2023-02-15T19:10:28.736Z,90.72
2023-02-15T19:12:56.179Z,91.62
2023-02-15T19:15:30.822Z,91.84
2023-02-15T19:17:57.779Z,92.36
2023-02-15T19:20:31.361Z,93.07
2023-02-15T19:23:00.377Z,93.25
2023-02-15T19:25:37.596Z,93.22
2023-02-15T19:28:21.109Z,93.63
2023-02-15T19:30:48.142Z,93.50
2023-02-15T19:33:20.600Z,93.94
2023-02-15T19:35:52.383Z,94.32
2023-02-15T19:38:29.143Z,94.62
2023-02-15T19:41:04.777Z,94.93
2023-02-15T19:43:31.741Z,94.85
2023-02-15T19:45:58.598Z,94.43
2023-02-15T19:48:25.479Z,94.11
2023-02-15T19:50:56.833Z,94.85
2023-02-15T19:53:26.660Z,95.05
2023-02-15T19:55:54.503Z,94.51
2023-02-15T19:58:21.899Z,94.43
2023-02-15T20:00:51.102Z,95.37
2023-02-15T20:03:17.989Z,94.88
2023-02-15T20:05:45.191Z,95.27
2023-02-15T20:08:18.387Z,96.25
2023-02-15T20:10:45.967Z,96.49
2023-02-15T20:13:18.899Z,96.10
2023-02-15T20:15:46.616Z,95.77
2023-02-15T20:18:13.754Z,96.24
2023-02-15T20:20:53.632Z,95.60
2023-02-15T20:23:27.964Z,95.42
2023-02-15T20:25:59.726Z,96.40
2023-02-15T20:28:31.276Z,96.64
2023-02-15T20:30:58.460Z,95.94
2023-02-15T20:33:25.374Z,95.84
2023-02-15T20:35:52.496Z,96.67
2023-02-15T20:38:27.999Z,95.97
2023-02-15T20:41:15.744Z,95.64
2023-02-15T20:43:42.684Z,96.26
2023-02-15T20:46:09.762Z,96.03
2023-02-15T20:48:37.009Z,96.53
2023-02-15T20:51:04.499Z,98.49
2023-02-15T20:53:31.948Z,98.16
2023-02-15T20:55:58.858Z,98.26
2023-02-15T20:58:28.752Z,97.54
2023-02-15T21:00:58.373Z,97.66
2023-02-15T21:03:30.810Z,96.57
2023-02-15T21:05:58.854Z,97.15
2023-02-15T21:08:26.743Z,96.84
2023-02-15T21:10:54.060Z,96.16
2023-02-15T21:13:30.827Z,97.29
2023-02-15T21:15:58.536Z,97.67
2023-02-15T21:18:33.189Z,97.56
2023-02-15T21:21:06.344Z,97.59
2023-02-15T21:23:41.079Z,98.47
2023-02-15T21:26:21.415Z,96.76
2023-02-15T21:28:49.169Z,96.94
2023-02-15T21:31:22.629Z,96.37
2023-02-15T21:33:49.957Z,96.69
2023-02-15T21:36:23.920Z,96.50
2023-02-15T21:38:51.160Z,96.15
2023-02-15T21:41:40.020Z,96.06
2023-02-15T21:44:42.160Z,97.01
2023-02-15T21:47:49.848Z,96.68
2023-02-15T21:50:43.880Z,97.11
2023-02-15T21:53:17.000Z,98.03
2023-02-15T21:55:43.782Z,97.94
2023-02-15T21:58:20.754Z,97.04
2023-02-15T22:00:48.202Z,96.27
2023-02-15T22:03:15.166Z,96.76
2023-02-15T22:05:41.983Z,96.32
2023-02-15T22:08:13.929Z,96.63
2023-02-15T22:10:41.558Z,98.17
2023-02-15T22:13:20.206Z,100.00
2023-02-15T22:15:47.434Z,99.57
2023-02-15T22:18:27.696Z,100.00
2023-02-15T22:20:55.948Z,99.06
2023-02-15T22:23:23.652Z,99.00
2023-02-15T22:26:21.955Z,98.78
2023-02-15T22:28:49.091Z,97.75
2023-02-15T22:31:22.213Z,98.65
2023-02-15T22:33:54.583Z,98.36
2023-02-15T22:36:30.202Z,98.32
2023-02-15T22:38:58.151Z,98.28
2023-02-15T22:41:29.475Z,96.94
2023-02-15T22:43:57.023Z,96.93
2023-02-15T22:46:26.015Z,96.68
2023-02-15T22:48:53.291Z,97.90
2023-02-15T22:51:23.829Z,97.31
2023-02-15T22:53:54.513Z,98.28
2023-02-15T22:56:44.761Z,96.83
2023-02-15T22:59:21.998Z,96.28
2023-02-15T23:01:49.444Z,95.23
2023-02-15T23:04:28.481Z,95.89
2023-02-15T23:06:58.216Z,97.03
2023-02-15T23:09:25.251Z,97.29
2023-02-15T23:11:52.809Z,96.62
2023-02-15T23:14:27.272Z,96.62
2023-02-15T23:16:54.754Z,97.80
2023-02-15T23:19:21.884Z,96.41
2023-02-15T23:21:48.858Z,97.11
2023-02-15T23:24:24.408Z,97.44
2023-02-15T23:26:51.671Z,97.61
2023-02-15T23:29:24.670Z,97.34
2023-02-15T23:31:54.913Z,97.84
2023-02-15T23:34:29.077Z,97.58
2023-02-15T23:36:57.001Z,97.77
2023-02-15T23:39:47.321Z,97.81
2023-02-15T23:42:23.204Z,98.18
2023-02-15T23:44:50.247Z,98.12
2023-02-15T23:47:43.245Z,99.25
2023-02-15T23:50:38.680Z,98.92
2023-02-15T23:53:05.531Z,98.68
2023-02-15T23:55:41.374Z,99.86
2023-02-15T23:58:16.979Z,100.00
