createdAt,value
2023-04-21T00:01:39.487Z,20.23
2023-04-21T00:04:08.254Z,20.47
2023-04-21T00:06:36.632Z,19.77
2023-04-21T00:09:05.430Z,20.27
2023-04-21T00:11:33.169Z,20.70
2023-04-21T00:14:00.860Z,19.20
2023-04-21T00:16:28.663Z,18.85
2023-04-21T00:18:58.084Z,19.15
2023-04-21T00:21:25.776Z,19.05
2023-04-21T00:23:53.448Z,19.60
2023-04-21T00:26:21.332Z,20.03
2023-04-21T00:28:48.990Z,20.05
2023-04-21T00:31:16.785Z,19.73
2023-04-21T00:33:44.532Z,21.52
2023-04-21T00:36:13.622Z,23.00
2023-04-21T00:38:41.287Z,22.95
2023-04-21T00:41:08.958Z,23.90
2023-04-21T00:43:36.730Z,25.83
2023-04-21T00:46:04.876Z,28.42
2023-04-21T00:48:32.615Z,30.15
2023-04-21T00:51:00.422Z,32.03
2023-04-21T00:53:29.972Z,32.83
2023-04-21T00:55:57.733Z,36.83
2023-04-21T00:58:25.459Z,37.33
2023-04-21T01:00:53.304Z,41.40
2023-04-21T01:03:21.246Z,40.67
2023-04-21T01:05:48.976Z,60.28
2023-04-21T01:08:17.034Z,45.40
2023-04-21T01:10:46.158Z,49.00
2023-04-21T01:13:14.225Z,75.80
2023-04-21T01:15:42.012Z,76.70
2023-04-21T01:18:09.725Z,106.85
2023-04-21T01:20:39.023Z,59.97
2023-04-21T01:23:08.219Z,46.88
2023-04-21T01:25:36.058Z,72.85
2023-04-21T01:28:03.901Z,62.17
2023-04-21T01:30:31.488Z,51.25
2023-04-21T01:33:00.705Z,60.58
2023-04-21T01:35:28.457Z,57.10
2023-04-21T01:37:56.257Z,42.90
2023-04-21T01:40:25.406Z,46.00
2023-04-21T01:42:53.146Z,49.47
2023-04-21T01:45:20.959Z,50.70
2023-04-21T01:47:48.599Z,40.78
2023-04-21T01:50:16.485Z,41.83
2023-04-21T01:52:44.116Z,64.30
2023-04-21T01:55:11.813Z,47.28
2023-04-21T01:57:41.083Z,47.58
2023-04-21T02:00:10.323Z,37.13
2023-04-21T02:02:38.320Z,37.70
2023-04-21T02:05:07.010Z,46.38
2023-04-21T02:07:34.795Z,53.43
2023-04-21T02:10:03.032Z,52.42
2023-04-21T02:12:30.888Z,43.08
2023-04-21T02:14:59.828Z,63.53
2023-04-21T02:17:27.567Z,39.03
2023-04-21T02:19:55.259Z,63.03
2023-04-21T02:22:23.132Z,40.90
2023-04-21T02:24:50.946Z,46.78
2023-04-21T02:27:18.613Z,42.47
2023-04-21T02:29:46.410Z,39.63
2023-04-21T02:32:25.102Z,38.95
2023-04-21T02:34:53.928Z,36.03
2023-04-21T02:37:22.122Z,34.67
2023-04-21T02:39:49.843Z,29.38
2023-04-21T02:42:17.482Z,30.85
2023-04-21T02:44:45.150Z,30.00
2023-04-21T02:47:12.896Z,34.53
2023-04-21T02:49:45.253Z,32.85
2023-04-21T02:52:13.123Z,33.05
2023-04-21T02:54:40.947Z,34.10
2023-04-21T02:57:08.647Z,32.55
2023-04-21T02:59:36.289Z,32.05
2023-04-21T03:02:04.291Z,34.22
2023-04-21T03:04:33.941Z,35.00
2023-04-21T03:07:03.169Z,33.00
2023-04-21T03:09:30.829Z,34.55
2023-04-21T03:11:58.458Z,38.37
2023-04-21T03:14:26.192Z,49.03
2023-04-21T03:16:53.915Z,44.90
2023-04-21T03:19:21.730Z,45.38
2023-04-21T03:21:49.565Z,42.97
2023-04-21T03:24:19.407Z,44.92
2023-04-21T03:26:47.104Z,46.80
2023-04-21T03:29:15.087Z,54.83
2023-04-21T03:31:42.876Z,55.72
2023-04-21T03:34:10.649Z,47.50
2023-04-21T03:36:38.420Z,44.50
2023-04-21T03:39:20.409Z,43.40
2023-04-21T03:41:49.816Z,48.47
2023-04-21T03:44:17.789Z,45.92
2023-04-21T03:46:45.516Z,47.25
2023-04-21T03:49:13.421Z,52.42
2023-04-21T03:51:41.195Z,52.55
2023-04-21T03:54:09.168Z,49.70
2023-04-21T03:56:37.054Z,56.28
2023-04-21T03:59:06.526Z,56.28
2023-04-21T04:01:35.475Z,60.00
2023-04-21T04:04:03.471Z,56.87
2023-04-21T04:06:32.059Z,60.38
2023-04-21T04:09:03.267Z,57.00
2023-04-21T04:11:31.101Z,54.83
2023-04-21T04:13:58.907Z,49.42
2023-04-21T04:16:28.880Z,50.35
2023-04-21T04:18:56.904Z,49.20
2023-04-21T04:21:24.622Z,58.95
2023-04-21T04:23:53.530Z,52.05
2023-04-21T04:26:22.591Z,53.13
2023-04-21T04:28:50.630Z,53.22
2023-04-21T04:31:18.669Z,53.50
2023-04-21T04:33:47.952Z,55.92
2023-04-21T04:36:15.821Z,57.47
2023-04-21T04:38:43.557Z,79.20
2023-04-21T04:41:12.835Z,55.00
2023-04-21T04:43:40.545Z,66.95
2023-04-21T04:46:09.481Z,58.08
2023-04-21T04:48:37.280Z,54.28
2023-04-21T04:51:06.908Z,53.60
2023-04-21T04:53:34.647Z,54.22
2023-04-21T04:56:03.177Z,54.42
2023-04-21T04:58:30.829Z,53.25
2023-04-21T05:00:58.700Z,61.33
2023-04-21T05:03:26.667Z,60.90
2023-04-21T05:05:54.519Z,55.58
2023-04-21T05:08:23.624Z,54.92
2023-04-21T05:10:51.304Z,60.70
2023-04-21T05:13:19.034Z,52.28
2023-04-21T05:15:46.707Z,51.83
2023-04-21T05:18:14.495Z,56.13
2023-04-21T05:20:42.493Z,61.58
2023-04-21T05:23:10.241Z,72.22
2023-04-21T05:25:39.503Z,58.13
2023-04-21T05:28:07.356Z,90.73
2023-04-21T05:30:35.203Z,60.72
2023-04-21T05:33:02.866Z,64.25
2023-04-21T05:35:31.640Z,61.05
2023-04-21T05:37:59.327Z,65.68
2023-04-21T05:40:27.043Z,73.47
2023-04-21T05:42:56.142Z,65.03
2023-04-21T05:45:23.914Z,65.77
2023-04-21T05:47:51.690Z,58.83
2023-04-21T05:50:19.513Z,66.63
2023-04-21T05:52:47.293Z,102.25
2023-04-21T05:55:15.331Z,53.88
2023-04-21T05:57:43.257Z,116.50
2023-04-21T06:00:13.827Z,56.45
2023-04-21T06:02:41.866Z,98.03
2023-04-21T06:05:10.567Z,266.80
2023-04-21T06:07:38.350Z,55.33
2023-04-21T06:10:07.219Z,105.20
2023-04-21T06:12:35.043Z,59.33
2023-04-21T06:15:02.885Z,60.72
2023-04-21T06:17:32.162Z,127.03
2023-04-21T06:19:59.852Z,63.58
2023-04-21T06:22:29.266Z,65.68
2023-04-21T06:24:58.285Z,61.88
2023-04-21T06:27:26.319Z,58.35
2023-04-21T06:29:56.099Z,56.00
2023-04-21T06:32:23.852Z,56.85
2023-04-21T06:34:52.945Z,52.13
2023-04-21T06:37:20.614Z,51.28
2023-04-21T06:39:48.331Z,62.05
2023-04-21T06:42:16.136Z,55.72
2023-04-21T06:44:43.876Z,51.05
2023-04-21T06:47:11.744Z,59.33
2023-04-21T06:49:39.612Z,98.97
2023-04-21T06:52:09.073Z,57.75
2023-04-21T06:54:37.094Z,63.15
2023-04-21T06:57:05.353Z,82.23
2023-04-21T06:59:33.105Z,67.95
2023-04-21T07:02:01.264Z,68.80
2023-04-21T07:04:32.160Z,53.30
2023-04-21T07:07:02.938Z,84.97
2023-04-21T07:09:33.879Z,53.22
2023-04-21T07:12:02.905Z,52.77
2023-04-21T07:14:30.885Z,47.90
2023-04-21T07:16:58.731Z,38.78
2023-04-21T07:19:26.945Z,38.92
2023-04-21T07:21:54.707Z,37.70
2023-04-21T07:24:28.303Z,33.65
2023-04-21T07:26:57.602Z,33.17
2023-04-21T07:29:25.393Z,30.42
2023-04-21T07:31:54.657Z,29.40
2023-04-21T07:34:23.756Z,28.02
2023-04-21T07:36:53.084Z,29.80
2023-04-21T07:39:21.369Z,26.17
2023-04-21T07:41:49.758Z,25.65
2023-04-21T07:44:18.999Z,23.80
2023-04-21T07:46:46.732Z,21.98
2023-04-21T07:49:14.518Z,18.27
2023-04-21T07:51:42.273Z,18.02
2023-04-21T07:54:10.230Z,16.17
2023-04-21T07:56:38.083Z,18.05
2023-04-21T07:59:05.870Z,21.02
2023-04-21T08:01:35.030Z,18.13
2023-04-21T08:04:02.896Z,16.15
2023-04-21T08:06:33.441Z,14.38
2023-04-21T08:09:01.566Z,13.18
2023-04-21T08:11:29.494Z,13.33
2023-04-21T08:13:57.600Z,14.85
2023-04-21T08:16:25.447Z,15.25
2023-04-21T08:18:54.695Z,14.75
2023-04-21T08:21:22.375Z,13.45
2023-04-21T08:23:50.970Z,12.00
2023-04-21T08:26:18.906Z,10.75
2023-04-21T08:28:48.738Z,12.10
2023-04-21T08:31:16.590Z,11.98
2023-04-21T08:33:58.055Z,11.68
2023-04-21T08:36:32.016Z,12.07
2023-04-21T08:39:00.430Z,10.23
2023-04-21T08:41:28.430Z,10.38
2023-04-21T08:43:56.210Z,12.40
2023-04-21T08:46:25.480Z,10.88
2023-04-21T08:48:55.288Z,10.32
2023-04-21T08:51:24.766Z,10.13
2023-04-21T08:53:55.820Z,9.85
2023-04-21T08:56:25.664Z,11.13
2023-04-21T08:58:53.499Z,10.63
2023-04-21T09:01:21.250Z,11.23
2023-04-21T09:03:49.197Z,11.90
2023-04-21T09:06:17.795Z,11.85
2023-04-21T09:08:56.451Z,13.02
2023-04-21T09:11:24.465Z,12.07
2023-04-21T09:13:53.040Z,12.10
2023-04-21T09:16:22.872Z,11.43
2023-04-21T09:18:51.792Z,10.88
2023-04-21T09:21:23.156Z,11.03
2023-04-21T09:23:52.212Z,12.75
2023-04-21T09:26:24.008Z,12.32
2023-04-21T09:28:53.701Z,12.77
2023-04-21T09:31:25.301Z,11.52
2023-04-21T09:33:58.821Z,11.50
2023-04-21T09:36:29.564Z,11.00
2023-04-21T09:41:31.702Z,8.15
2023-04-21T09:44:01.476Z,9.65
2023-04-21T09:46:31.432Z,8.73
2023-04-21T09:49:02.648Z,8.93
2023-04-21T09:51:56.389Z,10.35
2023-04-21T09:54:29.828Z,8.32
2023-04-21T09:57:02.413Z,8.85
2023-04-21T09:59:33.536Z,7.72
2023-04-21T10:02:02.263Z,9.02
2023-04-21T10:04:32.271Z,8.60
2023-04-21T10:07:01.286Z,8.80
2023-04-21T10:09:34.382Z,8.05
2023-04-21T10:12:05.953Z,7.75
2023-04-21T10:14:36.268Z,8.77
2023-04-21T10:17:06.118Z,8.82
2023-04-21T10:19:40.067Z,8.82
2023-04-21T10:22:08.597Z,8.02
2023-04-21T10:24:39.190Z,9.17
2023-04-21T10:27:11.406Z,10.52
2023-04-21T10:29:54.707Z,9.05
2023-04-21T10:32:41.763Z,8.27
2023-04-21T10:35:14.776Z,10.07
2023-04-21T10:37:43.597Z,10.37
2023-04-21T10:40:44.298Z,9.95
2023-04-21T10:43:49.747Z,8.80
2023-04-21T10:46:34.097Z,8.23
2023-04-21T10:49:10.172Z,9.32
2023-04-21T10:52:05.793Z,9.20
2023-04-21T10:54:41.657Z,9.27
2023-04-21T10:57:12.069Z,12.38
2023-04-21T10:59:41.734Z,10.60
2023-04-21T11:02:12.179Z,10.60
2023-04-21T11:04:45.306Z,11.23
2023-04-21T11:07:14.801Z,11.02
2023-04-21T11:09:43.512Z,11.07
2023-04-21T11:12:13.927Z,11.80
2023-04-21T11:14:44.305Z,10.50
2023-04-21T11:17:13.375Z,9.88
2023-04-21T11:19:41.514Z,9.90
2023-04-21T11:22:09.289Z,9.93
2023-04-21T11:24:37.026Z,13.02
2023-04-21T11:27:05.334Z,12.10
2023-04-21T11:29:34.204Z,13.60
2023-04-21T11:32:03.310Z,14.30
2023-04-21T11:34:31.092Z,16.25
2023-04-21T11:36:58.872Z,15.88
2023-04-21T11:39:26.485Z,15.65
2023-04-21T11:41:54.491Z,16.60
2023-04-21T11:44:33.673Z,18.25
2023-04-21T11:47:01.771Z,18.50
2023-04-21T11:49:32.311Z,18.17
2023-04-21T11:52:00.175Z,17.60
2023-04-21T11:54:30.419Z,17.55
2023-04-21T11:56:59.144Z,15.63
2023-04-21T11:59:29.594Z,17.38
2023-04-21T12:01:57.265Z,14.40
2023-04-21T12:04:27.473Z,12.57
2023-04-21T12:07:01.458Z,14.23
2023-04-21T12:09:30.748Z,12.48
2023-04-21T12:11:59.909Z,12.52
2023-04-21T12:14:27.833Z,11.77
2023-04-21T12:16:57.407Z,15.27
2023-04-21T12:19:26.637Z,14.15
2023-04-21T12:21:56.143Z,13.30
2023-04-21T12:24:26.040Z,12.20
2023-04-21T12:26:53.795Z,12.23
2023-04-21T12:29:21.577Z,13.57
2023-04-21T12:31:49.304Z,15.15
2023-04-21T12:34:17.356Z,14.85
2023-04-21T12:36:45.586Z,14.68
2023-04-21T12:39:14.179Z,12.18
2023-04-21T12:41:43.287Z,11.73
2023-04-21T12:44:10.970Z,13.15
2023-04-21T12:46:38.751Z,13.90
2023-04-21T12:49:07.613Z,13.15
2023-04-21T12:51:35.480Z,12.55
2023-04-21T12:54:03.458Z,14.27
2023-04-21T12:56:31.413Z,13.55
2023-04-21T12:59:00.558Z,13.38
2023-04-21T13:01:28.398Z,14.65
2023-04-21T13:03:56.205Z,12.32
2023-04-21T13:06:24.142Z,11.10
2023-04-21T13:08:52.136Z,11.13
2023-04-21T13:11:20.049Z,12.98
2023-04-21T13:13:47.784Z,11.30
2023-04-21T13:16:17.273Z,11.53
2023-04-21T13:18:46.391Z,12.65
2023-04-21T13:21:14.266Z,12.57
2023-04-21T13:23:42.442Z,10.68
2023-04-21T13:26:10.500Z,12.00
2023-04-21T13:28:38.639Z,12.45
2023-04-21T13:31:07.174Z,12.63
2023-04-21T13:33:36.480Z,11.00
2023-04-21T13:36:04.663Z,11.63
2023-04-21T13:38:33.348Z,10.85
2023-04-21T13:41:01.220Z,11.15
2023-04-21T13:43:29.202Z,10.05
2023-04-21T13:45:58.823Z,12.70
2023-04-21T13:48:26.686Z,11.43
2023-04-21T13:50:55.901Z,12.03
2023-04-21T13:53:23.665Z,13.20
2023-04-21T13:55:52.829Z,12.35
2023-04-21T13:58:20.958Z,14.63
2023-04-21T14:00:48.716Z,13.88
2023-04-21T14:03:16.776Z,11.75
2023-04-21T14:05:44.842Z,13.70
2023-04-21T14:08:13.961Z,11.20
2023-04-21T14:10:41.739Z,8.13
2023-04-21T14:13:12.817Z,11.90
2023-04-21T14:15:45.369Z,13.37
2023-04-21T14:18:13.253Z,12.07
2023-04-21T14:20:40.987Z,8.60
2023-04-21T14:23:08.648Z,7.95
2023-04-21T14:25:37.973Z,7.95
2023-04-21T14:28:07.406Z,7.45
2023-04-21T14:30:36.180Z,22.35
2023-04-21T14:33:04.039Z,11.43
2023-04-21T14:35:32.036Z,12.30
2023-04-21T14:38:00.025Z,11.75
2023-04-21T14:40:27.787Z,11.45
2023-04-21T14:42:56.870Z,10.30
2023-04-21T14:45:24.803Z,9.10
2023-04-21T14:47:52.725Z,22.63
2023-04-21T14:50:20.696Z,10.73
2023-04-21T14:52:49.717Z,14.18
2023-04-21T14:55:17.909Z,8.57
2023-04-21T14:57:46.964Z,104.32
2023-04-21T15:00:16.981Z,20.98
2023-04-21T15:02:44.812Z,14.75
2023-04-21T15:05:12.818Z,14.45
2023-04-21T15:07:40.939Z,11.70
2023-04-21T15:10:11.203Z,11.82
2023-04-21T15:12:39.534Z,8.03
2023-04-21T15:15:08.486Z,11.67
2023-04-21T15:17:37.675Z,9.95
2023-04-21T15:20:06.611Z,8.23
2023-04-21T15:22:34.668Z,11.38
2023-04-21T15:25:02.493Z,9.50
2023-04-21T15:27:30.344Z,7.88
2023-04-21T15:29:58.424Z,7.00
2023-04-21T15:32:26.368Z,6.90
2023-04-21T15:34:55.570Z,7.22
2023-04-21T15:37:25.676Z,8.27
2023-04-21T15:39:53.841Z,7.07
2023-04-21T15:42:21.704Z,7.45
2023-04-21T15:44:49.553Z,6.45
2023-04-21T15:47:17.394Z,6.60
2023-04-21T15:49:45.408Z,7.75
2023-04-21T15:52:14.757Z,8.83
2023-04-21T15:54:42.560Z,11.45
2023-04-21T15:57:10.189Z,10.77
2023-04-21T15:59:37.983Z,11.18
2023-04-21T16:02:05.798Z,9.85
2023-04-21T16:04:33.868Z,9.55
2023-04-21T16:07:01.767Z,11.93
2023-04-21T16:09:30.887Z,10.23
2023-04-21T16:11:58.771Z,10.07
2023-04-21T16:14:26.505Z,10.60
2023-04-21T16:16:54.301Z,14.83
2023-04-21T16:19:22.039Z,18.35
2023-04-21T16:21:50.659Z,15.85
2023-04-21T16:24:18.582Z,17.88
2023-04-21T16:26:47.743Z,8.35
2023-04-21T16:29:15.441Z,9.52
2023-04-21T16:31:43.209Z,8.33
2023-04-21T16:34:13.714Z,6.90
2023-04-21T16:36:41.619Z,9.10
2023-04-21T16:39:09.354Z,7.38
2023-04-21T16:41:37.242Z,4.63
2023-04-21T16:44:06.341Z,3.20
2023-04-21T16:46:34.560Z,3.80
2023-04-21T16:49:02.423Z,5.20
2023-04-21T16:51:30.961Z,3.47
2023-04-21T16:53:58.724Z,2.25
2023-04-21T16:56:26.641Z,5.72
2023-04-21T16:58:54.651Z,3.63
2023-04-21T17:01:23.850Z,12.52
2023-04-21T17:03:51.711Z,12.68
2023-04-21T17:06:21.020Z,4.43
2023-04-21T17:08:49.281Z,5.53
2023-04-21T17:11:17.115Z,3.58
2023-04-21T17:13:44.974Z,3.85
2023-04-21T17:16:12.906Z,8.73
2023-04-21T17:18:42.280Z,9.35
2023-04-21T17:21:10.114Z,3.28
2023-04-21T17:23:37.883Z,13.80
2023-04-21T17:26:06.403Z,17.88
2023-04-21T17:28:34.172Z,7.18
2023-04-21T17:31:14.511Z,7.43
2023-04-21T17:33:44.690Z,9.32
2023-04-21T17:36:12.565Z,12.00
2023-04-21T17:38:41.800Z,5.32
2023-04-21T17:41:09.572Z,6.10
2023-04-21T17:43:37.660Z,4.85
2023-04-21T17:46:06.929Z,6.38
2023-04-21T17:48:35.128Z,4.85
2023-04-21T17:51:04.663Z,4.93
2023-04-21T17:53:32.626Z,6.88
2023-04-21T17:56:01.025Z,5.43
2023-04-21T17:58:29.523Z,3.67
2023-04-21T18:00:57.486Z,4.68
2023-04-21T18:03:25.684Z,5.53
2023-04-21T18:05:53.539Z,5.63
2023-04-21T18:08:22.749Z,4.60
2023-04-21T18:10:50.499Z,4.20
2023-04-21T18:13:18.813Z,5.05
2023-04-21T18:15:46.910Z,4.78
2023-04-21T18:18:14.719Z,7.45
2023-04-21T18:20:43.017Z,6.95
2023-04-21T18:23:11.347Z,5.57
2023-04-21T18:25:43.210Z,6.03
2023-04-21T18:28:12.549Z,6.23
2023-04-21T18:30:42.191Z,11.07
2023-04-21T18:33:10.997Z,6.05
2023-04-21T18:35:39.128Z,6.43
2023-04-21T18:38:08.293Z,6.15
2023-04-21T18:40:37.407Z,4.40
2023-04-21T18:43:06.684Z,5.10
2023-04-21T18:45:34.931Z,6.75
2023-04-21T18:48:03.001Z,7.30
2023-04-21T18:50:32.298Z,32.58
2023-04-21T18:52:59.987Z,17.50
2023-04-21T18:55:27.814Z,17.92
2023-04-21T18:57:55.668Z,9.05
2023-04-21T19:00:26.174Z,7.70
2023-04-21T19:02:54.361Z,15.48
2023-04-21T19:05:22.299Z,6.93
2023-04-21T19:07:50.074Z,5.78
2023-04-21T19:10:18.153Z,8.88
2023-04-21T19:12:45.945Z,11.82
2023-04-21T19:15:13.978Z,4.80
2023-04-21T19:17:43.237Z,4.90
2023-04-21T19:20:12.758Z,24.15
2023-04-21T19:22:40.602Z,12.95
2023-04-21T19:25:08.847Z,12.32
2023-04-21T19:27:37.021Z,5.38
2023-04-21T19:30:05.950Z,5.95
2023-04-21T19:32:34.062Z,4.82
2023-04-21T19:35:03.353Z,9.60
2023-04-21T19:37:34.424Z,6.47
2023-04-21T19:40:03.385Z,16.70
2023-04-21T19:42:31.333Z,15.13
2023-04-21T19:44:59.276Z,9.48
2023-04-21T19:47:27.317Z,11.40
2023-04-21T19:49:55.053Z,6.53
2023-04-21T19:52:24.120Z,5.40
2023-04-21T19:54:51.896Z,8.70
2023-04-21T19:57:19.685Z,4.88
2023-04-21T19:59:49.028Z,6.03
2023-04-21T20:02:17.077Z,6.15
2023-04-21T20:04:44.919Z,7.75
2023-04-21T20:07:12.618Z,7.97
2023-04-21T20:09:41.753Z,7.55
2023-04-21T20:12:09.723Z,8.60
2023-04-21T20:14:39.001Z,7.10
2023-04-21T20:17:06.759Z,7.25
2023-04-21T20:19:35.734Z,13.15
2023-04-21T20:22:03.799Z,6.05
2023-04-21T20:24:31.468Z,6.10
2023-04-21T20:27:00.505Z,6.47
2023-04-21T20:29:28.177Z,5.90
2023-04-21T20:31:57.406Z,6.00
2023-04-21T20:34:25.585Z,6.43
2023-04-21T20:36:54.856Z,7.65
2023-04-21T20:39:23.071Z,9.30
2023-04-21T20:42:00.993Z,7.20
2023-04-21T20:44:38.710Z,8.00
2023-04-21T20:47:08.178Z,12.57
2023-04-21T20:49:36.351Z,8.07
2023-04-21T20:52:04.089Z,7.57
2023-04-21T20:54:34.440Z,6.90
2023-04-21T20:57:02.645Z,6.68
2023-04-21T20:59:30.629Z,7.13
2023-04-21T21:01:59.754Z,6.97
2023-04-21T21:04:27.587Z,5.47
2023-04-21T21:06:56.045Z,6.40
2023-04-21T21:09:24.069Z,5.45
2023-04-21T21:11:51.794Z,5.75
2023-04-21T21:14:19.513Z,5.80
2023-04-21T21:16:47.307Z,7.35
2023-04-21T21:19:16.508Z,6.30
2023-04-21T21:21:44.214Z,6.27
2023-04-21T21:24:11.846Z,6.70
2023-04-21T21:26:42.498Z,6.53
2023-04-21T21:29:10.669Z,5.13
2023-04-21T21:31:38.870Z,6.80
2023-04-21T21:34:06.821Z,5.93
2023-04-21T21:36:36.125Z,4.70
2023-04-21T21:39:03.808Z,4.55
2023-04-21T21:41:31.530Z,5.37
2023-04-21T21:43:59.137Z,4.85
2023-04-21T21:46:26.891Z,4.75
2023-04-21T21:48:54.756Z,5.57
2023-04-21T21:51:22.397Z,6.30
2023-04-21T21:53:51.421Z,4.43
2023-04-21T21:56:19.149Z,4.43
2023-04-21T21:58:46.973Z,4.60
2023-04-21T22:01:18.053Z,7.47
2023-04-21T22:03:47.366Z,5.60
2023-04-21T22:06:17.170Z,5.63
2023-04-21T22:08:45.603Z,3.83
2023-04-21T22:11:14.758Z,4.30
2023-04-21T22:13:42.423Z,4.68
2023-04-21T22:16:10.303Z,5.07
2023-04-21T22:18:38.142Z,4.63
2023-04-21T22:21:06.296Z,4.72
2023-04-21T22:23:34.073Z,4.70
2023-04-21T22:26:01.865Z,4.30
2023-04-21T22:28:30.968Z,5.13
2023-04-21T22:30:58.783Z,6.03
2023-04-21T22:33:26.581Z,4.25
2023-04-21T22:35:54.256Z,3.78
2023-04-21T22:38:21.987Z,4.10
2023-04-21T22:40:49.932Z,4.87
2023-04-21T22:43:17.682Z,4.65
2023-04-21T22:45:46.774Z,4.00
2023-04-21T22:48:14.901Z,3.45
2023-04-21T22:50:44.766Z,4.75
2023-04-21T22:53:13.337Z,4.90
2023-04-21T22:55:41.095Z,5.27
2023-04-21T22:58:08.937Z,3.80
2023-04-21T23:00:36.771Z,3.30
2023-04-21T23:03:06.013Z,3.85
2023-04-21T23:05:33.809Z,3.78
2023-04-21T23:08:01.681Z,3.88
2023-04-21T23:10:30.231Z,4.47
2023-04-21T23:12:58.139Z,4.25
2023-04-21T23:15:27.151Z,3.28
2023-04-21T23:17:54.947Z,4.15
2023-04-21T23:20:24.011Z,4.88
2023-04-21T23:22:52.229Z,5.07
2023-04-21T23:25:20.195Z,4.90
2023-04-21T23:27:47.841Z,5.82
2023-04-21T23:30:15.789Z,5.38
2023-04-21T23:32:43.687Z,5.35
2023-04-21T23:35:11.513Z,3.70
2023-04-21T23:37:40.858Z,5.00
2023-04-21T23:40:11.238Z,4.30
2023-04-21T23:42:39.401Z,4.83
2023-04-21T23:45:08.751Z,5.83
2023-04-21T23:47:36.433Z,3.97
2023-04-21T23:50:04.579Z,4.17
2023-04-21T23:52:32.418Z,4.40
2023-04-21T23:55:01.404Z,4.63
2023-04-21T23:57:29.107Z,5.07
2023-04-21T23:59:56.758Z,5.63
