createdAt,value
2018-08-03T00:01:59.370Z,19.13
2018-08-03T00:11:55.318Z,19.03
2018-08-03T00:21:53.797Z,18.94
2018-08-03T00:31:51.056Z,18.84
2018-08-03T00:41:47.724Z,18.84
2018-08-03T00:51:47.033Z,18.74
2018-08-03T01:01:44.963Z,18.74
2018-08-03T01:11:41.987Z,18.74
2018-08-03T01:21:40.706Z,18.55
2018-08-03T01:31:38.601Z,18.45
2018-08-03T01:41:33.818Z,18.45
2018-08-03T01:51:33.784Z,18.45
2018-08-03T02:01:29.398Z,18.45
2018-08-03T02:11:27.803Z,18.25
2018-08-03T02:21:23.212Z,18.25
2018-08-03T02:31:19.219Z,18.25
2018-08-03T02:41:16.409Z,18.25
2018-08-03T02:51:13.623Z,18.06
2018-08-03T03:01:09.629Z,18.16
2018-08-03T03:11:04.947Z,17.96
2018-08-03T03:21:04.381Z,17.96
2018-08-03T03:31:02.633Z,17.96
2018-08-03T03:41:01.505Z,17.96
2018-08-03T03:50:59.944Z,17.86
2018-08-03T04:00:54.734Z,17.86
2018-08-03T04:10:52.071Z,17.96
2018-08-03T04:20:50.883Z,17.96
2018-08-03T04:30:49.034Z,18.15
2018-08-03T04:40:45.313Z,18.35
2018-08-03T04:50:42.336Z,18.54
2018-08-03T05:00:39.760Z,18.94
2018-08-03T05:10:36.790Z,19.62
2018-08-03T05:20:35.036Z,19.91
2018-08-03T05:30:33.801Z,20.31
2018-08-03T05:40:28.497Z,20.50
2018-08-03T05:50:26.969Z,20.99
2018-08-03T06:00:26.599Z,21.38
2018-08-03T06:10:24.581Z,21.97
2018-08-03T06:20:21.678Z,22.07
2018-08-03T06:30:18.811Z,22.46
2018-08-03T06:40:17.020Z,22.75
2018-08-03T06:50:13.785Z,23.14
2018-08-03T07:00:10.424Z,23.44
2018-08-03T07:10:06.958Z,23.83
2018-08-03T07:20:03.007Z,24.02
2018-08-03T07:30:00.842Z,24.22
2018-08-03T07:39:57.695Z,24.41
2018-08-03T07:49:53.087Z,24.81
2018-08-03T07:59:52.013Z,25.00
2018-08-03T08:09:49.264Z,25.39
2018-08-03T08:19:47.671Z,25.88
2018-08-03T08:29:45.182Z,25.98
2018-08-03T08:39:40.044Z,26.27
2018-08-03T08:49:39.285Z,26.66
2018-08-03T08:59:35.912Z,27.15
2018-08-03T09:09:32.377Z,27.35
2018-08-03T09:19:31.655Z,27.84
2018-08-03T09:29:29.316Z,28.13
2018-08-03T09:39:25.218Z,28.13
2018-08-03T09:49:22.766Z,28.52
2018-08-03T09:59:20.784Z,28.23
2018-08-03T10:09:19.706Z,27.15
2018-08-03T10:19:17.426Z,27.35
2018-08-03T10:29:15.277Z,26.17
2018-08-03T10:39:07.427Z,23.93
2018-08-03T10:49:03.098Z,22.85
2018-08-03T10:59:00.243Z,23.24
2018-08-03T11:09:00.024Z,24.90
2018-08-03T11:18:56.833Z,24.22
2018-08-03T11:28:50.198Z,22.16
2018-08-03T11:38:44.960Z,20.60
2018-08-03T11:48:39.467Z,19.91
2018-08-03T11:58:36.833Z,20.11
2018-08-03T12:08:31.246Z,20.11
2018-08-03T12:18:30.148Z,20.40
2018-08-03T12:28:24.782Z,20.40
2018-08-03T12:38:19.959Z,20.80
2018-08-03T12:48:15.992Z,20.70
2018-08-03T12:58:12.655Z,20.89
2018-08-03T13:08:08.938Z,21.09
2018-08-03T13:18:03.197Z,21.28
2018-08-03T13:29:04.986Z,21.38
2018-08-03T13:40:07.024Z,21.28
2018-08-03T13:51:08.251Z,21.48
2018-08-03T14:02:10.086Z,21.77
2018-08-03T14:13:12.304Z,21.87
2018-08-03T14:24:15.346Z,22.07
2018-08-03T14:35:17.085Z,22.16
2018-08-03T14:46:19.361Z,22.26
2018-08-03T14:57:20.400Z,22.65
2018-08-03T15:08:20.807Z,22.85
2018-08-03T15:19:16.738Z,23.04
2018-08-03T15:30:18.603Z,23.44
2018-08-03T15:41:18.819Z,23.93
2018-08-03T15:52:19.302Z,23.53
2018-08-03T16:03:20.296Z,23.44
2018-08-03T16:14:22.466Z,23.73
2018-08-03T16:25:24.825Z,23.83
2018-08-03T16:36:23.592Z,23.73
2018-08-03T16:47:24.209Z,23.44
2018-08-03T16:58:25.747Z,23.53
2018-08-03T17:09:27.591Z,23.53
2018-08-03T17:20:28.976Z,23.34
2018-08-03T17:31:25.627Z,23.14
2018-08-03T17:42:24.452Z,22.85
2018-08-03T17:53:23.213Z,22.65
2018-08-03T18:04:24.553Z,22.16
2018-08-03T18:15:20.065Z,21.77
2018-08-03T18:26:07.459Z,21.48
2018-08-03T18:37:01.182Z,21.28
2018-08-03T18:47:58.103Z,20.99
2018-08-03T18:58:54.988Z,20.79
2018-08-03T19:09:53.431Z,20.60
2018-08-03T19:20:48.134Z,20.40
2018-08-03T19:31:44.910Z,20.21
2018-08-03T19:42:43.400Z,20.01
2018-08-03T19:53:41.282Z,19.72
2018-08-03T20:04:37.934Z,19.72
2018-08-03T20:15:38.230Z,19.52
2018-08-03T20:26:38.849Z,19.33
2018-08-03T20:37:37.056Z,19.23
2018-08-03T20:48:37.943Z,19.13
2018-08-03T20:59:38.042Z,18.94
2018-08-03T21:10:38.187Z,18.94
2018-08-03T21:21:38.250Z,18.84
2018-08-03T21:32:39.499Z,18.74
2018-08-03T21:43:38.348Z,18.74
2018-08-03T21:54:40.821Z,18.64
2018-08-03T22:05:42.205Z,18.64
2018-08-03T22:16:44.890Z,18.74
2018-08-03T22:27:47.198Z,18.74
2018-08-03T22:38:50.071Z,18.64
2018-08-03T22:49:53.854Z,18.64
2018-08-03T23:00:57.734Z,18.55
2018-08-03T23:12:00.242Z,18.55
2018-08-03T23:23:03.542Z,18.45
2018-08-03T23:34:05.544Z,18.45
2018-08-03T23:45:07.814Z,18.45
2018-08-03T23:56:10.627Z,18.45
