createdAt,value
2017-04-25T00:02:12.044Z,49.35
2017-04-25T00:04:36.522Z,49.44
2017-04-25T00:07:07.617Z,49.16
2017-04-25T00:09:32.111Z,49.35
2017-04-25T00:12:10.751Z,49.54
2017-04-25T00:14:36.370Z,49.26
2017-04-25T00:16:39.110Z,49.44
2017-04-25T00:19:04.696Z,49.54
2017-04-25T00:21:35.463Z,49.54
2017-04-25T00:23:58.964Z,49.44
2017-04-25T00:26:23.740Z,49.73
2017-04-25T00:28:51.023Z,49.93
2017-04-25T00:31:14.530Z,49.99
2017-04-25T00:33:38.049Z,50.28
2017-04-25T00:37:40.932Z,49.9
2017-04-25T00:40:05.356Z,50.57
2017-04-25T00:42:28.980Z,50.95
2017-04-25T00:44:54.976Z,50.73
2017-04-25T00:47:19.522Z,50.67
2017-04-25T00:49:45.758Z,50.57
2017-04-25T00:52:09.209Z,50.67
2017-04-25T00:54:41.209Z,50.67
2017-04-25T00:57:11.739Z,50.83
2017-04-25T01:01:04.477Z,50.76
2017-04-25T01:03:29.317Z,49.99
2017-04-25T01:05:54.109Z,50.76
2017-04-25T01:08:17.755Z,50.45
2017-04-25T01:10:28.934Z,50.45
2017-04-25T01:12:56.110Z,49.99
2017-04-25T01:15:20.440Z,49.4
2017-04-25T01:17:50.914Z,49.13
2017-04-25T01:20:21.475Z,49.52
2017-04-25T01:24:21.358Z,49.49
2017-04-25T01:28:23.657Z,48.57
2017-04-25T01:30:48.625Z,48.57
2017-04-25T01:33:27.726Z,48.47
2017-04-25T01:35:52.084Z,48.28
2017-04-25T01:38:16.528Z,47.42
2017-04-25T01:40:56.726Z,47.61
2017-04-25T01:43:19.526Z,47.8
2017-04-25T01:45:44.525Z,47.71
2017-04-25T01:48:08.970Z,47.32
2017-04-25T01:50:40.074Z,47.61
2017-04-25T01:54:40.362Z,48.08
2017-04-25T01:57:04.334Z,48.08
2017-04-25T01:59:36.814Z,47.61
2017-04-25T02:02:01.788Z,47.71
2017-04-25T02:04:32.960Z,48.18
2017-04-25T02:06:56.764Z,48.47
2017-04-25T02:09:22.655Z,48.18
2017-04-25T02:13:32.760Z,48.37
2017-04-25T02:15:57.855Z,49.11
2017-04-25T02:18:22.727Z,48.47
2017-04-25T02:20:48.174Z,48.57
2017-04-25T02:23:11.584Z,48.66
2017-04-25T02:25:35.244Z,48.28
2017-04-25T02:28:00.091Z,48.18
2017-04-25T02:30:23.621Z,48.44
2017-04-25T02:34:23.784Z,49.21
2017-04-25T02:36:47.322Z,49.21
2017-04-25T02:39:12.873Z,48.54
2017-04-25T02:41:36.729Z,48.75
2017-04-25T02:45:37.562Z,48.92
2017-04-25T02:48:01.857Z,48.73
2017-04-25T02:52:02.503Z,49.3
2017-04-25T02:54:26.268Z,49.59
2017-04-25T02:56:50.908Z,49.49
2017-04-25T02:59:15.960Z,49.11
2017-04-25T03:01:42.646Z,49.02
2017-04-25T03:04:13.465Z,49.11
2017-04-25T03:06:37.266Z,48.73
2017-04-25T03:09:09.485Z,48.73
2017-04-25T03:11:35.130Z,48.54
2017-04-25T03:13:59.078Z,48.44
2017-04-25T03:16:22.505Z,48.35
2017-04-25T03:18:47.226Z,48.44
2017-04-25T03:21:11.582Z,48.37
2017-04-25T03:23:37.207Z,47.42
2017-04-25T03:26:01.176Z,47.32
2017-04-25T03:28:27.081Z,48.25
2017-04-25T03:30:57.815Z,47.97
2017-04-25T03:33:24.256Z,47.87
2017-04-25T03:35:35.323Z,48.28
2017-04-25T03:38:00.052Z,48.25
2017-04-25T03:40:25.957Z,48.54
2017-04-25T03:42:59.023Z,48.25
2017-04-25T03:45:22.634Z,48.35
2017-04-25T03:47:46.455Z,48.16
2017-04-25T03:53:24.636Z,49.11
2017-04-25T03:55:51.723Z,49.11
2017-04-25T03:58:22.823Z,49.97
2017-04-25T04:00:48.963Z,49.3
2017-04-25T04:03:04.361Z,50.99
2017-04-25T04:05:30.885Z,50.99
2017-04-25T04:07:54.884Z,51.09
2017-04-25T04:10:25.582Z,51.02
2017-04-25T04:12:56.351Z,51.66
2017-04-25T04:16:56.505Z,51.12
2017-04-25T04:19:34.815Z,50.63
2017-04-25T04:21:58.417Z,50.26
2017-04-25T04:24:22.139Z,50.16
2017-04-25T04:26:46.921Z,50.26
2017-04-25T04:29:10.598Z,50.16
2017-04-25T04:31:35.073Z,50.16
2017-04-25T04:33:58.553Z,49.78
2017-04-25T04:36:22.129Z,49.97
2017-04-25T04:38:52.421Z,50.83
2017-04-25T04:41:23.381Z,49.97
2017-04-25T04:43:52.836Z,49.42
2017-04-25T04:46:23.560Z,48.57
2017-04-25T04:48:51.044Z,48.21
2017-04-25T04:51:15.816Z,46.61
2017-04-25T04:53:39.642Z,45.94
2017-04-25T04:56:03.099Z,43.21
2017-04-25T04:58:28.158Z,42.07
2017-04-25T05:01:00.404Z,43.3
2017-04-25T05:03:30.948Z,42.16
2017-04-25T05:07:31.868Z,42.94
2017-04-25T05:10:00.190Z,44.07
2017-04-25T05:12:25.730Z,44.34
2017-04-25T05:14:51.872Z,45.01
2017-04-25T05:17:16.739Z,44.53
2017-04-25T05:19:40.274Z,45.17
2017-04-25T05:22:05.244Z,46.03
2017-04-25T05:24:29.791Z,44.98
2017-04-25T05:26:53.488Z,45.65
2017-04-25T05:29:17.254Z,45.84
2017-04-25T05:31:42.795Z,45.75
2017-04-25T05:34:07.684Z,45.75
2017-04-25T05:36:32.225Z,46.13
2017-04-25T05:38:56.211Z,45.75
2017-04-25T05:41:20.414Z,45.84
2017-04-25T05:43:43.977Z,45.94
2017-04-25T05:45:59.769Z,46.03
2017-04-25T05:48:25.891Z,46.7
2017-04-25T05:50:58.255Z,46.42
2017-04-25T05:53:21.870Z,45.46
2017-04-25T05:55:47.315Z,44.89
2017-04-25T05:58:10.792Z,45.56
2017-04-25T06:00:34.524Z,45.46
2017-04-25T06:03:00.037Z,44.7
2017-04-25T06:05:31.274Z,43.95
2017-04-25T06:07:54.791Z,43.29
2017-04-25T06:10:19.283Z,43.12
2017-04-25T06:12:42.932Z,42.83
2017-04-25T06:15:08.463Z,43.29
2017-04-25T06:17:33.181Z,43.12
2017-04-25T06:19:56.603Z,42.35
2017-04-25T06:22:20.215Z,40.48
2017-04-25T06:24:50.902Z,37.84
2017-04-25T06:27:29.206Z,35.96
2017-04-25T06:29:52.932Z,30.69
2017-04-25T06:32:17.691Z,26.42
2017-04-25T06:34:42.525Z,25.55
2017-04-25T06:37:07.491Z,23.08
2017-04-25T06:39:31.736Z,21.75
2017-04-25T06:41:56.206Z,21.65
2017-04-25T06:44:27.326Z,20.98
2017-04-25T06:46:51.713Z,21.07
2017-04-25T06:49:14.268Z,22.77
2017-04-25T06:51:39.798Z,22.12
2017-04-25T06:54:05.047Z,23.05
2017-04-25T06:56:30.255Z,23.52
2017-04-25T06:59:01.291Z,24.01
2017-04-25T07:01:26.595Z,23.24
2017-04-25T07:03:52.908Z,23.72
2017-04-25T07:06:19.228Z,24.3
2017-04-25T07:08:58.273Z,23.54
2017-04-25T07:11:30.310Z,23.24
2017-04-25T07:13:55.630Z,25.24
2017-04-25T07:16:06.015Z,27.2
2017-04-25T07:18:30.437Z,29.13
2017-04-25T07:20:56.806Z,29.88
2017-04-25T07:23:14.634Z,29.13
2017-04-25T07:25:38.774Z,29.9
2017-04-25T07:28:04.744Z,30.47
2017-04-25T07:31:51.381Z,29.52
2017-04-25T07:34:23.211Z,30.74
2017-04-25T07:36:48.397Z,31.41
2017-04-25T07:39:12.337Z,31.51
2017-04-25T07:41:43.275Z,29.24
2017-04-25T07:44:07.308Z,27.55
2017-04-25T07:46:33.364Z,26.22
2017-04-25T07:48:57.396Z,26.69
2017-04-25T07:51:22.499Z,28.29
2017-04-25T07:53:54.246Z,28.67
2017-04-25T07:56:20.384Z,28.02
2017-04-25T07:58:45.678Z,27.74
2017-04-25T08:01:10.813Z,27.06
2017-04-25T08:03:43.853Z,28.02
2017-04-25T08:07:44.179Z,28.2
2017-04-25T08:09:45.956Z,28.31
2017-04-25T08:11:56.391Z,27.37
2017-04-25T08:14:28.176Z,26.33
2017-04-25T08:16:54.478Z,27.75
2017-04-25T08:19:33.226Z,27.56
2017-04-25T08:22:05.318Z,30.21
2017-04-25T08:26:05.827Z,30.79
2017-04-25T08:28:38.594Z,31.18
2017-04-25T08:31:04.764Z,29.47
2017-04-25T08:33:35.713Z,31.92
2017-04-25T08:37:35.986Z,32.6
2017-04-25T08:41:36.330Z,32.79
2017-04-25T08:43:46.771Z,32.89
2017-04-25T08:46:12.800Z,33.26
2017-04-25T08:48:43.548Z,34.97
2017-04-25T08:51:08.630Z,35.72
2017-04-25T08:53:33.622Z,35.91
2017-04-25T08:57:33.759Z,36.88
2017-04-25T09:00:13.503Z,38.01
2017-04-25T09:02:37.396Z,37.82
2017-04-25T09:05:09.048Z,38.18
2017-04-25T09:07:35.092Z,39.41
2017-04-25T09:10:00.199Z,39.98
2017-04-25T09:12:39.577Z,37.74
2017-04-25T09:15:12.037Z,40.39
2017-04-25T09:17:36.924Z,40.83
2017-04-25T09:20:00.758Z,38.68
2017-04-25T09:22:25.577Z,39.81
2017-04-25T09:24:57.985Z,39.62
2017-04-25T09:27:22.958Z,40.37
2017-04-25T09:29:47.919Z,41.4
2017-04-25T09:32:13.680Z,39.81
2017-04-25T09:34:15.477Z,38.78
2017-04-25T09:36:39.298Z,38.29
2017-04-25T09:39:03.266Z,37.64
2017-04-25T09:41:33.741Z,35.28
2017-04-25T09:43:57.962Z,35.26
2017-04-25T09:46:21.898Z,35.66
2017-04-25T09:48:45.872Z,34.7
2017-04-25T09:51:09.858Z,31.6
2017-04-25T09:53:34.056Z,27.53
2017-04-25T09:56:00.080Z,28.36
2017-04-25T09:58:16.977Z,27.98
2017-04-25T10:00:47.789Z,27.5
2017-04-25T10:03:11.328Z,25.9
2017-04-25T10:07:11.793Z,27.6
2017-04-25T10:09:22.108Z,29.31
2017-04-25T10:11:47.385Z,29.29
2017-04-25T10:15:47.855Z,29.76
2017-04-25T10:18:18.691Z,30.34
2017-04-25T10:22:27.931Z,29.68
2017-04-25T10:24:52.144Z,30.73
2017-04-25T10:27:22.950Z,31.06
2017-04-25T10:29:33.314Z,32.49
2017-04-25T10:32:05.145Z,33.34
2017-04-25T10:34:29.321Z,32.78
2017-04-25T10:36:55.458Z,32.68
2017-04-25T10:39:19.566Z,32.6
2017-04-25T10:41:21.338Z,32.79
2017-04-25T10:43:23.083Z,33.54
2017-04-25T10:45:39.766Z,34.22
2017-04-25T10:48:04.802Z,35.91
2017-04-25T10:50:30.843Z,36.57
2017-04-25T10:54:30.803Z,38.95
2017-04-25T10:56:55.782Z,38.85
2017-04-25T10:59:34.187Z,40.29
2017-04-25T11:01:58.017Z,40.94
2017-04-25T11:04:22.858Z,40.66
2017-04-25T11:07:03.737Z,41.52
2017-04-25T11:09:34.377Z,40.12
2017-04-25T11:12:14.352Z,40.77
2017-04-25T11:16:14.188Z,42.1
2017-04-25T11:18:39.120Z,44.37
2017-04-25T11:21:02.954Z,44.18
2017-04-25T11:23:34.666Z,43.99
2017-04-25T11:26:05.192Z,44.45
2017-04-25T11:28:28.813Z,44.47
2017-04-25T11:30:59.645Z,45.33
2017-04-25T11:35:00.443Z,48.25
2017-04-25T11:37:24.289Z,49.57
2017-04-25T11:39:48.318Z,49.31
2017-04-25T11:42:14.165Z,48.42
2017-04-25T11:44:44.782Z,49.26
2017-04-25T11:46:48.548Z,48.42
2017-04-25T11:50:48.441Z,49.16
2017-04-25T11:53:12.149Z,49.26
2017-04-25T11:55:35.809Z,48.8
2017-04-25T11:57:59.465Z,48.23
2017-04-25T12:00:23.117Z,48.33
2017-04-25T12:02:47.760Z,48.23
2017-04-25T12:05:12.364Z,49.19
2017-04-25T12:07:35.980Z,49.38
2017-04-25T12:09:59.647Z,49.66
2017-04-25T12:12:23.249Z,51.07
2017-04-25T12:14:46.858Z,52.39
2017-04-25T12:17:10.504Z,52.96
2017-04-25T12:19:35.060Z,51.75
2017-04-25T12:22:07.361Z,52.03
2017-04-25T12:24:39.870Z,53.06
2017-04-25T12:27:03.346Z,54.56
2017-04-25T12:29:35.859Z,53.82
2017-04-25T12:31:59.459Z,53.06
2017-04-25T12:34:01.163Z,52.29
2017-04-25T12:36:31.477Z,53.06
2017-04-25T12:38:56.077Z,53.34
2017-04-25T12:41:21.591Z,51.62
2017-04-25T12:43:45.198Z,50.7
2017-04-25T12:47:51.783Z,49.35
2017-04-25T12:50:15.354Z,50.67
2017-04-25T12:52:38.947Z,49.52
2017-04-25T12:55:03.718Z,49.52
2017-04-25T12:57:43.175Z,50.09
2017-04-25T13:00:06.799Z,52.17
2017-04-25T13:02:45.273Z,51.15
2017-04-25T13:05:09.135Z,49.74
2017-04-25T13:09:08.774Z,47.75
2017-04-25T13:11:40.089Z,47.63
2017-04-25T13:14:05.784Z,46.61
2017-04-25T13:16:29.418Z,45.76
2017-04-25T13:18:52.915Z,45
2017-04-25T13:21:16.854Z,44.04
2017-04-25T13:23:40.521Z,43.95
2017-04-25T13:26:04.320Z,42.14
2017-04-25T13:28:29.275Z,41.96
2017-04-25T13:31:08.730Z,42.44
2017-04-25T13:33:34.308Z,43.3
2017-04-25T13:36:14.723Z,42.99
2017-04-25T13:38:45.174Z,42.51
2017-04-25T13:41:09.942Z,42.6
2017-04-25T13:43:33.662Z,41.94
2017-04-25T13:45:57.379Z,42.03
2017-04-25T13:48:22.166Z,41.96
2017-04-25T13:50:46.863Z,42.03
2017-04-25T13:53:11.553Z,42.4
2017-04-25T13:55:29.040Z,41.67
2017-04-25T13:57:53.687Z,40.33
2017-04-25T14:00:24.131Z,40.69
2017-04-25T14:02:47.853Z,42.49
2017-04-25T14:05:27.201Z,43.63
2017-04-25T14:07:50.794Z,46.48
2017-04-25T14:10:15.731Z,47.61
2017-04-25T14:12:39.399Z,45.62
2017-04-25T14:15:18.694Z,48.47
2017-04-25T14:17:42.300Z,46.48
2017-04-25T14:20:05.974Z,46.56
2017-04-25T14:22:36.169Z,45.81
2017-04-25T14:25:06.648Z,48.57
2017-04-25T14:27:32.325Z,45.89
2017-04-25T14:30:03.720Z,44.17
2017-04-25T14:32:29.469Z,44.84
2017-04-25T14:34:53.096Z,42.85
2017-04-25T14:37:17.688Z,41.78
2017-04-25T14:39:48.205Z,41.49
2017-04-25T14:42:11.828Z,42.44
2017-04-25T14:44:42.153Z,41.49
2017-04-25T14:48:41.986Z,40.82
2017-04-25T14:51:07.602Z,41.47
2017-04-25T14:53:31.346Z,41.2
2017-04-25T14:55:56.875Z,41.85
2017-04-25T14:58:20.399Z,42.88
2017-04-25T15:00:58.415Z,41.66
2017-04-25T15:03:21.889Z,42.04
2017-04-25T15:05:51.967Z,41.85
2017-04-25T15:08:15.380Z,40.23
2017-04-25T15:10:38.881Z,41.26
2017-04-25T15:13:02.483Z,41.35
2017-04-25T15:15:28.044Z,42.11
2017-04-25T15:17:58.374Z,41.74
2017-04-25T15:20:21.957Z,43.43
2017-04-25T15:22:47.494Z,44.29
2017-04-25T15:25:12.058Z,44.22
2017-04-25T15:27:36.475Z,45.25
2017-04-25T15:30:00.017Z,44.6
2017-04-25T15:32:15.029Z,44.51
2017-04-25T15:34:38.448Z,45.37
2017-04-25T15:37:02.025Z,46.13
2017-04-25T15:39:25.451Z,46.03
2017-04-25T15:41:50.080Z,45.75
2017-04-25T15:44:13.552Z,46.7
2017-04-25T15:46:43.923Z,48.49
2017-04-25T15:49:07.560Z,49.57
2017-04-25T15:51:30.966Z,49.28
2017-04-25T15:53:54.689Z,51.03
2017-04-25T15:56:20.099Z,49.47
2017-04-25T15:58:35.063Z,50.81
2017-04-25T16:02:34.839Z,50.04
2017-04-25T16:04:58.471Z,50.9
2017-04-25T16:07:22.022Z,50.52
2017-04-25T16:09:45.473Z,50.74
2017-04-25T16:12:08.925Z,50.71
2017-04-25T16:14:32.426Z,50.07
2017-04-25T16:16:55.879Z,49.49
2017-04-25T16:19:20.443Z,49.88
2017-04-25T16:21:43.988Z,50.14
2017-04-25T16:24:07.491Z,51.09
2017-04-25T16:26:37.863Z,49.57
2017-04-25T16:29:01.297Z,49.09
2017-04-25T16:31:25.674Z,50.14
2017-04-25T16:33:49.071Z,49.28
2017-04-25T16:36:12.521Z,49.95
2017-04-25T16:38:36.926Z,48.99
2017-04-25T16:41:00.540Z,48.71
2017-04-25T16:43:24.071Z,50.52
2017-04-25T16:45:48.578Z,51.64
2017-04-25T16:48:11.944Z,50.69
2017-04-25T16:50:36.532Z,51.64
2017-04-25T16:53:00.885Z,52.12
2017-04-25T16:55:25.259Z,52.22
2017-04-25T16:57:48.679Z,52.22
2017-04-25T17:00:18.828Z,52.79
2017-04-25T17:02:42.288Z,52.5
2017-04-25T17:05:06.063Z,52.12
2017-04-25T17:07:29.401Z,53.14
2017-04-25T17:09:52.820Z,54.29
2017-04-25T17:12:16.214Z,54.19
2017-04-25T17:14:41.676Z,53.53
2017-04-25T17:18:43.130Z,53.24
2017-04-25T17:21:09.347Z,54.19
2017-04-25T17:23:33.795Z,55.05
2017-04-25T17:25:57.236Z,55.43
2017-04-25T17:28:21.661Z,56.74
2017-04-25T17:30:45.102Z,56.01
2017-04-25T17:33:08.446Z,56.96
2017-04-25T17:35:33.854Z,56.01
2017-04-25T17:37:58.337Z,55.43
2017-04-25T17:40:21.615Z,55.91
2017-04-25T17:42:47.024Z,55.5
2017-04-25T17:45:10.397Z,55.82
2017-04-25T17:47:35.319Z,56.65
2017-04-25T17:49:59.811Z,58.84
2017-04-25T17:52:23.289Z,59.31
2017-04-25T17:54:46.625Z,58.65
2017-04-25T17:57:09.998Z,59.41
2017-04-25T17:59:25.071Z,59.99
2017-04-25T18:01:39.929Z,59.86
2017-04-25T18:04:03.257Z,61.1
2017-04-25T18:06:26.670Z,61.86
2017-04-25T18:08:50.010Z,61.38
2017-04-25T18:11:14.469Z,61.6
2017-04-25T18:13:37.840Z,61.13
2017-04-25T18:17:37.322Z,60.55
2017-04-25T18:20:01.795Z,59.79
2017-04-25T18:22:25.133Z,59.89
2017-04-25T18:24:55.183Z,61
2017-04-25T18:27:19.593Z,61.48
2017-04-25T18:29:22.768Z,61.38
2017-04-25T18:31:47.134Z,61.38
2017-04-25T18:34:10.624Z,60.91
2017-04-25T18:36:33.976Z,59.86
2017-04-25T18:38:57.364Z,62.12
2017-04-25T18:41:20.725Z,61.57
2017-04-25T18:43:44.087Z,61.96
2017-04-25T18:46:07.430Z,60.81
2017-04-25T18:48:30.797Z,61.1
2017-04-25T18:50:54.227Z,61.57
2017-04-25T18:53:17.589Z,62.15
2017-04-25T18:55:41.179Z,62.68
2017-04-25T18:58:04.469Z,63.6
2017-04-25T19:00:27.854Z,65.51
2017-04-25T19:02:51.183Z,66.27
2017-04-25T19:05:14.451Z,64.5
2017-04-25T19:07:24.025Z,63.45
2017-04-25T19:09:47.330Z,63.92
2017-04-25T19:12:10.636Z,64.69
2017-04-25T19:14:33.961Z,64.31
2017-04-25T19:16:57.410Z,64.5
2017-04-25T19:19:20.705Z,64.02
2017-04-25T19:21:43.938Z,63.29
2017-04-25T19:24:07.261Z,63.67
2017-04-25T19:26:30.623Z,63.67
2017-04-25T19:30:30.474Z,64.34
2017-04-25T19:32:45.435Z,63.96
2017-04-25T19:35:08.715Z,64.31
2017-04-25T19:37:31.989Z,64.31
2017-04-25T19:39:55.482Z,64.97
2017-04-25T19:42:18.610Z,64.97
2017-04-25T19:44:41.796Z,64.69
2017-04-25T19:50:17.583Z,63.48
2017-04-25T19:52:40.919Z,62.52
2017-04-25T19:55:17.719Z,62.62
2017-04-25T19:57:43.801Z,63.57
2017-04-25T20:00:07.070Z,63.86
2017-04-25T20:02:30.374Z,65
2017-04-25T20:06:34.897Z,64.72
2017-04-25T20:12:52.393Z,65.2
2017-04-25T20:15:18.374Z,65.1
2017-04-25T20:17:42.431Z,64.24
2017-04-25T20:20:05.747Z,63.86
2017-04-25T20:22:28.955Z,64.43
2017-04-25T20:24:52.442Z,64.62
2017-04-25T20:30:26.077Z,64.24
2017-04-25T20:33:04.167Z,63.67
2017-04-25T20:37:03.091Z,63
2017-04-25T20:39:43.968Z,62.43
2017-04-25T20:41:59.548Z,61.48
2017-04-25T20:47:39.939Z,52.49
2017-04-25T20:49:42.873Z,53.28
2017-04-25T20:52:06.205Z,53
2017-04-25T20:59:10.359Z,57.54
2017-04-25T21:04:12.662Z,56.21
2017-04-25T21:06:36.062Z,55.16
2017-04-25T21:09:00.170Z,55.83
2017-04-25T21:11:23.505Z,56.02
2017-04-25T21:13:39.947Z,55.9
2017-04-25T21:16:04.293Z,54.37
2017-04-25T21:18:19.318Z,54.39
2017-04-25T21:20:42.634Z,55.07
2017-04-25T21:24:41.671Z,53.56
2017-04-25T21:26:56.596Z,53.56
2017-04-25T21:29:20.073Z,53.09
2017-04-25T21:31:43.444Z,52.52
2017-04-25T21:34:22.129Z,55.76
2017-04-25T21:36:45.482Z,56.71
2017-04-25T21:39:08.715Z,57.86
2017-04-25T21:41:47.659Z,59.54
2017-04-25T21:44:10.887Z,61.35
2017-04-25T21:46:34.195Z,62.12
2017-04-25T21:48:57.525Z,61.64
2017-04-25T21:51:20.777Z,62.78
2017-04-25T21:53:46.624Z,63.64
2017-04-25T21:56:10.907Z,63.92
2017-04-25T21:58:34.142Z,64.31
2017-04-25T22:00:57.517Z,65.26
2017-04-25T22:03:20.897Z,64.69
2017-04-25T22:07:20.505Z,62.49
2017-04-25T22:09:44.765Z,62.97
2017-04-25T22:12:08.149Z,62.59
2017-04-25T22:14:38.883Z,65.99
2017-04-25T22:17:18.068Z,65.8
2017-04-25T22:19:57.138Z,66.85
2017-04-25T22:22:36.069Z,67.61
2017-04-25T22:24:46.612Z,67.32
2017-04-25T22:27:10.836Z,69.48
2017-04-25T22:29:34.204Z,67.61
2017-04-25T22:33:33.810Z,65.51
2017-04-25T22:36:05.780Z,66.33
2017-04-25T22:38:45.763Z,66.81
2017-04-25T22:41:15.955Z,66.33
2017-04-25T22:43:46.939Z,65.95
2017-04-25T22:46:02.970Z,65.67
2017-04-25T22:50:02.295Z,65.35
2017-04-25T22:52:25.792Z,66.2
2017-04-25T22:54:50.223Z,67.35
2017-04-25T22:57:14.305Z,65.48
2017-04-25T22:59:37.591Z,64.9
2017-04-25T23:02:09.699Z,63.57
2017-04-25T23:04:32.997Z,64.81
2017-04-25T23:06:56.316Z,63.29
2017-04-25T23:09:19.756Z,63.39
2017-04-25T23:11:49.775Z,62.62
2017-04-25T23:14:14.120Z,62.62
2017-04-25T23:16:45.251Z,63.76
2017-04-25T23:19:09.597Z,63.42
2017-04-25T23:22:47.363Z,65
2017-04-25T23:25:11.727Z,62.85
2017-04-25T23:27:36.157Z,62.85
2017-04-25T23:30:06.921Z,61.99
2017-04-25T23:32:31.244Z,61.8
2017-04-25T23:34:55.543Z,61.8
2017-04-25T23:37:20.011Z,61.04
2017-04-25T23:39:50.978Z,60.75
2017-04-25T23:42:15.164Z,60.69
2017-04-25T23:44:39.463Z,60.78
2017-04-25T23:47:03.808Z,60.69
2017-04-25T23:49:27.217Z,59.74
2017-04-25T23:51:50.554Z,59.92
2017-04-25T23:54:13.839Z,59.26
2017-04-25T23:56:37.082Z,59.83
2017-04-25T23:59:01.508Z,59.26
