createdAt,value
2022-10-07T00:01:07.365Z,24.88
2022-10-07T00:03:35.561Z,23.85
2022-10-07T00:06:17.582Z,24.10
2022-10-07T00:08:48.298Z,22.10
2022-10-07T00:11:21.624Z,22.13
2022-10-07T00:13:52.891Z,22.65
2022-10-07T00:16:26.335Z,23.35
2022-10-07T00:18:58.203Z,21.08
2022-10-07T00:21:28.974Z,21.95
2022-10-07T00:23:56.833Z,21.77
2022-10-07T00:26:26.132Z,21.63
2022-10-07T00:28:55.341Z,21.67
2022-10-07T00:31:25.592Z,21.35
2022-10-07T00:33:55.295Z,21.05
2022-10-07T00:36:32.085Z,20.30
2022-10-07T00:39:05.080Z,22.23
2022-10-07T00:41:35.976Z,22.20
2022-10-07T00:44:35.870Z,21.10
2022-10-07T00:47:06.429Z,22.02
2022-10-07T00:49:50.821Z,19.92
2022-10-07T00:52:22.083Z,20.90
2022-10-07T00:54:53.486Z,21.48
2022-10-07T00:57:24.469Z,20.77
2022-10-07T00:59:55.588Z,20.63
2022-10-07T01:02:25.302Z,21.77
2022-10-07T01:04:54.672Z,21.02
2022-10-07T01:07:22.378Z,23.23
2022-10-07T01:09:51.479Z,20.52
2022-10-07T01:12:59.960Z,21.13
2022-10-07T01:16:03.451Z,21.63
2022-10-07T01:18:52.847Z,22.75
2022-10-07T01:21:58.818Z,22.60
2022-10-07T01:24:29.764Z,23.70
2022-10-07T01:27:05.388Z,21.75
2022-10-07T01:32:29.668Z,21.60
2022-10-07T01:34:58.540Z,20.48
2022-10-07T01:37:31.073Z,21.40
2022-10-07T01:40:05.235Z,21.35
2022-10-07T01:42:33.786Z,20.15
2022-10-07T01:45:03.176Z,20.95
2022-10-07T01:47:31.034Z,18.95
2022-10-07T01:49:58.550Z,20.02
2022-10-07T01:53:04.433Z,21.73
2022-10-07T01:55:55.149Z,20.03
2022-10-07T01:58:44.633Z,21.60
2022-10-07T02:01:22.892Z,20.42
2022-10-07T02:04:04.838Z,19.90
2022-10-07T02:07:00.546Z,19.98
2022-10-07T02:09:38.856Z,19.73
2022-10-07T02:12:18.196Z,19.52
2022-10-07T02:14:54.633Z,19.20
2022-10-07T02:17:27.259Z,20.23
2022-10-07T02:19:56.622Z,20.55
2022-10-07T02:22:28.443Z,20.00
2022-10-07T02:24:59.213Z,19.70
2022-10-07T02:27:34.995Z,18.98
2022-10-07T02:30:11.674Z,19.05
2022-10-07T02:32:44.978Z,18.58
2022-10-07T02:35:23.317Z,17.45
2022-10-07T02:37:56.334Z,17.50
2022-10-07T02:40:29.024Z,18.33
2022-10-07T02:43:00.911Z,17.10
2022-10-07T02:45:39.677Z,16.98
2022-10-07T02:48:26.246Z,16.58
2022-10-07T02:51:00.573Z,16.70
2022-10-07T02:53:32.396Z,16.85
2022-10-07T02:56:02.569Z,16.55
2022-10-07T02:58:30.840Z,16.08
2022-10-07T03:01:00.705Z,15.55
2022-10-07T03:03:30.524Z,16.23
2022-10-07T03:06:05.269Z,15.90
2022-10-07T03:08:33.771Z,14.57
2022-10-07T03:11:02.361Z,15.38
2022-10-07T03:13:31.352Z,15.80
2022-10-07T03:16:05.154Z,15.75
2022-10-07T03:18:32.848Z,14.40
2022-10-07T03:21:22.209Z,15.55
2022-10-07T03:23:54.074Z,15.27
2022-10-07T03:26:24.986Z,15.20
2022-10-07T03:28:54.273Z,14.98
2022-10-07T03:31:22.169Z,15.23
2022-10-07T03:33:52.153Z,15.05
2022-10-07T03:36:20.966Z,15.13
2022-10-07T03:38:49.320Z,14.98
2022-10-07T03:41:19.100Z,17.52
2022-10-07T03:43:49.607Z,16.08
2022-10-07T03:46:21.248Z,17.20
2022-10-07T03:48:50.244Z,15.65
2022-10-07T03:51:18.043Z,17.08
2022-10-07T03:53:46.182Z,16.15
2022-10-07T03:56:13.814Z,16.10
2022-10-07T03:58:43.316Z,16.50
2022-10-07T04:01:15.251Z,16.42
2022-10-07T04:03:53.405Z,15.63
2022-10-07T04:06:20.867Z,15.27
2022-10-07T04:08:55.413Z,14.80
2022-10-07T04:11:24.397Z,14.20
2022-10-07T04:13:55.742Z,12.65
2022-10-07T04:16:26.785Z,12.65
2022-10-07T04:18:56.554Z,11.75
2022-10-07T04:21:25.582Z,12.35
2022-10-07T04:23:53.079Z,11.02
2022-10-07T04:26:20.773Z,11.50
2022-10-07T04:28:50.188Z,11.75
2022-10-07T04:31:20.708Z,10.77
2022-10-07T04:33:53.721Z,11.60
2022-10-07T04:36:27.309Z,11.50
2022-10-07T04:39:02.370Z,11.02
2022-10-07T04:41:34.749Z,11.32
2022-10-07T04:44:03.344Z,11.15
2022-10-07T04:46:36.319Z,11.15
2022-10-07T04:49:11.972Z,10.50
2022-10-07T04:51:39.498Z,11.15
2022-10-07T04:54:08.245Z,10.50
2022-10-07T04:56:41.747Z,10.38
2022-10-07T04:59:12.266Z,10.27
2022-10-07T05:01:40.665Z,9.73
2022-10-07T05:04:10.946Z,10.13
2022-10-07T05:06:38.502Z,10.68
2022-10-07T05:09:06.511Z,10.02
2022-10-07T05:11:38.058Z,9.68
2022-10-07T05:14:11.175Z,9.40
2022-10-07T05:16:39.858Z,10.10
2022-10-07T05:19:10.579Z,9.25
2022-10-07T05:21:38.718Z,9.65
2022-10-07T05:24:06.275Z,9.30
2022-10-07T05:26:37.757Z,8.93
2022-10-07T05:29:07.774Z,10.68
2022-10-07T05:31:39.417Z,9.15
2022-10-07T05:34:08.309Z,8.70
2022-10-07T05:36:36.493Z,8.90
2022-10-07T05:39:06.190Z,8.85
2022-10-07T05:41:45.662Z,9.10
2022-10-07T05:44:15.484Z,8.38
2022-10-07T05:46:43.613Z,9.40
2022-10-07T05:49:12.930Z,8.68
2022-10-07T05:51:42.168Z,9.10
2022-10-07T05:54:09.824Z,9.73
2022-10-07T05:56:41.596Z,8.65
2022-10-07T05:59:10.569Z,9.13
2022-10-07T06:01:43.019Z,9.18
2022-10-07T06:04:15.682Z,9.50
2022-10-07T06:06:47.093Z,9.13
2022-10-07T06:09:33.746Z,8.68
2022-10-07T06:12:24.566Z,9.23
2022-10-07T06:14:54.109Z,8.23
2022-10-07T06:17:21.626Z,8.90
2022-10-07T06:19:51.497Z,9.10
2022-10-07T06:22:20.225Z,8.95
2022-10-07T06:24:48.287Z,8.25
2022-10-07T06:27:16.374Z,9.25
2022-10-07T06:29:45.245Z,8.23
2022-10-07T06:32:12.752Z,8.05
2022-10-07T06:34:41.337Z,8.90
2022-10-07T06:37:09.651Z,8.60
2022-10-07T06:39:37.256Z,8.50
2022-10-07T06:42:04.953Z,8.70
2022-10-07T06:44:53.936Z,8.52
2022-10-07T06:47:23.505Z,8.30
2022-10-07T06:49:51.670Z,9.18
2022-10-07T06:52:19.325Z,8.88
2022-10-07T06:54:47.780Z,9.52
2022-10-07T06:57:43.782Z,9.48
2022-10-07T07:00:04.431Z,9.65
2022-10-07T07:02:33.612Z,9.75
2022-10-07T07:05:04.681Z,9.88
2022-10-07T07:07:32.284Z,9.50
2022-10-07T07:10:00.122Z,9.48
2022-10-07T07:12:29.030Z,9.57
2022-10-07T07:14:56.631Z,9.73
2022-10-07T07:17:24.190Z,9.35
2022-10-07T07:19:51.730Z,9.15
2022-10-07T07:22:20.127Z,8.48
2022-10-07T07:24:49.573Z,8.40
2022-10-07T07:27:17.054Z,7.68
2022-10-07T07:29:45.428Z,8.30
2022-10-07T07:32:13.577Z,7.53
2022-10-07T07:34:44.065Z,7.50
2022-10-07T07:37:17.981Z,7.60
2022-10-07T07:39:49.287Z,7.47
2022-10-07T07:42:19.161Z,7.65
2022-10-07T07:44:48.587Z,7.30
2022-10-07T07:47:17.689Z,7.75
2022-10-07T07:49:46.768Z,7.22
2022-10-07T07:52:22.562Z,7.35
2022-10-07T07:54:51.960Z,7.20
2022-10-07T07:57:20.904Z,6.65
2022-10-07T07:59:48.392Z,6.18
2022-10-07T08:02:18.513Z,5.85
2022-10-07T08:04:49.351Z,5.57
2022-10-07T08:07:17.504Z,5.80
2022-10-07T08:09:47.338Z,5.10
2022-10-07T08:12:14.913Z,4.90
2022-10-07T08:14:43.309Z,5.00
2022-10-07T08:17:11.218Z,4.28
2022-10-07T08:19:38.676Z,4.60
2022-10-07T08:22:07.255Z,4.20
2022-10-07T08:24:35.915Z,3.85
2022-10-07T08:27:03.350Z,3.90
2022-10-07T08:29:31.117Z,4.30
2022-10-07T08:31:58.524Z,4.85
2022-10-07T08:34:26.339Z,4.70
2022-10-07T08:37:02.605Z,5.13
2022-10-07T08:39:31.213Z,4.57
2022-10-07T08:42:13.185Z,3.85
2022-10-07T08:44:44.047Z,3.20
2022-10-07T08:47:11.365Z,3.15
2022-10-07T08:49:49.920Z,2.60
2022-10-07T08:52:26.556Z,2.33
2022-10-07T08:54:54.127Z,1.90
2022-10-07T08:57:27.688Z,2.00
2022-10-07T08:59:59.329Z,1.95
2022-10-07T09:02:44.771Z,2.20
2022-10-07T09:05:21.103Z,1.67
2022-10-07T09:07:53.865Z,2.20
2022-10-07T09:10:38.581Z,1.70
2022-10-07T09:13:14.038Z,2.13
2022-10-07T09:16:11.258Z,1.67
2022-10-07T09:18:50.945Z,1.75
2022-10-07T09:21:23.510Z,1.70
2022-10-07T09:23:57.415Z,2.00
2022-10-07T09:26:26.122Z,1.67
2022-10-07T09:28:53.538Z,1.85
2022-10-07T09:31:24.952Z,1.70
2022-10-07T09:33:54.366Z,1.60
2022-10-07T09:36:21.805Z,1.60
2022-10-07T09:38:52.564Z,1.50
2022-10-07T09:41:29.059Z,1.70
2022-10-07T09:44:25.515Z,1.50
2022-10-07T09:46:57.410Z,1.70
2022-10-07T09:49:30.783Z,1.40
2022-10-07T09:52:20.098Z,1.60
2022-10-07T09:54:49.297Z,1.70
2022-10-07T09:57:27.237Z,1.80
2022-10-07T10:00:22.426Z,1.73
2022-10-07T10:05:38.697Z,1.75
2022-10-07T10:08:23.180Z,1.73
2022-10-07T10:10:54.320Z,2.17
2022-10-07T10:13:36.750Z,2.15
2022-10-07T10:16:07.328Z,1.88
2022-10-07T10:18:34.759Z,2.20
2022-10-07T10:21:14.656Z,2.05
2022-10-07T10:23:47.617Z,1.88
2022-10-07T10:26:34.363Z,2.00
2022-10-07T10:29:15.153Z,2.20
2022-10-07T10:32:00.929Z,2.08
2022-10-07T10:34:50.034Z,2.00
2022-10-07T10:38:05.401Z,2.15
2022-10-07T10:40:40.743Z,2.10
2022-10-07T10:43:27.255Z,2.17
2022-10-07T10:46:25.845Z,2.30
2022-10-07T10:49:25.506Z,2.00
2022-10-07T10:52:18.613Z,1.80
2022-10-07T10:55:03.201Z,1.60
2022-10-07T10:58:11.894Z,1.98
2022-10-07T11:00:42.032Z,2.22
2022-10-07T11:03:58.806Z,1.80
2022-10-07T11:06:28.612Z,1.90
2022-10-07T11:08:58.797Z,1.95
2022-10-07T11:11:28.036Z,2.00
2022-10-07T11:14:01.889Z,2.20
2022-10-07T11:16:56.634Z,2.22
2022-10-07T11:19:30.787Z,2.15
2022-10-07T11:22:00.648Z,1.90
2022-10-07T11:24:42.949Z,2.40
2022-10-07T11:27:26.564Z,2.10
2022-10-07T11:30:00.557Z,2.00
2022-10-07T11:32:43.223Z,2.08
2022-10-07T11:35:32.121Z,1.92
2022-10-07T11:38:13.280Z,1.85
2022-10-07T11:40:49.558Z,1.98
2022-10-07T11:43:30.679Z,2.00
2022-10-07T11:46:11.149Z,1.92
2022-10-07T11:48:53.871Z,2.20
2022-10-07T11:51:29.330Z,1.90
2022-10-07T11:54:01.106Z,2.17
2022-10-07T11:56:39.261Z,2.08
2022-10-07T11:59:07.651Z,2.00
2022-10-07T12:01:35.077Z,2.08
2022-10-07T12:04:20.906Z,2.35
2022-10-07T12:07:25.845Z,2.10
2022-10-07T12:09:54.512Z,2.20
2022-10-07T12:12:24.777Z,2.13
2022-10-07T12:15:00.655Z,2.20
2022-10-07T12:17:30.132Z,2.08
2022-10-07T12:20:46.267Z,1.95
2022-10-07T12:23:22.555Z,2.00
2022-10-07T12:26:01.104Z,2.10
2022-10-07T12:28:37.375Z,2.17
2022-10-07T12:31:26.223Z,2.00
2022-10-07T12:34:10.637Z,2.40
2022-10-07T12:36:41.520Z,2.25
2022-10-07T12:39:09.743Z,2.35
2022-10-07T12:41:47.221Z,1.98
2022-10-07T12:44:26.344Z,2.10
2022-10-07T12:47:13.873Z,1.90
2022-10-07T12:49:52.111Z,2.00
2022-10-07T12:52:53.796Z,2.30
2022-10-07T12:55:29.673Z,2.17
2022-10-07T12:58:16.745Z,2.13
2022-10-07T13:01:14.428Z,2.20
2022-10-07T13:03:57.039Z,2.22
2022-10-07T13:06:57.875Z,2.13
2022-10-07T13:10:14.272Z,2.20
2022-10-07T13:12:55.917Z,2.00
2022-10-07T13:15:26.381Z,2.42
2022-10-07T13:18:16.391Z,2.30
2022-10-07T13:20:55.979Z,2.50
2022-10-07T13:23:29.057Z,2.28
2022-10-07T13:25:59.237Z,2.30
2022-10-07T13:28:51.760Z,2.47
2022-10-07T13:31:22.564Z,1.98
2022-10-07T13:33:51.330Z,2.22
2022-10-07T13:36:25.921Z,2.20
2022-10-07T13:39:10.160Z,2.03
2022-10-07T13:41:42.547Z,2.30
2022-10-07T13:44:14.187Z,2.10
2022-10-07T13:47:07.456Z,2.00
2022-10-07T13:49:40.661Z,2.08
2022-10-07T13:52:33.732Z,2.42
2022-10-07T13:55:01.389Z,1.90
2022-10-07T13:57:31.267Z,1.90
2022-10-07T14:00:00.061Z,2.00
2022-10-07T14:02:27.831Z,1.70
2022-10-07T14:05:17.723Z,1.83
2022-10-07T14:07:45.157Z,1.88
2022-10-07T14:10:12.729Z,1.90
2022-10-07T14:12:46.293Z,1.95
2022-10-07T14:15:25.942Z,1.80
2022-10-07T14:18:00.280Z,1.90
2022-10-07T14:20:44.871Z,2.33
2022-10-07T14:23:34.324Z,2.00
2022-10-07T14:26:11.121Z,1.95
2022-10-07T14:28:40.061Z,1.88
2022-10-07T14:31:26.145Z,2.00
2022-10-07T14:34:32.504Z,1.83
2022-10-07T14:37:04.043Z,2.00
2022-10-07T14:39:40.350Z,2.10
2022-10-07T14:42:18.205Z,1.70
2022-10-07T14:44:46.208Z,1.85
2022-10-07T14:47:25.041Z,2.20
2022-10-07T14:49:53.797Z,1.90
2022-10-07T14:52:29.940Z,2.08
2022-10-07T14:54:59.146Z,2.17
2022-10-07T14:57:27.065Z,2.13
2022-10-07T14:59:55.139Z,2.03
2022-10-07T15:02:22.659Z,2.10
2022-10-07T15:05:14.982Z,2.40
2022-10-07T15:07:42.546Z,2.22
2022-10-07T15:10:18.765Z,2.10
2022-10-07T15:12:46.460Z,2.20
2022-10-07T15:15:15.308Z,2.10
2022-10-07T15:17:44.334Z,2.20
2022-10-07T15:20:14.834Z,2.28
2022-10-07T15:22:42.931Z,2.33
2022-10-07T15:25:12.078Z,2.17
2022-10-07T15:27:40.023Z,2.17
2022-10-07T15:30:07.961Z,2.00
2022-10-07T15:32:35.349Z,2.00
2022-10-07T15:35:02.823Z,2.15
2022-10-07T15:37:30.248Z,1.70
2022-10-07T15:39:58.822Z,2.00
2022-10-07T15:42:28.480Z,2.17
2022-10-07T15:45:10.193Z,2.03
2022-10-07T15:47:38.757Z,2.30
2022-10-07T15:50:07.012Z,2.30
2022-10-07T15:52:34.527Z,2.50
2022-10-07T15:55:08.368Z,2.42
2022-10-07T15:57:35.705Z,2.28
2022-10-07T16:00:04.770Z,2.42
2022-10-07T16:02:39.339Z,2.60
2022-10-07T16:05:07.079Z,2.90
2022-10-07T16:07:34.408Z,2.45
2022-10-07T16:10:01.828Z,2.67
2022-10-07T16:12:29.356Z,3.20
2022-10-07T16:14:56.761Z,3.00
2022-10-07T16:17:24.490Z,2.80
2022-10-07T16:19:51.924Z,3.00
2022-10-07T16:22:19.687Z,2.80
2022-10-07T16:24:47.215Z,2.85
2022-10-07T16:27:14.823Z,2.60
2022-10-07T16:30:00.565Z,3.65
2022-10-07T16:32:27.956Z,2.85
2022-10-07T16:34:55.407Z,3.10
2022-10-07T16:37:22.793Z,2.67
2022-10-07T16:39:50.164Z,2.70
2022-10-07T16:42:17.519Z,2.50
2022-10-07T16:44:50.601Z,2.58
2022-10-07T16:47:18.362Z,2.85
2022-10-07T16:49:46.252Z,2.90
2022-10-07T16:52:14.226Z,2.67
2022-10-07T16:54:41.810Z,2.58
2022-10-07T16:57:09.220Z,2.38
2022-10-07T16:59:36.861Z,2.60
2022-10-07T17:02:06.322Z,3.13
2022-10-07T17:04:33.690Z,2.92
2022-10-07T17:07:02.065Z,2.85
2022-10-07T17:09:29.384Z,3.22
2022-10-07T17:11:56.791Z,2.75
2022-10-07T17:14:24.356Z,2.63
2022-10-07T17:16:56.681Z,3.45
2022-10-07T17:19:26.927Z,3.17
2022-10-07T17:21:55.588Z,3.05
2022-10-07T17:24:24.054Z,3.10
2022-10-07T17:26:53.076Z,3.35
2022-10-07T17:29:21.836Z,3.40
2022-10-07T17:31:50.765Z,3.60
2022-10-07T17:34:20.458Z,3.47
2022-10-07T17:36:49.348Z,3.50
2022-10-07T17:39:19.116Z,4.20
2022-10-07T17:41:47.320Z,4.15
2022-10-07T17:44:15.036Z,4.07
2022-10-07T17:46:42.968Z,4.22
2022-10-07T17:49:14.631Z,3.30
2022-10-07T17:51:43.390Z,3.65
2022-10-07T17:54:13.424Z,3.80
2022-10-07T17:56:42.500Z,3.90
2022-10-07T17:59:10.002Z,3.75
2022-10-07T18:01:37.905Z,3.70
2022-10-07T18:04:07.776Z,4.00
2022-10-07T18:06:37.284Z,4.03
2022-10-07T18:09:06.944Z,4.25
2022-10-07T18:11:53.352Z,4.45
2022-10-07T18:14:39.101Z,4.10
2022-10-07T18:19:35.423Z,3.97
2022-10-07T18:22:05.935Z,3.88
2022-10-07T18:24:33.515Z,4.20
2022-10-07T18:27:01.837Z,4.07
2022-10-07T18:29:38.161Z,4.05
2022-10-07T18:32:06.970Z,4.05
2022-10-07T18:34:34.361Z,4.55
2022-10-07T18:37:01.864Z,4.32
2022-10-07T18:39:29.749Z,4.35
2022-10-07T18:41:57.960Z,4.07
2022-10-07T18:44:26.108Z,4.38
2022-10-07T18:46:53.597Z,4.20
2022-10-07T18:55:41.134Z,4.07
2022-10-07T18:58:12.813Z,4.63
2022-10-07T19:00:44.208Z,4.40
2022-10-07T19:03:12.060Z,4.40
2022-10-07T19:05:46.287Z,4.70
2022-10-07T19:08:18.745Z,4.50
2022-10-07T19:10:48.284Z,4.65
2022-10-07T19:16:25.501Z,4.22
2022-10-07T19:18:59.171Z,4.80
2022-10-07T19:21:27.807Z,4.60
2022-10-07T19:24:06.869Z,4.75
2022-10-07T19:26:36.999Z,5.03
2022-10-07T19:29:06.965Z,5.88
2022-10-07T19:31:37.107Z,4.88
2022-10-07T19:34:10.587Z,5.13
2022-10-07T19:36:47.307Z,5.38
2022-10-07T19:39:20.269Z,5.30
2022-10-07T19:42:31.013Z,5.68
2022-10-07T19:45:26.367Z,5.22
2022-10-07T19:47:56.563Z,5.20
2022-10-07T19:50:24.626Z,4.65
2022-10-07T19:52:57.727Z,4.63
2022-10-07T19:56:48.882Z,5.10
2022-10-07T19:59:37.023Z,5.57
2022-10-07T20:02:24.944Z,5.22
2022-10-07T20:05:11.005Z,5.72
2022-10-07T20:10:44.826Z,5.35
2022-10-07T20:13:31.116Z,5.60
2022-10-07T20:16:05.428Z,5.75
2022-10-07T20:18:34.448Z,5.38
2022-10-07T20:21:11.327Z,5.53
2022-10-07T20:23:41.432Z,5.03
2022-10-07T20:26:21.006Z,5.88
2022-10-07T20:28:52.267Z,5.30
2022-10-07T20:31:35.065Z,5.30
2022-10-07T20:34:03.532Z,5.55
2022-10-07T20:36:37.960Z,5.78
2022-10-07T20:39:35.903Z,5.13
2022-10-07T20:42:25.328Z,5.63
2022-10-07T20:51:24.741Z,5.70
2022-10-07T20:53:56.519Z,5.85
2022-10-07T20:56:27.998Z,5.93
2022-10-07T20:58:56.768Z,5.30
2022-10-07T21:01:25.150Z,6.07
2022-10-07T21:03:52.817Z,5.97
2022-10-07T21:06:21.403Z,5.90
2022-10-07T21:08:54.056Z,6.20
2022-10-07T21:11:21.670Z,5.75
2022-10-07T21:13:49.661Z,6.80
2022-10-07T21:16:20.551Z,5.65
2022-10-07T21:18:48.500Z,5.90
2022-10-07T21:21:16.285Z,6.13
2022-10-07T21:23:44.660Z,6.18
2022-10-07T21:26:12.817Z,6.20
2022-10-07T21:28:53.052Z,5.70
2022-10-07T21:31:25.619Z,6.03
2022-10-07T21:33:55.697Z,7.10
2022-10-07T21:36:24.505Z,6.65
2022-10-07T21:38:58.523Z,6.40
2022-10-07T21:41:34.662Z,6.45
2022-10-07T21:44:06.515Z,6.97
2022-10-07T21:46:43.109Z,6.75
2022-10-07T21:49:18.177Z,6.63
2022-10-07T21:54:30.420Z,7.18
2022-10-07T21:56:58.245Z,7.07
2022-10-07T21:59:25.814Z,6.78
2022-10-07T22:01:53.639Z,6.95
2022-10-07T22:04:21.240Z,6.57
2022-10-07T22:07:08.366Z,7.20
2022-10-07T22:09:55.319Z,6.78
2022-10-07T22:12:27.590Z,7.35
2022-10-07T22:14:57.640Z,6.97
2022-10-07T22:17:27.642Z,7.45
2022-10-07T22:19:57.204Z,8.02
2022-10-07T22:22:36.629Z,6.78
2022-10-07T22:25:54.485Z,7.40
2022-10-07T22:35:38.489Z,6.70
2022-10-07T22:43:51.624Z,6.85
2022-10-07T22:46:46.515Z,6.90
2022-10-07T22:49:15.289Z,6.60
2022-10-07T22:51:48.156Z,7.22
2022-10-07T22:54:17.277Z,7.32
2022-10-07T22:56:45.614Z,7.10
2022-10-07T22:59:15.238Z,7.10
2022-10-07T23:01:43.174Z,6.63
2022-10-07T23:04:11.005Z,6.70
2022-10-07T23:06:39.767Z,7.18
2022-10-07T23:09:07.670Z,6.53
2022-10-07T23:11:35.603Z,6.90
2022-10-07T23:14:03.763Z,6.43
2022-10-07T23:16:34.202Z,7.03
2022-10-07T23:19:03.319Z,7.10
2022-10-07T23:21:34.856Z,7.07
2022-10-07T23:24:07.792Z,6.32
2022-10-07T23:26:37.131Z,6.47
2022-10-07T23:29:05.467Z,6.47
2022-10-07T23:31:33.849Z,6.95
2022-10-07T23:34:03.226Z,6.50
2022-10-07T23:36:32.214Z,7.05
2022-10-07T23:39:01.437Z,6.43
2022-10-07T23:41:30.885Z,6.85
2022-10-07T23:44:02.314Z,6.70
2022-10-07T23:46:36.499Z,7.15
2022-10-07T23:49:04.661Z,7.15
2022-10-07T23:51:33.352Z,7.95
2022-10-07T23:54:02.648Z,7.05
2022-10-07T23:56:33.074Z,7.30
2022-10-07T23:59:02.254Z,7.32
